createdAt,value
2023-03-19T00:00:26.835Z,100.00
2023-03-19T00:02:53.416Z,100.00
2023-03-19T00:05:19.984Z,100.00
2023-03-19T00:07:46.448Z,100.00
2023-03-19T00:10:13.336Z,100.00
2023-03-19T00:12:39.931Z,100.00
2023-03-19T00:15:09.061Z,100.00
2023-03-19T00:17:35.792Z,100.00
2023-03-19T00:20:02.232Z,100.00
2023-03-19T00:22:28.633Z,100.00
2023-03-19T00:24:55.007Z,100.00
2023-03-19T00:27:21.577Z,100.00
2023-03-19T00:29:48.595Z,100.00
2023-03-19T00:32:15.519Z,100.00
2023-03-19T00:34:42.778Z,100.00
2023-03-19T00:37:09.148Z,100.00
2023-03-19T00:39:35.596Z,100.00
2023-03-19T00:42:02.055Z,100.00
2023-03-19T00:44:28.479Z,100.00
2023-03-19T00:46:54.884Z,100.00
2023-03-19T00:49:21.324Z,100.00
2023-03-19T00:51:47.790Z,100.00
2023-03-19T00:54:14.319Z,100.00
2023-03-19T00:56:41.078Z,100.00
2023-03-19T00:59:07.851Z,100.00
2023-03-19T01:01:34.723Z,100.00
2023-03-19T01:04:01.647Z,100.00
2023-03-19T01:06:28.148Z,100.00
2023-03-19T01:08:54.568Z,100.00
2023-03-19T01:11:21.118Z,100.00
2023-03-19T01:13:47.996Z,100.00
2023-03-19T01:16:14.655Z,100.00
2023-03-19T01:18:41.116Z,100.00
2023-03-19T01:21:08.300Z,100.00
2023-03-19T01:23:34.790Z,100.00
2023-03-19T01:26:01.656Z,100.00
2023-03-19T01:28:28.109Z,100.00
2023-03-19T01:30:59.939Z,100.00
2023-03-19T01:33:26.621Z,100.00
2023-03-19T01:35:53.062Z,100.00
2023-03-19T01:38:19.781Z,100.00
2023-03-19T01:40:47.931Z,100.00
2023-03-19T01:43:23.881Z,100.00
2023-03-19T01:45:52.907Z,100.00
2023-03-19T01:48:27.559Z,100.00
2023-03-19T01:50:55.902Z,100.00
2023-03-19T01:53:25.969Z,100.00
2023-03-19T01:55:57.380Z,100.00
2023-03-19T01:58:25.907Z,100.00
2023-03-19T02:00:53.105Z,100.00
2023-03-19T02:03:19.597Z,100.00
2023-03-19T02:05:49.228Z,100.00
2023-03-19T02:08:17.580Z,100.00
2023-03-19T02:10:46.367Z,100.00
2023-03-19T02:13:13.151Z,100.00
2023-03-19T02:15:40.089Z,100.00
2023-03-19T02:18:07.657Z,100.00
2023-03-19T02:20:43.424Z,100.00
2023-03-19T02:23:47.624Z,100.00
2023-03-19T02:26:16.345Z,100.00
2023-03-19T02:28:45.845Z,100.00
2023-03-19T02:31:12.940Z,100.00
2023-03-19T02:33:40.000Z,100.00
2023-03-19T02:36:13.247Z,100.00
2023-03-19T02:38:42.740Z,100.00
2023-03-19T02:41:09.832Z,100.00
2023-03-19T02:43:39.129Z,100.00
2023-03-19T02:46:08.414Z,100.00
2023-03-19T02:48:35.349Z,100.00
2023-03-19T02:51:01.755Z,100.00
2023-03-19T02:53:28.127Z,100.00
2023-03-19T02:55:54.676Z,100.00
2023-03-19T02:58:21.191Z,100.00
2023-03-19T03:00:47.746Z,100.00
2023-03-19T03:03:14.305Z,100.00
2023-03-19T03:05:40.726Z,100.00
2023-03-19T03:08:07.118Z,100.00
2023-03-19T03:10:33.941Z,100.00
2023-03-19T03:13:01.484Z,100.00
2023-03-19T03:15:28.162Z,100.00
2023-03-19T03:17:56.337Z,100.00
2023-03-19T03:20:23.534Z,100.00
2023-03-19T03:22:50.279Z,100.00
2023-03-19T03:25:16.796Z,100.00
2023-03-19T03:27:43.255Z,100.00
2023-03-19T03:30:10.778Z,100.00
2023-03-19T03:32:38.601Z,100.00
2023-03-19T03:35:07.116Z,100.00
2023-03-19T03:37:33.489Z,100.00
2023-03-19T03:40:00.024Z,100.00
2023-03-19T03:42:27.089Z,100.00
2023-03-19T03:44:53.498Z,100.00
2023-03-19T03:47:19.914Z,100.00
2023-03-19T03:49:46.288Z,100.00
2023-03-19T03:52:13.001Z,100.00
2023-03-19T03:54:39.427Z,100.00
2023-03-19T03:57:06.045Z,100.00
2023-03-19T03:59:32.831Z,100.00
2023-03-19T04:01:59.351Z,100.00
2023-03-19T04:04:26.563Z,100.00
2023-03-19T04:06:53.036Z,100.00
2023-03-19T04:09:19.609Z,100.00
2023-03-19T04:11:46.055Z,100.00
2023-03-19T04:14:12.480Z,100.00
2023-03-19T04:16:39.299Z,100.00
2023-03-19T04:19:07.610Z,100.00
2023-03-19T04:21:34.061Z,100.00
2023-03-19T04:24:00.684Z,100.00
2023-03-19T04:26:27.140Z,100.00
2023-03-19T04:28:53.524Z,100.00
2023-03-19T04:31:19.999Z,100.00
2023-03-19T04:33:46.410Z,100.00
2023-03-19T04:36:13.262Z,100.00
2023-03-19T04:38:39.672Z,100.00
2023-03-19T04:41:06.207Z,100.00
2023-03-19T04:43:32.880Z,100.00
2023-03-19T04:45:59.525Z,100.00
2023-03-19T04:48:26.487Z,100.00
2023-03-19T04:50:56.879Z,100.00
2023-03-19T04:53:24.750Z,100.00
2023-03-19T04:55:51.620Z,100.00
2023-03-19T04:58:18.233Z,100.00
2023-03-19T05:00:46.903Z,100.00
2023-03-19T05:03:17.060Z,100.00
2023-03-19T05:05:43.686Z,100.00
2023-03-19T05:08:10.722Z,100.00
2023-03-19T05:10:37.972Z,100.00
2023-03-19T05:13:04.511Z,100.00
2023-03-19T05:15:30.968Z,100.00
2023-03-19T05:17:57.786Z,100.00
2023-03-19T05:20:24.421Z,100.00
2023-03-19T05:22:52.818Z,100.00
2023-03-19T05:25:19.518Z,100.00
2023-03-19T05:27:46.117Z,100.00
2023-03-19T05:30:12.952Z,100.00
2023-03-19T05:32:40.598Z,100.00
2023-03-19T05:35:07.511Z,100.00
2023-03-19T05:37:33.966Z,100.00
2023-03-19T05:40:00.561Z,100.00
2023-03-19T05:42:26.995Z,100.00
2023-03-19T05:44:53.632Z,100.00
2023-03-19T05:47:20.166Z,100.00
2023-03-19T05:49:46.579Z,100.00
2023-03-19T05:52:13.068Z,100.00
2023-03-19T05:54:39.956Z,100.00
2023-03-19T05:57:06.651Z,100.00
2023-03-19T05:59:33.402Z,100.00
2023-03-19T06:01:59.837Z,100.00
2023-03-19T06:04:26.535Z,100.00
2023-03-19T06:06:53.117Z,100.00
2023-03-19T06:09:20.030Z,100.00
2023-03-19T06:11:46.495Z,100.00
2023-03-19T06:14:12.935Z,100.00
2023-03-19T06:16:39.411Z,100.00
2023-03-19T06:19:05.825Z,100.00
2023-03-19T06:21:32.297Z,100.00
2023-03-19T06:23:58.897Z,100.00
2023-03-19T06:26:26.337Z,100.00
2023-03-19T06:28:52.969Z,100.00
2023-03-19T06:31:19.764Z,100.00
2023-03-19T06:33:46.643Z,100.00
2023-03-19T06:36:13.106Z,100.00
2023-03-19T06:38:39.545Z,100.00
2023-03-19T06:41:06.163Z,100.00
2023-03-19T06:43:36.828Z,100.00
2023-03-19T06:46:04.943Z,100.00
2023-03-19T06:48:31.647Z,100.00
2023-03-19T06:50:58.121Z,100.00
2023-03-19T06:53:24.723Z,100.00
2023-03-19T06:56:00.442Z,100.00
2023-03-19T06:58:27.094Z,100.00
2023-03-19T07:00:53.893Z,100.00
2023-03-19T07:03:20.602Z,100.00
2023-03-19T07:05:50.076Z,100.00
2023-03-19T07:08:16.746Z,100.00
2023-03-19T07:10:43.275Z,100.00
2023-03-19T07:13:09.798Z,100.00
2023-03-19T07:15:36.570Z,100.00
2023-03-19T07:18:04.127Z,100.00
2023-03-19T07:20:30.636Z,100.00
2023-03-19T07:22:57.116Z,100.00
2023-03-19T07:25:23.566Z,100.00
2023-03-19T07:27:50.280Z,100.00
2023-03-19T07:30:16.835Z,100.00
2023-03-19T07:32:43.932Z,100.00
2023-03-19T07:35:10.802Z,100.00
2023-03-19T07:37:37.550Z,100.00
2023-03-19T07:40:05.189Z,100.00
2023-03-19T07:42:31.929Z,100.00
2023-03-19T07:44:58.298Z,100.00
2023-03-19T07:47:29.348Z,100.00
2023-03-19T07:49:56.620Z,100.00
2023-03-19T07:52:23.738Z,100.00
2023-03-19T07:54:50.637Z,100.00
2023-03-19T07:57:17.085Z,100.00
2023-03-19T07:59:43.506Z,100.00
2023-03-19T08:02:11.740Z,100.00
2023-03-19T08:04:38.497Z,100.00
2023-03-19T08:07:05.184Z,100.00
2023-03-19T08:09:32.236Z,100.00
2023-03-19T08:11:58.658Z,100.00
2023-03-19T08:14:25.224Z,100.00
2023-03-19T08:16:51.724Z,100.00
2023-03-19T08:19:18.729Z,100.00
2023-03-19T08:21:45.415Z,100.00
2023-03-19T08:24:11.863Z,100.00
2023-03-19T08:26:38.349Z,100.00
2023-03-19T08:29:04.801Z,100.00
2023-03-19T08:31:31.239Z,100.00
2023-03-19T08:34:00.105Z,100.00
2023-03-19T08:36:27.272Z,100.00
2023-03-19T08:38:54.833Z,100.00
2023-03-19T08:41:21.825Z,100.00
2023-03-19T08:43:48.227Z,100.00
2023-03-19T08:46:15.297Z,100.00
2023-03-19T08:48:42.054Z,100.00
2023-03-19T08:51:09.895Z,100.00
2023-03-19T08:53:37.041Z,100.00
2023-03-19T08:56:06.251Z,100.00
2023-03-19T08:58:32.701Z,100.00
2023-03-19T09:01:09.937Z,100.00
2023-03-19T09:03:37.700Z,100.00
2023-03-19T09:06:06.348Z,100.00
2023-03-19T09:08:32.868Z,100.00
2023-03-19T09:10:59.392Z,100.00
2023-03-19T09:13:26.575Z,100.00
2023-03-19T09:15:53.487Z,100.00
2023-03-19T09:18:20.782Z,100.00
2023-03-19T09:20:47.632Z,100.00
2023-03-19T09:23:14.023Z,100.00
2023-03-19T09:25:40.655Z,100.00
2023-03-19T09:28:07.399Z,100.00
2023-03-19T09:30:33.856Z,100.00
2023-03-19T09:33:00.513Z,100.00
2023-03-19T09:35:31.145Z,100.00
2023-03-19T09:37:58.787Z,100.00
2023-03-19T09:40:29.951Z,100.00
2023-03-19T09:43:03.849Z,100.00
2023-03-19T09:45:30.358Z,100.00
2023-03-19T09:48:04.243Z,100.00
2023-03-19T09:50:34.659Z,100.00
2023-03-19T09:53:40.399Z,100.00
2023-03-19T09:56:12.891Z,100.00
2023-03-19T09:58:39.367Z,100.00
2023-03-19T10:01:06.559Z,100.00
2023-03-19T10:03:46.718Z,100.00
2023-03-19T10:06:35.524Z,100.00
2023-03-19T10:09:21.730Z,100.00
2023-03-19T10:12:05.887Z,100.00
2023-03-19T10:14:57.040Z,100.00
2023-03-19T10:17:30.766Z,100.00
2023-03-19T10:20:06.250Z,100.00
2023-03-19T10:22:44.833Z,100.00
2023-03-19T10:25:18.476Z,100.00
2023-03-19T10:27:47.261Z,100.00
2023-03-19T10:30:16.012Z,100.00
2023-03-19T10:32:53.065Z,100.00
2023-03-19T10:35:24.498Z,100.00
2023-03-19T10:37:51.210Z,100.00
2023-03-19T10:40:26.473Z,100.00
2023-03-19T10:43:01.889Z,100.00
2023-03-19T10:45:31.597Z,100.00
2023-03-19T10:47:59.084Z,100.00
2023-03-19T10:50:36.194Z,100.00
2023-03-19T10:53:07.666Z,100.00
2023-03-19T10:55:34.635Z,100.00
2023-03-19T10:58:17.235Z,100.00
2023-03-19T11:06:34.159Z,100.00
2023-03-19T11:10:20.588Z,100.00
2023-03-19T11:12:57.973Z,100.00
2023-03-19T11:15:32.746Z,100.00
2023-03-19T11:18:08.824Z,100.00
2023-03-19T11:20:38.275Z,100.00
2023-03-19T11:23:19.276Z,100.00
2023-03-19T11:25:53.883Z,100.00
2023-03-19T11:38:01.161Z,100.00
2023-03-19T11:40:57.817Z,100.00
2023-03-19T11:43:46.146Z,100.00
2023-03-19T12:14:13.041Z,100.00
2023-03-19T12:16:52.262Z,100.00
2023-03-19T12:19:45.973Z,100.00
2023-03-19T12:22:25.689Z,100.00
2023-03-19T12:25:26.409Z,100.00
2023-03-19T12:28:02.659Z,100.00
2023-03-19T12:31:06.865Z,100.00
2023-03-19T12:33:48.748Z,100.00
2023-03-19T12:36:23.259Z,100.00
2023-03-19T12:38:54.036Z,100.00
2023-03-19T12:41:26.987Z,100.00
2023-03-19T12:44:06.260Z,100.00
2023-03-19T12:47:05.285Z,100.00
2023-03-19T12:49:39.332Z,100.00
2023-03-19T12:52:29.186Z,100.00
2023-03-19T12:55:22.594Z,100.00
2023-03-19T12:58:03.092Z,100.00
2023-03-19T13:00:59.481Z,100.00
2023-03-19T13:03:42.181Z,100.00
2023-03-19T13:06:37.153Z,100.00
2023-03-19T13:09:31.998Z,100.00
2023-03-19T13:12:17.507Z,100.00
2023-03-19T13:15:25.158Z,100.00
2023-03-19T13:18:03.368Z,100.00
2023-03-19T13:20:56.882Z,100.00
2023-03-19T13:23:28.920Z,100.00
2023-03-19T13:25:57.794Z,100.00
2023-03-19T13:28:33.521Z,100.00
2023-03-19T13:31:01.420Z,100.00
2023-03-19T13:33:29.001Z,100.00
2023-03-19T13:35:56.585Z,100.00
2023-03-19T13:38:32.271Z,100.00
2023-03-19T13:41:00.309Z,100.00
2023-03-19T13:43:29.818Z,100.00
2023-03-19T13:46:17.721Z,100.00
2023-03-19T13:48:46.863Z,100.00
2023-03-19T13:51:17.794Z,100.00
2023-03-19T13:54:12.984Z,100.00
2023-03-19T13:57:05.595Z,100.00
2023-03-19T13:59:37.695Z,100.00
2023-03-19T14:02:24.216Z,100.00
2023-03-19T14:04:58.236Z,100.00
2023-03-19T14:07:29.061Z,100.00
2023-03-19T14:09:59.929Z,100.00
2023-03-19T14:12:33.084Z,100.00
2023-03-19T14:15:09.258Z,100.00
2023-03-19T14:17:38.442Z,100.00
2023-03-19T14:20:37.047Z,100.00
2023-03-19T14:23:08.960Z,100.00
2023-03-19T14:26:10.345Z,100.00
2023-03-19T14:29:00.148Z,100.00
2023-03-19T14:31:54.457Z,100.00
2023-03-19T14:34:24.534Z,100.00
2023-03-19T14:37:28.767Z,100.00
2023-03-19T14:40:08.717Z,100.00
2023-03-19T14:42:58.650Z,100.00
2023-03-19T14:46:00.137Z,100.00
2023-03-19T14:48:58.143Z,100.00
2023-03-19T14:52:00.984Z,100.00
2023-03-19T14:54:34.066Z,100.00
2023-03-19T14:57:07.615Z,100.00
2023-03-19T14:59:39.018Z,100.00
2023-03-19T15:02:17.796Z,100.00
2023-03-19T15:04:46.703Z,100.00
2023-03-19T15:07:25.211Z,100.00
2023-03-19T15:09:55.236Z,100.00
2023-03-19T15:12:39.454Z,81.62
2023-03-19T15:15:15.492Z,81.71
2023-03-19T15:17:45.262Z,81.79
2023-03-19T15:20:19.341Z,70.56
2023-03-19T15:22:54.581Z,73.43
2023-03-19T15:25:21.962Z,76.44
2023-03-19T15:28:16.263Z,71.35
2023-03-19T15:30:54.987Z,78.64
2023-03-19T15:33:41.445Z,73.99
2023-03-19T15:36:18.594Z,72.44
2023-03-19T15:38:52.052Z,74.23
2023-03-19T15:41:19.622Z,77.20
2023-03-19T15:43:46.774Z,79.12
2023-03-19T15:46:17.059Z,80.74
2023-03-19T15:49:02.763Z,75.15
2023-03-19T15:51:29.830Z,80.13
2023-03-19T15:53:56.379Z,81.16
2023-03-19T15:56:23.806Z,82.34
2023-03-19T15:58:55.193Z,84.09
2023-03-19T16:01:21.856Z,85.73
2023-03-19T16:03:58.596Z,88.09
2023-03-19T16:06:31.690Z,89.92
2023-03-19T16:09:32.812Z,97.70
2023-03-19T16:12:00.873Z,97.66
2023-03-19T16:14:39.800Z,100.00
2023-03-19T16:17:14.549Z,100.00
2023-03-19T16:19:49.926Z,100.00
2023-03-19T16:22:21.275Z,100.00
2023-03-19T16:24:49.546Z,100.00
2023-03-19T16:27:21.625Z,100.00
2023-03-19T16:29:56.032Z,100.00
2023-03-19T16:32:25.257Z,100.00
2023-03-19T16:34:53.058Z,100.00
2023-03-19T16:37:34.764Z,100.00
2023-03-19T16:40:02.947Z,100.00
2023-03-19T16:42:32.405Z,100.00
2023-03-19T16:45:14.758Z,100.00
2023-03-19T16:47:42.229Z,100.00
2023-03-19T16:50:09.553Z,100.00
2023-03-19T16:52:37.323Z,100.00
2023-03-19T16:55:05.591Z,100.00
2023-03-19T16:57:32.072Z,100.00
2023-03-19T16:59:58.459Z,100.00
2023-03-19T17:02:24.935Z,100.00
2023-03-19T17:04:51.348Z,100.00
2023-03-19T17:07:17.783Z,100.00
2023-03-19T17:09:44.174Z,100.00
2023-03-19T17:12:14.886Z,100.00
2023-03-19T17:14:41.952Z,100.00
2023-03-19T17:17:20.635Z,100.00
2023-03-19T17:19:47.660Z,100.00
2023-03-19T17:22:14.458Z,100.00
2023-03-19T17:24:41.015Z,100.00
2023-03-19T17:27:09.482Z,100.00
2023-03-19T17:29:35.900Z,100.00
2023-03-19T17:32:06.803Z,100.00
2023-03-19T17:34:33.482Z,100.00
2023-03-19T17:37:01.716Z,100.00
2023-03-19T17:39:30.002Z,100.00
2023-03-19T17:41:56.627Z,100.00
2023-03-19T17:44:23.166Z,100.00
2023-03-19T17:46:52.162Z,100.00
2023-03-19T17:49:28.929Z,100.00
2023-03-19T17:51:56.201Z,100.00
2023-03-19T17:54:22.751Z,100.00
2023-03-19T17:56:49.152Z,100.00
2023-03-19T17:59:15.541Z,100.00
2023-03-19T18:01:47.106Z,100.00
2023-03-19T18:04:16.414Z,100.00
2023-03-19T18:06:46.611Z,100.00
2023-03-19T18:09:22.285Z,100.00
2023-03-19T18:11:48.825Z,100.00
2023-03-19T18:14:15.449Z,100.00
2023-03-19T18:16:42.882Z,100.00
2023-03-19T18:19:32.747Z,100.00
2023-03-19T18:21:59.265Z,100.00
2023-03-19T18:24:25.700Z,100.00
2023-03-19T18:26:52.124Z,100.00
2023-03-19T18:29:18.690Z,100.00
2023-03-19T18:31:49.001Z,100.00
2023-03-19T18:34:16.935Z,100.00
2023-03-19T18:36:43.476Z,100.00
2023-03-19T18:39:14.204Z,100.00
2023-03-19T18:41:41.612Z,100.00
2023-03-19T18:44:09.021Z,100.00
2023-03-19T18:46:37.628Z,100.00
2023-03-19T18:49:16.506Z,100.00
2023-03-19T18:51:58.834Z,100.00
2023-03-19T18:54:27.832Z,100.00
2023-03-19T18:56:56.150Z,100.00
2023-03-19T18:59:33.678Z,100.00
2023-03-19T19:02:03.478Z,100.00
2023-03-19T19:04:30.180Z,100.00
2023-03-19T19:06:56.667Z,100.00
2023-03-19T19:09:23.188Z,100.00
2023-03-19T19:11:49.665Z,100.00
2023-03-19T19:14:23.375Z,100.00
2023-03-19T19:16:51.208Z,100.00
2023-03-19T19:19:22.470Z,100.00
2023-03-19T19:21:52.942Z,100.00
2023-03-19T19:24:19.797Z,100.00
2023-03-19T19:26:48.500Z,100.00
2023-03-19T19:29:25.267Z,100.00
2023-03-19T19:31:53.267Z,100.00
2023-03-19T19:34:19.867Z,100.00
2023-03-19T19:36:46.512Z,100.00
2023-03-19T19:39:13.174Z,100.00
2023-03-19T19:41:40.472Z,100.00
2023-03-19T19:44:07.337Z,100.00
2023-03-19T19:46:33.838Z,100.00
2023-03-19T19:49:00.358Z,100.00
2023-03-19T19:51:28.150Z,100.00
2023-03-19T19:53:54.839Z,100.00
2023-03-19T19:56:26.539Z,100.00
2023-03-19T19:58:54.920Z,100.00
2023-03-19T20:01:24.776Z,100.00
2023-03-19T20:03:52.391Z,100.00
2023-03-19T20:06:19.960Z,100.00
2023-03-19T20:08:49.220Z,100.00
2023-03-19T20:11:18.627Z,100.00
2023-03-19T20:13:49.974Z,100.00
2023-03-19T20:16:17.250Z,100.00
2023-03-19T20:18:45.049Z,100.00
2023-03-19T20:21:13.109Z,100.00
2023-03-19T20:23:42.698Z,100.00
2023-03-19T20:26:18.223Z,100.00
2023-03-19T20:28:45.622Z,100.00
2023-03-19T20:31:32.918Z,100.00
2023-03-19T20:33:59.484Z,100.00
2023-03-19T20:36:26.655Z,100.00
2023-03-19T20:38:53.159Z,100.00
2023-03-19T20:41:21.441Z,100.00
2023-03-19T20:43:48.847Z,100.00
2023-03-19T20:46:17.528Z,100.00
2023-03-19T20:48:44.097Z,100.00
2023-03-19T20:51:24.991Z,100.00
2023-03-19T20:53:52.820Z,100.00
2023-03-19T20:56:22.610Z,100.00
2023-03-19T20:58:49.694Z,100.00
2023-03-19T21:01:16.750Z,100.00
2023-03-19T21:03:43.522Z,100.00
2023-03-19T21:06:16.448Z,100.00
2023-03-19T21:08:45.723Z,100.00
2023-03-19T21:11:17.693Z,100.00
2023-03-19T21:13:46.302Z,100.00
2023-03-19T21:16:18.026Z,100.00
2023-03-19T21:18:45.302Z,100.00
2023-03-19T21:21:14.605Z,100.00
2023-03-19T21:23:56.960Z,100.00
2023-03-19T21:26:24.743Z,100.00
2023-03-19T21:29:00.206Z,100.00
2023-03-19T21:31:27.174Z,100.00
2023-03-19T21:33:55.840Z,100.00
2023-03-19T21:36:23.601Z,100.00
2023-03-19T21:38:51.759Z,100.00
2023-03-19T21:41:30.332Z,100.00
2023-03-19T21:44:00.915Z,100.00
2023-03-19T21:46:30.421Z,100.00
2023-03-19T21:48:58.436Z,100.00
2023-03-19T21:51:27.599Z,100.00
2023-03-19T21:53:54.441Z,100.00
2023-03-19T21:56:24.893Z,100.00
2023-03-19T21:58:53.053Z,100.00
2023-03-19T22:01:24.823Z,100.00
2023-03-19T22:03:53.131Z,100.00
2023-03-19T22:06:19.828Z,100.00
2023-03-19T22:08:48.051Z,100.00
2023-03-19T22:11:35.409Z,100.00
2023-03-19T22:14:24.507Z,100.00
2023-03-19T22:16:53.433Z,100.00
2023-03-19T22:19:20.718Z,100.00
2023-03-19T22:21:47.558Z,100.00
2023-03-19T22:24:13.997Z,100.00
2023-03-19T22:26:42.995Z,100.00
2023-03-19T22:29:22.063Z,100.00
2023-03-19T22:31:49.357Z,100.00
2023-03-19T22:34:18.492Z,100.00
2023-03-19T22:36:45.258Z,100.00
2023-03-19T22:39:12.131Z,100.00
2023-03-19T22:41:42.619Z,100.00
2023-03-19T22:44:18.174Z,100.00
2023-03-19T22:46:44.771Z,100.00
2023-03-19T22:49:15.417Z,100.00
2023-03-19T22:51:41.844Z,100.00
2023-03-19T22:54:08.773Z,100.00
2023-03-19T22:56:35.154Z,100.00
2023-03-19T22:59:01.757Z,100.00
2023-03-19T23:01:46.354Z,100.00
2023-03-19T23:04:18.222Z,100.00
2023-03-19T23:06:45.276Z,100.00
2023-03-19T23:09:17.608Z,100.00
2023-03-19T23:11:44.204Z,100.00
2023-03-19T23:14:25.937Z,100.00
2023-03-19T23:16:56.707Z,100.00
2023-03-19T23:19:35.379Z,100.00
2023-03-19T23:22:04.722Z,100.00
2023-03-19T23:24:31.155Z,100.00
2023-03-19T23:26:59.524Z,100.00
2023-03-19T23:29:36.111Z,100.00
2023-03-19T23:32:04.398Z,100.00
2023-03-19T23:34:33.539Z,100.00
2023-03-19T23:37:02.546Z,100.00
2023-03-19T23:39:29.333Z,100.00
2023-03-19T23:41:58.285Z,100.00
2023-03-19T23:44:26.361Z,100.00
2023-03-19T23:46:53.354Z,100.00
2023-03-19T23:49:32.241Z,100.00
2023-03-19T23:51:59.313Z,100.00
2023-03-19T23:54:29.296Z,100.00
2023-03-19T23:57:01.600Z,100.00
2023-03-19T23:59:32.002Z,100.00
