createdAt,value
2017-10-20T00:02:46.524Z,99.90
2017-10-20T00:07:33.508Z,99.90
2017-10-20T00:12:20.797Z,99.90
2017-10-20T00:17:07.356Z,99.90
2017-10-20T00:21:54.664Z,99.90
2017-10-20T00:26:41.223Z,99.90
2017-10-20T00:31:27.824Z,99.90
2017-10-20T00:36:15.152Z,99.90
2017-10-20T00:41:01.764Z,99.90
2017-10-20T00:45:49.364Z,99.90
2017-10-20T00:50:35.998Z,99.90
2017-10-20T00:55:22.573Z,99.90
2017-10-20T01:00:09.904Z,99.90
2017-10-20T01:04:57.208Z,99.90
2017-10-20T01:09:43.796Z,99.90
2017-10-20T01:14:30.375Z,99.90
2017-10-20T01:19:17.720Z,99.90
2017-10-20T01:24:05.048Z,99.90
2017-10-20T01:28:52.341Z,99.90
2017-10-20T01:33:38.933Z,99.90
2017-10-20T01:38:25.521Z,99.90
2017-10-20T01:43:13.180Z,99.90
2017-10-20T01:47:59.713Z,99.90
2017-10-20T01:52:46.268Z,99.90
2017-10-20T01:57:32.869Z,99.90
2017-10-20T02:02:19.541Z,99.90
2017-10-20T02:07:06.844Z,99.90
2017-10-20T02:11:53.408Z,99.90
2017-10-20T02:16:39.992Z,99.90
2017-10-20T02:21:26.621Z,99.90
2017-10-20T02:26:13.264Z,99.90
2017-10-20T02:31:00.572Z,99.90
2017-10-20T02:35:47.149Z,99.90
2017-10-20T02:40:33.708Z,99.90
2017-10-20T02:45:20.314Z,99.90
2017-10-20T02:50:07.204Z,99.90
2017-10-20T02:54:53.740Z,99.90
2017-10-20T02:59:40.294Z,99.90
2017-10-20T03:04:27.647Z,99.90
2017-10-20T03:09:14.972Z,99.90
2017-10-20T03:14:01.785Z,99.90
2017-10-20T03:18:48.455Z,99.90
2017-10-20T03:23:35.375Z,99.90
2017-10-20T03:28:21.941Z,99.90
2017-10-20T03:33:08.530Z,99.90
2017-10-20T03:37:55.375Z,99.90
2017-10-20T03:42:41.956Z,99.90
2017-10-20T03:47:28.828Z,99.90
2017-10-20T03:52:15.380Z,99.90
2017-10-20T03:57:02.706Z,99.90
2017-10-20T04:01:49.298Z,99.90
2017-10-20T04:06:35.857Z,99.90
2017-10-20T04:11:22.489Z,99.90
2017-10-20T04:16:09.814Z,99.90
2017-10-20T04:20:56.637Z,99.90
2017-10-20T04:25:43.213Z,99.90
2017-10-20T04:30:29.793Z,99.90
2017-10-20T04:35:17.209Z,99.90
2017-10-20T04:40:03.777Z,99.90
2017-10-20T04:44:57.750Z,99.90
2017-10-20T04:49:44.297Z,99.90
2017-10-20T04:54:30.867Z,99.90
2017-10-20T04:59:18.353Z,99.90
2017-10-20T05:04:04.969Z,99.90
2017-10-20T05:08:51.580Z,99.90
2017-10-20T05:13:38.168Z,99.90
2017-10-20T05:18:25.493Z,99.90
2017-10-20T05:23:12.088Z,99.90
2017-10-20T05:27:58.653Z,99.90
2017-10-20T05:32:45.983Z,99.90
2017-10-20T05:37:33.335Z,99.90
2017-10-20T05:42:20.018Z,99.90
2017-10-20T05:47:06.626Z,99.90
2017-10-20T05:51:53.925Z,99.90
2017-10-20T05:56:40.513Z,99.90
2017-10-20T06:01:28.773Z,99.90
2017-10-20T06:06:16.081Z,99.90
2017-10-20T06:11:02.681Z,99.90
2017-10-20T06:15:49.240Z,99.90
2017-10-20T06:20:35.825Z,99.90
2017-10-20T06:25:22.417Z,99.90
2017-10-20T06:30:09.028Z,99.90
2017-10-20T06:34:55.617Z,99.90
2017-10-20T06:39:42.924Z,99.90
2017-10-20T06:44:29.498Z,99.90
2017-10-20T06:49:16.070Z,99.90
2017-10-20T06:54:02.654Z,99.90
2017-10-20T06:58:49.208Z,99.90
2017-10-20T07:03:35.786Z,99.90
2017-10-20T07:08:22.520Z,99.90
2017-10-20T07:13:09.096Z,99.90
2017-10-20T07:17:56.409Z,99.90
2017-10-20T07:22:43.184Z,99.90
2017-10-20T07:27:29.961Z,99.90
2017-10-20T07:32:16.593Z,99.90
2017-10-20T07:37:03.181Z,99.90
2017-10-20T07:41:49.764Z,99.90
2017-10-20T07:46:36.409Z,99.90
2017-10-20T07:51:22.979Z,99.90
2017-10-20T07:56:10.304Z,99.90
2017-10-20T08:00:56.860Z,99.90
2017-10-20T08:05:44.393Z,99.90
2017-10-20T08:10:30.970Z,99.90
2017-10-20T08:15:17.521Z,99.90
2017-10-20T08:20:04.885Z,99.90
2017-10-20T08:24:51.452Z,99.90
2017-10-20T08:29:38.012Z,99.90
2017-10-20T08:34:24.748Z,99.90
2017-10-20T08:39:11.397Z,99.90
2017-10-20T08:43:58.041Z,99.90
2017-10-20T08:48:45.377Z,99.90
2017-10-20T08:53:32.350Z,99.90
2017-10-20T08:58:18.925Z,99.90
2017-10-20T09:03:05.658Z,99.90
2017-10-20T09:07:52.985Z,99.90
2017-10-20T09:12:39.725Z,99.90
2017-10-20T09:17:27.039Z,99.90
2017-10-20T09:22:13.625Z,99.90
2017-10-20T09:27:00.200Z,99.90
2017-10-20T09:31:47.954Z,99.90
2017-10-20T09:36:34.498Z,99.90
2017-10-20T09:41:21.056Z,99.90
2017-10-20T09:46:07.629Z,99.90
2017-10-20T09:56:24.055Z,99.90
2017-10-20T10:01:10.681Z,99.90
2017-10-20T10:05:57.268Z,99.90
2017-10-20T10:10:43.843Z,99.90
2017-10-20T10:15:30.561Z,99.90
2017-10-20T10:20:17.137Z,99.90
2017-10-20T10:25:03.768Z,99.90
2017-10-20T10:29:50.352Z,99.90
2017-10-20T10:34:37.675Z,99.90
2017-10-20T10:39:24.980Z,99.90
2017-10-20T10:44:11.555Z,99.90
2017-10-20T10:48:58.248Z,99.90
2017-10-20T10:53:44.904Z,99.90
2017-10-20T10:58:31.445Z,99.90
2017-10-20T11:03:18.021Z,99.90
2017-10-20T11:08:23.716Z,99.90
2017-10-20T11:13:14.393Z,99.90
2017-10-20T11:18:01.762Z,99.90
2017-10-20T11:22:48.393Z,99.90
2017-10-20T11:27:34.973Z,99.90
2017-10-20T11:32:22.330Z,97.40
2017-10-20T11:37:08.913Z,97.50
2017-10-20T11:41:55.525Z,96.10
2017-10-20T11:46:42.100Z,94.50
2017-10-20T11:51:28.809Z,92.50
2017-10-20T11:56:15.410Z,91.90
2017-10-20T12:01:02.781Z,92.30
2017-10-20T12:05:49.385Z,92.30
2017-10-20T12:10:35.974Z,90.90
2017-10-20T12:15:22.591Z,94.70
2017-10-20T12:20:09.130Z,96.00
2017-10-20T12:24:56.586Z,99.00
2017-10-20T12:29:43.389Z,98.90
2017-10-20T12:34:30.701Z,93.30
2017-10-20T12:39:17.293Z,93.10
2017-10-20T12:44:03.941Z,91.70
2017-10-20T12:48:52.890Z,90.50
2017-10-20T12:53:45.561Z,89.50
2017-10-20T12:58:36.791Z,83.70
2017-10-20T13:03:28.567Z,90.80
2017-10-20T13:08:23.461Z,90.10
2017-10-20T13:13:10.605Z,91.10
2017-10-20T13:17:58.992Z,88.60
2017-10-20T13:22:52.555Z,81.20
2017-10-20T13:27:39.268Z,81.20
2017-10-20T13:32:26.597Z,88.60
2017-10-20T13:37:13.169Z,88.70
2017-10-20T13:41:59.704Z,91.00
2017-10-20T13:46:46.273Z,93.20
2017-10-20T13:51:33.646Z,91.30
2017-10-20T13:56:20.244Z,91.30
2017-10-20T14:01:06.812Z,91.90
2017-10-20T14:05:53.577Z,91.60
2017-10-20T14:10:40.971Z,93.00
2017-10-20T14:15:27.554Z,93.10
2017-10-20T14:20:14.165Z,91.40
2017-10-20T14:25:00.818Z,91.40
2017-10-20T14:29:47.449Z,92.40
2017-10-20T14:34:34.284Z,96.00
2017-10-20T14:39:20.930Z,94.70
2017-10-20T14:44:07.541Z,94.20
2017-10-20T14:48:54.136Z,94.00
2017-10-20T14:53:40.717Z,92.80
2017-10-20T14:58:27.288Z,92.20
2017-10-20T15:03:13.856Z,92.60
2017-10-20T15:08:00.453Z,93.80
2017-10-20T15:12:47.784Z,95.70
2017-10-20T15:17:34.367Z,95.70
2017-10-20T15:22:20.924Z,99.00
2017-10-20T15:27:08.448Z,99.90
2017-10-20T15:31:55.042Z,99.90
2017-10-20T15:36:41.644Z,99.90
2017-10-20T15:41:28.310Z,99.90
2017-10-20T15:46:14.989Z,99.90
2017-10-20T15:51:01.622Z,99.90
2017-10-20T15:55:48.322Z,99.90
2017-10-20T16:00:34.912Z,99.90
2017-10-20T16:05:22.209Z,99.90
2017-10-20T16:10:08.782Z,99.90
2017-10-20T16:14:55.458Z,99.90
2017-10-20T16:19:42.005Z,99.90
2017-10-20T16:24:29.343Z,99.90
2017-10-20T16:29:16.686Z,99.90
2017-10-20T16:34:04.024Z,99.90
2017-10-20T16:38:51.345Z,99.90
2017-10-20T16:43:38.904Z,99.90
2017-10-20T16:48:25.513Z,99.90
2017-10-20T16:53:12.845Z,99.90
2017-10-20T16:57:59.424Z,99.90
2017-10-20T17:02:46.041Z,99.90
2017-10-20T17:07:39.673Z,99.90
2017-10-20T17:12:27.016Z,99.90
2017-10-20T17:17:14.357Z,99.90
2017-10-20T17:22:01.689Z,99.90
2017-10-20T17:26:49.023Z,99.90
2017-10-20T17:31:36.353Z,99.90
2017-10-20T17:36:22.935Z,99.90
2017-10-20T17:41:09.773Z,99.90
2017-10-20T17:45:56.447Z,99.90
2017-10-20T17:50:43.109Z,99.90
2017-10-20T17:55:29.770Z,99.90
2017-10-20T18:00:17.433Z,99.90
2017-10-20T18:05:04.106Z,99.90
2017-10-20T18:09:51.496Z,99.90
2017-10-20T18:14:38.346Z,99.90
2017-10-20T18:19:24.957Z,99.90
2017-10-20T18:24:11.621Z,99.90
2017-10-20T18:28:59.015Z,99.90
2017-10-20T18:33:45.727Z,99.90
2017-10-20T18:38:32.383Z,99.90
2017-10-20T18:43:19.133Z,99.90
2017-10-20T18:48:06.621Z,99.90
2017-10-20T18:52:53.331Z,99.90
2017-10-20T18:57:39.976Z,99.90
2017-10-20T19:02:26.872Z,99.90
2017-10-20T19:07:13.628Z,99.90
2017-10-20T19:12:00.300Z,99.90
2017-10-20T19:16:47.007Z,99.90
2017-10-20T19:21:34.437Z,99.90
2017-10-20T19:26:21.210Z,99.90
2017-10-20T19:31:08.058Z,99.90
2017-10-20T19:35:54.983Z,99.90
2017-10-20T19:40:41.640Z,99.90
2017-10-20T19:45:29.066Z,99.90
2017-10-20T19:50:15.793Z,99.90
2017-10-20T19:55:02.523Z,99.90
2017-10-20T19:59:49.316Z,99.90
2017-10-20T20:04:36.141Z,99.90
2017-10-20T20:09:23.006Z,99.90
2017-10-20T20:14:10.014Z,99.90
2017-10-20T20:18:56.744Z,99.90
2017-10-20T20:23:43.414Z,99.90
2017-10-20T20:28:30.145Z,99.90
2017-10-20T20:38:41.225Z,99.90
2017-10-20T20:43:28.569Z,99.90
2017-10-20T20:48:15.934Z,99.90
2017-10-20T20:53:02.697Z,99.90
2017-10-20T20:57:49.308Z,99.90
2017-10-20T21:02:36.092Z,99.90
2017-10-20T21:07:22.736Z,99.90
2017-10-20T21:12:09.317Z,99.90
2017-10-20T21:16:56.659Z,99.90
2017-10-20T21:21:44.112Z,99.90
2017-10-20T21:26:30.845Z,99.90
2017-10-20T21:31:17.667Z,99.90
2017-10-20T21:36:04.297Z,99.90
2017-10-20T21:40:50.913Z,99.90
2017-10-20T21:45:37.594Z,99.90
2017-10-20T21:50:24.225Z,99.90
2017-10-20T21:55:11.548Z,99.90
2017-10-20T21:59:58.162Z,99.90
2017-10-20T22:04:44.739Z,99.90
2017-10-20T22:09:31.316Z,99.90
2017-10-20T22:14:18.608Z,99.90
2017-10-20T22:19:05.196Z,99.90
2017-10-20T22:23:51.769Z,99.90
2017-10-20T22:28:38.376Z,99.90
2017-10-20T22:33:24.935Z,99.90
2017-10-20T22:38:12.244Z,99.90
2017-10-20T22:42:58.808Z,99.90
2017-10-20T22:47:45.518Z,99.90
2017-10-20T22:52:32.853Z,99.90
2017-10-20T22:57:20.149Z,99.90
2017-10-20T23:02:06.735Z,99.90
2017-10-20T23:06:53.293Z,99.90
2017-10-20T23:11:39.896Z,99.90
2017-10-20T23:16:26.480Z,99.90
2017-10-20T23:21:13.088Z,99.90
2017-10-20T23:25:59.659Z,99.90
2017-10-20T23:30:46.225Z,99.90
2017-10-20T23:35:33.561Z,99.90
2017-10-20T23:40:20.888Z,99.90
2017-10-20T23:45:08.178Z,99.90
2017-10-20T23:49:54.772Z,99.90
2017-10-20T23:54:41.331Z,99.90
2017-10-20T23:59:27.928Z,99.90
