createdAt,value
2019-06-08T00:01:20.485Z,100769.19
2019-06-08T00:03:53.421Z,100773.88
2019-06-08T00:06:26.110Z,100768.30
2019-06-08T00:08:58.815Z,100760.72
2019-06-08T00:11:32.709Z,100763.98
2019-06-08T00:14:05.140Z,100757.61
2019-06-08T00:16:38.035Z,100764.48
2019-06-08T00:19:10.795Z,100759.06
2019-06-08T00:21:43.538Z,100756.22
2019-06-08T00:24:16.065Z,100755.73
2019-06-08T00:26:48.777Z,100762.73
2019-06-08T00:29:22.426Z,100756.34
2019-06-08T00:31:55.309Z,100760.56
2019-06-08T00:34:27.870Z,100762.87
2019-06-08T00:37:01.155Z,100759.97
2019-06-08T00:39:33.640Z,100763.36
2019-06-08T00:42:06.421Z,100767.84
2019-06-08T00:44:39.140Z,100770.98
2019-06-08T00:47:11.630Z,100769.20
2019-06-08T00:49:45.430Z,100777.03
2019-06-08T00:52:18.871Z,100772.81
2019-06-08T00:54:51.751Z,100772.22
2019-06-08T00:57:24.271Z,100772.34
2019-06-08T00:59:56.885Z,100775.39
2019-06-08T01:02:29.540Z,100777.07
2019-06-08T01:05:02.200Z,100772.63
2019-06-08T01:07:35.115Z,100769.85
2019-06-08T01:10:11.095Z,100766.23
2019-06-08T01:12:44.095Z,100767.43
2019-06-08T01:15:23.570Z,100762.03
2019-06-08T01:18:02.048Z,100768.28
2019-06-08T01:20:25.762Z,100771.79
2019-06-08T01:22:58.385Z,100769.27
2019-06-08T01:25:30.990Z,100772.01
2019-06-08T01:28:04.623Z,100769.61
2019-06-08T01:30:37.295Z,100773.12
2019-06-08T01:33:11.098Z,100772.01
2019-06-08T01:35:43.635Z,100774.06
2019-06-08T01:38:16.390Z,100768.76
2019-06-08T01:40:48.971Z,100767.43
2019-06-08T01:43:21.930Z,100768.03
2019-06-08T01:45:54.590Z,100775.05
2019-06-08T01:48:28.208Z,100771.06
2019-06-08T01:51:01.166Z,100773.84
2019-06-08T01:53:33.850Z,100765.50
2019-06-08T01:56:06.390Z,100766.95
2019-06-08T01:58:39.064Z,100765.28
2019-06-08T02:01:11.896Z,100776.84
2019-06-08T02:03:44.711Z,100775.05
2019-06-08T02:06:18.482Z,100770.69
2019-06-08T02:08:51.238Z,100774.31
2019-06-08T02:11:24.528Z,100772.98
2019-06-08T02:14:00.035Z,100771.66
2019-06-08T02:16:33.965Z,100788.42
2019-06-08T02:19:06.654Z,100782.99
2019-06-08T02:21:40.630Z,100781.41
2019-06-08T02:24:14.945Z,100790.34
2019-06-08T02:26:59.973Z,100788.28
2019-06-08T02:29:35.679Z,100791.92
2019-06-08T02:32:24.120Z,100792.61
2019-06-08T02:35:07.601Z,100790.69
2019-06-08T02:37:42.151Z,100796.13
2019-06-08T02:40:17.156Z,100796.85
2019-06-08T02:42:51.376Z,100803.13
2019-06-08T02:45:34.644Z,100800.09
2019-06-08T02:48:17.077Z,100796.72
2019-06-08T02:50:57.192Z,100800.70
2019-06-08T02:53:33.622Z,100804.92
2019-06-08T02:56:23.550Z,100799.02
2019-06-08T02:59:00.335Z,100808.42
2019-06-08T03:01:38.282Z,100813.46
2019-06-08T03:04:41.321Z,100820.56
2019-06-08T03:07:17.816Z,100828.00
2019-06-08T03:10:08.517Z,100827.27
2019-06-08T03:12:44.640Z,100826.96
2019-06-08T03:15:34.505Z,100829.76
2019-06-08T03:18:09.300Z,100841.26
2019-06-08T03:20:51.316Z,100835.05
2019-06-08T03:23:25.432Z,100845.89
2019-06-08T03:25:59.681Z,100844.52
2019-06-08T03:28:44.041Z,100841.32
2019-06-08T03:31:16.369Z,100846.11
2019-06-08T03:33:54.850Z,100842.80
2019-06-08T03:36:23.461Z,100844.33
2019-06-08T03:38:56.112Z,100840.89
2019-06-08T03:41:28.896Z,100840.25
2019-06-08T03:44:01.748Z,100847.06
2019-06-08T03:46:36.243Z,100847.78
2019-06-08T03:49:09.252Z,100843.78
2019-06-08T03:51:46.071Z,100850.13
2019-06-08T03:54:16.027Z,100855.20
2019-06-08T03:56:48.745Z,100853.59
2019-06-08T03:59:21.572Z,100855.36
2019-06-08T04:01:54.165Z,100863.70
2019-06-08T04:04:28.048Z,100867.41
2019-06-08T04:07:00.559Z,100863.77
2019-06-08T04:09:34.402Z,100862.41
2019-06-08T04:12:07.351Z,100863.03
2019-06-08T04:14:39.992Z,100868.62
2019-06-08T04:17:12.625Z,100857.16
2019-06-08T04:20:06.332Z,100856.12
2019-06-08T04:22:19.726Z,100857.55
2019-06-08T04:24:52.307Z,100862.95
2019-06-08T04:27:24.845Z,100860.94
2019-06-08T04:29:57.466Z,100863.89
2019-06-08T04:32:30.135Z,100865.41
2019-06-08T04:35:02.918Z,100860.08
2019-06-08T04:37:35.402Z,100857.28
2019-06-08T04:40:08.996Z,100866.70
2019-06-08T04:42:43.928Z,100872.48
2019-06-08T04:45:16.625Z,100877.41
2019-06-08T04:47:50.126Z,100886.46
2019-06-08T04:50:24.309Z,100883.77
2019-06-08T04:52:57.319Z,100885.09
2019-06-08T04:55:30.056Z,100891.62
2019-06-08T04:58:02.837Z,100902.06
2019-06-08T05:00:35.556Z,100902.65
2019-06-08T05:03:08.656Z,100903.89
2019-06-08T05:05:43.203Z,100906.67
2019-06-08T05:08:15.435Z,100903.38
2019-06-08T05:10:49.719Z,100912.69
2019-06-08T05:13:22.801Z,100922.70
2019-06-08T05:15:55.397Z,100924.95
2019-06-08T05:18:28.196Z,100940.66
2019-06-08T05:21:00.821Z,100944.55
2019-06-08T05:23:33.820Z,100951.20
2019-06-08T05:26:06.515Z,100950.12
2019-06-08T05:28:39.151Z,100955.45
2019-06-08T05:31:11.885Z,100946.38
2019-06-08T05:33:45.489Z,100943.56
2019-06-08T05:36:18.300Z,100953.42
2019-06-08T05:38:50.995Z,100949.94
2019-06-08T05:41:24.216Z,100957.66
2019-06-08T05:43:57.551Z,100959.61
2019-06-08T05:46:30.290Z,100955.81
2019-06-08T05:49:02.739Z,100961.52
2019-06-08T05:51:35.845Z,100973.84
2019-06-08T05:54:09.778Z,100960.66
2019-06-08T05:56:43.795Z,100965.06
2019-06-08T05:59:16.661Z,100976.97
2019-06-08T06:01:50.845Z,100975.67
2019-06-08T06:04:23.940Z,100970.45
2019-06-08T06:06:56.430Z,100972.58
2019-06-08T06:09:29.071Z,100966.63
2019-06-08T06:12:01.998Z,100968.13
2019-06-08T06:14:36.902Z,100974.52
2019-06-08T06:17:09.635Z,100979.17
2019-06-08T06:19:42.997Z,100993.73
2019-06-08T06:22:16.030Z,101007.97
2019-06-08T06:24:49.716Z,101008.19
2019-06-08T06:27:22.645Z,101014.62
2019-06-08T06:29:55.450Z,101016.52
2019-06-08T06:32:28.365Z,101013.50
2019-06-08T06:35:01.394Z,101028.81
2019-06-08T06:37:34.260Z,101025.77
2019-06-08T06:40:10.975Z,101031.75
2019-06-08T06:42:43.901Z,101030.12
2019-06-08T06:45:16.826Z,101020.30
2019-06-08T06:47:50.460Z,101033.98
2019-06-08T06:50:23.565Z,101036.13
2019-06-08T06:52:56.361Z,101031.30
2019-06-08T06:55:28.935Z,101035.79
2019-06-08T06:58:01.649Z,101033.92
2019-06-08T07:00:35.365Z,101034.48
2019-06-08T07:03:08.052Z,101030.80
2019-06-08T07:05:40.710Z,101037.84
2019-06-08T07:08:13.305Z,101045.42
2019-06-08T07:10:46.589Z,101037.75
2019-06-08T07:13:19.716Z,101034.16
2019-06-08T07:15:56.004Z,101033.55
2019-06-08T07:18:27.285Z,101037.97
2019-06-08T07:20:59.880Z,101037.55
2019-06-08T07:23:32.480Z,101045.20
2019-06-08T07:26:05.285Z,101048.86
2019-06-08T07:28:38.205Z,101056.20
2019-06-08T07:31:10.876Z,101067.34
2019-06-08T07:33:43.491Z,101070.92
2019-06-08T07:36:16.260Z,101063.86
2019-06-08T07:38:49.977Z,101073.58
2019-06-08T07:41:23.051Z,101078.85
2019-06-08T07:43:56.580Z,101091.66
2019-06-08T07:46:29.604Z,101093.06
2019-06-08T07:49:02.215Z,101098.14
2019-06-08T07:51:34.875Z,101099.81
2019-06-08T07:54:07.432Z,101103.86
2019-06-08T07:56:40.215Z,101099.16
2019-06-08T07:59:13.180Z,101102.07
2019-06-08T08:01:46.116Z,101106.75
2019-06-08T08:04:19.090Z,101106.20
2019-06-08T08:06:52.467Z,101104.73
2019-06-08T08:09:25.201Z,101118.67
2019-06-08T08:11:59.578Z,101119.78
2019-06-08T08:14:33.206Z,101118.09
2019-06-08T08:17:06.201Z,101133.95
2019-06-08T08:19:38.871Z,101127.28
2019-06-08T08:22:22.157Z,101127.08
2019-06-08T08:24:48.303Z,101131.03
2019-06-08T08:27:20.227Z,101130.30
2019-06-08T08:29:53.264Z,101135.47
2019-06-08T08:32:28.300Z,101129.52
2019-06-08T08:35:03.009Z,101150.70
2019-06-08T08:37:37.908Z,101148.39
2019-06-08T08:40:10.671Z,101150.81
2019-06-08T08:42:43.480Z,101151.09
2019-06-08T08:45:18.855Z,101147.30
2019-06-08T08:47:59.998Z,101157.14
2019-06-08T08:50:28.167Z,101164.34
2019-06-08T08:53:01.243Z,101160.95
2019-06-08T08:55:37.826Z,101187.13
2019-06-08T08:58:10.085Z,101177.46
2019-06-08T09:00:42.670Z,101183.39
2019-06-08T09:03:26.053Z,101189.87
2019-06-08T09:05:51.974Z,101186.20
2019-06-08T09:08:27.774Z,101191.00
2019-06-08T09:11:01.670Z,101188.10
2019-06-08T09:13:33.836Z,101197.13
2019-06-08T09:16:08.029Z,101199.33
2019-06-08T09:18:43.091Z,101216.20
2019-06-08T09:21:18.343Z,101218.38
2019-06-08T09:23:52.299Z,101222.73
2019-06-08T09:26:24.632Z,101236.66
2019-06-08T09:28:58.389Z,101230.72
2019-06-08T09:31:31.150Z,101228.61
2019-06-08T09:34:11.041Z,101226.41
2019-06-08T09:36:40.710Z,101234.95
2019-06-08T09:39:13.593Z,101234.26
2019-06-08T09:41:47.960Z,101240.83
2019-06-08T09:44:20.978Z,101248.84
2019-06-08T09:46:55.136Z,101254.06
2019-06-08T09:49:28.315Z,101254.70
2019-06-08T09:52:03.241Z,101265.33
2019-06-08T09:54:35.440Z,101266.60
2019-06-08T09:57:09.069Z,101280.53
2019-06-08T09:59:43.161Z,101280.06
2019-06-08T10:02:18.439Z,101291.70
2019-06-08T10:04:52.396Z,101295.30
2019-06-08T10:07:24.946Z,101302.91
2019-06-08T10:10:00.326Z,101287.79
2019-06-08T10:12:32.161Z,101290.17
2019-06-08T10:15:09.047Z,101301.28
2019-06-08T10:17:41.904Z,101296.17
2019-06-08T10:20:14.976Z,101295.94
2019-06-08T10:22:49.914Z,101295.14
2019-06-08T10:25:22.370Z,101300.01
2019-06-08T10:27:55.138Z,101301.15
2019-06-08T10:30:28.395Z,101302.43
2019-06-08T10:33:03.866Z,101310.52
2019-06-08T10:35:38.227Z,101311.31
2019-06-08T10:38:12.026Z,101328.40
2019-06-08T10:41:10.897Z,101321.84
2019-06-08T10:43:38.577Z,101325.76
2019-06-08T10:46:16.577Z,101328.53
2019-06-08T10:48:48.425Z,101333.80
2019-06-08T10:51:20.181Z,101326.72
2019-06-08T10:53:53.486Z,101335.10
2019-06-08T10:56:30.902Z,101336.55
2019-06-08T10:59:03.284Z,101334.69
2019-06-08T11:01:35.436Z,101341.89
2019-06-08T11:04:09.389Z,101331.75
2019-06-08T11:06:42.246Z,101339.66
2019-06-08T11:09:15.689Z,101345.37
2019-06-08T11:11:49.286Z,101345.52
2019-06-08T11:14:22.887Z,101352.26
2019-06-08T11:16:55.841Z,101351.02
2019-06-08T11:19:28.413Z,101348.11
2019-06-08T11:22:03.758Z,101350.33
2019-06-08T11:24:38.618Z,101352.11
2019-06-08T11:27:12.868Z,101364.70
2019-06-08T11:29:47.620Z,101374.78
2019-06-08T11:32:19.027Z,101366.47
2019-06-08T11:34:51.609Z,101361.58
2019-06-08T11:37:24.100Z,101376.88
2019-06-08T11:39:57.666Z,101379.22
2019-06-08T11:42:30.530Z,101385.24
2019-06-08T11:45:04.427Z,101389.31
2019-06-08T11:47:39.162Z,101389.73
2019-06-08T11:50:13.372Z,101392.97
2019-06-08T11:52:46.186Z,101390.45
2019-06-08T11:55:19.055Z,101392.87
2019-06-08T11:57:51.680Z,101391.23
2019-06-08T12:01:01.778Z,101391.55
2019-06-08T12:03:33.611Z,101390.55
2019-06-08T12:06:09.444Z,101390.13
2019-06-08T12:08:40.902Z,101391.88
2019-06-08T12:11:18.209Z,101384.73
2019-06-08T12:13:48.030Z,101391.03
2019-06-08T12:16:22.324Z,101379.39
2019-06-08T12:18:55.125Z,101388.82
2019-06-08T12:21:28.055Z,101392.45
2019-06-08T12:24:01.809Z,101388.64
2019-06-08T12:26:34.675Z,101391.30
2019-06-08T12:29:09.940Z,101387.86
2019-06-08T12:31:42.149Z,101385.42
2019-06-08T12:34:16.218Z,101389.61
2019-06-08T12:36:49.312Z,101385.81
2019-06-08T12:39:21.881Z,101383.45
2019-06-08T12:41:54.996Z,101380.14
2019-06-08T12:44:29.149Z,101376.20
2019-06-08T12:47:02.240Z,101387.48
2019-06-08T12:49:34.841Z,101387.66
2019-06-08T12:52:08.687Z,101376.42
2019-06-08T12:54:54.140Z,101373.98
2019-06-08T12:57:19.918Z,101368.55
2019-06-08T12:59:51.572Z,101366.34
2019-06-08T13:02:24.429Z,101379.52
2019-06-08T13:04:57.171Z,101372.86
2019-06-08T13:07:30.255Z,101364.39
2019-06-08T13:10:03.073Z,101366.36
2019-06-08T13:12:35.860Z,101368.77
2019-06-08T13:15:11.055Z,101373.56
2019-06-08T13:17:44.405Z,101369.11
2019-06-08T13:20:22.069Z,101374.02
2019-06-08T13:22:54.575Z,101372.69
2019-06-08T13:25:37.355Z,101365.97
2019-06-08T13:28:01.715Z,101364.22
2019-06-08T13:30:34.370Z,101360.48
2019-06-08T13:33:08.144Z,101359.37
2019-06-08T13:35:40.850Z,101365.75
2019-06-08T13:38:14.689Z,101371.45
2019-06-08T13:40:48.445Z,101365.44
2019-06-08T13:43:22.696Z,101369.89
2019-06-08T13:45:58.047Z,101368.75
2019-06-08T13:48:29.920Z,101364.88
2019-06-08T13:51:02.349Z,101364.53
2019-06-08T13:53:34.990Z,101370.26
2019-06-08T13:56:07.982Z,101362.80
2019-06-08T13:58:40.535Z,101370.45
2019-06-08T14:01:13.422Z,101360.70
2019-06-08T14:03:49.788Z,101366.38
2019-06-08T14:06:21.795Z,101371.34
2019-06-08T14:08:54.900Z,101365.25
2019-06-08T14:11:28.266Z,101369.02
2019-06-08T14:14:02.311Z,101371.81
2019-06-08T14:16:35.070Z,101384.14
2019-06-08T14:19:08.559Z,101374.60
2019-06-08T14:21:42.038Z,101380.54
2019-06-08T14:24:14.745Z,101370.95
2019-06-08T14:26:48.592Z,101377.28
2019-06-08T14:29:22.937Z,101371.77
2019-06-08T14:31:57.825Z,101376.75
2019-06-08T14:34:31.215Z,101388.59
2019-06-08T14:37:05.285Z,101388.08
2019-06-08T14:39:38.091Z,101392.55
2019-06-08T14:42:11.047Z,101399.61
2019-06-08T14:44:43.825Z,101403.78
2019-06-08T14:47:17.003Z,101411.98
2019-06-08T14:49:49.661Z,101407.67
2019-06-08T14:52:23.664Z,101395.41
2019-06-08T14:54:58.629Z,101401.08
2019-06-08T14:57:31.390Z,101399.91
2019-06-08T15:00:09.691Z,101402.55
2019-06-08T15:02:39.691Z,101391.20
2019-06-08T15:05:12.560Z,101397.08
2019-06-08T15:07:47.415Z,101396.23
2019-06-08T15:10:21.477Z,101398.08
2019-06-08T15:12:54.275Z,101391.17
2019-06-08T15:15:30.075Z,101387.80
2019-06-08T15:18:00.930Z,101394.70
2019-06-08T15:20:33.471Z,101388.68
2019-06-08T15:23:08.294Z,101398.25
2019-06-08T15:25:40.610Z,101395.41
2019-06-08T15:28:13.421Z,101392.53
2019-06-08T15:30:46.255Z,101403.95
2019-06-08T15:33:21.458Z,101405.78
2019-06-08T15:35:53.142Z,101404.78
2019-06-08T15:38:26.052Z,101403.13
2019-06-08T15:40:58.630Z,101410.33
2019-06-08T15:43:36.809Z,101413.88
2019-06-08T15:46:08.330Z,101415.55
2019-06-08T15:48:40.616Z,101416.05
2019-06-08T15:51:14.215Z,101425.09
2019-06-08T15:53:47.707Z,101424.94
2019-06-08T15:56:34.804Z,101435.05
2019-06-08T15:58:54.875Z,101426.81
2019-06-08T16:01:27.488Z,101434.86
2019-06-08T16:04:03.374Z,101436.03
2019-06-08T16:06:34.585Z,101437.97
2019-06-08T16:09:09.685Z,101449.91
2019-06-08T16:11:42.385Z,101439.45
2019-06-08T16:14:15.265Z,101446.06
2019-06-08T16:16:47.880Z,101445.83
2019-06-08T16:19:20.605Z,101439.20
2019-06-08T16:21:53.546Z,101444.61
2019-06-08T16:24:27.681Z,101442.61
2019-06-08T16:27:00.445Z,101452.17
2019-06-08T16:29:33.365Z,101451.49
2019-06-08T16:32:07.595Z,101457.22
2019-06-08T16:34:40.460Z,101466.87
2019-06-08T16:37:13.094Z,101460.14
2019-06-08T16:39:45.765Z,101467.87
2019-06-08T16:42:18.136Z,101470.24
2019-06-08T16:44:50.694Z,101475.37
2019-06-08T16:47:23.452Z,101478.70
2019-06-08T16:49:56.530Z,101472.34
2019-06-08T16:52:30.356Z,101474.11
2019-06-08T16:55:05.605Z,101473.48
2019-06-08T16:57:39.912Z,101477.06
2019-06-08T17:02:47.202Z,101481.41
2019-06-08T17:05:19.963Z,101486.99
2019-06-08T17:07:52.540Z,101477.98
2019-06-08T17:10:25.029Z,101481.91
2019-06-08T17:12:57.721Z,101479.83
2019-06-08T17:15:31.866Z,101484.58
2019-06-08T17:18:04.585Z,101479.77
2019-06-08T17:20:38.438Z,101488.22
2019-06-08T17:23:11.580Z,101495.78
2019-06-08T17:25:44.715Z,101491.97
2019-06-08T17:28:17.367Z,101489.72
2019-06-08T17:30:50.091Z,101494.81
2019-06-08T17:33:22.815Z,101492.08
2019-06-08T17:35:55.560Z,101494.05
2019-06-08T17:38:28.370Z,101499.60
2019-06-08T17:41:00.830Z,101498.08
2019-06-08T17:43:34.203Z,101498.62
2019-06-08T17:46:07.015Z,101505.09
2019-06-08T17:48:40.723Z,101506.89
2019-06-08T17:51:13.300Z,101511.41
2019-06-08T17:53:46.022Z,101512.98
2019-06-08T17:56:18.617Z,101512.20
2019-06-08T17:58:51.345Z,101513.92
2019-06-08T18:01:24.361Z,101521.69
2019-06-08T18:03:57.515Z,101521.62
2019-06-08T18:06:30.564Z,101528.67
2019-06-08T18:09:03.590Z,101525.27
2019-06-08T18:11:40.187Z,101521.02
2019-06-08T18:14:11.955Z,101522.48
2019-06-08T18:16:45.286Z,101521.84
2019-06-08T18:19:28.178Z,101519.33
2019-06-08T18:22:04.334Z,101521.02
2019-06-08T18:24:37.911Z,101530.88
2019-06-08T18:27:09.431Z,101537.52
2019-06-08T18:29:42.935Z,101531.27
2019-06-08T18:32:18.118Z,101544.47
2019-06-08T18:34:51.080Z,101540.61
2019-06-08T18:37:23.865Z,101549.42
2019-06-08T18:39:57.862Z,101553.65
2019-06-08T18:42:30.610Z,101558.41
2019-06-08T18:45:03.620Z,101559.92
2019-06-08T18:47:38.968Z,101566.03
2019-06-08T18:50:12.385Z,101566.47
2019-06-08T18:52:47.272Z,101570.62
2019-06-08T18:55:19.961Z,101578.93
2019-06-08T18:57:52.848Z,101587.92
2019-06-08T19:00:43.016Z,101592.52
2019-06-08T19:03:13.636Z,101600.92
2019-06-08T19:05:49.871Z,101607.61
2019-06-08T19:08:21.030Z,101611.35
2019-06-08T19:10:54.041Z,101619.34
2019-06-08T19:13:27.107Z,101625.74
2019-06-08T19:16:00.012Z,101626.20
2019-06-08T19:18:32.705Z,101627.48
2019-06-08T19:21:07.628Z,101624.92
2019-06-08T19:23:41.960Z,101632.02
2019-06-08T19:26:14.135Z,101637.18
2019-06-08T19:28:53.385Z,101639.80
2019-06-08T19:31:21.370Z,101645.07
2019-06-08T19:33:53.906Z,101642.33
2019-06-08T19:36:28.407Z,101648.17
2019-06-08T19:39:01.116Z,101641.04
2019-06-08T19:41:37.632Z,101647.96
2019-06-08T19:44:09.845Z,101650.78
2019-06-08T19:46:42.536Z,101659.41
2019-06-08T19:49:17.183Z,101661.12
2019-06-08T19:51:53.572Z,101660.79
2019-06-08T19:54:24.331Z,101668.94
2019-06-08T19:56:57.647Z,101676.11
2019-06-08T19:59:30.785Z,101673.39
2019-06-08T20:02:03.635Z,101680.33
2019-06-08T20:04:38.463Z,101681.08
2019-06-08T20:07:10.930Z,101681.97
2019-06-08T20:09:43.645Z,101687.44
2019-06-08T20:12:18.487Z,101691.17
2019-06-08T20:14:51.094Z,101691.33
2019-06-08T20:17:23.850Z,101694.84
2019-06-08T20:19:58.386Z,101701.30
2019-06-08T20:22:31.250Z,101702.76
2019-06-08T20:25:07.203Z,101704.32
2019-06-08T20:27:38.800Z,101704.16
2019-06-08T20:30:12.290Z,101708.31
2019-06-08T20:32:46.604Z,101713.72
2019-06-08T20:35:19.859Z,101707.77
2019-06-08T20:37:53.900Z,101718.08
2019-06-08T20:40:27.938Z,101719.14
2019-06-08T20:43:01.341Z,101724.92
2019-06-08T20:45:34.220Z,101718.85
2019-06-08T20:48:06.872Z,101731.14
2019-06-08T20:50:40.000Z,101729.83
2019-06-08T20:53:12.990Z,101730.20
2019-06-08T20:55:48.164Z,101730.11
2019-06-08T20:58:20.115Z,101730.58
2019-06-08T21:00:53.107Z,101731.50
2019-06-08T21:03:27.990Z,101729.12
2019-06-08T21:06:01.030Z,101735.17
2019-06-08T21:08:33.700Z,101739.41
2019-06-08T21:11:08.515Z,101748.40
2019-06-08T21:13:41.340Z,101746.97
2019-06-08T21:16:14.340Z,101752.62
2019-06-08T21:18:47.220Z,101755.16
2019-06-08T21:21:20.086Z,101758.25
2019-06-08T21:23:55.522Z,101758.69
2019-06-08T21:26:26.694Z,101770.27
2019-06-08T21:29:00.367Z,101777.84
2019-06-08T21:31:33.890Z,101769.57
2019-06-08T21:34:07.409Z,101773.88
2019-06-08T21:36:40.165Z,101778.36
2019-06-08T21:39:13.210Z,101773.50
2019-06-08T21:41:49.756Z,101770.36
2019-06-08T21:44:19.735Z,101778.44
2019-06-08T21:46:53.389Z,101781.72
2019-06-08T21:49:27.708Z,101784.23
2019-06-08T21:52:01.285Z,101780.05
2019-06-08T21:54:34.341Z,101793.34
2019-06-08T21:57:09.556Z,101795.30
2019-06-08T21:59:41.695Z,101799.99
2019-06-08T22:02:14.622Z,101805.05
2019-06-08T22:04:47.850Z,101813.70
2019-06-08T22:07:20.750Z,101810.05
2019-06-08T22:09:54.140Z,101813.96
2019-06-08T22:12:27.015Z,101817.06
2019-06-08T22:15:00.998Z,101821.56
2019-06-08T22:17:34.420Z,101819.55
2019-06-08T22:20:08.407Z,101829.34
2019-06-08T22:22:42.265Z,101829.19
2019-06-08T22:25:17.337Z,101841.23
2019-06-08T22:27:51.061Z,101834.41
2019-06-08T22:30:38.290Z,101837.63
2019-06-08T22:32:59.858Z,101831.66
2019-06-08T22:35:32.725Z,101835.59
2019-06-08T22:38:08.539Z,101839.57
2019-06-08T22:40:40.331Z,101834.84
2019-06-08T22:43:13.274Z,101836.34
2019-06-08T22:45:48.163Z,101838.31
2019-06-08T22:48:20.771Z,101837.44
2019-06-08T22:50:54.885Z,101842.95
2019-06-08T22:53:27.787Z,101845.72
2019-06-08T22:56:02.437Z,101844.92
2019-06-08T22:58:37.080Z,101853.78
2019-06-08T23:01:11.586Z,101853.94
2019-06-08T23:03:44.280Z,101855.00
2019-06-08T23:06:17.801Z,101861.34
2019-06-08T23:08:50.531Z,101861.00
2019-06-08T23:11:23.496Z,101861.08
2019-06-08T23:13:58.996Z,101858.64
2019-06-08T23:16:30.840Z,101862.83
2019-06-08T23:19:05.127Z,101866.60
2019-06-08T23:21:38.362Z,101871.61
2019-06-08T23:24:11.356Z,101873.84
2019-06-08T23:26:44.066Z,101871.50
2019-06-08T23:29:17.860Z,101873.80
2019-06-08T23:31:51.028Z,101876.06
2019-06-08T23:34:23.743Z,101878.28
2019-06-08T23:37:00.900Z,101880.13
2019-06-08T23:39:31.232Z,101879.75
2019-06-08T23:42:03.772Z,101882.28
2019-06-08T23:44:37.748Z,101891.80
2019-06-08T23:47:10.606Z,101891.79
2019-06-08T23:49:43.422Z,101887.30
2019-06-08T23:52:17.826Z,101890.16
2019-06-08T23:54:51.130Z,101890.33
2019-06-08T23:57:23.746Z,101888.67
2019-06-08T23:59:59.382Z,101889.62
