createdAt,value
2019-05-26T00:02:20.872Z,97.00
2019-05-26T00:04:49.424Z,96.80
2019-05-26T00:07:30.117Z,96.60
2019-05-26T00:09:48.257Z,96.50
2019-05-26T00:12:17.046Z,96.50
2019-05-26T00:14:45.637Z,96.40
2019-05-26T00:17:14.195Z,96.40
2019-05-26T00:19:42.743Z,96.30
2019-05-26T00:22:11.420Z,96.40
2019-05-26T00:24:39.989Z,96.40
2019-05-26T00:27:08.547Z,96.40
2019-05-26T00:29:37.190Z,96.50
2019-05-26T00:32:05.901Z,96.40
2019-05-26T00:34:34.503Z,96.40
2019-05-26T00:37:03.133Z,96.40
2019-05-26T00:39:31.701Z,96.30
2019-05-26T00:42:00.285Z,96.30
2019-05-26T00:44:28.864Z,96.30
2019-05-26T00:46:57.491Z,96.30
2019-05-26T00:49:26.162Z,96.30
2019-05-26T00:51:54.779Z,96.40
2019-05-26T00:54:23.409Z,96.40
2019-05-26T00:56:52.156Z,96.40
2019-05-26T00:59:21.489Z,96.40
2019-05-26T01:01:50.068Z,96.70
2019-05-26T01:04:18.680Z,96.20
2019-05-26T01:06:47.223Z,96.20
2019-05-26T01:09:15.877Z,96.30
2019-05-26T01:11:44.533Z,96.20
2019-05-26T01:14:13.211Z,96.20
2019-05-26T01:16:41.843Z,96.20
2019-05-26T01:19:10.411Z,96.20
2019-05-26T01:21:39.033Z,96.40
2019-05-26T01:24:07.632Z,96.30
2019-05-26T01:26:45.261Z,96.30
2019-05-26T01:29:13.894Z,97.00
2019-05-26T01:31:42.569Z,97.50
2019-05-26T01:34:11.259Z,97.90
2019-05-26T01:36:39.945Z,98.00
2019-05-26T01:39:09.314Z,97.80
2019-05-26T01:41:37.876Z,97.80
2019-05-26T01:44:06.502Z,97.70
2019-05-26T01:46:35.082Z,97.60
2019-05-26T01:49:03.711Z,97.50
2019-05-26T01:51:32.306Z,97.40
2019-05-26T01:54:00.862Z,97.30
2019-05-26T01:56:29.435Z,97.20
2019-05-26T01:58:58.028Z,97.20
2019-05-26T02:01:26.588Z,97.20
2019-05-26T02:03:55.205Z,97.20
2019-05-26T02:06:24.306Z,97.20
2019-05-26T02:08:53.094Z,97.10
2019-05-26T02:11:21.710Z,97.00
2019-05-26T02:13:50.272Z,97.00
2019-05-26T02:16:18.969Z,96.90
2019-05-26T02:18:47.567Z,96.90
2019-05-26T02:21:16.435Z,96.90
2019-05-26T02:23:45.047Z,96.80
2019-05-26T02:26:13.656Z,96.80
2019-05-26T02:28:42.220Z,96.80
2019-05-26T02:31:10.785Z,96.90
2019-05-26T02:33:39.438Z,96.90
2019-05-26T02:36:08.010Z,96.90
2019-05-26T02:38:36.579Z,97.00
2019-05-26T02:41:05.297Z,97.10
2019-05-26T02:43:33.918Z,97.10
2019-05-26T02:46:02.488Z,97.10
2019-05-26T02:48:31.513Z,97.10
2019-05-26T02:51:00.061Z,97.10
2019-05-26T02:53:28.650Z,97.00
2019-05-26T02:55:57.261Z,97.00
2019-05-26T02:58:25.968Z,97.10
2019-05-26T03:00:54.592Z,97.00
2019-05-26T03:03:23.229Z,97.10
2019-05-26T03:05:52.246Z,97.10
2019-05-26T03:08:21.679Z,97.00
2019-05-26T03:10:52.264Z,97.00
2019-05-26T03:13:20.854Z,97.50
2019-05-26T03:15:49.508Z,97.70
2019-05-26T03:18:18.251Z,97.60
2019-05-26T03:20:46.884Z,97.50
2019-05-26T03:23:16.316Z,97.40
2019-05-26T03:25:45.640Z,97.30
2019-05-26T03:28:14.295Z,97.60
2019-05-26T03:30:42.863Z,97.30
2019-05-26T03:33:11.497Z,97.20
2019-05-26T03:35:40.074Z,97.20
2019-05-26T03:38:08.714Z,97.30
2019-05-26T03:40:37.352Z,97.30
2019-05-26T03:43:05.900Z,97.30
2019-05-26T03:45:43.560Z,97.30
2019-05-26T03:48:12.245Z,97.20
2019-05-26T03:50:40.813Z,97.20
2019-05-26T03:53:09.429Z,97.20
2019-05-26T03:55:37.970Z,97.20
2019-05-26T03:58:06.528Z,97.20
2019-05-26T04:00:35.270Z,97.20
2019-05-26T04:03:03.888Z,97.10
2019-05-26T04:05:32.562Z,97.00
2019-05-26T04:08:05.093Z,97.00
2019-05-26T04:10:31.801Z,96.90
2019-05-26T04:13:00.358Z,97.00
2019-05-26T04:15:29.021Z,96.90
2019-05-26T04:17:57.654Z,97.00
2019-05-26T04:20:26.286Z,96.90
2019-05-26T04:23:01.138Z,96.90
2019-05-26T04:25:29.700Z,96.90
2019-05-26T04:28:07.624Z,97.30
2019-05-26T04:30:36.179Z,96.90
2019-05-26T04:33:04.810Z,96.90
2019-05-26T04:35:33.417Z,96.90
2019-05-26T04:38:01.971Z,96.90
2019-05-26T04:40:30.521Z,96.90
2019-05-26T04:42:59.117Z,96.80
2019-05-26T04:45:27.683Z,96.80
2019-05-26T04:47:56.245Z,96.80
2019-05-26T04:50:24.815Z,96.70
2019-05-26T04:53:05.638Z,96.70
2019-05-26T04:55:23.732Z,96.80
2019-05-26T04:57:52.364Z,96.80
2019-05-26T05:00:21.086Z,97.20
2019-05-26T05:02:49.673Z,96.90
2019-05-26T05:05:18.455Z,96.80
2019-05-26T05:07:47.124Z,96.90
2019-05-26T05:10:15.723Z,96.80
2019-05-26T05:12:44.280Z,96.90
2019-05-26T05:15:13.067Z,96.90
2019-05-26T05:17:41.653Z,96.90
2019-05-26T05:20:10.449Z,97.00
2019-05-26T05:22:38.993Z,96.90
2019-05-26T05:25:14.163Z,97.00
2019-05-26T05:27:38.919Z,97.00
2019-05-26T05:30:08.514Z,96.90
2019-05-26T05:32:37.108Z,96.90
2019-05-26T05:35:08.113Z,96.90
2019-05-26T05:37:36.742Z,96.90
2019-05-26T05:40:09.060Z,96.90
2019-05-26T05:42:37.631Z,96.90
2019-05-26T05:45:08.004Z,96.90
2019-05-26T05:47:36.658Z,96.90
2019-05-26T05:50:07.540Z,96.90
2019-05-26T05:52:36.127Z,96.90
2019-05-26T05:55:05.550Z,96.90
2019-05-26T05:57:34.496Z,96.90
2019-05-26T06:00:04.772Z,96.80
2019-05-26T06:02:33.447Z,96.80
2019-05-26T06:05:02.144Z,96.80
2019-05-26T06:07:30.896Z,96.80
2019-05-26T06:09:59.553Z,96.90
2019-05-26T06:12:28.117Z,96.80
2019-05-26T06:15:02.528Z,96.70
2019-05-26T06:17:31.111Z,97.00
2019-05-26T06:19:59.656Z,97.00
2019-05-26T06:22:28.252Z,97.20
2019-05-26T06:24:56.804Z,97.20
2019-05-26T06:27:25.367Z,97.20
2019-05-26T06:29:58.813Z,97.10
2019-05-26T06:32:24.788Z,97.00
2019-05-26T06:34:53.352Z,97.10
2019-05-26T06:37:22.021Z,97.10
2019-05-26T06:39:50.611Z,97.00
2019-05-26T06:42:19.182Z,97.40
2019-05-26T06:44:53.700Z,97.20
2019-05-26T06:47:17.957Z,97.00
2019-05-26T06:49:46.540Z,97.10
2019-05-26T06:52:15.104Z,96.90
2019-05-26T06:54:43.714Z,96.90
2019-05-26T06:57:12.266Z,96.70
2019-05-26T06:59:40.827Z,96.60
2019-05-26T07:02:09.420Z,96.80
2019-05-26T07:04:37.995Z,96.90
2019-05-26T07:07:06.587Z,97.20
2019-05-26T07:09:35.142Z,96.70
2019-05-26T07:12:03.869Z,96.60
2019-05-26T07:14:32.455Z,96.70
2019-05-26T07:17:01.018Z,96.70
2019-05-26T07:19:29.591Z,96.50
2019-05-26T07:21:59.065Z,96.90
2019-05-26T07:24:29.502Z,96.90
2019-05-26T07:26:57.929Z,97.00
2019-05-26T07:29:26.955Z,97.50
2019-05-26T07:31:55.590Z,97.80
2019-05-26T07:34:24.164Z,97.00
2019-05-26T07:36:52.840Z,96.80
2019-05-26T07:39:21.777Z,96.80
2019-05-26T07:42:08.242Z,96.90
2019-05-26T07:44:22.593Z,96.70
2019-05-26T07:46:51.155Z,97.00
2019-05-26T07:49:19.777Z,96.90
2019-05-26T07:51:48.322Z,96.80
2019-05-26T07:54:25.550Z,96.80
2019-05-26T07:56:47.157Z,96.60
2019-05-26T07:59:15.788Z,96.60
2019-05-26T08:01:44.407Z,97.00
2019-05-26T08:04:12.981Z,97.10
2019-05-26T08:06:41.545Z,97.00
2019-05-26T08:09:10.202Z,96.90
2019-05-26T08:11:38.990Z,97.30
2019-05-26T08:14:07.519Z,97.20
2019-05-26T08:16:36.116Z,97.10
2019-05-26T08:19:04.890Z,97.00
2019-05-26T08:21:33.485Z,97.20
2019-05-26T08:24:02.300Z,97.20
2019-05-26T08:26:31.019Z,97.10
2019-05-26T08:28:59.612Z,96.80
2019-05-26T08:31:28.252Z,96.80
2019-05-26T08:33:56.816Z,96.80
2019-05-26T08:36:25.481Z,96.50
2019-05-26T08:38:54.064Z,96.40
2019-05-26T08:41:22.638Z,96.40
2019-05-26T08:43:51.310Z,96.50
2019-05-26T08:46:20.200Z,96.20
2019-05-26T08:48:54.900Z,95.90
2019-05-26T08:51:23.609Z,95.50
2019-05-26T08:53:52.131Z,95.40
2019-05-26T08:56:20.830Z,95.60
2019-05-26T08:58:49.444Z,95.70
2019-05-26T09:01:18.074Z,95.60
2019-05-26T09:03:46.762Z,95.50
2019-05-26T09:06:15.316Z,94.80
2019-05-26T09:08:43.877Z,94.40
2019-05-26T09:11:12.473Z,94.40
2019-05-26T09:13:41.033Z,94.30
2019-05-26T09:16:09.607Z,94.40
2019-05-26T09:18:38.167Z,94.00
2019-05-26T09:21:06.739Z,93.70
2019-05-26T09:23:35.332Z,93.90
2019-05-26T09:26:03.966Z,94.00
2019-05-26T09:28:32.526Z,93.70
2019-05-26T09:31:01.187Z,93.60
2019-05-26T09:33:29.848Z,94.00
2019-05-26T09:35:58.602Z,93.50
2019-05-26T09:38:27.152Z,92.00
2019-05-26T09:40:55.714Z,92.30
2019-05-26T09:43:24.302Z,91.70
2019-05-26T09:45:52.931Z,91.40
2019-05-26T09:48:21.505Z,91.80
2019-05-26T09:50:50.108Z,91.20
2019-05-26T09:53:18.654Z,91.70
2019-05-26T09:55:47.238Z,91.50
2019-05-26T09:58:15.877Z,92.00
2019-05-26T10:00:44.427Z,91.90
2019-05-26T10:03:13.464Z,91.70
2019-05-26T10:05:42.897Z,92.10
2019-05-26T10:08:11.471Z,91.80
2019-05-26T10:10:40.067Z,90.60
2019-05-26T10:13:08.625Z,91.00
2019-05-26T10:15:37.400Z,91.20
2019-05-26T10:18:06.335Z,91.60
2019-05-26T10:20:34.867Z,91.00
2019-05-26T10:23:03.473Z,90.50
2019-05-26T10:25:32.094Z,90.70
2019-05-26T10:28:00.659Z,90.30
2019-05-26T10:30:29.277Z,90.40
2019-05-26T10:32:58.020Z,90.70
2019-05-26T10:35:26.614Z,91.20
2019-05-26T10:37:55.300Z,91.50
2019-05-26T10:40:24.003Z,91.60
2019-05-26T10:42:52.672Z,91.00
2019-05-26T10:45:21.488Z,91.10
2019-05-26T10:47:50.091Z,90.20
2019-05-26T10:50:20.172Z,90.00
2019-05-26T10:52:50.740Z,89.30
2019-05-26T10:55:19.183Z,88.70
2019-05-26T10:57:47.737Z,89.00
2019-05-26T11:00:16.629Z,88.10
2019-05-26T11:02:45.326Z,89.80
2019-05-26T11:05:14.278Z,88.80
2019-05-26T11:07:42.842Z,89.60
2019-05-26T11:10:11.618Z,88.70
2019-05-26T11:12:40.250Z,89.30
2019-05-26T11:15:09.547Z,89.60
2019-05-26T11:17:38.204Z,89.50
2019-05-26T11:20:10.507Z,89.70
2019-05-26T11:22:39.069Z,89.60
2019-05-26T11:25:08.248Z,87.80
2019-05-26T11:27:36.906Z,88.00
2019-05-26T11:30:13.158Z,89.30
2019-05-26T11:32:41.750Z,87.70
2019-05-26T11:35:10.635Z,87.60
2019-05-26T11:37:39.231Z,87.00
2019-05-26T11:40:08.231Z,86.50
2019-05-26T11:42:36.959Z,87.00
2019-05-26T11:45:08.795Z,87.80
2019-05-26T11:47:37.435Z,87.30
2019-05-26T11:50:10.279Z,88.20
2019-05-26T11:52:38.897Z,87.80
2019-05-26T11:55:08.348Z,87.90
2019-05-26T11:57:37.595Z,87.60
2019-05-26T12:00:08.436Z,86.60
2019-05-26T12:02:37.553Z,87.10
2019-05-26T12:05:09.814Z,87.80
2019-05-26T12:07:38.514Z,85.70
2019-05-26T12:10:08.173Z,85.20
2019-05-26T12:12:36.874Z,85.20
2019-05-26T12:15:09.657Z,85.90
2019-05-26T12:17:38.367Z,86.90
2019-05-26T12:20:08.692Z,87.20
2019-05-26T12:22:37.343Z,87.20
2019-05-26T12:25:09.285Z,88.00
2019-05-26T12:27:37.907Z,88.30
2019-05-26T12:30:08.161Z,87.70
2019-05-26T12:32:36.729Z,87.50
2019-05-26T12:35:10.089Z,86.80
2019-05-26T12:37:38.666Z,87.30
2019-05-26T12:40:09.172Z,86.00
2019-05-26T12:42:37.897Z,85.20
2019-05-26T12:45:08.584Z,84.20
2019-05-26T12:47:37.229Z,85.20
2019-05-26T12:50:07.809Z,84.40
2019-05-26T12:52:36.369Z,85.90
2019-05-26T12:55:09.031Z,84.10
2019-05-26T12:57:36.891Z,83.50
2019-05-26T13:00:10.052Z,83.40
2019-05-26T13:02:38.747Z,82.10
2019-05-26T13:05:08.740Z,81.20
2019-05-26T13:07:37.959Z,81.20
2019-05-26T13:10:10.038Z,81.10
2019-05-26T13:12:39.377Z,81.80
2019-05-26T13:15:10.363Z,81.10
2019-05-26T13:17:39.199Z,80.30
2019-05-26T13:20:09.381Z,80.10
2019-05-26T13:22:38.517Z,79.90
2019-05-26T13:25:09.639Z,81.20
2019-05-26T13:27:38.328Z,81.70
2019-05-26T13:30:21.556Z,81.50
2019-05-26T13:32:50.618Z,81.60
2019-05-26T13:35:20.537Z,80.20
2019-05-26T13:37:49.162Z,80.20
2019-05-26T13:40:18.191Z,79.30
2019-05-26T13:42:46.831Z,79.70
2019-05-26T13:45:22.559Z,77.60
2019-05-26T13:47:46.350Z,77.10
2019-05-26T13:50:16.839Z,75.70
2019-05-26T13:52:46.274Z,75.80
2019-05-26T13:55:15.192Z,75.60
2019-05-26T13:57:43.757Z,75.00
2019-05-26T14:00:16.654Z,75.50
2019-05-26T14:02:45.319Z,74.70
2019-05-26T14:05:14.224Z,75.30
2019-05-26T14:07:42.795Z,73.70
2019-05-26T14:10:11.946Z,73.30
2019-05-26T14:12:40.574Z,72.30
2019-05-26T14:15:09.887Z,72.30
2019-05-26T14:17:39.219Z,72.70
2019-05-26T14:20:09.133Z,74.70
2019-05-26T14:22:37.669Z,73.50
2019-05-26T14:25:07.611Z,70.50
2019-05-26T14:27:36.247Z,70.90
2019-05-26T14:30:08.739Z,71.40
2019-05-26T14:32:37.393Z,70.70
2019-05-26T14:35:06.875Z,71.30
2019-05-26T14:37:35.433Z,70.40
2019-05-26T14:40:08.774Z,71.10
2019-05-26T14:42:37.410Z,70.40
2019-05-26T14:45:09.731Z,70.40
2019-05-26T14:47:40.401Z,69.90
2019-05-26T14:50:09.722Z,68.80
2019-05-26T14:52:38.556Z,67.30
2019-05-26T14:55:07.686Z,67.40
2019-05-26T14:57:36.428Z,66.90
2019-05-26T15:00:12.125Z,67.50
2019-05-26T15:02:40.885Z,68.40
2019-05-26T15:05:10.260Z,69.10
2019-05-26T15:07:38.941Z,69.00
2019-05-26T15:10:08.596Z,67.70
2019-05-26T15:12:37.242Z,67.00
2019-05-26T15:15:07.221Z,67.50
2019-05-26T15:17:35.996Z,67.70
2019-05-26T15:20:07.462Z,67.70
2019-05-26T15:22:36.826Z,68.00
2019-05-26T15:25:08.375Z,67.50
2019-05-26T15:27:37.116Z,66.80
2019-05-26T15:30:08.264Z,67.50
2019-05-26T15:32:36.886Z,66.60
2019-05-26T15:35:06.680Z,67.50
2019-05-26T15:37:35.416Z,67.90
2019-05-26T15:40:05.995Z,68.50
2019-05-26T15:42:34.962Z,68.00
2019-05-26T15:45:04.409Z,67.10
2019-05-26T15:47:33.332Z,66.50
2019-05-26T15:50:01.923Z,66.50
2019-05-26T15:52:30.514Z,67.10
2019-05-26T15:54:59.076Z,68.10
2019-05-26T15:57:27.667Z,68.40
2019-05-26T15:59:56.236Z,67.80
2019-05-26T16:02:24.812Z,67.80
2019-05-26T16:04:53.402Z,67.20
2019-05-26T16:07:21.950Z,66.90
2019-05-26T16:09:50.821Z,67.00
2019-05-26T16:12:19.457Z,67.90
2019-05-26T16:14:48.007Z,69.30
2019-05-26T16:17:16.607Z,68.50
2019-05-26T16:19:45.154Z,69.40
2019-05-26T16:22:13.773Z,69.50
2019-05-26T16:24:42.331Z,68.50
2019-05-26T16:27:19.112Z,68.20
2019-05-26T16:29:41.142Z,67.50
2019-05-26T16:32:09.799Z,68.10
2019-05-26T16:34:38.403Z,68.80
2019-05-26T16:37:06.976Z,68.90
2019-05-26T16:39:37.206Z,68.10
2019-05-26T16:42:06.365Z,66.70
2019-05-26T16:44:34.923Z,65.70
2019-05-26T16:47:04.435Z,63.90
2019-05-26T16:49:33.015Z,63.10
2019-05-26T16:52:01.578Z,63.40
2019-05-26T16:54:30.175Z,64.90
2019-05-26T16:56:58.915Z,64.00
2019-05-26T16:59:27.526Z,63.10
2019-05-26T17:01:56.136Z,62.20
2019-05-26T17:04:24.776Z,61.40
2019-05-26T17:06:53.352Z,62.20
2019-05-26T17:09:24.749Z,62.30
2019-05-26T17:11:53.372Z,62.50
2019-05-26T17:14:22.019Z,63.00
2019-05-26T17:16:50.680Z,61.90
2019-05-26T17:19:19.927Z,62.10
2019-05-26T17:21:48.549Z,62.30
2019-05-26T17:24:17.137Z,62.50
2019-05-26T17:26:45.736Z,63.30
2019-05-26T17:29:14.465Z,63.90
2019-05-26T17:31:43.092Z,64.30
2019-05-26T17:34:12.150Z,64.00
2019-05-26T17:36:41.390Z,64.60
2019-05-26T17:39:10.114Z,64.70
2019-05-26T17:41:38.691Z,64.40
2019-05-26T17:44:07.418Z,65.10
2019-05-26T17:46:36.383Z,66.10
2019-05-26T17:49:05.640Z,67.20
2019-05-26T17:51:34.927Z,68.10
2019-05-26T17:54:03.956Z,67.90
2019-05-26T17:56:32.606Z,67.40
2019-05-26T17:59:01.161Z,66.80
2019-05-26T18:01:29.760Z,66.80
2019-05-26T18:03:59.107Z,66.90
2019-05-26T18:06:28.543Z,66.60
2019-05-26T18:08:57.311Z,67.10
2019-05-26T18:11:26.371Z,68.00
2019-05-26T18:13:54.944Z,68.70
2019-05-26T18:16:23.591Z,69.90
2019-05-26T18:18:52.235Z,70.50
2019-05-26T18:21:20.852Z,71.10
2019-05-26T18:23:49.702Z,71.70
2019-05-26T18:26:18.332Z,72.10
2019-05-26T18:28:46.900Z,72.30
2019-05-26T18:31:15.542Z,72.10
2019-05-26T18:33:44.421Z,72.00
2019-05-26T18:36:12.979Z,71.50
2019-05-26T18:38:41.631Z,71.40
2019-05-26T18:41:10.997Z,71.20
2019-05-26T18:43:39.841Z,71.20
2019-05-26T18:46:08.773Z,71.10
2019-05-26T18:48:37.504Z,71.20
2019-05-26T18:51:06.563Z,71.50
2019-05-26T18:53:35.174Z,73.10
2019-05-26T18:56:03.798Z,73.20
2019-05-26T18:58:32.419Z,73.80
2019-05-26T19:01:01.690Z,74.00
2019-05-26T19:03:30.457Z,74.00
2019-05-26T19:05:59.058Z,74.30
2019-05-26T19:08:27.638Z,74.30
2019-05-26T19:10:56.555Z,74.70
2019-05-26T19:13:25.619Z,75.20
2019-05-26T19:15:54.514Z,75.60
2019-05-26T19:18:23.372Z,76.10
2019-05-26T19:20:52.192Z,76.20
2019-05-26T19:23:20.911Z,76.30
2019-05-26T19:25:49.708Z,76.80
2019-05-26T19:28:18.704Z,77.20
2019-05-26T19:30:50.235Z,77.50
2019-05-26T19:33:19.385Z,77.90
2019-05-26T19:35:48.061Z,77.80
2019-05-26T19:38:16.642Z,77.70
2019-05-26T19:40:45.212Z,77.80
2019-05-26T19:43:14.087Z,77.90
2019-05-26T19:45:42.927Z,78.40
2019-05-26T19:48:11.668Z,77.70
2019-05-26T19:50:40.270Z,77.60
2019-05-26T19:53:09.353Z,78.20
2019-05-26T19:55:39.194Z,78.50
2019-05-26T19:58:07.808Z,78.50
2019-05-26T20:00:36.463Z,78.70
2019-05-26T20:03:05.119Z,79.30
2019-05-26T20:05:33.808Z,79.70
2019-05-26T20:08:02.466Z,79.80
2019-05-26T20:10:31.098Z,79.90
2019-05-26T20:12:59.749Z,81.00
2019-05-26T20:15:28.367Z,81.10
2019-05-26T20:17:57.061Z,81.30
2019-05-26T20:20:25.600Z,81.10
2019-05-26T20:22:54.281Z,81.40
2019-05-26T20:25:26.334Z,81.60
2019-05-26T20:27:54.901Z,82.40
2019-05-26T20:30:23.715Z,82.60
2019-05-26T20:32:52.311Z,83.60
2019-05-26T20:35:21.020Z,83.70
2019-05-26T20:37:49.613Z,84.40
2019-05-26T20:40:18.914Z,84.70
2019-05-26T20:42:59.281Z,84.80
2019-05-26T20:45:27.856Z,85.10
2019-05-26T20:47:56.574Z,85.70
2019-05-26T20:50:29.681Z,85.20
2019-05-26T20:52:55.460Z,85.60
2019-05-26T20:55:24.285Z,85.30
2019-05-26T20:57:52.873Z,85.60
2019-05-26T21:00:21.782Z,86.00
2019-05-26T21:02:50.470Z,85.90
2019-05-26T21:05:19.183Z,86.20
2019-05-26T21:07:47.737Z,86.50
2019-05-26T21:10:16.604Z,86.00
2019-05-26T21:12:45.289Z,85.80
2019-05-26T21:15:14.067Z,85.80
2019-05-26T21:17:42.674Z,85.90
2019-05-26T21:20:12.072Z,85.60
2019-05-26T21:22:40.631Z,85.20
2019-05-26T21:25:09.582Z,85.20
2019-05-26T21:27:38.127Z,84.90
2019-05-26T21:30:08.443Z,84.80
2019-05-26T21:32:37.083Z,84.80
2019-05-26T21:35:07.202Z,84.80
2019-05-26T21:37:35.797Z,84.90
2019-05-26T21:40:07.136Z,85.00
2019-05-26T21:42:35.833Z,85.00
2019-05-26T21:45:08.601Z,85.00
2019-05-26T21:47:37.207Z,85.00
2019-05-26T21:50:07.911Z,85.00
2019-05-26T21:52:36.583Z,85.10
2019-05-26T21:55:06.684Z,85.40
2019-05-26T21:57:35.437Z,85.50
2019-05-26T22:00:10.976Z,85.40
2019-05-26T22:02:39.743Z,85.50
2019-05-26T22:05:08.865Z,85.60
2019-05-26T22:07:37.450Z,85.90
2019-05-26T22:10:08.817Z,86.20
2019-05-26T22:12:37.380Z,86.60
2019-05-26T22:15:09.368Z,86.20
2019-05-26T22:17:37.993Z,87.80
2019-05-26T22:20:07.426Z,88.50
2019-05-26T22:22:36.092Z,89.00
2019-05-26T22:25:06.536Z,88.90
2019-05-26T22:27:35.401Z,88.60
2019-05-26T22:30:05.158Z,88.30
2019-05-26T22:32:33.804Z,87.90
2019-05-26T22:35:02.427Z,87.70
2019-05-26T22:37:31.039Z,87.30
2019-05-26T22:39:59.620Z,87.10
2019-05-26T22:42:28.200Z,87.10
2019-05-26T22:44:56.800Z,87.10
2019-05-26T22:47:25.371Z,87.00
2019-05-26T22:49:55.574Z,87.10
2019-05-26T22:52:24.256Z,87.00
2019-05-26T22:54:52.920Z,87.20
2019-05-26T22:57:21.578Z,87.40
2019-05-26T22:59:50.169Z,87.50
2019-05-26T23:02:18.814Z,87.60
2019-05-26T23:04:47.469Z,87.70
2019-05-26T23:07:16.036Z,87.70
2019-05-26T23:09:44.595Z,87.70
2019-05-26T23:12:13.261Z,87.70
2019-05-26T23:14:41.820Z,87.70
2019-05-26T23:17:10.410Z,87.80
2019-05-26T23:19:38.968Z,87.80
2019-05-26T23:22:07.596Z,87.70
2019-05-26T23:24:36.237Z,87.80
2019-05-26T23:27:04.785Z,87.80
2019-05-26T23:29:33.364Z,87.80
2019-05-26T23:32:04.923Z,87.70
2019-05-26T23:34:33.489Z,87.70
2019-05-26T23:37:02.108Z,87.70
2019-05-26T23:39:31.007Z,87.80
2019-05-26T23:41:59.656Z,87.80
2019-05-26T23:44:28.267Z,87.80
2019-05-26T23:46:56.825Z,87.90
2019-05-26T23:49:25.391Z,87.80
2019-05-26T23:51:53.995Z,87.70
2019-05-26T23:54:22.555Z,87.60
2019-05-26T23:56:51.147Z,87.60
2019-05-26T23:59:19.791Z,87.40
