createdAt,value
2018-03-08T00:00:31.223Z,59.80
2018-03-08T00:02:58.271Z,60.00
2018-03-08T00:05:25.321Z,60.10
2018-03-08T00:07:52.361Z,60.00
2018-03-08T00:10:19.419Z,60.10
2018-03-08T00:12:46.470Z,60.20
2018-03-08T00:15:13.377Z,60.20
2018-03-08T00:17:40.364Z,60.30
2018-03-08T00:20:07.302Z,60.40
2018-03-08T00:22:34.064Z,60.20
2018-03-08T00:25:00.992Z,60.30
2018-03-08T00:27:27.836Z,60.40
2018-03-08T00:29:54.895Z,60.60
2018-03-08T00:32:21.692Z,60.50
2018-03-08T00:34:48.472Z,60.60
2018-03-08T00:37:15.298Z,60.60
2018-03-08T00:39:42.080Z,60.60
2018-03-08T00:42:08.982Z,60.60
2018-03-08T00:44:35.825Z,60.60
2018-03-08T00:47:02.799Z,60.70
2018-03-08T00:49:29.850Z,60.90
2018-03-08T00:51:56.636Z,60.90
2018-03-08T00:54:24.381Z,61.00
2018-03-08T00:56:51.151Z,60.90
2018-03-08T00:59:18.724Z,61.00
2018-03-08T01:01:45.680Z,60.90
2018-03-08T01:04:12.552Z,61.10
2018-03-08T01:06:46.470Z,61.20
2018-03-08T01:09:13.418Z,61.30
2018-03-08T01:11:40.229Z,61.40
2018-03-08T01:14:07.098Z,61.50
2018-03-08T01:16:33.945Z,61.50
2018-03-08T01:19:00.999Z,61.50
2018-03-08T01:21:28.049Z,61.40
2018-03-08T01:23:54.876Z,61.50
2018-03-08T01:26:21.730Z,61.60
2018-03-08T01:28:48.574Z,61.70
2018-03-08T01:31:15.421Z,61.90
2018-03-08T01:33:42.266Z,61.90
2018-03-08T01:36:21.091Z,62.00
2018-03-08T01:38:47.903Z,62.00
2018-03-08T01:41:14.708Z,61.80
2018-03-08T01:43:41.492Z,62.00
2018-03-08T01:46:08.571Z,61.90
2018-03-08T01:48:35.416Z,61.90
2018-03-08T01:51:02.193Z,61.90
2018-03-08T01:53:29.798Z,62.20
2018-03-08T01:55:56.877Z,61.90
2018-03-08T01:58:23.715Z,62.90
2018-03-08T02:00:56.609Z,62.90
2018-03-08T02:03:23.396Z,62.90
2018-03-08T02:05:50.997Z,62.90
2018-03-08T02:08:17.817Z,62.80
2018-03-08T02:10:44.646Z,62.90
2018-03-08T02:13:12.194Z,62.90
2018-03-08T02:15:39.803Z,62.90
2018-03-08T02:18:06.659Z,62.80
2018-03-08T02:20:33.556Z,63.20
2018-03-08T02:23:01.178Z,64.30
2018-03-08T02:25:28.027Z,63.40
2018-03-08T02:27:54.856Z,63.40
2018-03-08T02:30:28.742Z,63.40
2018-03-08T02:32:55.533Z,63.40
2018-03-08T02:35:22.572Z,63.40
2018-03-08T02:37:49.385Z,63.50
2018-03-08T02:40:16.313Z,63.40
2018-03-08T02:42:43.150Z,63.40
2018-03-08T02:45:10.775Z,63.40
2018-03-08T02:47:37.633Z,63.40
2018-03-08T02:50:04.506Z,63.20
2018-03-08T02:52:32.097Z,62.90
2018-03-08T02:54:59.048Z,62.90
2018-03-08T02:57:25.965Z,62.70
2018-03-08T02:59:53.588Z,62.60
2018-03-08T03:02:20.439Z,62.60
2018-03-08T03:04:47.247Z,62.60
2018-03-08T03:07:14.110Z,62.70
2018-03-08T03:09:40.970Z,62.80
2018-03-08T03:12:07.886Z,62.90
2018-03-08T03:14:34.773Z,62.90
2018-03-08T03:17:02.326Z,63.10
2018-03-08T03:19:29.139Z,63.10
2018-03-08T03:21:55.966Z,63.50
2018-03-08T03:24:22.788Z,63.60
2018-03-08T03:26:50.370Z,63.90
2018-03-08T03:29:17.149Z,63.90
2018-03-08T03:31:44.066Z,64.00
2018-03-08T03:34:10.903Z,64.10
2018-03-08T03:36:37.747Z,64.50
2018-03-08T03:39:04.572Z,64.50
2018-03-08T03:41:32.454Z,65.00
2018-03-08T03:43:59.277Z,65.00
2018-03-08T03:46:26.827Z,65.40
2018-03-08T03:48:54.448Z,65.60
2018-03-08T03:51:21.258Z,65.60
2018-03-08T03:53:48.122Z,65.60
2018-03-08T03:56:14.970Z,65.80
2018-03-08T03:58:41.760Z,65.80
2018-03-08T04:01:08.595Z,66.00
2018-03-08T04:03:35.529Z,66.10
2018-03-08T04:06:02.380Z,66.20
2018-03-08T04:08:29.177Z,66.30
2018-03-08T04:10:56.058Z,66.30
2018-03-08T04:13:22.890Z,66.50
2018-03-08T04:15:49.690Z,66.70
2018-03-08T04:18:17.240Z,67.20
2018-03-08T04:20:44.817Z,67.30
2018-03-08T04:23:12.446Z,67.30
2018-03-08T04:25:39.296Z,67.30
2018-03-08T04:28:06.376Z,67.70
2018-03-08T04:30:34.030Z,68.30
2018-03-08T04:33:01.630Z,68.50
2018-03-08T04:35:28.481Z,68.40
2018-03-08T04:37:55.420Z,68.60
2018-03-08T04:40:22.243Z,68.60
2018-03-08T04:42:49.118Z,68.90
2018-03-08T04:45:15.911Z,69.10
2018-03-08T04:47:43.548Z,69.00
2018-03-08T04:50:17.385Z,69.80
2018-03-08T04:52:44.920Z,69.20
2018-03-08T04:55:11.848Z,69.10
2018-03-08T04:57:38.650Z,69.50
2018-03-08T05:00:05.490Z,69.50
2018-03-08T05:02:33.062Z,69.50
2018-03-08T05:05:00.048Z,69.50
2018-03-08T05:07:26.847Z,69.50
2018-03-08T05:09:54.422Z,69.60
2018-03-08T05:12:21.280Z,69.50
2018-03-08T05:14:48.082Z,69.40
2018-03-08T05:17:15.678Z,68.50
2018-03-08T05:19:42.500Z,68.40
2018-03-08T05:22:10.038Z,67.50
2018-03-08T05:24:36.887Z,67.50
2018-03-08T05:27:03.731Z,67.30
2018-03-08T05:29:30.619Z,67.10
2018-03-08T05:31:57.455Z,67.00
2018-03-08T05:34:24.333Z,67.30
2018-03-08T05:36:51.225Z,67.30
2018-03-08T05:39:18.812Z,66.90
2018-03-08T05:41:45.713Z,66.90
2018-03-08T05:44:12.516Z,66.60
2018-03-08T05:46:40.017Z,66.40
2018-03-08T05:49:06.994Z,66.40
2018-03-08T05:51:34.536Z,66.60
2018-03-08T05:54:02.170Z,66.80
2018-03-08T05:56:28.986Z,66.70
2018-03-08T05:58:55.837Z,66.80
2018-03-08T06:01:22.734Z,66.70
2018-03-08T06:03:50.377Z,67.70
2018-03-08T06:06:17.255Z,66.90
2018-03-08T06:08:44.832Z,67.40
2018-03-08T06:11:16.386Z,67.30
2018-03-08T06:13:43.223Z,67.50
2018-03-08T06:16:10.122Z,67.60
2018-03-08T06:18:36.928Z,67.70
2018-03-08T06:21:03.756Z,67.80
2018-03-08T06:23:31.370Z,67.90
2018-03-08T06:25:58.258Z,67.80
2018-03-08T06:28:25.892Z,67.80
2018-03-08T06:30:52.697Z,67.70
2018-03-08T06:33:19.513Z,67.70
2018-03-08T06:35:47.232Z,67.60
2018-03-08T06:38:14.169Z,67.60
2018-03-08T06:40:41.124Z,67.70
2018-03-08T06:43:07.948Z,67.60
2018-03-08T06:45:34.910Z,67.80
2018-03-08T06:48:01.859Z,67.80
2018-03-08T06:50:28.914Z,68.00
2018-03-08T06:52:55.752Z,68.30
2018-03-08T06:55:22.906Z,68.40
2018-03-08T06:57:49.745Z,68.60
2018-03-08T07:00:16.695Z,68.60
2018-03-08T07:02:43.756Z,68.60
2018-03-08T07:05:10.677Z,68.60
2018-03-08T07:07:37.539Z,68.60
2018-03-08T07:10:04.484Z,68.70
2018-03-08T07:12:31.338Z,68.70
2018-03-08T07:14:58.277Z,69.30
2018-03-08T07:17:25.194Z,69.30
2018-03-08T07:19:52.167Z,69.40
2018-03-08T07:22:19.112Z,69.50
2018-03-08T07:24:46.069Z,69.70
2018-03-08T07:27:13.005Z,69.80
2018-03-08T07:29:39.955Z,69.90
2018-03-08T07:32:06.883Z,70.10
2018-03-08T07:34:33.746Z,70.10
2018-03-08T07:37:00.804Z,70.00
2018-03-08T07:39:27.699Z,71.10
2018-03-08T07:41:55.288Z,70.70
2018-03-08T07:44:22.270Z,70.60
2018-03-08T07:46:49.308Z,70.70
2018-03-08T07:49:16.358Z,70.60
2018-03-08T07:51:43.408Z,70.40
2018-03-08T07:54:10.345Z,70.20
2018-03-08T07:56:37.295Z,70.00
2018-03-08T07:59:04.136Z,68.90
2018-03-08T08:01:31.082Z,68.90
2018-03-08T08:03:58.142Z,69.40
2018-03-08T08:06:36.353Z,69.10
2018-03-08T08:09:09.336Z,68.80
2018-03-08T08:11:36.392Z,68.50
2018-03-08T08:14:03.307Z,68.40
2018-03-08T08:16:31.003Z,68.10
2018-03-08T08:18:58.635Z,68.10
2018-03-08T08:21:25.453Z,68.10
2018-03-08T08:23:53.176Z,68.60
2018-03-08T08:26:20.091Z,69.30
2018-03-08T08:28:46.983Z,68.90
2018-03-08T08:31:14.010Z,69.00
2018-03-08T08:33:40.854Z,69.10
2018-03-08T08:36:07.799Z,68.30
2018-03-08T08:38:34.744Z,68.20
2018-03-08T08:41:01.805Z,68.50
2018-03-08T08:43:28.857Z,68.40
2018-03-08T08:45:55.687Z,68.90
2018-03-08T08:48:22.531Z,68.60
2018-03-08T08:50:49.462Z,68.30
2018-03-08T08:53:16.531Z,68.20
2018-03-08T08:55:43.403Z,67.60
2018-03-08T08:58:10.328Z,67.70
2018-03-08T09:00:37.270Z,67.90
2018-03-08T09:03:06.374Z,67.90
2018-03-08T09:05:33.338Z,67.80
2018-03-08T09:08:00.960Z,67.60
2018-03-08T09:10:27.924Z,67.60
2018-03-08T09:12:54.980Z,67.70
2018-03-08T09:15:21.990Z,67.40
2018-03-08T09:17:48.986Z,67.20
2018-03-08T09:20:15.916Z,67.10
2018-03-08T09:22:42.871Z,66.90
2018-03-08T09:25:10.125Z,66.90
2018-03-08T09:27:37.143Z,66.70
2018-03-08T09:30:04.328Z,66.70
2018-03-08T09:32:31.313Z,66.90
2018-03-08T09:34:59.040Z,67.20
2018-03-08T09:37:25.863Z,67.10
2018-03-08T09:39:52.823Z,66.70
2018-03-08T09:42:19.767Z,66.30
2018-03-08T09:44:46.827Z,66.50
2018-03-08T09:47:13.767Z,66.50
2018-03-08T09:49:40.628Z,66.90
2018-03-08T09:52:07.661Z,67.30
2018-03-08T09:54:34.571Z,67.60
2018-03-08T09:57:01.564Z,67.30
2018-03-08T09:59:28.462Z,67.10
2018-03-08T10:01:55.308Z,67.00
2018-03-08T10:04:22.609Z,66.50
2018-03-08T10:06:49.464Z,66.00
2018-03-08T10:09:16.399Z,65.90
2018-03-08T10:11:43.338Z,65.20
2018-03-08T10:14:10.498Z,64.90
2018-03-08T10:16:37.547Z,63.90
2018-03-08T10:19:04.384Z,62.80
2018-03-08T10:21:44.517Z,62.00
2018-03-08T10:23:58.287Z,60.40
2018-03-08T10:26:25.226Z,60.30
2018-03-08T10:28:52.170Z,60.30
2018-03-08T10:31:18.983Z,59.60
2018-03-08T10:33:45.972Z,58.00
2018-03-08T10:36:12.781Z,57.50
2018-03-08T10:38:39.864Z,57.60
2018-03-08T10:41:06.904Z,56.60
2018-03-08T10:43:33.860Z,55.90
2018-03-08T10:46:00.910Z,55.30
2018-03-08T10:48:27.848Z,53.40
2018-03-08T10:50:54.805Z,53.40
2018-03-08T10:53:21.612Z,52.60
2018-03-08T10:55:48.707Z,51.60
2018-03-08T10:58:15.639Z,50.40
2018-03-08T11:00:46.588Z,48.70
2018-03-08T11:03:13.648Z,49.00
2018-03-08T11:05:46.763Z,49.30
2018-03-08T11:08:14.493Z,49.40
2018-03-08T11:10:41.544Z,49.40
2018-03-08T11:13:08.696Z,48.50
2018-03-08T11:15:39.165Z,48.60
2018-03-08T11:18:07.760Z,47.60
2018-03-08T11:20:34.646Z,47.60
2018-03-08T11:23:01.490Z,48.10
2018-03-08T11:25:28.436Z,45.90
2018-03-08T11:27:55.281Z,45.80
2018-03-08T11:30:22.451Z,45.40
2018-03-08T11:32:49.382Z,44.60
2018-03-08T11:35:16.337Z,44.50
2018-03-08T11:37:43.388Z,44.80
2018-03-08T11:40:10.303Z,44.60
2018-03-08T11:42:37.283Z,42.80
2018-03-08T11:45:04.202Z,43.40
2018-03-08T11:47:31.016Z,43.90
2018-03-08T11:49:58.626Z,42.40
2018-03-08T11:52:25.575Z,42.40
2018-03-08T11:54:52.580Z,42.40
2018-03-08T11:57:20.181Z,43.90
2018-03-08T11:59:47.343Z,43.90
2018-03-08T12:02:14.212Z,43.90
2018-03-08T12:04:41.229Z,44.60
2018-03-08T12:07:08.172Z,44.80
2018-03-08T12:09:35.232Z,45.00
2018-03-08T12:12:02.053Z,45.20
2018-03-08T12:14:38.162Z,44.80
2018-03-08T12:17:06.058Z,46.20
2018-03-08T12:19:33.748Z,44.70
2018-03-08T12:22:01.429Z,43.90
2018-03-08T12:24:28.300Z,43.70
2018-03-08T12:26:55.202Z,44.20
2018-03-08T12:29:22.040Z,44.90
2018-03-08T12:31:48.907Z,43.10
2018-03-08T12:34:15.754Z,43.70
2018-03-08T12:36:42.700Z,44.60
2018-03-08T12:39:24.393Z,45.30
2018-03-08T12:41:51.341Z,44.90
2018-03-08T12:44:18.178Z,45.70
2018-03-08T12:46:45.111Z,46.80
2018-03-08T12:49:12.189Z,46.00
2018-03-08T12:51:39.342Z,44.50
2018-03-08T12:54:06.391Z,43.00
2018-03-08T12:56:33.416Z,43.70
2018-03-08T12:59:00.489Z,41.60
2018-03-08T13:01:27.430Z,43.30
2018-03-08T13:03:54.373Z,44.20
2018-03-08T13:06:21.319Z,44.30
2018-03-08T13:08:48.372Z,44.10
2018-03-08T13:11:18.459Z,43.90
2018-03-08T13:13:45.441Z,43.70
2018-03-08T13:16:12.394Z,43.50
2018-03-08T13:18:39.335Z,42.10
2018-03-08T13:21:06.177Z,41.90
2018-03-08T13:23:33.123Z,42.00
2018-03-08T13:25:59.945Z,40.90
2018-03-08T13:28:26.779Z,39.90
2018-03-08T13:30:53.865Z,39.70
2018-03-08T13:33:20.701Z,40.20
2018-03-08T13:35:47.642Z,39.50
2018-03-08T13:38:14.601Z,39.30
2018-03-08T13:40:41.660Z,39.80
2018-03-08T13:43:08.710Z,39.40
2018-03-08T13:45:35.648Z,39.50
2018-03-08T13:48:02.624Z,39.20
2018-03-08T13:50:29.509Z,37.70
2018-03-08T13:52:56.439Z,38.30
2018-03-08T13:55:24.480Z,37.30
2018-03-08T13:57:52.162Z,37.40
2018-03-08T14:00:19.766Z,37.70
2018-03-08T14:02:46.611Z,37.60
2018-03-08T14:05:13.495Z,37.20
2018-03-08T14:07:40.385Z,37.30
2018-03-08T14:10:07.348Z,35.90
2018-03-08T14:12:34.186Z,34.00
2018-03-08T14:15:29.204Z,34.50
2018-03-08T14:17:56.073Z,34.20
2018-03-08T14:20:22.892Z,34.30
2018-03-08T14:22:49.816Z,34.30
2018-03-08T14:25:16.713Z,33.80
2018-03-08T14:27:43.616Z,34.70
2018-03-08T14:33:05.261Z,36.10
2018-03-08T14:35:32.940Z,36.40
2018-03-08T14:38:00.016Z,36.40
2018-03-08T14:40:26.843Z,37.00
2018-03-08T14:42:53.697Z,37.70
2018-03-08T14:45:20.833Z,38.10
2018-03-08T14:47:47.815Z,38.70
2018-03-08T14:50:14.646Z,37.60
2018-03-08T14:52:41.584Z,36.70
2018-03-08T14:55:08.545Z,37.10
2018-03-08T14:57:35.504Z,36.70
2018-03-08T15:00:02.530Z,36.60
2018-03-08T15:02:29.476Z,36.60
2018-03-08T15:04:56.399Z,36.70
2018-03-08T15:07:23.376Z,36.60
2018-03-08T15:09:50.193Z,36.30
2018-03-08T15:12:17.148Z,36.50
2018-03-08T15:15:17.044Z,37.20
2018-03-08T15:17:44.039Z,36.00
2018-03-08T15:20:11.188Z,36.40
2018-03-08T15:22:38.127Z,36.70
2018-03-08T15:25:04.936Z,37.00
2018-03-08T15:27:32.021Z,36.30
2018-03-08T15:29:59.180Z,35.80
2018-03-08T15:32:26.230Z,36.00
2018-03-08T15:34:53.279Z,36.90
2018-03-08T15:37:20.219Z,36.80
2018-03-08T15:39:47.029Z,36.90
2018-03-08T15:42:14.010Z,37.20
2018-03-08T15:44:40.955Z,38.10
2018-03-08T15:47:07.799Z,39.00
2018-03-08T15:49:34.894Z,39.70
2018-03-08T15:52:02.483Z,40.40
2018-03-08T15:54:29.574Z,40.30
2018-03-08T15:56:56.602Z,40.80
2018-03-08T15:59:23.556Z,40.60
2018-03-08T16:01:50.506Z,41.10
2018-03-08T16:04:17.430Z,42.00
2018-03-08T16:10:12.790Z,43.40
2018-03-08T16:12:39.848Z,44.00
2018-03-08T16:15:35.321Z,44.20
2018-03-08T16:18:02.203Z,44.70
2018-03-08T16:20:29.156Z,45.00
2018-03-08T16:22:56.004Z,45.20
2018-03-08T16:25:23.127Z,45.70
2018-03-08T16:27:50.092Z,46.20
2018-03-08T16:30:16.903Z,46.10
2018-03-08T16:32:43.748Z,46.30
2018-03-08T16:35:10.612Z,46.40
2018-03-08T16:37:37.578Z,46.50
2018-03-08T16:40:04.519Z,46.10
2018-03-08T16:42:31.468Z,46.60
2018-03-08T16:44:58.525Z,46.70
2018-03-08T16:47:25.447Z,47.10
2018-03-08T16:49:52.519Z,47.30
2018-03-08T16:52:19.459Z,47.00
2018-03-08T16:54:46.305Z,47.30
2018-03-08T16:57:13.139Z,47.50
2018-03-08T16:59:40.090Z,47.70
2018-03-08T17:02:07.224Z,48.00
2018-03-08T17:04:34.222Z,48.20
2018-03-08T17:07:01.005Z,48.30
2018-03-08T17:09:27.883Z,48.30
2018-03-08T17:11:54.699Z,48.30
2018-03-08T17:14:31.309Z,48.50
2018-03-08T17:16:58.124Z,48.60
2018-03-08T17:19:25.203Z,48.70
2018-03-08T17:21:52.253Z,48.90
2018-03-08T17:24:19.190Z,48.90
2018-03-08T17:26:46.027Z,49.10
2018-03-08T17:29:12.880Z,49.20
2018-03-08T17:31:39.689Z,49.30
2018-03-08T17:34:06.579Z,49.40
2018-03-08T17:36:33.419Z,49.60
2018-03-08T17:39:00.468Z,50.10
2018-03-08T17:41:27.261Z,50.40
2018-03-08T17:43:54.868Z,51.10
2018-03-08T17:46:21.817Z,51.20
2018-03-08T17:48:48.759Z,51.20
2018-03-08T17:51:15.692Z,51.70
2018-03-08T17:53:42.765Z,51.90
2018-03-08T17:58:43.187Z,52.10
2018-03-08T18:01:10.132Z,52.30
2018-03-08T18:03:36.956Z,52.40
2018-03-08T18:06:03.776Z,52.70
2018-03-08T18:08:31.354Z,53.10
2018-03-08T18:10:58.997Z,53.60
2018-03-08T18:13:25.851Z,53.50
2018-03-08T18:18:56.587Z,54.00
2018-03-08T18:21:23.499Z,54.20
2018-03-08T18:23:50.395Z,54.60
2018-03-08T18:26:17.973Z,54.80
2018-03-08T18:28:45.522Z,55.50
2018-03-08T18:31:13.148Z,55.80
2018-03-08T18:33:39.985Z,55.70
2018-03-08T18:36:06.837Z,56.10
2018-03-08T18:38:33.664Z,56.70
2018-03-08T18:41:00.564Z,56.80
2018-03-08T18:43:28.197Z,57.30
2018-03-08T18:45:55.153Z,57.20
2018-03-08T18:48:22.912Z,57.70
2018-03-08T18:50:49.851Z,57.60
2018-03-08T18:53:16.724Z,57.70
2018-03-08T18:55:43.751Z,57.70
2018-03-08T18:58:22.505Z,57.30
2018-03-08T19:00:50.238Z,57.90
2018-03-08T19:03:24.116Z,57.80
2018-03-08T19:05:51.095Z,58.00
2018-03-08T19:08:18.073Z,57.90
2018-03-08T19:10:44.953Z,58.00
2018-03-08T19:13:11.828Z,57.90
2018-03-08T19:18:41.465Z,57.80
2018-03-08T19:21:08.516Z,57.90
2018-03-08T19:23:35.565Z,57.80
2018-03-08T19:26:02.506Z,57.80
2018-03-08T19:28:29.555Z,57.70
2018-03-08T19:30:56.484Z,57.70
2018-03-08T19:33:23.449Z,58.40
2018-03-08T19:35:50.249Z,57.70
2018-03-08T19:38:18.076Z,57.80
2018-03-08T19:40:44.879Z,57.80
2018-03-08T19:43:11.853Z,57.90
2018-03-08T19:45:39.010Z,57.90
2018-03-08T19:48:07.642Z,57.80
2018-03-08T19:50:50.082Z,57.80
2018-03-08T19:53:16.997Z,57.70
2018-03-08T19:55:43.932Z,57.80
2018-03-08T19:58:11.580Z,57.90
2018-03-08T20:00:38.526Z,57.90
2018-03-08T20:03:07.301Z,57.80
2018-03-08T20:05:35.072Z,57.90
2018-03-08T20:08:02.015Z,57.90
2018-03-08T20:10:29.073Z,58.00
2018-03-08T20:12:56.729Z,58.00
2018-03-08T20:18:26.471Z,58.00
2018-03-08T20:20:53.356Z,58.60
2018-03-08T20:23:20.276Z,58.00
2018-03-08T20:25:47.087Z,58.00
2018-03-08T20:28:13.957Z,58.30
2018-03-08T20:30:42.325Z,58.40
2018-03-08T20:33:09.175Z,58.40
2018-03-08T20:35:36.004Z,58.60
2018-03-08T20:38:02.870Z,58.60
2018-03-08T20:40:29.720Z,58.70
2018-03-08T20:42:56.638Z,58.70
2018-03-08T20:45:23.713Z,58.60
2018-03-08T20:47:50.618Z,58.60
2018-03-08T20:50:17.567Z,58.70
2018-03-08T20:52:44.519Z,58.90
2018-03-08T20:55:30.699Z,59.00
2018-03-08T20:57:57.577Z,59.20
2018-03-08T21:00:24.800Z,59.20
2018-03-08T21:02:51.885Z,59.20
2018-03-08T21:05:18.720Z,59.20
2018-03-08T21:07:45.548Z,59.10
2018-03-08T21:10:12.415Z,59.20
2018-03-08T21:12:39.468Z,59.20
2018-03-08T21:15:32.765Z,59.10
2018-03-08T21:21:16.488Z,59.40
2018-03-08T21:23:43.451Z,59.40
2018-03-08T21:26:41.405Z,59.50
2018-03-08T21:29:08.671Z,59.40
2018-03-08T21:31:35.591Z,59.50
2018-03-08T21:34:02.569Z,59.50
2018-03-08T21:36:29.386Z,59.60
2018-03-08T21:38:56.354Z,59.60
2018-03-08T21:41:23.230Z,59.60
2018-03-08T21:43:50.083Z,59.60
2018-03-08T21:46:17.745Z,59.80
2018-03-08T21:48:45.376Z,59.80
2018-03-08T21:51:12.192Z,59.80
2018-03-08T21:53:39.020Z,59.80
2018-03-08T21:56:05.867Z,59.80
2018-03-08T21:58:32.745Z,59.70
2018-03-08T22:00:59.615Z,59.70
2018-03-08T22:03:26.504Z,59.70
2018-03-08T22:05:53.349Z,60.30
2018-03-08T22:08:20.243Z,59.70
2018-03-08T22:10:47.091Z,59.70
2018-03-08T22:13:13.959Z,59.60
2018-03-08T22:18:49.694Z,59.60
2018-03-08T22:21:16.748Z,59.60
2018-03-08T22:23:43.791Z,59.80
2018-03-08T22:26:10.741Z,60.00
2018-03-08T22:28:37.587Z,60.00
2018-03-08T22:31:04.533Z,60.10
2018-03-08T22:33:31.448Z,60.40
2018-03-08T22:35:58.536Z,60.70
2018-03-08T22:38:25.471Z,61.00
2018-03-08T22:40:52.512Z,61.10
2018-03-08T22:43:19.578Z,61.00
2018-03-08T22:45:46.396Z,61.10
2018-03-08T22:48:13.261Z,61.00
2018-03-08T22:50:40.108Z,61.10
2018-03-08T22:53:08.615Z,61.10
2018-03-08T22:55:36.158Z,61.70
2018-03-08T22:58:03.208Z,61.70
2018-03-08T23:00:30.265Z,61.90
2018-03-08T23:03:03.378Z,61.90
2018-03-08T23:05:30.284Z,62.00
2018-03-08T23:07:57.234Z,62.10
2018-03-08T23:10:27.430Z,62.10
2018-03-08T23:12:55.926Z,62.20
2018-03-08T23:15:27.541Z,62.30
2018-03-08T23:17:59.842Z,62.50
2018-03-08T23:20:31.191Z,62.50
2018-03-08T23:22:58.370Z,62.50
2018-03-08T23:25:29.403Z,62.40
2018-03-08T23:27:57.595Z,62.40
2018-03-08T23:30:24.747Z,62.40
2018-03-08T23:32:52.729Z,62.60
2018-03-08T23:35:21.308Z,62.70
2018-03-08T23:37:50.548Z,62.40
2018-03-08T23:40:21.049Z,62.50
2018-03-08T23:42:52.857Z,62.40
2018-03-08T23:45:21.707Z,62.80
2018-03-08T23:47:53.633Z,63.10
2018-03-08T23:50:20.711Z,63.20
2018-03-08T23:52:47.642Z,63.00
2018-03-08T23:55:14.485Z,63.00
2018-03-08T23:57:41.333Z,63.00
