createdAt,value
2023-08-27T00:08:49.574Z,8.20
2023-08-27T00:25:08.216Z,5.70
2023-08-27T00:51:20.072Z,6.30
2023-08-27T01:06:22.572Z,7.50
2023-08-27T01:21:26.963Z,5.90
2023-08-27T01:36:30.161Z,6.50
2023-08-27T01:51:32.495Z,6.20
2023-08-27T02:06:34.926Z,7.20
2023-08-27T02:21:37.281Z,6.50
2023-08-27T02:36:39.657Z,8.80
2023-08-27T02:51:42.053Z,8.20
2023-08-27T03:06:44.482Z,6.50
2023-08-27T03:21:46.962Z,6.40
2023-08-27T03:59:13.999Z,7.70
2023-08-27T04:14:44.665Z,7.70
2023-08-27T04:29:48.342Z,5.90
2023-08-27T04:46:08.561Z,5.30
2023-08-27T05:02:29.056Z,5.60
2023-08-27T05:31:43.532Z,7.70
2023-08-27T05:56:06.586Z,5.80
2023-08-27T06:12:26.223Z,7.70
2023-08-27T06:56:40.388Z,6.00
2023-08-27T07:11:42.775Z,6.40
2023-08-27T07:27:10.602Z,6.50
2023-08-27T07:42:13.040Z,7.70
2023-08-27T07:57:19.700Z,9.10
2023-08-27T08:12:24.714Z,7.00
2023-08-27T08:27:41.809Z,7.80
2023-08-27T08:43:25.026Z,7.90
2023-08-27T08:58:35.185Z,7.50
2023-08-27T09:13:39.050Z,8.60
2023-08-27T09:28:41.649Z,9.90
2023-08-27T09:43:54.548Z,8.90
2023-08-27T10:53:57.259Z,8.30
2023-08-27T11:32:27.191Z,6.50
2023-08-27T11:48:22.086Z,8.80
2023-08-27T12:03:53.312Z,7.50
2023-08-27T12:19:07.265Z,5.90
2023-08-27T12:35:24.228Z,8.90
2023-08-27T12:51:49.889Z,7.10
2023-08-27T13:24:21.427Z,8.00
2023-08-27T13:39:24.106Z,7.90
2023-08-27T13:55:43.304Z,7.20
2023-08-27T14:25:51.155Z,8.90
2023-08-27T14:59:34.952Z,14.00
2023-08-27T15:36:12.433Z,9.40
2023-08-27T16:03:51.348Z,8.00
2023-08-27T16:28:10.974Z,9.40
2023-08-27T16:43:39.495Z,8.40
2023-08-27T17:16:59.198Z,10.10
2023-08-27T17:33:43.648Z,9.90
2023-08-27T17:48:50.033Z,7.00
2023-08-27T18:03:52.878Z,7.10
2023-08-27T18:19:20.703Z,11.00
2023-08-27T19:08:29.778Z,7.40
2023-08-27T19:24:58.886Z,6.70
2023-08-27T20:00:16.722Z,6.80
2023-08-27T20:15:20.771Z,7.30
2023-08-27T20:30:40.201Z,8.70
2023-08-27T21:00:15.107Z,8.60
2023-08-27T21:39:08.753Z,8.80
2023-08-27T21:54:12.943Z,7.30
2023-08-27T22:09:50.411Z,6.90
2023-08-27T22:24:57.595Z,9.80
2023-08-27T22:55:22.526Z,13.20
2023-08-27T23:10:24.914Z,17.10
2023-08-27T23:25:27.358Z,19.40
