createdAt,value
2022-12-06T00:07:03.235Z,2.36
2022-12-06T00:16:55.479Z,2.26
2022-12-06T00:20:07.635Z,2.12
2022-12-06T00:23:30.264Z,1.95
2022-12-06T00:27:25.076Z,1.93
2022-12-06T00:30:11.576Z,1.96
2022-12-06T00:33:46.972Z,2.01
2022-12-06T00:36:42.272Z,2.01
2022-12-06T00:48:40.852Z,2.13
2022-12-06T00:51:45.911Z,2.07
2022-12-06T00:55:09.659Z,2.09
2022-12-06T00:58:27.077Z,2.00
2022-12-06T01:01:28.419Z,1.91
2022-12-06T01:04:42.244Z,1.82
2022-12-06T01:07:18.363Z,1.79
2022-12-06T01:10:11.854Z,1.83
2022-12-06T01:13:18.044Z,1.71
2022-12-06T01:16:07.491Z,1.67
2022-12-06T01:18:34.359Z,1.61
2022-12-06T01:21:20.061Z,1.65
2022-12-06T01:23:47.773Z,1.62
2022-12-06T04:28:29.731Z,1.25
2022-12-06T04:31:21.737Z,1.28
2022-12-06T04:34:08.641Z,1.03
2022-12-06T04:36:57.522Z,1.10
2022-12-06T04:39:24.643Z,1.08
2022-12-06T04:42:26.957Z,1.14
2022-12-06T04:44:53.695Z,1.15
2022-12-06T04:47:20.386Z,1.08
2022-12-06T04:49:47.075Z,1.15
2022-12-06T04:52:14.547Z,1.15
2022-12-06T04:54:41.442Z,1.12
2022-12-06T04:57:11.316Z,1.05
2022-12-06T04:59:39.577Z,0.99
2022-12-06T05:02:07.973Z,1.07
2022-12-06T05:04:34.879Z,1.01
2022-12-06T05:07:01.851Z,1.06
2022-12-06T05:09:28.547Z,0.95
2022-12-06T05:11:55.300Z,0.92
2022-12-06T05:14:22.084Z,0.94
2022-12-06T05:16:48.840Z,0.98
2022-12-06T05:19:16.298Z,1.02
2022-12-06T05:21:46.960Z,0.86
2022-12-06T05:27:56.909Z,0.81
2022-12-06T06:07:38.682Z,0.76
2022-12-06T06:20:44.453Z,0.82
2022-12-06T06:23:37.424Z,0.94
2022-12-06T06:26:26.099Z,0.91
2022-12-06T06:32:29.436Z,0.94
2022-12-06T06:35:16.432Z,1.01
2022-12-06T06:38:07.700Z,1.00
2022-12-06T06:40:55.491Z,0.90
2022-12-06T06:43:34.889Z,0.86
2022-12-06T06:46:19.832Z,1.03
2022-12-06T06:49:07.656Z,1.06
2022-12-06T06:51:35.102Z,1.14
2022-12-06T06:54:18.640Z,1.04
2022-12-06T06:57:01.325Z,1.00
2022-12-06T06:59:43.342Z,1.06
2022-12-06T07:03:40.416Z,1.04
2022-12-06T07:07:04.355Z,1.06
2022-12-06T07:09:53.123Z,1.09
2022-12-06T07:16:08.366Z,1.10
2022-12-06T07:19:14.788Z,0.94
2022-12-06T07:22:00.895Z,0.97
2022-12-06T07:33:30.428Z,0.99
2022-12-06T07:49:10.929Z,0.79
2022-12-06T07:51:59.024Z,0.79
2022-12-06T07:55:12.736Z,0.76
2022-12-06T07:58:33.131Z,0.78
2022-12-06T08:01:23.283Z,0.73
2022-12-06T08:04:02.495Z,0.77
2022-12-06T08:09:38.321Z,0.83
2022-12-06T08:12:13.933Z,0.86
2022-12-06T08:17:35.214Z,0.93
2022-12-06T08:20:19.849Z,1.02
2022-12-06T08:23:29.372Z,1.02
2022-12-06T08:26:45.027Z,0.97
2022-12-06T08:29:20.741Z,1.00
2022-12-06T08:35:16.390Z,0.93
2022-12-06T08:42:00.693Z,0.89
2022-12-06T08:44:39.946Z,0.83
2022-12-06T08:50:26.200Z,0.80
2022-12-06T08:53:25.480Z,0.71
2022-12-06T08:56:03.241Z,0.82
2022-12-06T08:58:43.633Z,0.81
2022-12-06T09:01:51.756Z,0.83
2022-12-06T09:04:28.767Z,0.74
2022-12-06T09:07:07.483Z,0.90
2022-12-06T09:09:55.647Z,0.71
2022-12-06T09:12:23.108Z,0.83
2022-12-06T09:15:07.610Z,0.79
2022-12-06T09:17:37.031Z,0.85
2022-12-06T09:20:24.940Z,0.83
2022-12-06T09:23:04.384Z,0.88
2022-12-06T09:29:13.765Z,0.97
2022-12-06T09:31:43.496Z,0.94
2022-12-06T09:34:14.020Z,0.93
2022-12-06T09:40:47.442Z,1.07
2022-12-06T09:43:53.451Z,1.11
2022-12-06T09:46:56.338Z,0.99
2022-12-06T09:53:36.419Z,0.90
2022-12-06T09:56:41.009Z,0.97
2022-12-06T09:59:37.663Z,0.87
2022-12-06T10:02:28.676Z,0.89
2022-12-06T10:05:53.968Z,1.02
2022-12-06T10:09:08.301Z,1.06
2022-12-06T10:12:04.557Z,1.09
2022-12-06T10:15:09.304Z,1.00
2022-12-06T10:18:14.463Z,0.95
2022-12-06T10:21:01.710Z,0.95
2022-12-06T10:27:11.462Z,0.91
2022-12-06T10:29:55.718Z,0.94
2022-12-06T10:32:54.941Z,0.90
2022-12-06T10:35:52.570Z,1.10
2022-12-06T10:38:54.925Z,1.14
2022-12-06T10:41:43.591Z,1.15
2022-12-06T10:44:41.786Z,1.12
2022-12-06T10:47:31.976Z,1.12
2022-12-06T10:50:08.100Z,1.14
2022-12-06T10:52:45.086Z,1.07
2022-12-06T10:55:12.111Z,0.93
2022-12-06T10:57:57.260Z,0.97
2022-12-06T11:00:29.843Z,1.02
2022-12-06T11:03:40.921Z,1.06
2022-12-06T11:06:07.648Z,1.19
2022-12-06T11:08:43.144Z,1.07
2022-12-06T11:11:24.750Z,0.98
2022-12-06T11:13:55.725Z,0.93
2022-12-06T11:16:56.094Z,1.01
2022-12-06T11:19:41.020Z,1.07
2022-12-06T11:22:33.921Z,1.13
2022-12-06T11:25:14.892Z,1.08
2022-12-06T11:27:56.852Z,1.12
2022-12-06T11:30:23.837Z,1.12
2022-12-06T11:32:55.431Z,1.09
2022-12-06T11:35:25.816Z,1.15
2022-12-06T11:37:57.404Z,1.11
2022-12-06T11:40:42.973Z,1.17
2022-12-06T11:43:23.439Z,1.19
2022-12-06T11:46:11.797Z,1.11
2022-12-06T11:48:39.221Z,1.09
2022-12-06T11:51:16.412Z,1.25
2022-12-06T11:54:23.321Z,1.41
2022-12-06T11:56:50.165Z,1.37
2022-12-06T11:59:27.265Z,1.42
2022-12-06T12:02:03.601Z,1.29
2022-12-06T12:04:37.413Z,1.24
2022-12-06T12:07:12.851Z,1.25
2022-12-06T12:10:02.361Z,1.19
2022-12-06T12:28:25.879Z,1.02
2022-12-06T12:40:24.402Z,1.16
2022-12-06T13:25:03.749Z,0.87
2022-12-06T13:27:47.074Z,0.83
2022-12-06T13:31:17.191Z,0.86
2022-12-06T13:49:47.482Z,1.04
2022-12-06T13:52:43.762Z,0.93
2022-12-06T13:55:26.669Z,0.95
2022-12-06T13:58:00.133Z,0.98
2022-12-06T14:00:30.140Z,0.87
2022-12-06T14:03:15.767Z,0.90
2022-12-06T14:06:24.068Z,0.87
2022-12-06T14:09:14.681Z,0.88
2022-12-06T14:15:05.916Z,1.05
2022-12-06T14:20:29.210Z,0.93
2022-12-06T14:22:56.319Z,1.03
2022-12-06T14:25:25.536Z,0.95
2022-12-06T14:28:11.717Z,0.94
2022-12-06T14:30:39.425Z,0.95
2022-12-06T14:33:26.667Z,0.93
2022-12-06T14:35:54.543Z,1.00
2022-12-06T14:38:26.950Z,1.06
2022-12-06T14:41:12.535Z,1.03
2022-12-06T14:43:40.243Z,1.08
2022-12-06T14:46:11.390Z,1.03
2022-12-06T14:48:57.127Z,1.12
2022-12-06T14:51:29.452Z,0.90
2022-12-06T14:54:18.844Z,1.02
2022-12-06T14:56:55.546Z,1.04
2022-12-06T15:00:01.610Z,0.90
2022-12-06T15:02:25.728Z,0.93
2022-12-06T15:04:52.472Z,0.79
2022-12-06T15:07:33.373Z,0.86
2022-12-06T15:13:19.492Z,1.00
2022-12-06T15:15:47.846Z,0.93
2022-12-06T15:18:26.014Z,0.90
2022-12-06T15:24:56.648Z,1.10
2022-12-06T15:27:38.501Z,0.98
2022-12-06T15:31:22.563Z,1.10
2022-12-06T15:33:55.830Z,1.04
2022-12-06T15:36:23.927Z,1.04
2022-12-06T15:38:50.692Z,1.20
2022-12-06T15:41:40.299Z,1.05
2022-12-06T16:11:25.100Z,1.12
2022-12-06T16:13:54.976Z,1.07
2022-12-06T16:16:26.100Z,1.09
2022-12-06T16:18:53.128Z,1.11
2022-12-06T16:21:30.773Z,1.13
2022-12-06T16:24:13.437Z,1.19
2022-12-06T16:26:43.972Z,1.20
2022-12-06T16:29:18.855Z,1.14
2022-12-06T16:31:52.066Z,1.14
2022-12-06T16:35:32.927Z,1.15
2022-12-06T16:37:59.717Z,1.17
2022-12-06T16:40:28.196Z,1.10
2022-12-06T16:42:55.154Z,1.15
2022-12-06T16:45:21.930Z,1.09
2022-12-06T16:47:51.219Z,1.08
2022-12-06T16:50:22.537Z,1.06
2022-12-06T16:52:52.238Z,1.05
2022-12-06T16:55:19.335Z,1.11
2022-12-06T16:57:46.620Z,1.09
2022-12-06T17:00:14.694Z,1.12
2022-12-06T17:02:41.400Z,1.13
2022-12-06T17:05:08.411Z,1.10
2022-12-06T17:07:36.850Z,1.10
2022-12-06T17:10:03.948Z,1.06
2022-12-06T17:12:30.685Z,1.04
2022-12-06T17:14:59.774Z,1.17
2022-12-06T17:17:29.420Z,1.11
2022-12-06T17:19:56.516Z,1.10
2022-12-06T17:22:23.966Z,1.11
2022-12-06T17:24:51.496Z,1.16
2022-12-06T17:27:23.735Z,1.12
2022-12-06T17:29:50.546Z,1.14
2022-12-06T17:32:18.161Z,1.17
2022-12-06T17:34:44.962Z,1.22
2022-12-06T17:37:11.922Z,1.21
2022-12-06T17:39:39.239Z,1.19
2022-12-06T17:42:24.865Z,1.20
2022-12-06T17:44:57.208Z,1.25
2022-12-06T17:47:39.277Z,1.26
2022-12-06T17:50:06.781Z,1.21
2022-12-06T17:52:33.503Z,1.25
2022-12-06T17:57:24.332Z,1.47
2022-12-06T18:00:03.713Z,1.51
2022-12-06T18:02:43.905Z,1.40
2022-12-06T18:05:11.176Z,1.40
2022-12-06T18:07:44.160Z,1.37
2022-12-06T18:10:41.468Z,1.37
2022-12-06T18:13:19.373Z,1.37
2022-12-06T18:15:46.188Z,1.42
2022-12-06T18:18:34.010Z,1.47
2022-12-06T18:21:05.682Z,1.47
2022-12-06T18:23:32.644Z,1.67
2022-12-06T18:26:20.027Z,1.60
2022-12-06T18:28:58.023Z,1.59
2022-12-06T18:31:28.212Z,1.53
2022-12-06T18:33:57.076Z,1.62
2022-12-06T18:36:28.548Z,1.60
2022-12-06T18:39:10.908Z,1.58
2022-12-06T18:41:44.055Z,1.60
2022-12-06T18:44:15.843Z,1.71
2022-12-06T18:46:45.883Z,1.66
2022-12-06T18:49:20.330Z,1.61
2022-12-06T18:51:51.304Z,1.67
2022-12-06T18:54:18.346Z,1.61
2022-12-06T18:56:45.087Z,1.67
2022-12-06T18:59:12.396Z,1.70
2022-12-06T19:01:52.482Z,1.78
2022-12-06T19:04:22.951Z,1.74
2022-12-06T19:07:02.508Z,1.74
2022-12-06T19:10:11.280Z,1.70
2022-12-06T19:12:47.028Z,1.66
2022-12-06T19:15:16.333Z,1.63
2022-12-06T19:17:50.134Z,1.73
2022-12-06T19:20:17.171Z,1.75
2022-12-06T19:22:46.436Z,1.77
2022-12-06T19:25:17.485Z,1.73
2022-12-06T19:27:44.703Z,1.74
2022-12-06T19:30:14.727Z,1.76
2022-12-06T19:32:41.605Z,1.73
2022-12-06T19:35:18.422Z,1.71
2022-12-06T19:37:54.512Z,1.77
2022-12-06T19:40:25.109Z,1.83
2022-12-06T19:43:10.527Z,1.85
2022-12-06T19:45:37.273Z,1.82
2022-12-06T19:48:04.075Z,1.81
2022-12-06T19:50:30.772Z,1.83
2022-12-06T19:52:57.589Z,1.79
2022-12-06T19:55:24.580Z,1.83
2022-12-06T19:57:51.307Z,1.78
2022-12-06T20:00:22.546Z,1.81
2022-12-06T20:05:33.174Z,1.82
2022-12-06T20:08:00.080Z,1.78
2022-12-06T20:10:26.919Z,1.79
2022-12-06T20:12:53.631Z,1.80
2022-12-06T20:15:20.394Z,1.78
2022-12-06T20:17:47.441Z,1.85
2022-12-06T20:20:14.539Z,1.80
2022-12-06T20:22:41.275Z,1.80
2022-12-06T20:25:08.477Z,1.82
2022-12-06T20:27:53.572Z,1.79
2022-12-06T20:30:23.956Z,1.81
2022-12-06T20:32:50.790Z,1.85
2022-12-06T20:35:20.079Z,1.87
2022-12-06T20:37:51.032Z,1.85
2022-12-06T20:40:17.812Z,1.86
2022-12-06T20:42:45.990Z,1.92
2022-12-06T20:45:13.141Z,1.88
2022-12-06T20:47:40.047Z,1.90
2022-12-06T20:50:10.418Z,1.88
2022-12-06T20:52:37.356Z,1.83
2022-12-06T20:55:04.375Z,1.79
2022-12-06T20:57:31.331Z,1.86
2022-12-06T21:00:06.753Z,1.88
2022-12-06T21:02:34.337Z,1.87
2022-12-06T21:05:01.331Z,1.85
2022-12-06T21:07:28.256Z,1.86
2022-12-06T21:09:55.010Z,1.85
2022-12-06T21:12:22.574Z,1.88
2022-12-06T21:14:49.384Z,1.88
2022-12-06T21:17:16.267Z,1.88
2022-12-06T21:19:43.033Z,1.91
2022-12-06T21:22:09.809Z,1.94
2022-12-06T21:24:36.822Z,1.92
2022-12-06T21:27:03.736Z,1.92
2022-12-06T21:29:31.412Z,1.94
2022-12-06T21:32:01.712Z,1.89
2022-12-06T21:34:28.616Z,1.82
2022-12-06T21:36:55.438Z,1.83
2022-12-06T21:39:22.673Z,1.84
2022-12-06T21:41:50.250Z,1.83
2022-12-06T21:44:17.276Z,1.79
2022-12-06T21:46:44.076Z,1.81
2022-12-06T21:49:13.125Z,1.81
2022-12-06T21:51:40.190Z,1.78
2022-12-06T21:54:07.178Z,1.77
2022-12-06T21:56:35.126Z,1.79
2022-12-06T21:59:02.147Z,1.82
2022-12-06T22:01:29.910Z,1.82
2022-12-06T22:03:59.659Z,1.88
2022-12-06T22:06:26.987Z,1.87
2022-12-06T22:08:58.850Z,1.92
2022-12-06T22:11:26.036Z,1.93
2022-12-06T22:13:52.932Z,1.89
2022-12-06T22:16:19.728Z,1.93
2022-12-06T22:18:46.698Z,1.91
2022-12-06T22:21:19.323Z,1.93
2022-12-06T22:23:46.695Z,1.91
2022-12-06T22:26:16.332Z,1.87
2022-12-06T22:28:43.382Z,1.88
2022-12-06T22:31:17.229Z,1.89
2022-12-06T22:33:44.468Z,1.87
2022-12-06T22:36:12.219Z,1.87
2022-12-06T22:38:39.007Z,1.86
2022-12-06T22:41:06.243Z,1.91
2022-12-06T22:43:33.899Z,1.83
2022-12-06T22:46:06.180Z,1.83
2022-12-06T22:48:32.961Z,1.83
2022-12-06T22:51:12.198Z,1.86
2022-12-06T22:53:39.910Z,1.84
2022-12-06T22:56:07.064Z,1.89
2022-12-06T22:58:33.775Z,1.90
2022-12-06T23:01:17.290Z,1.91
2022-12-06T23:03:45.838Z,1.89
2022-12-06T23:06:13.663Z,1.88
2022-12-06T23:08:40.680Z,1.86
2022-12-06T23:11:10.712Z,1.80
2022-12-06T23:13:37.344Z,1.83
2022-12-06T23:16:06.959Z,1.78
2022-12-06T23:18:34.120Z,1.76
2022-12-06T23:21:06.272Z,1.78
2022-12-06T23:23:33.475Z,1.82
2022-12-06T23:26:09.412Z,1.81
2022-12-06T23:28:38.347Z,1.79
2022-12-06T23:31:07.217Z,1.76
2022-12-06T23:33:34.589Z,1.70
2022-12-06T23:36:23.875Z,1.70
2022-12-06T23:38:59.997Z,1.70
2022-12-06T23:41:32.754Z,1.69
2022-12-06T23:44:00.030Z,1.63
2022-12-06T23:46:46.995Z,1.61
2022-12-06T23:49:19.627Z,1.49
2022-12-06T23:51:47.265Z,1.37
2022-12-06T23:54:14.805Z,1.41
2022-12-06T23:56:42.395Z,1.51
2022-12-06T23:59:11.619Z,1.44
