createdAt,value
2018-07-13T00:00:47.142Z,17.70
2018-07-13T00:03:17.145Z,17.70
2018-07-13T00:05:47.221Z,17.70
2018-07-13T00:08:17.903Z,17.70
2018-07-13T00:10:47.906Z,17.80
2018-07-13T00:13:18.054Z,17.70
2018-07-13T00:16:00.618Z,17.70
2018-07-13T00:18:31.248Z,17.80
2018-07-13T00:21:01.266Z,17.70
2018-07-13T00:23:31.355Z,17.70
2018-07-13T00:26:01.365Z,17.70
2018-07-13T00:31:01.071Z,17.70
2018-07-13T00:33:31.073Z,17.70
2018-07-13T00:36:01.129Z,17.70
2018-07-13T00:38:31.240Z,17.80
2018-07-13T00:41:01.250Z,17.80
2018-07-13T00:43:31.259Z,17.70
2018-07-13T00:46:01.292Z,17.70
2018-07-13T00:48:31.279Z,17.70
2018-07-13T00:51:01.254Z,17.70
2018-07-13T00:53:31.299Z,17.70
2018-07-13T00:56:01.330Z,17.70
2018-07-13T00:58:31.351Z,17.70
2018-07-13T01:03:31.093Z,17.60
2018-07-13T01:06:01.220Z,17.50
2018-07-13T01:08:31.228Z,17.50
2018-07-13T01:13:30.964Z,17.40
2018-07-13T01:16:01.103Z,17.40
2018-07-13T01:18:31.099Z,17.30
2018-07-13T01:21:01.103Z,17.20
2018-07-13T01:23:31.154Z,17.20
2018-07-13T01:26:01.192Z,17.20
2018-07-13T01:28:31.227Z,17.20
2018-07-13T01:31:01.467Z,17.20
2018-07-13T01:33:31.541Z,17.10
2018-07-13T01:36:01.536Z,17.10
2018-07-13T01:38:32.043Z,17.00
2018-07-13T01:41:02.153Z,17.00
2018-07-13T01:43:32.167Z,17.00
2018-07-13T01:46:02.175Z,17.00
2018-07-13T01:48:32.364Z,17.00
2018-07-13T01:51:02.342Z,17.00
2018-07-13T01:53:32.355Z,17.00
2018-07-13T01:56:02.379Z,17.00
2018-07-13T01:58:32.438Z,17.00
2018-07-13T02:01:02.481Z,17.10
2018-07-13T02:03:32.584Z,17.10
2018-07-13T02:06:02.615Z,17.10
2018-07-13T02:08:32.674Z,17.10
2018-07-13T02:11:02.719Z,17.00
2018-07-13T02:13:32.751Z,17.00
2018-07-13T02:16:02.781Z,17.00
2018-07-13T02:18:32.816Z,17.00
2018-07-13T02:21:02.797Z,16.90
2018-07-13T02:23:32.803Z,16.90
2018-07-13T02:26:02.783Z,16.90
2018-07-13T02:28:32.861Z,16.80
2018-07-13T02:31:02.853Z,16.80
2018-07-13T02:33:32.856Z,16.80
2018-07-13T02:38:32.770Z,16.70
2018-07-13T02:41:02.805Z,16.70
2018-07-13T02:43:33.123Z,16.70
2018-07-13T02:46:03.170Z,16.60
2018-07-13T02:48:33.415Z,16.60
2018-07-13T02:51:03.485Z,16.60
2018-07-13T02:53:33.623Z,16.50
2018-07-13T02:56:03.614Z,16.50
2018-07-13T02:58:33.614Z,16.50
2018-07-13T03:01:03.641Z,16.50
2018-07-13T03:03:33.666Z,16.50
2018-07-13T03:06:03.767Z,16.50
2018-07-13T03:11:03.513Z,16.40
2018-07-13T03:13:33.567Z,16.30
2018-07-13T03:16:03.622Z,16.30
2018-07-13T03:18:33.973Z,16.30
2018-07-13T03:21:04.027Z,16.30
2018-07-13T03:23:34.015Z,16.20
2018-07-13T03:26:04.088Z,16.20
2018-07-13T03:28:34.088Z,16.20
2018-07-13T03:31:04.220Z,16.20
2018-07-13T03:36:04.114Z,16.20
2018-07-13T03:38:34.150Z,16.10
2018-07-13T03:43:33.885Z,16.10
2018-07-13T03:46:03.922Z,16.10
2018-07-13T03:48:33.935Z,16.10
2018-07-13T03:51:03.955Z,16.10
2018-07-13T03:53:34.087Z,16.10
2018-07-13T03:56:04.244Z,16.10
2018-07-13T03:58:34.489Z,16.10
2018-07-13T04:01:04.530Z,16.10
2018-07-13T04:03:34.510Z,16.10
2018-07-13T04:06:04.637Z,16.10
2018-07-13T04:08:34.735Z,16.10
2018-07-13T04:11:04.817Z,16.10
2018-07-13T04:13:34.854Z,16.20
2018-07-13T04:16:04.859Z,16.20
2018-07-13T04:18:34.932Z,16.30
2018-07-13T04:21:04.931Z,16.30
2018-07-13T04:23:34.943Z,16.30
2018-07-13T04:26:04.943Z,16.40
2018-07-13T04:28:35.147Z,16.40
2018-07-13T04:33:34.890Z,16.60
2018-07-13T04:36:04.975Z,16.60
2018-07-13T04:38:34.938Z,16.70
2018-07-13T04:41:05.005Z,16.80
2018-07-13T04:43:35.033Z,16.80
2018-07-13T04:46:05.149Z,16.90
2018-07-13T04:48:35.207Z,16.90
2018-07-13T04:53:34.843Z,17.00
2018-07-13T04:56:04.870Z,17.10
2018-07-13T04:58:34.881Z,17.10
2018-07-13T05:01:04.887Z,17.10
2018-07-13T05:03:34.916Z,17.20
2018-07-13T05:06:05.203Z,17.20
2018-07-13T05:08:35.194Z,17.30
2018-07-13T05:11:05.223Z,17.40
2018-07-13T05:13:35.220Z,17.50
2018-07-13T05:16:05.213Z,17.60
2018-07-13T05:18:35.253Z,17.70
2018-07-13T05:21:05.318Z,17.90
2018-07-13T05:23:35.444Z,18.00
2018-07-13T05:28:35.255Z,18.20
2018-07-13T05:31:05.364Z,18.30
2018-07-13T05:36:05.648Z,18.30
2018-07-13T05:38:35.870Z,18.40
2018-07-13T05:41:05.937Z,18.50
2018-07-13T05:43:35.971Z,18.40
2018-07-13T05:46:05.982Z,18.50
2018-07-13T05:48:36.914Z,18.50
2018-07-13T05:51:07.040Z,18.50
2018-07-13T05:53:37.247Z,18.60
2018-07-13T05:56:07.303Z,18.60
2018-07-13T05:58:37.400Z,18.60
2018-07-13T06:03:37.229Z,18.90
2018-07-13T06:06:07.306Z,19.10
2018-07-13T06:08:37.356Z,19.40
2018-07-13T06:11:07.377Z,19.50
2018-07-13T06:13:37.429Z,19.70
2018-07-13T06:16:07.448Z,19.70
2018-07-13T06:18:37.509Z,19.70
2018-07-13T06:21:07.494Z,19.80
2018-07-13T06:23:37.543Z,19.80
2018-07-13T06:26:07.580Z,19.80
2018-07-13T06:28:37.598Z,19.80
2018-07-13T06:31:08.349Z,19.70
2018-07-13T06:33:38.385Z,19.70
2018-07-13T06:36:08.431Z,19.70
2018-07-13T06:38:38.471Z,19.80
2018-07-13T06:41:09.048Z,19.90
2018-07-13T06:43:39.208Z,20.00
2018-07-13T06:46:09.238Z,20.10
2018-07-13T06:48:39.267Z,20.30
2018-07-13T06:51:09.246Z,20.40
2018-07-13T06:53:39.258Z,20.60
2018-07-13T06:56:09.329Z,20.60
2018-07-13T06:58:56.586Z,20.60
2018-07-13T07:01:26.625Z,20.70
2018-07-13T07:04:30.920Z,20.60
2018-07-13T07:07:05.631Z,20.60
2018-07-13T07:09:35.649Z,20.50
2018-07-13T07:13:24.852Z,20.50
2018-07-13T07:15:54.926Z,20.40
2018-07-13T07:18:25.174Z,20.40
2018-07-13T07:20:56.149Z,20.40
2018-07-13T07:23:26.521Z,20.50
2018-07-13T07:25:57.869Z,20.50
2018-07-13T07:28:27.991Z,20.60
2018-07-13T07:30:58.872Z,20.70
2018-07-13T07:33:28.912Z,20.80
2018-07-13T07:35:59.045Z,20.90
2018-07-13T07:38:29.158Z,20.90
2018-07-13T07:40:59.160Z,20.90
2018-07-13T07:43:29.333Z,20.90
2018-07-13T07:45:59.338Z,21.00
2018-07-13T07:48:29.346Z,21.10
2018-07-13T07:50:59.405Z,21.20
2018-07-13T07:55:59.143Z,21.20
2018-07-13T07:58:29.311Z,21.30
2018-07-13T08:00:59.433Z,21.30
2018-07-13T08:03:29.460Z,21.10
2018-07-13T08:05:59.564Z,20.80
2018-07-13T08:08:29.518Z,20.80
2018-07-13T08:13:29.433Z,20.80
2018-07-13T08:15:59.405Z,20.80
2018-07-13T08:18:29.430Z,20.70
2018-07-13T08:20:59.497Z,20.60
2018-07-13T08:23:29.760Z,20.50
2018-07-13T08:25:59.791Z,20.50
2018-07-13T08:28:30.431Z,20.40
2018-07-13T08:31:03.254Z,20.10
2018-07-13T08:33:33.342Z,20.00
2018-07-13T08:36:03.460Z,19.90
2018-07-13T08:38:33.596Z,19.80
2018-07-13T08:41:03.689Z,19.70
2018-07-13T08:43:33.671Z,19.60
2018-07-13T08:46:03.729Z,19.50
2018-07-13T08:48:33.733Z,19.50
2018-07-13T08:51:03.998Z,19.30
2018-07-13T08:53:34.044Z,19.30
2018-07-13T08:56:04.190Z,19.30
2018-07-13T08:58:34.184Z,19.30
2018-07-13T09:01:04.259Z,19.30
2018-07-13T09:06:03.964Z,19.40
2018-07-13T09:08:33.967Z,19.40
2018-07-13T09:11:04.035Z,19.40
2018-07-13T09:16:04.616Z,19.50
2018-07-13T09:18:34.663Z,19.50
2018-07-13T09:21:04.718Z,19.40
2018-07-13T09:23:34.794Z,19.60
2018-07-13T09:26:04.847Z,19.80
2018-07-13T09:28:34.938Z,20.00
2018-07-13T09:31:04.958Z,20.20
2018-07-13T09:33:35.023Z,20.20
2018-07-13T09:36:05.066Z,20.30
2018-07-13T09:38:35.075Z,20.40
2018-07-13T09:41:05.157Z,20.50
2018-07-13T09:43:35.178Z,20.50
2018-07-13T09:46:05.231Z,20.50
2018-07-13T09:48:35.271Z,20.70
2018-07-13T09:51:05.368Z,20.90
2018-07-13T09:53:35.522Z,21.10
2018-07-13T09:56:05.702Z,21.20
2018-07-13T09:58:37.049Z,21.20
2018-07-13T10:03:42.376Z,21.40
2018-07-13T10:06:12.437Z,21.40
2018-07-13T10:08:42.469Z,21.40
2018-07-13T10:11:12.527Z,21.30
2018-07-13T10:13:42.576Z,21.30
2018-07-13T10:16:13.682Z,21.40
2018-07-13T10:18:43.683Z,21.50
2018-07-13T10:21:13.904Z,21.60
2018-07-13T10:26:21.963Z,21.80
2018-07-13T10:28:52.115Z,22.00
2018-07-13T10:31:22.212Z,22.00
2018-07-13T10:33:52.203Z,22.10
2018-07-13T10:36:22.702Z,22.20
2018-07-13T10:38:52.726Z,22.30
2018-07-13T10:41:23.879Z,22.30
2018-07-13T10:43:53.915Z,22.40
2018-07-13T10:46:23.945Z,22.40
2018-07-13T10:48:53.935Z,22.40
2018-07-13T10:51:24.057Z,22.50
2018-07-13T10:53:54.155Z,22.60
2018-07-13T10:56:25.402Z,22.70
2018-07-13T10:58:55.767Z,22.80
2018-07-13T11:01:25.964Z,23.00
2018-07-13T11:03:55.998Z,23.10
2018-07-13T11:06:25.974Z,23.10
2018-07-13T11:08:55.991Z,23.20
2018-07-13T11:11:26.063Z,23.30
2018-07-13T11:13:56.170Z,23.40
2018-07-13T11:16:26.128Z,23.30
2018-07-13T11:18:56.814Z,23.10
2018-07-13T11:21:26.954Z,23.20
2018-07-13T11:23:57.087Z,23.20
2018-07-13T11:26:27.219Z,23.20
2018-07-13T11:28:57.259Z,23.30
2018-07-13T11:31:27.364Z,23.30
2018-07-13T11:33:57.559Z,23.40
2018-07-13T11:36:27.540Z,23.30
2018-07-13T11:38:57.513Z,23.30
2018-07-13T11:43:57.281Z,23.40
2018-07-13T11:46:27.277Z,23.50
2018-07-13T11:48:57.339Z,23.60
2018-07-13T11:51:27.373Z,23.50
2018-07-13T11:53:57.352Z,23.50
2018-07-13T11:58:57.141Z,23.50
2018-07-13T12:01:27.138Z,23.70
2018-07-13T12:03:57.160Z,23.80
2018-07-13T12:06:27.237Z,24.00
2018-07-13T12:08:57.244Z,24.20
2018-07-13T12:11:27.549Z,24.30
2018-07-13T12:13:57.576Z,24.40
2018-07-13T12:16:27.797Z,24.40
2018-07-13T12:18:57.775Z,24.40
2018-07-13T12:21:27.888Z,24.40
2018-07-13T12:23:57.911Z,24.30
2018-07-13T12:26:27.887Z,24.30
2018-07-13T12:28:57.933Z,24.40
2018-07-13T12:31:27.999Z,24.40
2018-07-13T12:33:58.055Z,24.30
2018-07-13T12:36:28.053Z,24.30
2018-07-13T12:41:27.749Z,24.60
2018-07-13T12:43:57.772Z,24.80
2018-07-13T12:48:57.522Z,24.90
2018-07-13T12:51:27.681Z,25.00
2018-07-13T12:53:57.708Z,25.10
2018-07-13T12:56:27.833Z,25.10
2018-07-13T12:58:57.809Z,25.00
2018-07-13T13:01:27.813Z,25.20
2018-07-13T13:03:58.752Z,25.30
2018-07-13T13:08:58.484Z,25.80
2018-07-13T13:11:28.524Z,26.00
2018-07-13T13:13:58.523Z,26.10
2018-07-13T13:18:58.284Z,26.20
2018-07-13T13:21:28.326Z,26.40
2018-07-13T13:23:58.343Z,26.60
2018-07-13T13:26:28.503Z,26.60
2018-07-13T13:28:58.470Z,26.60
2018-07-13T13:31:28.520Z,26.60
2018-07-13T13:33:58.524Z,26.60
2018-07-13T13:36:28.585Z,26.70
2018-07-13T13:38:58.636Z,26.70
2018-07-13T13:41:28.634Z,26.70
2018-07-13T13:43:58.684Z,26.70
2018-07-13T13:46:28.735Z,26.80
2018-07-13T13:48:58.759Z,27.00
2018-07-13T13:51:28.799Z,26.90
2018-07-13T13:53:58.771Z,27.00
2018-07-13T13:56:28.945Z,27.00
2018-07-13T13:58:58.990Z,27.10
2018-07-13T14:01:29.013Z,27.10
2018-07-13T14:03:59.142Z,27.30
2018-07-13T14:06:29.145Z,27.10
2018-07-13T14:08:59.221Z,27.10
2018-07-13T14:11:29.313Z,27.10
2018-07-13T14:13:59.419Z,27.20
2018-07-13T14:16:29.499Z,27.30
2018-07-13T14:18:59.533Z,27.00
2018-07-13T14:21:29.677Z,27.10
2018-07-13T14:26:29.310Z,27.20
2018-07-13T14:28:59.354Z,27.30
2018-07-13T14:31:29.362Z,27.40
2018-07-13T14:33:59.360Z,27.40
2018-07-13T14:36:29.365Z,27.60
2018-07-13T14:38:59.430Z,27.60
2018-07-13T14:41:29.456Z,27.60
2018-07-13T14:43:59.439Z,27.60
2018-07-13T14:46:29.576Z,27.60
2018-07-13T14:48:59.656Z,27.70
2018-07-13T14:51:29.654Z,27.80
2018-07-13T14:53:59.915Z,27.90
2018-07-13T14:56:29.955Z,27.70
2018-07-13T14:58:59.999Z,27.60
2018-07-13T15:01:30.039Z,27.60
2018-07-13T15:04:00.194Z,27.70
2018-07-13T15:11:29.593Z,27.90
2018-07-13T15:13:59.626Z,28.00
2018-07-13T15:16:29.643Z,28.00
2018-07-13T15:18:59.841Z,27.90
2018-07-13T15:21:29.895Z,27.80
2018-07-13T15:23:59.948Z,27.90
2018-07-13T15:28:59.714Z,27.90
2018-07-13T15:31:29.715Z,28.00
2018-07-13T15:33:59.861Z,28.20
2018-07-13T15:36:29.857Z,28.20
2018-07-13T15:38:59.855Z,28.20
2018-07-13T15:41:29.955Z,28.20
2018-07-13T15:43:59.984Z,28.10
2018-07-13T15:46:29.973Z,27.90
2018-07-13T15:49:00.001Z,27.60
2018-07-13T15:53:59.787Z,27.40
2018-07-13T15:56:29.827Z,27.60
2018-07-13T16:01:29.552Z,27.90
2018-07-13T16:03:59.611Z,27.80
2018-07-13T16:06:29.634Z,27.90
2018-07-13T16:11:29.472Z,28.10
2018-07-13T16:13:59.527Z,27.80
2018-07-13T16:16:29.552Z,27.70
2018-07-13T16:18:59.538Z,27.60
2018-07-13T16:21:29.529Z,27.70
2018-07-13T16:23:59.531Z,27.60
2018-07-13T16:26:29.598Z,27.40
2018-07-13T16:28:59.574Z,26.80
2018-07-13T16:31:29.668Z,26.60
2018-07-13T16:33:59.705Z,26.30
2018-07-13T16:36:29.715Z,26.00
2018-07-13T16:38:59.705Z,25.70
2018-07-13T16:41:29.855Z,25.60
2018-07-13T16:43:59.826Z,25.40
2018-07-13T16:46:29.856Z,25.30
2018-07-13T16:48:59.839Z,25.10
2018-07-13T16:51:29.908Z,25.10
2018-07-13T16:53:59.999Z,25.00
2018-07-13T16:56:30.086Z,25.00
2018-07-13T16:59:00.148Z,24.90
2018-07-13T17:04:02.789Z,25.00
2018-07-13T17:06:33.004Z,25.00
2018-07-13T17:09:03.056Z,24.90
2018-07-13T17:11:33.063Z,25.00
2018-07-13T17:14:03.049Z,25.20
2018-07-13T17:16:33.046Z,25.40
2018-07-13T17:19:03.135Z,25.50
2018-07-13T17:21:33.170Z,25.50
2018-07-13T17:24:03.120Z,25.60
2018-07-13T17:26:33.165Z,25.70
2018-07-13T17:29:03.246Z,25.70
2018-07-13T17:31:33.255Z,25.60
2018-07-13T17:34:03.271Z,25.50
2018-07-13T17:36:33.272Z,25.40
2018-07-13T17:39:03.527Z,25.40
2018-07-13T17:41:34.617Z,25.20
2018-07-13T17:44:04.710Z,25.10
2018-07-13T17:49:04.463Z,25.00
2018-07-13T17:51:34.413Z,24.80
2018-07-13T17:54:04.373Z,24.70
2018-07-13T17:56:34.353Z,24.60
2018-07-13T17:59:04.421Z,24.40
2018-07-13T18:04:04.160Z,24.00
2018-07-13T18:06:34.255Z,23.90
2018-07-13T18:11:34.190Z,23.60
2018-07-13T18:14:04.183Z,23.50
2018-07-13T18:19:03.918Z,23.30
2018-07-13T18:21:33.956Z,23.10
2018-07-13T18:24:03.921Z,23.00
2018-07-13T18:26:33.965Z,22.80
2018-07-13T18:29:03.974Z,22.70
2018-07-13T18:31:33.905Z,22.60
2018-07-13T18:34:04.858Z,22.60
2018-07-13T18:39:05.712Z,22.40
2018-07-13T18:41:35.739Z,22.20
2018-07-13T18:44:05.746Z,22.10
2018-07-13T18:46:35.817Z,22.00
2018-07-13T18:49:05.933Z,22.00
2018-07-13T18:51:35.925Z,21.90
2018-07-13T18:54:06.078Z,21.80
2018-07-13T18:56:36.077Z,21.80
2018-07-13T18:59:06.302Z,21.70
2018-07-13T19:01:36.309Z,21.60
2018-07-13T19:04:06.650Z,21.60
2018-07-13T19:06:36.666Z,21.60
2018-07-13T19:09:08.483Z,21.50
2018-07-13T19:11:40.085Z,21.40
2018-07-13T19:14:10.102Z,21.40
2018-07-13T19:21:40.198Z,21.10
2018-07-13T19:24:10.174Z,21.00
2018-07-13T19:26:40.145Z,20.80
2018-07-13T19:29:10.344Z,20.80
2018-07-13T19:31:40.345Z,20.80
2018-07-13T19:34:10.396Z,20.70
2018-07-13T19:36:40.685Z,20.70
2018-07-13T19:39:11.376Z,20.60
2018-07-13T19:44:11.731Z,20.40
2018-07-13T19:46:41.846Z,20.30
2018-07-13T19:49:11.923Z,20.30
2018-07-13T19:51:42.016Z,20.30
2018-07-13T19:54:12.024Z,20.10
2018-07-13T19:56:42.074Z,20.10
2018-07-13T19:59:12.144Z,20.00
2018-07-13T20:04:12.463Z,20.00
2018-07-13T20:06:42.485Z,20.00
2018-07-13T20:11:42.256Z,20.00
2018-07-13T20:14:12.293Z,20.00
2018-07-13T20:16:42.509Z,20.00
2018-07-13T20:19:12.593Z,19.90
2018-07-13T20:21:42.618Z,20.00
2018-07-13T20:24:12.735Z,19.90
2018-07-13T20:26:42.738Z,19.80
2018-07-13T20:29:12.763Z,19.80
2018-07-13T20:31:42.746Z,19.80
2018-07-13T20:34:13.906Z,19.80
2018-07-13T20:36:43.902Z,19.70
2018-07-13T20:39:13.953Z,19.80
2018-07-13T20:41:44.245Z,19.80
2018-07-13T20:46:43.961Z,19.90
2018-07-13T20:49:13.904Z,19.90
2018-07-13T20:51:43.915Z,20.00
2018-07-13T20:54:13.994Z,19.90
2018-07-13T20:56:44.160Z,19.90
2018-07-13T20:59:14.199Z,19.90
2018-07-13T21:01:44.405Z,19.90
2018-07-13T21:04:14.503Z,19.80
2018-07-13T21:06:44.483Z,19.80
2018-07-13T21:09:14.948Z,19.80
2018-07-13T21:11:44.963Z,19.80
2018-07-13T21:14:14.982Z,19.80
2018-07-13T21:16:44.987Z,19.80
2018-07-13T21:21:44.543Z,19.70
2018-07-13T21:24:14.597Z,19.70
2018-07-13T21:26:44.658Z,19.70
2018-07-13T21:29:14.679Z,19.70
2018-07-13T21:31:44.596Z,19.70
2018-07-13T21:34:14.671Z,19.70
2018-07-13T21:36:44.646Z,19.60
2018-07-13T21:41:44.646Z,19.60
2018-07-13T21:44:14.669Z,19.60
2018-07-13T21:46:44.763Z,19.60
2018-07-13T21:49:14.729Z,19.50
2018-07-13T21:51:44.790Z,19.50
2018-07-13T21:54:14.873Z,19.50
2018-07-13T21:56:44.816Z,19.50
2018-07-13T21:59:14.855Z,19.40
2018-07-13T22:04:14.678Z,19.40
2018-07-13T22:06:45.691Z,19.40
2018-07-13T22:09:16.331Z,19.40
2018-07-13T22:11:46.384Z,19.40
2018-07-13T22:14:16.538Z,19.50
2018-07-13T22:21:46.337Z,19.40
2018-07-13T22:24:16.642Z,19.40
2018-07-13T22:26:46.659Z,19.40
2018-07-13T22:29:16.724Z,19.40
2018-07-13T22:34:16.606Z,19.40
2018-07-13T22:39:16.757Z,19.40
2018-07-13T22:41:46.753Z,19.50
2018-07-13T22:46:47.362Z,19.50
2018-07-13T22:49:17.407Z,19.50
2018-07-13T22:51:47.493Z,19.50
2018-07-13T22:54:17.461Z,19.50
2018-07-13T22:56:47.470Z,19.50
2018-07-13T22:59:17.484Z,19.50
2018-07-13T23:01:47.500Z,19.50
2018-07-13T23:04:17.575Z,19.50
2018-07-13T23:06:47.554Z,19.40
2018-07-13T23:09:18.083Z,19.40
2018-07-13T23:11:48.065Z,19.40
2018-07-13T23:14:18.605Z,19.40
2018-07-13T23:16:48.711Z,19.40
2018-07-13T23:21:48.422Z,19.30
2018-07-13T23:24:18.466Z,19.30
2018-07-13T23:26:48.485Z,19.20
2018-07-13T23:29:18.653Z,19.20
2018-07-13T23:31:48.715Z,19.10
2018-07-13T23:34:18.656Z,19.10
2018-07-13T23:36:48.709Z,19.00
2018-07-13T23:39:18.714Z,19.00
2018-07-13T23:44:18.284Z,19.00
2018-07-13T23:46:48.398Z,18.90
2018-07-13T23:49:19.353Z,18.90
2018-07-13T23:51:49.345Z,18.90
2018-07-13T23:56:50.085Z,18.80
2018-07-13T23:59:20.060Z,18.70
