createdAt,value
2023-01-31T00:01:39.140Z,-0.16
2023-01-31T00:06:51.212Z,0.05
2023-01-31T00:11:55.177Z,-0.09
2023-01-31T00:16:58.457Z,-0.01
2023-01-31T00:22:03.640Z,-0.17
2023-01-31T00:27:08.070Z,-0.10
2023-01-31T00:32:11.822Z,0.06
2023-01-31T00:37:17.115Z,-0.06
2023-01-31T00:42:20.771Z,-0.09
2023-01-31T00:47:24.306Z,0.02
2023-01-31T00:52:29.400Z,-0.10
2023-01-31T00:57:33.083Z,-0.24
2023-01-31T01:02:36.501Z,-0.20
2023-01-31T01:07:41.713Z,-0.08
2023-01-31T01:12:45.070Z,0.07
2023-01-31T01:17:48.477Z,-0.09
2023-01-31T01:22:53.656Z,0.10
2023-01-31T01:27:57.308Z,0.02
2023-01-31T01:33:00.593Z,0.16
2023-01-31T01:38:05.593Z,0.11
2023-01-31T01:43:12.939Z,0.20
2023-01-31T01:48:19.545Z,0.00
2023-01-31T01:53:27.559Z,0.03
2023-01-31T01:58:35.183Z,0.10
2023-01-31T02:03:40.034Z,0.01
2023-01-31T02:08:45.342Z,0.14
2023-01-31T02:13:50.632Z,0.13
2023-01-31T02:18:54.745Z,-0.04
2023-01-31T02:24:41.114Z,0.11
2023-01-31T02:30:03.867Z,-0.06
2023-01-31T02:35:15.003Z,0.23
2023-01-31T02:40:26.632Z,0.24
2023-01-31T02:45:38.149Z,0.05
2023-01-31T02:50:49.394Z,0.21
2023-01-31T02:56:18.465Z,0.20
2023-01-31T03:01:29.385Z,0.15
2023-01-31T03:07:00.268Z,0.09
2023-01-31T03:12:19.666Z,0.24
2023-01-31T03:17:35.308Z,0.14
2023-01-31T03:22:42.166Z,0.34
2023-01-31T03:27:49.950Z,0.25
2023-01-31T03:32:57.279Z,0.24
2023-01-31T03:38:07.941Z,0.11
2023-01-31T03:43:17.984Z,0.30
2023-01-31T03:48:24.594Z,0.40
2023-01-31T03:53:34.320Z,0.60
2023-01-31T03:58:43.325Z,0.45
2023-01-31T04:03:51.491Z,0.26
2023-01-31T04:08:56.510Z,0.19
2023-01-31T04:13:59.913Z,0.23
2023-01-31T04:19:03.268Z,0.14
2023-01-31T04:24:10.206Z,0.45
2023-01-31T04:29:13.952Z,0.39
2023-01-31T04:34:17.457Z,0.25
2023-01-31T04:39:22.441Z,0.03
2023-01-31T04:44:25.853Z,0.09
2023-01-31T04:49:29.570Z,0.14
2023-01-31T04:54:34.452Z,0.29
2023-01-31T04:59:37.801Z,0.24
2023-01-31T05:04:41.353Z,0.03
2023-01-31T05:09:46.670Z,-0.04
2023-01-31T05:14:51.538Z,0.18
2023-01-31T05:19:54.824Z,0.40
2023-01-31T05:24:59.654Z,0.37
2023-01-31T05:30:03.113Z,0.29
2023-01-31T05:35:07.323Z,0.33
2023-01-31T05:40:14.437Z,0.44
2023-01-31T05:45:18.236Z,0.49
2023-01-31T05:50:22.842Z,0.38
2023-01-31T05:55:28.014Z,0.42
2023-01-31T06:00:32.135Z,0.52
2023-01-31T06:05:35.735Z,0.58
2023-01-31T06:10:40.564Z,0.65
2023-01-31T06:15:44.501Z,0.53
2023-01-31T06:20:48.156Z,0.83
2023-01-31T06:25:54.049Z,0.71
2023-01-31T06:30:57.967Z,0.70
2023-01-31T06:36:01.708Z,0.80
2023-01-31T06:41:07.095Z,0.95
2023-01-31T06:46:10.500Z,0.80
2023-01-31T06:51:14.111Z,0.77
2023-01-31T06:56:18.999Z,0.81
2023-01-31T07:01:24.676Z,0.75
2023-01-31T07:06:28.327Z,0.80
2023-01-31T07:11:33.344Z,1.02
2023-01-31T07:16:38.229Z,1.10
2023-01-31T07:21:41.536Z,1.06
2023-01-31T07:26:46.584Z,1.02
2023-01-31T07:31:50.332Z,1.06
2023-01-31T07:36:54.102Z,1.04
2023-01-31T07:41:59.135Z,1.10
2023-01-31T07:47:02.706Z,1.04
2023-01-31T07:52:08.505Z,1.20
2023-01-31T07:57:13.658Z,1.23
2023-01-31T08:02:36.259Z,1.31
2023-01-31T08:07:39.927Z,1.22
2023-01-31T08:12:44.692Z,1.34
2023-01-31T08:17:47.973Z,1.11
2023-01-31T08:22:51.525Z,1.11
2023-01-31T08:27:56.687Z,1.36
2023-01-31T08:33:00.058Z,1.09
2023-01-31T08:38:16.086Z,1.30
2023-01-31T08:43:21.483Z,1.28
2023-01-31T08:48:25.080Z,1.51
2023-01-31T08:53:28.851Z,1.48
2023-01-31T08:58:35.746Z,1.62
2023-01-31T09:03:39.463Z,1.74
2023-01-31T09:09:01.739Z,1.67
2023-01-31T09:14:06.926Z,1.84
2023-01-31T09:19:10.347Z,1.78
2023-01-31T09:24:13.729Z,1.78
2023-01-31T09:29:18.702Z,2.11
2023-01-31T09:34:22.389Z,1.36
2023-01-31T09:39:26.455Z,1.51
2023-01-31T09:44:34.617Z,1.81
2023-01-31T09:49:47.352Z,2.14
2023-01-31T09:54:51.076Z,2.16
2023-01-31T10:00:03.560Z,2.32
2023-01-31T10:05:21.135Z,2.49
2023-01-31T10:10:35.240Z,2.51
2023-01-31T10:15:44.604Z,2.49
2023-01-31T10:20:52.968Z,2.42
2023-01-31T10:26:01.042Z,2.32
2023-01-31T10:31:13.559Z,2.55
2023-01-31T10:36:30.472Z,2.73
2023-01-31T10:41:45.903Z,2.42
2023-01-31T10:46:51.142Z,2.35
2023-01-31T10:52:13.560Z,2.38
2023-01-31T10:57:18.357Z,2.49
2023-01-31T11:02:27.010Z,2.58
2023-01-31T11:07:31.983Z,2.50
2023-01-31T11:12:42.547Z,2.42
2023-01-31T11:17:48.844Z,2.49
2023-01-31T11:22:53.574Z,2.53
2023-01-31T11:28:01.284Z,2.48
2023-01-31T11:33:06.671Z,2.37
2023-01-31T11:38:23.619Z,2.32
2023-01-31T11:43:31.327Z,2.42
2023-01-31T11:48:43.164Z,2.60
2023-01-31T11:53:50.737Z,2.46
2023-01-31T11:58:57.254Z,2.54
2023-01-31T12:04:04.888Z,2.50
2023-01-31T12:09:21.971Z,2.52
2023-01-31T12:14:26.773Z,2.53
2023-01-31T12:19:43.470Z,2.38
2023-01-31T12:24:58.223Z,2.40
2023-01-31T12:30:27.425Z,2.52
2023-01-31T12:36:02.773Z,2.33
2023-01-31T12:41:16.125Z,2.34
2023-01-31T12:46:26.735Z,2.51
2023-01-31T12:51:43.500Z,2.46
2023-01-31T12:57:03.182Z,2.22
2023-01-31T13:02:19.938Z,2.39
2023-01-31T13:07:30.856Z,2.35
2023-01-31T13:12:36.623Z,2.24
2023-01-31T13:17:42.037Z,2.37
2023-01-31T13:22:49.805Z,2.49
2023-01-31T13:27:59.747Z,2.46
2023-01-31T13:33:08.969Z,2.48
2023-01-31T13:38:18.311Z,2.31
2023-01-31T13:43:22.377Z,2.23
2023-01-31T13:48:31.299Z,2.36
2023-01-31T13:53:39.389Z,2.31
2023-01-31T13:58:46.202Z,2.11
2023-01-31T14:04:22.589Z,2.09
2023-01-31T14:09:29.161Z,2.28
2023-01-31T14:14:43.921Z,2.15
2023-01-31T14:20:03.953Z,1.90
2023-01-31T14:25:16.488Z,1.74
2023-01-31T14:30:37.993Z,2.18
2023-01-31T14:36:01.897Z,1.89
2023-01-31T14:41:17.893Z,1.91
2023-01-31T14:46:45.790Z,1.86
2023-01-31T14:52:07.382Z,1.68
2023-01-31T14:57:19.224Z,1.87
2023-01-31T15:02:46.992Z,1.71
2023-01-31T15:08:06.929Z,1.65
2023-01-31T15:13:38.419Z,1.79
2023-01-31T15:18:42.768Z,1.82
2023-01-31T15:23:46.461Z,1.90
2023-01-31T15:28:53.670Z,1.81
2023-01-31T15:34:01.181Z,1.73
2023-01-31T15:39:16.853Z,2.09
2023-01-31T15:44:23.561Z,1.86
2023-01-31T15:49:39.508Z,1.79
2023-01-31T15:54:57.289Z,2.00
2023-01-31T16:00:02.566Z,1.82
2023-01-31T16:05:08.068Z,1.77
2023-01-31T16:10:14.919Z,1.69
2023-01-31T16:15:23.677Z,1.76
2023-01-31T16:20:44.091Z,1.87
2023-01-31T16:25:54.219Z,1.92
2023-01-31T16:31:10.240Z,2.00
2023-01-31T16:36:18.237Z,1.92
2023-01-31T16:41:43.411Z,2.18
2023-01-31T16:46:49.893Z,1.87
2023-01-31T16:51:59.917Z,1.85
2023-01-31T16:57:09.739Z,1.75
2023-01-31T17:02:22.940Z,1.85
2023-01-31T17:07:30.288Z,1.70
2023-01-31T17:12:36.260Z,1.49
2023-01-31T17:17:41.172Z,1.66
2023-01-31T17:22:50.422Z,1.71
2023-01-31T17:28:00.252Z,1.74
2023-01-31T17:33:05.125Z,1.80
2023-01-31T17:38:08.900Z,1.76
2023-01-31T17:43:18.933Z,1.82
2023-01-31T17:48:26.506Z,1.88
2023-01-31T17:53:37.304Z,1.92
2023-01-31T17:58:44.180Z,1.83
2023-01-31T18:03:49.254Z,1.58
2023-01-31T18:08:53.211Z,1.78
2023-01-31T18:13:59.197Z,1.74
2023-01-31T18:19:04.030Z,1.84
2023-01-31T18:24:09.165Z,1.85
2023-01-31T18:29:19.461Z,1.83
2023-01-31T18:34:24.450Z,1.77
2023-01-31T18:39:27.648Z,1.92
2023-01-31T18:44:31.399Z,1.90
2023-01-31T18:49:36.168Z,2.05
2023-01-31T18:54:40.165Z,2.05
2023-01-31T18:59:43.494Z,1.97
2023-01-31T19:04:48.497Z,1.97
2023-01-31T19:09:51.699Z,2.09
2023-01-31T19:14:56.613Z,2.03
2023-01-31T19:20:01.142Z,2.10
2023-01-31T19:25:05.729Z,2.03
2023-01-31T19:30:10.481Z,2.13
2023-01-31T19:35:15.225Z,2.01
2023-01-31T19:40:18.939Z,2.02
2023-01-31T19:45:23.038Z,2.01
2023-01-31T19:50:28.147Z,1.97
2023-01-31T19:55:33.667Z,2.14
2023-01-31T20:00:37.095Z,1.95
2023-01-31T20:05:42.301Z,1.92
2023-01-31T20:10:45.366Z,1.76
2023-01-31T20:15:48.807Z,1.85
2023-01-31T20:20:54.022Z,1.91
2023-01-31T20:25:58.097Z,1.96
2023-01-31T20:31:05.057Z,1.99
2023-01-31T20:36:10.370Z,2.00
2023-01-31T20:41:15.267Z,1.85
2023-01-31T20:46:19.552Z,1.79
2023-01-31T20:51:24.277Z,1.83
2023-01-31T20:56:27.885Z,1.95
2023-01-31T21:01:31.219Z,1.90
2023-01-31T21:06:37.159Z,1.96
2023-01-31T21:11:40.500Z,1.91
2023-01-31T21:16:43.799Z,1.67
2023-01-31T21:21:48.548Z,1.95
2023-01-31T21:26:52.291Z,2.06
2023-01-31T21:31:55.794Z,2.15
2023-01-31T21:37:00.567Z,2.39
2023-01-31T21:42:19.778Z,2.39
2023-01-31T21:47:23.453Z,2.42
2023-01-31T21:52:28.348Z,2.39
2023-01-31T21:57:31.491Z,2.42
2023-01-31T22:02:34.836Z,2.21
2023-01-31T22:07:40.717Z,2.21
2023-01-31T22:12:44.233Z,2.13
2023-01-31T22:17:47.647Z,2.08
2023-01-31T22:22:52.383Z,2.07
2023-01-31T22:27:57.595Z,1.91
2023-01-31T22:33:00.908Z,1.99
2023-01-31T22:38:05.795Z,2.06
2023-01-31T22:43:09.263Z,1.93
2023-01-31T22:48:12.733Z,2.10
2023-01-31T22:53:17.428Z,1.99
2023-01-31T22:58:21.426Z,2.04
2023-01-31T23:03:25.521Z,2.00
2023-01-31T23:08:30.422Z,1.99
2023-01-31T23:13:33.773Z,1.94
2023-01-31T23:18:38.157Z,1.97
2023-01-31T23:23:43.232Z,2.01
2023-01-31T23:28:47.901Z,2.00
2023-01-31T23:33:51.239Z,1.85
2023-01-31T23:38:56.191Z,2.05
2023-01-31T23:43:59.444Z,2.01
2023-01-31T23:49:02.783Z,1.98
2023-01-31T23:54:07.648Z,1.94
2023-01-31T23:59:11.310Z,2.06
