createdAt,value
2023-03-21T00:00:42.111Z,26.40
2023-03-21T00:03:09.474Z,16.27
2023-03-21T00:05:45.698Z,24.52
2023-03-21T00:08:13.000Z,22.33
2023-03-21T00:10:43.772Z,23.85
2023-03-21T00:13:13.360Z,18.67
2023-03-21T00:18:42.470Z,17.05
2023-03-21T00:24:00.534Z,20.42
2023-03-21T00:26:27.833Z,17.73
2023-03-21T00:28:55.191Z,22.33
2023-03-21T00:31:22.461Z,18.08
2023-03-21T00:33:50.758Z,23.30
2023-03-21T00:36:18.039Z,19.70
2023-03-21T00:38:45.950Z,23.08
2023-03-21T00:41:26.130Z,20.98
2023-03-21T00:44:02.430Z,19.42
2023-03-21T00:46:39.861Z,24.98
2023-03-21T00:49:09.701Z,22.42
2023-03-21T00:51:36.964Z,20.58
2023-03-21T00:54:05.899Z,21.00
2023-03-21T00:56:33.099Z,20.92
2023-03-21T00:59:00.539Z,21.25
2023-03-21T01:01:31.958Z,20.75
2023-03-21T01:04:10.807Z,20.15
2023-03-21T01:06:39.562Z,16.70
2023-03-21T01:09:11.179Z,18.88
2023-03-21T01:11:38.478Z,21.92
2023-03-21T01:14:20.918Z,20.60
2023-03-21T01:16:51.182Z,18.92
2023-03-21T01:19:50.754Z,20.92
2023-03-21T01:22:08.658Z,17.45
2023-03-21T01:24:40.591Z,20.23
2023-03-21T01:27:10.963Z,19.67
2023-03-21T01:29:38.330Z,17.17
2023-03-21T01:32:06.120Z,20.02
2023-03-21T01:34:33.364Z,18.50
2023-03-21T01:37:01.491Z,19.88
2023-03-21T01:39:32.844Z,20.88
2023-03-21T01:42:00.324Z,20.63
2023-03-21T01:44:28.861Z,16.02
2023-03-21T01:47:09.723Z,16.77
2023-03-21T01:49:46.867Z,12.02
2023-03-21T01:52:38.717Z,15.98
2023-03-21T01:55:12.398Z,16.42
2023-03-21T01:58:04.718Z,12.10
2023-03-21T02:00:43.803Z,14.52
2023-03-21T02:03:35.396Z,13.55
2023-03-21T02:06:47.199Z,12.23
2023-03-21T02:09:40.861Z,9.93
2023-03-21T02:12:16.346Z,12.77
2023-03-21T02:14:45.553Z,16.80
2023-03-21T02:17:29.833Z,16.40
2023-03-21T02:20:22.200Z,11.73
2023-03-21T02:23:12.857Z,13.13
2023-03-21T02:25:58.388Z,18.65
2023-03-21T02:28:30.007Z,16.48
2023-03-21T02:31:15.901Z,10.52
2023-03-21T02:34:03.090Z,13.77
2023-03-21T02:36:59.242Z,15.30
2023-03-21T02:39:31.659Z,7.38
2023-03-21T02:42:22.080Z,8.88
2023-03-21T02:45:07.272Z,14.15
2023-03-21T02:47:47.710Z,8.23
2023-03-21T02:50:19.940Z,12.82
2023-03-21T02:52:48.048Z,11.32
2023-03-21T02:55:27.140Z,9.68
2023-03-21T02:58:11.781Z,10.82
2023-03-21T03:00:44.861Z,10.77
2023-03-21T03:03:28.077Z,7.15
2023-03-21T03:06:03.321Z,10.57
2023-03-21T03:11:50.092Z,9.90
2023-03-21T03:14:56.445Z,7.68
2023-03-21T03:17:52.506Z,9.60
2023-03-21T03:20:31.122Z,11.80
2023-03-21T03:23:13.654Z,7.53
2023-03-21T03:25:52.560Z,8.05
2023-03-21T03:28:25.824Z,11.30
2023-03-21T03:31:07.990Z,8.85
2023-03-21T03:33:46.888Z,7.55
2023-03-21T03:36:30.319Z,7.53
2023-03-21T03:39:04.717Z,9.57
2023-03-21T03:42:02.894Z,7.57
2023-03-21T03:44:30.062Z,8.02
2023-03-21T03:47:07.120Z,7.72
2023-03-21T03:49:49.433Z,9.13
2023-03-21T03:52:27.976Z,8.68
2023-03-21T03:55:12.440Z,8.40
2023-03-21T03:57:42.400Z,8.82
2023-03-21T04:00:13.058Z,8.00
2023-03-21T04:02:48.734Z,11.10
2023-03-21T04:05:21.415Z,6.70
2023-03-21T04:07:51.113Z,8.95
2023-03-21T04:10:22.756Z,6.20
2023-03-21T04:12:50.416Z,6.47
2023-03-21T04:15:36.229Z,9.65
2023-03-21T04:18:11.666Z,7.40
2023-03-21T04:20:39.146Z,8.52
2023-03-21T04:23:08.722Z,9.40
2023-03-21T04:25:42.279Z,7.65
2023-03-21T04:28:15.073Z,9.13
2023-03-21T04:31:02.487Z,7.40
2023-03-21T04:33:41.537Z,6.45
2023-03-21T04:36:09.696Z,8.88
2023-03-21T04:38:38.115Z,8.67
2023-03-21T04:41:05.832Z,9.93
2023-03-21T04:43:33.049Z,6.00
2023-03-21T04:46:00.435Z,6.85
2023-03-21T04:48:28.156Z,9.52
2023-03-21T04:50:56.713Z,7.03
2023-03-21T04:53:24.057Z,9.32
2023-03-21T04:55:54.871Z,6.82
2023-03-21T04:58:22.696Z,9.15
2023-03-21T05:00:53.006Z,6.75
2023-03-21T05:03:21.979Z,5.90
2023-03-21T05:05:49.503Z,6.72
2023-03-21T05:08:19.048Z,9.77
2023-03-21T05:10:46.387Z,7.18
2023-03-21T05:13:13.769Z,8.68
2023-03-21T05:15:41.036Z,8.38
2023-03-21T05:18:11.212Z,7.70
2023-03-21T05:20:54.464Z,10.02
2023-03-21T05:23:23.625Z,8.95
2023-03-21T05:25:51.613Z,8.77
2023-03-21T05:28:31.806Z,6.65
2023-03-21T05:31:00.964Z,7.97
2023-03-21T05:33:28.280Z,10.15
2023-03-21T05:35:55.952Z,9.02
2023-03-21T05:38:25.416Z,9.93
2023-03-21T05:40:54.576Z,7.67
2023-03-21T05:43:21.889Z,9.63
2023-03-21T05:45:49.387Z,7.82
2023-03-21T05:48:18.542Z,11.48
2023-03-21T05:51:01.695Z,7.45
2023-03-21T05:53:29.392Z,9.25
2023-03-21T05:55:57.517Z,9.75
2023-03-21T05:58:41.089Z,9.27
2023-03-21T06:01:09.106Z,9.93
2023-03-21T06:03:38.839Z,11.23
2023-03-21T06:06:26.907Z,11.73
2023-03-21T06:08:56.843Z,7.60
2023-03-21T06:11:37.267Z,11.15
2023-03-21T06:14:20.787Z,9.32
2023-03-21T06:17:06.093Z,11.88
2023-03-21T06:22:07.440Z,7.38
2023-03-21T06:24:37.644Z,10.95
2023-03-21T06:27:05.721Z,12.35
2023-03-21T06:29:46.347Z,9.45
2023-03-21T06:32:13.912Z,10.07
2023-03-21T06:34:41.863Z,8.40
2023-03-21T06:37:12.734Z,8.85
2023-03-21T06:39:40.534Z,9.25
2023-03-21T06:42:08.827Z,12.10
2023-03-21T06:44:36.283Z,8.88
2023-03-21T06:47:07.718Z,15.02
2023-03-21T06:49:35.529Z,10.07
2023-03-21T06:52:08.432Z,9.25
2023-03-21T06:54:36.310Z,12.48
2023-03-21T06:57:10.456Z,9.00
2023-03-21T06:59:41.635Z,12.50
2023-03-21T07:02:18.903Z,15.45
2023-03-21T07:04:59.279Z,15.18
2023-03-21T07:07:29.773Z,12.43
2023-03-21T07:09:57.230Z,13.23
2023-03-21T07:12:26.325Z,10.13
2023-03-21T07:15:12.241Z,12.35
2023-03-21T07:17:41.226Z,13.40
2023-03-21T07:20:09.154Z,12.55
2023-03-21T07:22:36.558Z,13.32
2023-03-21T07:25:05.642Z,10.13
2023-03-21T07:27:40.870Z,14.30
2023-03-21T07:30:10.236Z,16.00
2023-03-21T07:32:40.513Z,12.38
2023-03-21T07:35:11.688Z,11.02
2023-03-21T07:37:40.030Z,10.38
2023-03-21T07:40:12.376Z,18.10
2023-03-21T07:42:41.346Z,14.45
2023-03-21T07:45:11.137Z,11.75
2023-03-21T07:47:38.521Z,18.23
2023-03-21T07:50:06.323Z,12.90
2023-03-21T07:52:33.597Z,9.95
2023-03-21T07:55:00.924Z,20.65
2023-03-21T07:57:28.450Z,14.13
2023-03-21T07:59:55.743Z,17.65
2023-03-21T08:02:23.054Z,12.82
2023-03-21T08:04:50.736Z,11.10
2023-03-21T08:07:18.352Z,11.27
2023-03-21T08:09:45.822Z,10.73
2023-03-21T08:12:13.537Z,10.43
2023-03-21T08:14:40.788Z,10.07
2023-03-21T08:17:09.591Z,14.35
2023-03-21T08:19:37.609Z,9.55
2023-03-21T08:22:06.679Z,13.07
2023-03-21T08:24:34.276Z,13.82
2023-03-21T08:27:02.143Z,13.20
2023-03-21T08:29:29.440Z,13.30
2023-03-21T08:31:58.123Z,19.88
2023-03-21T08:34:26.996Z,14.45
2023-03-21T08:36:54.510Z,18.20
2023-03-21T08:39:21.945Z,15.15
2023-03-21T08:41:49.316Z,12.15
2023-03-21T08:44:17.144Z,12.73
2023-03-21T08:46:44.527Z,14.75
2023-03-21T08:49:12.508Z,25.65
2023-03-21T08:51:41.160Z,12.05
2023-03-21T08:54:08.792Z,13.60
2023-03-21T08:56:37.491Z,14.95
2023-03-21T08:59:04.932Z,14.07
2023-03-21T09:01:32.724Z,14.18
2023-03-21T09:04:00.281Z,12.38
2023-03-21T09:06:28.025Z,12.82
2023-03-21T09:08:55.355Z,12.88
2023-03-21T09:11:22.969Z,9.70
2023-03-21T09:13:50.194Z,12.52
2023-03-21T09:16:17.570Z,13.13
2023-03-21T09:18:45.330Z,10.90
2023-03-21T09:21:15.541Z,13.85
2023-03-21T09:26:13.752Z,12.02
2023-03-21T09:28:41.071Z,11.48
2023-03-21T09:31:11.705Z,21.90
2023-03-21T09:33:42.464Z,14.07
2023-03-21T09:36:18.774Z,12.35
2023-03-21T09:38:47.351Z,10.18
2023-03-21T09:41:47.307Z,11.18
2023-03-21T09:44:56.481Z,11.45
2023-03-21T09:47:33.068Z,12.18
2023-03-21T09:50:13.595Z,16.13
2023-03-21T09:52:53.712Z,9.40
2023-03-21T09:55:26.280Z,9.90
2023-03-21T09:58:04.435Z,11.40
2023-03-21T10:00:40.219Z,11.10
2023-03-21T10:03:18.103Z,12.25
2023-03-21T10:05:49.139Z,13.32
2023-03-21T10:08:24.632Z,11.98
2023-03-21T10:10:54.731Z,14.55
2023-03-21T10:16:16.928Z,12.10
2023-03-21T10:18:45.604Z,12.52
2023-03-21T10:21:47.460Z,11.60
2023-03-21T10:24:11.568Z,20.17
2023-03-21T10:29:07.528Z,9.13
2023-03-21T10:31:35.837Z,9.45
2023-03-21T10:34:10.886Z,10.32
2023-03-21T10:36:38.586Z,13.25
2023-03-21T10:39:17.461Z,10.77
2023-03-21T10:41:44.920Z,12.48
2023-03-21T10:44:15.033Z,12.40
2023-03-21T10:46:53.340Z,12.30
2023-03-21T10:49:21.647Z,10.50
2023-03-21T10:51:57.409Z,13.52
2023-03-21T10:54:35.605Z,9.23
2023-03-21T10:57:08.934Z,11.27
2023-03-21T10:59:49.694Z,8.07
2023-03-21T11:02:24.920Z,8.93
2023-03-21T11:04:56.105Z,8.55
2023-03-21T11:07:27.219Z,10.85
2023-03-21T11:10:00.635Z,10.20
2023-03-21T11:12:40.806Z,8.88
2023-03-21T11:15:27.401Z,13.13
2023-03-21T11:17:55.100Z,12.45
2023-03-21T11:20:22.732Z,11.77
2023-03-21T11:22:54.696Z,11.32
2023-03-21T11:25:27.804Z,13.40
2023-03-21T11:27:56.102Z,9.35
2023-03-21T11:30:26.246Z,11.52
2023-03-21T11:37:56.793Z,34.15
2023-03-21T11:40:27.730Z,23.73
2023-03-21T11:43:05.069Z,18.27
2023-03-21T11:45:35.537Z,10.32
2023-03-21T11:48:15.117Z,13.55
2023-03-21T11:50:47.763Z,10.98
2023-03-21T11:53:28.068Z,12.73
2023-03-21T11:56:04.581Z,22.23
2023-03-21T11:59:08.078Z,25.17
2023-03-21T12:01:44.563Z,16.58
2023-03-21T12:04:37.034Z,14.85
2023-03-21T12:07:28.357Z,25.42
2023-03-21T12:10:24.279Z,23.10
2023-03-21T12:13:03.548Z,18.52
2023-03-21T12:15:41.045Z,32.20
2023-03-21T12:18:11.525Z,14.23
2023-03-21T12:20:45.679Z,17.77
2023-03-21T12:23:36.965Z,10.13
2023-03-21T12:26:37.526Z,17.67
2023-03-21T12:29:22.756Z,9.60
2023-03-21T12:32:06.062Z,9.35
2023-03-21T12:34:58.665Z,9.20
2023-03-21T12:38:05.187Z,9.57
2023-03-21T12:40:55.757Z,10.02
2023-03-21T12:43:32.237Z,10.50
2023-03-21T12:46:11.120Z,10.18
2023-03-21T12:48:52.401Z,7.78
2023-03-21T12:51:23.750Z,10.10
2023-03-21T12:54:00.144Z,9.73
2023-03-21T12:56:44.518Z,11.27
2023-03-21T12:59:32.339Z,8.68
2023-03-21T13:02:02.950Z,13.15
2023-03-21T13:04:40.770Z,10.02
2023-03-21T13:07:11.739Z,9.40
2023-03-21T13:09:40.935Z,8.63
2023-03-21T13:12:32.459Z,8.05
2023-03-21T13:15:24.686Z,9.25
2023-03-21T13:18:04.965Z,6.00
2023-03-21T13:23:13.541Z,13.97
2023-03-21T13:25:48.845Z,8.05
2023-03-21T13:28:20.760Z,8.77
2023-03-21T13:30:49.056Z,5.47
2023-03-21T13:33:24.002Z,7.55
2023-03-21T13:36:06.218Z,8.38
2023-03-21T13:38:35.510Z,6.30
2023-03-21T13:41:07.507Z,9.32
2023-03-21T13:43:55.006Z,7.97
2023-03-21T13:46:25.153Z,5.32
2023-03-21T13:51:29.252Z,6.35
2023-03-21T13:54:03.019Z,10.15
2023-03-21T13:56:53.464Z,9.18
2023-03-21T13:59:32.912Z,10.30
2023-03-21T14:02:01.111Z,7.30
2023-03-21T14:04:41.899Z,9.75
2023-03-21T14:07:18.943Z,8.95
2023-03-21T14:09:48.125Z,7.53
2023-03-21T14:12:21.264Z,8.40
2023-03-21T14:14:55.203Z,6.32
2023-03-21T14:17:26.205Z,6.03
2023-03-21T14:19:55.800Z,7.85
2023-03-21T14:22:23.398Z,10.05
2023-03-21T14:25:00.612Z,7.38
2023-03-21T14:27:33.627Z,5.65
2023-03-21T14:30:02.000Z,6.47
2023-03-21T14:32:30.431Z,4.82
2023-03-21T14:35:00.521Z,11.43
2023-03-21T14:40:27.334Z,9.05
2023-03-21T14:42:55.317Z,8.35
2023-03-21T14:45:26.810Z,8.48
2023-03-21T14:47:59.585Z,9.95
2023-03-21T14:50:36.816Z,8.18
2023-03-21T14:53:04.356Z,8.68
2023-03-21T14:55:32.048Z,6.85
2023-03-21T14:57:59.357Z,6.35
2023-03-21T15:00:30.679Z,5.03
2023-03-21T15:02:59.389Z,6.55
2023-03-21T15:05:30.108Z,5.05
2023-03-21T15:08:15.607Z,5.25
2023-03-21T15:11:05.998Z,5.32
2023-03-21T15:13:52.444Z,6.95
2023-03-21T15:16:19.908Z,4.30
2023-03-21T15:18:47.679Z,7.28
2023-03-21T15:21:19.858Z,4.65
2023-03-21T15:23:48.611Z,3.97
2023-03-21T15:26:18.161Z,4.45
2023-03-21T15:28:47.715Z,5.75
2023-03-21T15:31:19.833Z,5.47
2023-03-21T15:33:48.573Z,6.18
2023-03-21T15:36:26.150Z,10.50
2023-03-21T15:38:54.322Z,5.45
2023-03-21T15:41:21.518Z,7.40
2023-03-21T15:43:53.981Z,7.20
2023-03-21T15:46:33.610Z,5.32
2023-03-21T15:49:08.720Z,9.38
2023-03-21T15:51:36.486Z,4.30
2023-03-21T15:54:03.892Z,5.20
2023-03-21T15:56:34.771Z,5.60
2023-03-21T15:59:04.656Z,9.23
2023-03-21T16:01:38.861Z,7.57
2023-03-21T16:04:10.528Z,5.32
2023-03-21T16:06:39.657Z,5.75
2023-03-21T16:09:14.369Z,4.55
2023-03-21T16:11:43.633Z,8.43
2023-03-21T16:14:10.972Z,4.85
2023-03-21T16:16:38.362Z,5.57
2023-03-21T16:19:07.404Z,7.03
2023-03-21T16:21:38.136Z,8.70
2023-03-21T16:24:06.339Z,4.88
2023-03-21T16:26:37.465Z,8.32
2023-03-21T16:29:07.155Z,6.70
2023-03-21T16:31:37.302Z,8.60
2023-03-21T16:34:05.230Z,5.22
2023-03-21T16:36:40.181Z,7.60
2023-03-21T16:39:18.673Z,4.50
2023-03-21T16:41:46.669Z,7.28
2023-03-21T16:44:14.118Z,8.55
2023-03-21T16:46:41.384Z,8.73
2023-03-21T16:49:20.089Z,8.05
2023-03-21T16:51:48.815Z,9.75
2023-03-21T16:54:17.563Z,10.63
2023-03-21T16:56:49.502Z,8.23
2023-03-21T16:59:16.961Z,8.32
2023-03-21T17:01:46.306Z,6.00
2023-03-21T17:04:14.998Z,13.43
2023-03-21T17:06:51.129Z,7.85
2023-03-21T17:09:23.261Z,9.10
2023-03-21T17:11:51.872Z,7.80
2023-03-21T17:14:21.506Z,9.15
2023-03-21T17:16:49.254Z,8.82
2023-03-21T17:19:24.381Z,13.00
2023-03-21T17:21:51.697Z,11.93
2023-03-21T17:24:19.093Z,10.38
2023-03-21T17:26:46.432Z,9.35
2023-03-21T17:29:15.526Z,7.63
2023-03-21T17:31:47.287Z,8.67
2023-03-21T17:34:15.613Z,8.02
2023-03-21T17:36:44.515Z,7.97
2023-03-21T17:39:23.949Z,7.68
2023-03-21T17:41:52.268Z,11.02
2023-03-21T17:44:20.462Z,8.30
2023-03-21T17:46:51.046Z,9.27
2023-03-21T17:49:19.942Z,8.65
2023-03-21T17:51:47.355Z,8.18
2023-03-21T17:54:14.749Z,8.25
2023-03-21T17:56:42.154Z,9.13
2023-03-21T17:59:13.082Z,10.70
2023-03-21T18:01:41.471Z,9.18
2023-03-21T18:04:08.916Z,9.13
2023-03-21T18:06:37.439Z,9.73
2023-03-21T18:09:10.975Z,11.32
2023-03-21T18:11:39.293Z,12.38
2023-03-21T18:14:16.201Z,8.50
2023-03-21T18:16:44.593Z,7.80
2023-03-21T18:19:15.357Z,12.65
2023-03-21T18:21:45.281Z,9.68
2023-03-21T18:24:13.928Z,9.50
2023-03-21T18:26:41.761Z,10.57
2023-03-21T18:30:13.090Z,10.70
2023-03-21T18:32:06.820Z,9.50
2023-03-21T18:34:38.990Z,11.55
2023-03-21T18:37:08.426Z,11.18
2023-03-21T18:39:37.131Z,14.88
2023-03-21T18:42:06.595Z,14.68
2023-03-21T18:44:38.989Z,13.95
2023-03-21T18:47:07.839Z,12.38
2023-03-21T18:52:23.572Z,12.00
2023-03-21T18:54:50.844Z,11.23
2023-03-21T19:00:13.839Z,14.77
2023-03-21T19:02:46.716Z,14.80
2023-03-21T19:05:16.500Z,13.63
2023-03-21T19:07:43.881Z,12.77
2023-03-21T19:10:18.038Z,14.63
2023-03-21T19:12:45.916Z,12.23
2023-03-21T19:15:13.592Z,11.85
2023-03-21T19:20:28.833Z,17.50
2023-03-21T19:22:56.413Z,16.20
2023-03-21T19:25:23.794Z,15.38
2023-03-21T19:27:52.317Z,14.45
2023-03-21T19:30:19.765Z,15.70
2023-03-21T19:32:47.240Z,12.38
2023-03-21T19:35:14.967Z,10.90
2023-03-21T19:37:43.155Z,13.02
2023-03-21T19:40:11.248Z,12.90
2023-03-21T19:42:38.563Z,16.90
2023-03-21T19:45:06.320Z,14.18
2023-03-21T19:47:33.597Z,16.88
2023-03-21T19:50:47.257Z,16.70
2023-03-21T19:52:48.467Z,10.95
2023-03-21T19:55:16.357Z,10.60
2023-03-21T19:57:43.660Z,13.10
2023-03-21T20:00:11.551Z,11.57
2023-03-21T20:02:39.150Z,13.75
2023-03-21T20:05:08.118Z,14.95
2023-03-21T20:07:35.987Z,10.60
2023-03-21T20:10:04.560Z,15.00
2023-03-21T20:12:33.267Z,9.00
2023-03-21T20:15:16.096Z,12.65
2023-03-21T20:17:44.405Z,9.45
2023-03-21T20:20:15.417Z,9.95
2023-03-21T20:23:05.688Z,13.25
2023-03-21T20:25:33.243Z,19.48
2023-03-21T20:28:15.064Z,14.07
2023-03-21T20:30:53.005Z,20.50
2023-03-21T20:33:20.477Z,16.45
2023-03-21T20:38:37.133Z,10.85
2023-03-21T20:41:06.434Z,12.55
2023-03-21T20:44:24.460Z,9.43
2023-03-21T20:46:21.541Z,8.35
2023-03-21T20:48:49.637Z,9.68
2023-03-21T20:52:24.240Z,9.48
2023-03-21T20:54:05.198Z,9.23
2023-03-21T20:56:32.843Z,8.93
2023-03-21T20:59:14.985Z,13.05
2023-03-21T21:01:45.374Z,12.63
2023-03-21T21:04:19.212Z,11.65
2023-03-21T21:06:47.885Z,11.88
2023-03-21T21:09:16.047Z,16.50
2023-03-21T21:12:06.233Z,15.30
2023-03-21T21:14:30.668Z,13.18
2023-03-21T21:16:58.898Z,9.90
2023-03-21T21:19:27.160Z,10.70
2023-03-21T21:21:54.511Z,12.27
2023-03-21T21:24:21.794Z,10.35
2023-03-21T21:26:49.609Z,11.30
2023-03-21T21:29:17.722Z,10.05
2023-03-21T21:31:51.036Z,9.38
2023-03-21T21:34:20.006Z,10.38
2023-03-21T21:36:47.709Z,9.85
2023-03-21T21:39:15.695Z,12.52
2023-03-21T21:41:43.270Z,8.90
2023-03-21T21:44:11.053Z,11.48
2023-03-21T21:46:38.838Z,15.57
2023-03-21T21:49:06.641Z,11.88
2023-03-21T21:51:35.082Z,10.20
2023-03-21T21:54:03.948Z,9.68
2023-03-21T21:56:35.084Z,13.98
2023-03-21T21:59:03.870Z,10.65
2023-03-21T22:01:34.725Z,8.88
2023-03-21T22:04:08.463Z,9.63
2023-03-21T22:06:35.693Z,12.57
2023-03-21T22:09:06.963Z,8.75
2023-03-21T22:11:34.444Z,12.40
2023-03-21T22:14:02.188Z,9.75
2023-03-21T22:16:29.398Z,7.50
2023-03-21T22:18:56.742Z,11.40
2023-03-21T22:21:24.347Z,12.05
2023-03-21T22:23:51.673Z,14.73
2023-03-21T22:26:19.151Z,11.52
2023-03-21T22:28:46.520Z,10.48
2023-03-21T22:31:18.354Z,11.50
2023-03-21T22:33:46.064Z,10.50
2023-03-21T22:36:13.336Z,8.98
2023-03-21T22:38:42.027Z,11.73
2023-03-21T22:41:09.512Z,6.97
2023-03-21T22:43:36.887Z,8.52
2023-03-21T22:46:05.744Z,13.10
2023-03-21T22:48:33.106Z,10.25
2023-03-21T22:51:00.800Z,11.75
2023-03-21T22:53:28.483Z,12.27
2023-03-21T22:55:55.961Z,10.07
2023-03-21T22:58:23.705Z,9.80
2023-03-21T23:00:51.270Z,11.95
2023-03-21T23:03:19.057Z,8.45
2023-03-21T23:05:46.338Z,10.95
2023-03-21T23:08:13.621Z,12.48
2023-03-21T23:10:43.879Z,19.63
2023-03-21T23:13:11.875Z,13.60
2023-03-21T23:15:39.661Z,14.77
2023-03-21T23:18:07.030Z,13.50
2023-03-21T23:20:34.222Z,11.57
2023-03-21T23:23:01.824Z,10.50
2023-03-21T23:25:30.333Z,11.15
2023-03-21T23:27:57.649Z,11.38
2023-03-21T23:30:25.414Z,10.45
2023-03-21T23:32:52.693Z,9.50
2023-03-21T23:35:19.911Z,12.70
2023-03-21T23:37:53.169Z,11.60
2023-03-21T23:40:21.201Z,10.05
2023-03-21T23:42:48.618Z,10.48
2023-03-21T23:45:16.272Z,12.90
2023-03-21T23:47:43.930Z,11.00
2023-03-21T23:50:11.610Z,11.15
2023-03-21T23:52:41.667Z,11.32
2023-03-21T23:55:09.410Z,13.43
2023-03-21T23:57:38.265Z,11.90
