createdAt,value
2022-08-24T00:03:55.479Z,100.00
2022-08-24T00:09:41.220Z,100.00
2022-08-24T00:14:47.064Z,100.00
2022-08-24T00:20:36.871Z,100.00
2022-08-24T00:26:19.641Z,100.00
2022-08-24T00:32:09.242Z,100.00
2022-08-24T00:37:45.313Z,100.00
2022-08-24T00:43:12.234Z,100.00
2022-08-24T00:48:57.972Z,100.00
2022-08-24T00:54:46.553Z,100.00
2022-08-24T01:00:39.699Z,100.00
2022-08-24T01:06:51.961Z,100.00
2022-08-24T01:12:19.525Z,100.00
2022-08-24T01:17:50.665Z,100.00
2022-08-24T01:23:37.057Z,100.00
2022-08-24T01:28:47.800Z,100.00
2022-08-24T01:34:14.427Z,100.00
2022-08-24T01:39:59.217Z,100.00
2022-08-24T01:45:10.740Z,100.00
2022-08-24T01:50:39.426Z,100.00
2022-08-24T01:56:14.282Z,100.00
2022-08-24T02:01:57.281Z,100.00
2022-08-24T02:07:27.227Z,100.00
2022-08-24T02:12:47.252Z,100.00
2022-08-24T02:18:02.869Z,100.00
2022-08-24T02:23:23.600Z,100.00
2022-08-24T02:29:08.075Z,100.00
2022-08-24T02:34:35.257Z,100.00
2022-08-24T02:40:06.272Z,100.00
2022-08-24T02:45:58.151Z,100.00
2022-08-24T02:51:27.661Z,100.00
2022-08-24T02:57:15.112Z,100.00
2022-08-24T03:02:57.347Z,100.00
2022-08-24T03:08:06.711Z,100.00
2022-08-24T03:13:34.410Z,100.00
2022-08-24T03:19:04.100Z,100.00
2022-08-24T03:24:43.223Z,100.00
2022-08-24T03:30:13.741Z,100.00
2022-08-24T03:35:50.519Z,100.00
2022-08-24T03:41:41.724Z,100.00
2022-08-24T03:47:11.033Z,100.00
2022-08-24T03:52:45.971Z,100.00
2022-08-24T03:58:11.741Z,100.00
2022-08-24T04:03:59.264Z,100.00
2022-08-24T04:09:34.087Z,100.00
2022-08-24T04:15:50.308Z,100.00
2022-08-24T04:21:49.067Z,100.00
2022-08-24T04:27:23.723Z,100.00
2022-08-24T04:33:16.942Z,100.00
2022-08-24T04:38:53.538Z,100.00
2022-08-24T04:45:09.063Z,100.00
2022-08-24T04:51:06.249Z,100.00
2022-08-24T04:56:25.376Z,100.00
2022-08-24T05:01:47.273Z,100.00
2022-08-24T05:06:55.903Z,100.00
2022-08-24T05:12:21.335Z,100.00
2022-08-24T05:17:34.423Z,100.00
2022-08-24T05:22:54.193Z,100.00
2022-08-24T05:28:15.572Z,100.00
2022-08-24T05:33:48.999Z,100.00
2022-08-24T05:39:08.121Z,100.00
2022-08-24T05:44:42.269Z,100.00
2022-08-24T05:49:57.021Z,100.00
2022-08-24T05:55:06.795Z,100.00
2022-08-24T06:00:33.831Z,100.00
2022-08-24T06:05:47.930Z,100.00
2022-08-24T06:11:01.939Z,100.00
2022-08-24T06:16:24.650Z,100.00
2022-08-24T06:21:48.758Z,100.00
2022-08-24T06:27:15.064Z,100.00
2022-08-24T06:32:33.572Z,100.00
2022-08-24T06:37:48.074Z,100.00
2022-08-24T06:43:02.565Z,100.00
2022-08-24T06:48:19.363Z,100.00
2022-08-24T06:54:00.140Z,100.00
2022-08-24T06:59:06.330Z,100.00
2022-08-24T07:04:16.727Z,100.00
2022-08-24T07:09:58.553Z,100.00
2022-08-24T07:15:21.065Z,100.00
2022-08-24T07:20:34.142Z,100.00
2022-08-24T07:26:20.998Z,100.00
2022-08-24T07:31:35.578Z,100.00
2022-08-24T07:36:52.710Z,100.00
2022-08-24T07:42:18.873Z,100.00
2022-08-24T07:47:38.082Z,100.00
2022-08-24T07:53:12.403Z,100.00
2022-08-24T07:58:45.382Z,100.00
2022-08-24T08:04:02.166Z,100.00
2022-08-24T08:09:18.396Z,100.00
2022-08-24T08:14:38.595Z,100.00
2022-08-24T08:20:15.421Z,100.00
2022-08-24T08:26:00.397Z,100.00
2022-08-24T08:31:49.254Z,100.00
2022-08-24T08:37:03.160Z,100.00
2022-08-24T08:42:39.992Z,100.00
2022-08-24T08:49:03.272Z,100.00
2022-08-24T08:55:00.573Z,100.00
2022-08-24T09:00:24.298Z,100.00
2022-08-24T09:11:35.274Z,100.00
2022-08-24T09:17:13.293Z,100.00
2022-08-24T09:22:30.304Z,100.00
2022-08-24T09:28:02.843Z,100.00
2022-08-24T09:33:37.350Z,100.00
2022-08-24T09:39:06.426Z,100.00
2022-08-24T09:45:11.845Z,100.00
2022-08-24T09:51:23.048Z,100.00
2022-08-24T09:57:11.703Z,100.00
2022-08-24T10:03:22.859Z,100.00
2022-08-24T10:09:11.545Z,100.00
2022-08-24T10:14:43.179Z,100.00
2022-08-24T10:19:56.899Z,100.00
2022-08-24T10:25:44.752Z,100.00
2022-08-24T10:31:15.885Z,100.00
2022-08-24T10:36:44.459Z,100.00
2022-08-24T10:42:52.075Z,100.00
2022-08-24T10:48:34.519Z,100.00
2022-08-24T10:53:40.550Z,100.00
2022-08-24T10:58:52.821Z,100.00
2022-08-24T11:03:58.957Z,100.00
2022-08-24T11:09:14.839Z,100.00
2022-08-24T11:14:30.718Z,100.00
2022-08-24T11:19:37.912Z,100.00
2022-08-24T11:24:49.395Z,100.00
2022-08-24T11:30:04.457Z,100.00
2022-08-24T11:35:41.179Z,100.00
2022-08-24T11:40:54.381Z,100.00
2022-08-24T11:46:24.269Z,100.00
2022-08-24T11:51:56.660Z,100.00
2022-08-24T11:57:47.399Z,100.00
2022-08-24T12:03:39.811Z,100.00
2022-08-24T12:08:57.949Z,100.00
2022-08-24T12:14:19.095Z,99.45
2022-08-24T12:19:33.443Z,99.78
2022-08-24T12:25:00.122Z,99.14
2022-08-24T12:30:16.850Z,98.75
2022-08-24T12:35:32.376Z,98.82
2022-08-24T12:41:17.920Z,98.06
2022-08-24T12:46:44.654Z,97.60
2022-08-24T12:52:16.669Z,97.74
2022-08-24T13:03:44.822Z,98.12
2022-08-24T13:08:51.195Z,97.15
2022-08-24T13:14:12.932Z,96.55
2022-08-24T13:19:41.669Z,96.20
2022-08-24T13:24:54.239Z,95.97
2022-08-24T13:30:05.346Z,95.69
2022-08-24T13:35:38.298Z,95.15
2022-08-24T13:40:49.792Z,95.64
2022-08-24T13:46:35.256Z,95.58
2022-08-24T13:52:19.469Z,95.69
2022-08-24T13:58:16.182Z,95.77
2022-08-24T14:03:37.644Z,93.90
2022-08-24T14:09:18.002Z,95.32
2022-08-24T14:14:52.507Z,95.15
2022-08-24T14:20:28.917Z,94.82
2022-08-24T14:25:42.057Z,94.32
2022-08-24T14:31:28.092Z,94.71
2022-08-24T14:37:08.305Z,95.52
2022-08-24T14:42:55.632Z,95.93
2022-08-24T14:48:38.440Z,95.82
2022-08-24T14:54:12.304Z,95.85
2022-08-24T15:00:02.611Z,95.76
2022-08-24T15:05:39.154Z,96.05
2022-08-24T15:10:57.695Z,96.28
2022-08-24T15:16:44.429Z,96.35
2022-08-24T15:22:24.260Z,96.43
2022-08-24T15:27:41.099Z,96.17
2022-08-24T15:32:51.020Z,96.21
2022-08-24T15:37:53.429Z,96.58
2022-08-24T15:43:05.550Z,96.81
2022-08-24T15:48:25.603Z,96.79
2022-08-24T15:53:40.242Z,96.98
2022-08-24T15:59:05.857Z,97.11
2022-08-24T16:05:05.153Z,96.97
2022-08-24T16:10:41.839Z,96.92
2022-08-24T16:16:00.108Z,97.12
2022-08-24T16:21:38.412Z,96.98
2022-08-24T16:27:07.200Z,96.95
2022-08-24T16:32:30.274Z,97.40
2022-08-24T16:37:53.944Z,97.64
2022-08-24T16:43:13.901Z,97.55
2022-08-24T16:48:20.737Z,98.12
2022-08-24T16:53:26.231Z,98.33
2022-08-24T16:58:37.662Z,98.74
2022-08-24T17:03:41.699Z,98.92
2022-08-24T17:08:54.347Z,99.36
2022-08-24T17:14:07.121Z,99.66
2022-08-24T17:19:14.274Z,99.82
2022-08-24T17:24:22.462Z,99.98
2022-08-24T17:29:29.735Z,100.00
2022-08-24T17:34:35.350Z,100.00
2022-08-24T17:39:47.780Z,100.00
2022-08-24T17:44:52.706Z,100.00
2022-08-24T17:49:55.339Z,100.00
2022-08-24T17:54:57.704Z,100.00
2022-08-24T18:00:00.163Z,100.00
2022-08-24T18:05:03.826Z,100.00
2022-08-24T18:10:11.328Z,100.00
2022-08-24T18:15:19.411Z,100.00
2022-08-24T18:20:33.393Z,100.00
2022-08-24T18:25:40.325Z,100.00
2022-08-24T18:30:43.898Z,100.00
2022-08-24T18:35:51.510Z,100.00
2022-08-24T18:40:53.995Z,100.00
2022-08-24T18:45:57.173Z,100.00
2022-08-24T18:50:59.388Z,100.00
2022-08-24T18:56:08.149Z,100.00
2022-08-24T19:01:17.577Z,100.00
2022-08-24T19:06:20.138Z,100.00
2022-08-24T19:11:23.925Z,100.00
2022-08-24T19:16:26.337Z,100.00
2022-08-24T19:21:31.536Z,100.00
2022-08-24T19:26:34.965Z,100.00
2022-08-24T19:31:37.899Z,100.00
2022-08-24T19:36:44.617Z,100.00
2022-08-24T19:41:57.478Z,100.00
2022-08-24T19:47:00.478Z,100.00
2022-08-24T19:52:03.493Z,100.00
2022-08-24T19:57:54.677Z,100.00
2022-08-24T20:03:09.475Z,100.00
2022-08-24T20:08:12.606Z,100.00
2022-08-24T20:13:15.820Z,100.00
2022-08-24T20:18:20.045Z,100.00
2022-08-24T20:23:23.437Z,100.00
2022-08-24T20:28:50.175Z,100.00
2022-08-24T20:34:17.322Z,100.00
2022-08-24T20:39:53.561Z,100.00
2022-08-24T20:45:41.178Z,100.00
2022-08-24T20:51:00.640Z,100.00
2022-08-24T20:56:30.622Z,100.00
2022-08-24T21:02:08.988Z,100.00
2022-08-24T21:07:32.648Z,100.00
2022-08-24T21:13:24.545Z,100.00
2022-08-24T21:19:13.105Z,100.00
2022-08-24T21:24:28.383Z,100.00
2022-08-24T21:29:40.571Z,100.00
2022-08-24T21:34:46.492Z,100.00
2022-08-24T21:40:11.119Z,100.00
2022-08-24T21:45:19.760Z,100.00
2022-08-24T21:50:41.389Z,100.00
2022-08-24T21:55:54.586Z,100.00
2022-08-24T22:01:05.899Z,100.00
2022-08-24T22:06:21.900Z,100.00
2022-08-24T22:11:24.832Z,100.00
2022-08-24T22:16:38.878Z,100.00
2022-08-24T22:21:50.677Z,100.00
2022-08-24T22:27:13.829Z,100.00
2022-08-24T22:32:42.287Z,100.00
2022-08-24T22:38:21.723Z,100.00
2022-08-24T22:43:55.655Z,100.00
2022-08-24T22:49:21.031Z,100.00
2022-08-24T22:55:05.865Z,100.00
2022-08-24T23:00:16.893Z,100.00
2022-08-24T23:05:31.499Z,100.00
2022-08-24T23:10:41.569Z,100.00
2022-08-24T23:15:59.210Z,100.00
2022-08-24T23:21:04.741Z,100.00
2022-08-24T23:26:27.591Z,100.00
2022-08-24T23:31:55.967Z,100.00
2022-08-24T23:37:16.418Z,100.00
2022-08-24T23:42:33.014Z,100.00
2022-08-24T23:48:05.775Z,100.00
2022-08-24T23:53:19.441Z,100.00
2022-08-24T23:58:43.793Z,100.00
