createdAt,value
2018-11-04T00:00:42.602Z,21.10
2018-11-04T00:03:10.170Z,20.40
2018-11-04T00:05:37.734Z,21.50
2018-11-04T00:08:05.308Z,19.80
2018-11-04T00:10:32.894Z,20.20
2018-11-04T00:13:00.482Z,20.00
2018-11-04T00:15:28.943Z,21.67
2018-11-04T00:17:56.501Z,20.30
2018-11-04T00:20:24.038Z,20.20
2018-11-04T00:22:51.649Z,20.50
2018-11-04T00:25:19.190Z,20.80
2018-11-04T00:27:46.709Z,19.43
2018-11-04T00:30:14.988Z,21.00
2018-11-04T00:32:44.613Z,17.53
2018-11-04T00:35:12.271Z,20.90
2018-11-04T00:37:39.964Z,20.53
2018-11-04T00:40:08.089Z,22.03
2018-11-04T00:42:35.781Z,20.27
2018-11-04T00:45:03.621Z,19.60
2018-11-04T00:47:31.174Z,19.40
2018-11-04T00:49:58.727Z,20.77
2018-11-04T00:52:26.331Z,20.07
2018-11-04T00:54:53.873Z,21.10
2018-11-04T00:57:21.430Z,19.60
2018-11-04T00:59:48.948Z,21.33
2018-11-04T01:02:16.514Z,21.83
2018-11-04T01:04:44.063Z,19.67
2018-11-04T01:07:13.526Z,18.40
2018-11-04T01:09:41.246Z,20.87
2018-11-04T01:12:08.808Z,19.80
2018-11-04T01:14:36.346Z,20.07
2018-11-04T01:17:05.753Z,19.90
2018-11-04T01:19:34.670Z,19.93
2018-11-04T01:22:02.265Z,17.87
2018-11-04T01:24:29.895Z,16.07
2018-11-04T01:26:57.418Z,16.73
2018-11-04T01:29:24.954Z,17.90
2018-11-04T01:31:52.495Z,21.37
2018-11-04T01:34:20.265Z,18.13
2018-11-04T01:36:47.805Z,18.73
2018-11-04T01:39:15.393Z,19.40
2018-11-04T01:41:42.918Z,21.63
2018-11-04T01:44:12.070Z,18.80
2018-11-04T01:46:40.712Z,16.33
2018-11-04T01:49:08.373Z,20.83
2018-11-04T01:51:35.963Z,17.90
2018-11-04T01:54:03.754Z,20.20
2018-11-04T01:56:32.592Z,19.07
2018-11-04T01:59:02.617Z,18.83
2018-11-04T02:01:30.457Z,21.83
2018-11-04T02:04:00.662Z,18.70
2018-11-04T02:06:28.363Z,18.27
2018-11-04T02:08:56.130Z,20.83
2018-11-04T02:11:23.754Z,18.80
2018-11-04T02:13:53.280Z,19.10
2018-11-04T02:16:21.122Z,20.30
2018-11-04T02:18:48.693Z,18.83
2018-11-04T02:21:16.240Z,19.17
2018-11-04T02:23:43.818Z,20.00
2018-11-04T02:26:11.348Z,19.13
2018-11-04T02:28:38.869Z,18.10
2018-11-04T02:31:06.421Z,17.50
2018-11-04T02:33:33.993Z,18.10
2018-11-04T02:36:02.213Z,18.93
2018-11-04T02:38:29.753Z,20.47
2018-11-04T02:40:57.813Z,17.40
2018-11-04T02:43:26.195Z,18.53
2018-11-04T02:45:54.363Z,19.57
2018-11-04T02:48:22.131Z,18.23
2018-11-04T02:50:49.673Z,17.27
2018-11-04T02:53:17.187Z,17.83
2018-11-04T02:55:44.791Z,16.90
2018-11-04T02:58:12.511Z,17.37
2018-11-04T03:00:41.940Z,16.83
2018-11-04T03:03:09.797Z,17.60
2018-11-04T03:05:37.367Z,16.27
2018-11-04T03:08:04.972Z,15.60
2018-11-04T03:10:32.547Z,17.27
2018-11-04T03:13:00.565Z,19.47
2018-11-04T03:15:28.121Z,17.50
2018-11-04T03:17:55.705Z,17.60
2018-11-04T03:20:23.250Z,17.57
2018-11-04T03:22:52.815Z,17.97
2018-11-04T03:25:20.447Z,18.53
2018-11-04T03:27:48.028Z,17.57
2018-11-04T03:30:15.555Z,16.70
2018-11-04T03:32:43.097Z,17.80
2018-11-04T03:35:10.685Z,17.70
2018-11-04T03:37:38.243Z,17.80
2018-11-04T03:40:07.685Z,16.20
2018-11-04T03:42:35.236Z,17.87
2018-11-04T03:45:02.856Z,18.27
2018-11-04T03:47:30.456Z,16.73
2018-11-04T03:49:58.024Z,16.00
2018-11-04T03:52:25.563Z,16.60
2018-11-04T03:54:53.092Z,16.63
2018-11-04T03:57:20.623Z,18.63
2018-11-04T03:59:48.144Z,17.00
2018-11-04T04:02:15.671Z,17.87
2018-11-04T04:04:43.236Z,16.80
2018-11-04T04:07:10.774Z,18.00
2018-11-04T04:09:38.288Z,16.40
2018-11-04T04:12:05.989Z,18.63
2018-11-04T04:14:33.505Z,19.00
2018-11-04T04:17:01.060Z,16.87
2018-11-04T04:19:28.577Z,18.80
2018-11-04T04:21:56.167Z,19.57
2018-11-04T04:24:23.995Z,17.53
2018-11-04T04:26:51.512Z,16.73
2018-11-04T04:29:19.415Z,16.47
2018-11-04T04:31:46.919Z,16.90
2018-11-04T04:34:14.452Z,16.97
2018-11-04T04:36:43.847Z,16.57
2018-11-04T04:39:11.965Z,16.87
2018-11-04T04:41:39.997Z,18.20
2018-11-04T04:44:07.674Z,17.23
2018-11-04T04:46:35.377Z,15.37
2018-11-04T04:49:02.965Z,16.50
2018-11-04T04:51:32.654Z,15.73
2018-11-04T04:54:00.396Z,17.00
2018-11-04T04:56:28.020Z,15.83
2018-11-04T04:58:55.551Z,15.43
2018-11-04T05:01:23.117Z,16.33
2018-11-04T05:03:50.649Z,16.40
2018-11-04T05:06:18.185Z,15.80
2018-11-04T05:08:45.732Z,16.53
2018-11-04T05:11:13.301Z,16.53
2018-11-04T05:13:40.810Z,15.57
2018-11-04T05:16:08.341Z,16.80
2018-11-04T05:18:35.901Z,18.10
2018-11-04T05:21:03.462Z,17.67
2018-11-04T05:23:31.063Z,16.10
2018-11-04T05:25:58.633Z,16.03
2018-11-04T05:28:26.148Z,14.87
2018-11-04T05:30:53.689Z,17.93
2018-11-04T05:33:21.238Z,17.03
2018-11-04T05:35:48.763Z,17.43
2018-11-04T05:38:17.553Z,16.17
2018-11-04T05:40:45.082Z,15.87
2018-11-04T05:43:12.609Z,15.10
2018-11-04T05:45:41.542Z,17.47
2018-11-04T05:48:09.261Z,17.00
2018-11-04T05:50:36.789Z,17.93
2018-11-04T05:53:04.462Z,17.60
2018-11-04T05:55:32.025Z,16.00
2018-11-04T05:57:59.558Z,18.30
2018-11-04T06:00:27.127Z,16.57
2018-11-04T06:02:54.719Z,19.13
2018-11-04T06:05:22.256Z,16.63
2018-11-04T06:07:49.781Z,17.97
2018-11-04T06:10:17.308Z,19.50
2018-11-04T06:12:44.833Z,18.90
2018-11-04T06:15:12.368Z,18.60
2018-11-04T06:17:39.900Z,13.30
2018-11-04T06:20:08.592Z,18.63
2018-11-04T06:22:36.272Z,16.57
2018-11-04T06:25:03.966Z,15.27
2018-11-04T06:27:31.545Z,17.10
2018-11-04T06:29:59.062Z,15.57
2018-11-04T06:32:26.608Z,17.63
2018-11-04T06:34:56.054Z,14.93
2018-11-04T06:37:23.762Z,13.00
2018-11-04T06:39:51.272Z,14.73
2018-11-04T06:42:19.745Z,13.37
2018-11-04T06:44:48.639Z,13.13
2018-11-04T06:47:16.313Z,13.77
2018-11-04T06:49:43.782Z,13.17
2018-11-04T06:52:11.328Z,15.70
2018-11-04T06:54:38.884Z,16.60
2018-11-04T06:57:06.440Z,14.40
2018-11-04T06:59:34.018Z,15.37
2018-11-04T07:02:01.605Z,12.87
2018-11-04T07:04:29.431Z,16.67
2018-11-04T07:06:57.270Z,16.20
2018-11-04T07:09:24.861Z,13.57
2018-11-04T07:11:52.467Z,13.40
2018-11-04T07:14:20.598Z,13.33
2018-11-04T07:16:48.110Z,13.77
2018-11-04T07:19:15.984Z,13.00
2018-11-04T07:21:43.567Z,13.20
2018-11-04T07:24:11.431Z,12.07
2018-11-04T07:26:38.975Z,12.50
2018-11-04T07:29:07.306Z,15.07
2018-11-04T07:31:35.090Z,14.03
2018-11-04T07:34:02.624Z,14.37
2018-11-04T07:36:30.169Z,14.40
2018-11-04T07:38:57.697Z,14.33
2018-11-04T07:41:25.245Z,16.80
2018-11-04T07:43:52.763Z,16.23
2018-11-04T07:46:20.339Z,15.57
2018-11-04T07:48:48.331Z,18.30
2018-11-04T07:51:15.893Z,17.77
2018-11-04T07:53:43.823Z,16.30
2018-11-04T07:56:11.360Z,17.03
2018-11-04T07:58:38.923Z,15.20
2018-11-04T08:01:06.624Z,16.60
2018-11-04T08:03:34.108Z,15.43
2018-11-04T08:06:01.889Z,16.40
2018-11-04T08:08:29.431Z,11.57
2018-11-04T08:10:57.311Z,12.90
2018-11-04T08:13:25.088Z,14.80
2018-11-04T08:15:52.597Z,14.63
2018-11-04T08:18:20.138Z,13.30
2018-11-04T08:20:47.702Z,13.90
2018-11-04T08:23:15.269Z,13.00
2018-11-04T08:25:42.808Z,14.47
2018-11-04T08:28:10.407Z,12.40
2018-11-04T08:30:37.933Z,14.30
2018-11-04T08:33:05.506Z,14.10
2018-11-04T08:35:33.053Z,13.23
2018-11-04T08:38:05.805Z,13.43
2018-11-04T08:40:33.570Z,14.43
2018-11-04T08:43:01.116Z,13.60
2018-11-04T08:45:28.711Z,15.23
2018-11-04T08:47:56.233Z,13.97
2018-11-04T08:50:23.794Z,13.80
2018-11-04T08:52:51.453Z,13.83
2018-11-04T08:55:19.204Z,14.40
2018-11-04T08:57:46.745Z,13.40
2018-11-04T09:00:15.141Z,14.90
2018-11-04T09:02:43.362Z,16.30
2018-11-04T09:05:11.021Z,13.17
2018-11-04T09:07:40.186Z,13.50
2018-11-04T09:10:09.677Z,14.07
2018-11-04T09:12:37.223Z,13.33
2018-11-04T09:15:05.831Z,13.83
2018-11-04T09:17:34.300Z,13.10
2018-11-04T09:20:01.862Z,12.73
2018-11-04T09:22:29.619Z,13.03
2018-11-04T09:24:57.264Z,14.40
2018-11-04T09:27:25.218Z,14.40
2018-11-04T09:29:52.820Z,14.40
2018-11-04T09:32:20.408Z,15.17
2018-11-04T09:34:48.045Z,14.40
2018-11-04T09:37:15.586Z,14.67
2018-11-04T09:39:43.099Z,13.23
2018-11-04T09:42:10.704Z,11.93
2018-11-04T09:44:38.300Z,12.57
2018-11-04T09:47:05.908Z,14.20
2018-11-04T09:49:33.484Z,12.40
2018-11-04T09:52:01.210Z,14.97
2018-11-04T09:54:28.764Z,14.37
2018-11-04T09:56:56.329Z,16.47
2018-11-04T09:59:23.880Z,13.50
2018-11-04T10:01:51.426Z,15.13
2018-11-04T10:04:19.030Z,15.60
2018-11-04T10:06:46.552Z,14.27
2018-11-04T10:09:14.118Z,14.17
2018-11-04T10:11:41.675Z,16.40
2018-11-04T10:14:09.293Z,17.40
2018-11-04T10:16:37.325Z,13.77
2018-11-04T10:19:05.035Z,15.00
2018-11-04T10:21:32.534Z,14.87
2018-11-04T10:24:00.121Z,14.70
2018-11-04T10:26:27.705Z,15.87
2018-11-04T10:28:55.313Z,13.90
2018-11-04T10:31:22.911Z,14.47
2018-11-04T10:33:50.499Z,13.70
2018-11-04T10:36:18.184Z,13.10
2018-11-04T10:38:45.692Z,19.50
2018-11-04T10:41:13.271Z,14.53
2018-11-04T10:43:40.873Z,14.00
2018-11-04T10:46:08.521Z,14.47
2018-11-04T10:48:36.120Z,15.87
2018-11-04T10:51:03.763Z,13.47
2018-11-04T10:53:31.333Z,12.13
2018-11-04T10:55:58.947Z,13.40
2018-11-04T10:58:26.577Z,13.13
2018-11-04T11:00:59.799Z,13.80
2018-11-04T11:03:27.404Z,12.53
2018-11-04T11:05:55.025Z,13.60
2018-11-04T11:08:22.698Z,13.63
2018-11-04T11:10:50.267Z,13.17
2018-11-04T11:13:17.860Z,12.13
2018-11-04T11:15:45.400Z,12.87
2018-11-04T11:18:12.982Z,14.63
2018-11-04T11:20:41.106Z,11.87
2018-11-04T11:23:08.722Z,12.70
2018-11-04T11:25:36.299Z,13.23
2018-11-04T11:28:03.876Z,13.33
2018-11-04T11:30:31.496Z,13.43
2018-11-04T11:32:59.120Z,10.73
2018-11-04T11:35:26.725Z,12.30
2018-11-04T11:37:54.519Z,11.37
2018-11-04T11:40:22.080Z,11.17
2018-11-04T11:42:49.652Z,11.80
2018-11-04T11:45:17.313Z,12.43
2018-11-04T11:47:45.016Z,11.93
2018-11-04T11:50:12.638Z,12.27
2018-11-04T11:52:40.257Z,11.93
2018-11-04T11:55:08.172Z,12.20
2018-11-04T11:57:35.954Z,11.60
2018-11-04T12:00:05.165Z,10.53
2018-11-04T12:02:32.773Z,11.20
2018-11-04T12:05:00.385Z,12.10
2018-11-04T12:07:27.981Z,10.87
2018-11-04T12:09:55.583Z,11.10
2018-11-04T12:12:23.206Z,11.30
2018-11-04T12:14:50.837Z,9.17
2018-11-04T12:17:18.507Z,8.57
2018-11-04T12:19:46.133Z,8.57
2018-11-04T12:22:14.045Z,8.17
2018-11-04T12:24:41.928Z,8.80
2018-11-04T12:27:09.591Z,6.87
2018-11-04T12:29:37.215Z,7.80
2018-11-04T12:32:04.909Z,7.77
2018-11-04T12:34:32.544Z,8.80
2018-11-04T12:37:00.210Z,7.27
2018-11-04T12:39:27.859Z,7.80
2018-11-04T12:41:55.459Z,7.93
2018-11-04T12:44:23.120Z,6.87
2018-11-04T12:46:50.675Z,8.77
2018-11-04T12:49:18.330Z,7.13
2018-11-04T12:51:45.958Z,8.77
2018-11-04T12:54:13.698Z,9.60
2018-11-04T12:56:41.339Z,9.37
2018-11-04T12:59:08.972Z,9.17
2018-11-04T13:01:36.578Z,8.10
2018-11-04T13:04:04.196Z,10.30
2018-11-04T13:06:31.799Z,9.33
2018-11-04T13:08:59.401Z,10.13
2018-11-04T13:11:27.063Z,9.23
2018-11-04T13:13:54.691Z,8.93
2018-11-04T13:16:22.326Z,8.73
2018-11-04T13:18:49.930Z,9.90
2018-11-04T13:21:17.706Z,8.90
2018-11-04T13:23:45.202Z,9.00
2018-11-04T13:26:12.828Z,9.73
2018-11-04T13:28:40.464Z,8.20
2018-11-04T13:31:08.119Z,8.40
2018-11-04T13:33:35.786Z,10.03
2018-11-04T13:36:03.567Z,9.43
2018-11-04T13:38:31.151Z,8.97
2018-11-04T13:40:58.761Z,9.13
2018-11-04T13:43:26.440Z,8.40
2018-11-04T13:45:54.046Z,9.17
2018-11-04T13:48:22.141Z,9.53
2018-11-04T13:50:49.770Z,8.80
2018-11-04T13:53:17.438Z,10.87
2018-11-04T13:55:45.091Z,10.00
2018-11-04T13:58:12.753Z,9.73
2018-11-04T14:00:40.406Z,9.37
2018-11-04T14:03:08.176Z,8.83
2018-11-04T14:05:35.710Z,11.27
2018-11-04T14:08:03.381Z,9.73
2018-11-04T14:10:30.912Z,12.20
2018-11-04T14:12:58.615Z,9.73
2018-11-04T14:15:26.192Z,9.83
2018-11-04T14:17:53.814Z,9.70
2018-11-04T14:20:21.467Z,9.50
2018-11-04T14:22:49.142Z,9.53
2018-11-04T14:25:16.805Z,10.33
2018-11-04T14:27:44.458Z,10.90
2018-11-04T14:30:13.715Z,9.73
2018-11-04T14:32:41.335Z,9.97
2018-11-04T14:35:09.835Z,9.00
2018-11-04T14:37:38.106Z,8.73
2018-11-04T14:40:07.154Z,9.83
2018-11-04T14:42:34.799Z,9.97
2018-11-04T14:45:03.125Z,9.73
2018-11-04T14:47:30.820Z,9.47
2018-11-04T14:49:58.421Z,9.53
2018-11-04T14:52:26.067Z,9.83
2018-11-04T14:54:53.681Z,9.60
2018-11-04T14:57:21.326Z,8.90
2018-11-04T14:59:48.968Z,9.47
2018-11-04T15:02:16.606Z,9.60
2018-11-04T15:04:44.249Z,9.13
2018-11-04T15:07:11.909Z,10.00
2018-11-04T15:09:39.563Z,9.43
2018-11-04T15:12:07.175Z,9.90
2018-11-04T15:14:34.811Z,9.20
2018-11-04T15:17:02.681Z,9.77
2018-11-04T15:19:30.289Z,9.63
2018-11-04T15:21:57.927Z,9.97
2018-11-04T15:24:25.499Z,10.20
2018-11-04T15:26:53.198Z,10.73
2018-11-04T15:29:20.928Z,9.97
2018-11-04T15:31:48.586Z,10.80
2018-11-04T15:34:16.373Z,9.90
2018-11-04T15:36:43.968Z,11.00
2018-11-04T15:39:12.429Z,10.77
2018-11-04T15:41:40.030Z,9.23
2018-11-04T15:44:08.191Z,9.73
2018-11-04T15:46:35.809Z,9.53
2018-11-04T15:49:03.570Z,11.10
2018-11-04T15:51:31.272Z,10.50
2018-11-04T15:53:58.922Z,10.90
2018-11-04T15:56:26.731Z,9.83
2018-11-04T15:58:54.404Z,10.23
2018-11-04T16:01:22.095Z,9.87
2018-11-04T16:03:49.755Z,9.97
2018-11-04T16:06:17.428Z,10.57
2018-11-04T16:08:45.102Z,10.73
2018-11-04T16:11:13.077Z,10.50
2018-11-04T16:13:40.833Z,11.00
2018-11-04T16:16:08.542Z,9.53
2018-11-04T16:18:36.281Z,11.03
2018-11-04T16:21:03.919Z,12.23
2018-11-04T16:23:31.612Z,9.30
2018-11-04T16:26:00.369Z,10.43
2018-11-04T16:28:28.025Z,10.70
2018-11-04T16:30:55.703Z,11.03
2018-11-04T16:33:23.551Z,10.07
2018-11-04T16:35:51.092Z,11.30
2018-11-04T16:38:18.854Z,10.73
2018-11-04T16:40:46.569Z,10.00
2018-11-04T16:43:14.259Z,10.33
2018-11-04T16:45:41.969Z,10.53
2018-11-04T16:48:09.626Z,9.27
2018-11-04T16:50:38.088Z,10.27
2018-11-04T16:53:05.759Z,10.53
2018-11-04T16:55:33.450Z,10.23
2018-11-04T16:58:01.108Z,9.83
2018-11-04T17:00:28.841Z,10.60
2018-11-04T17:02:56.535Z,10.87
2018-11-04T17:05:24.395Z,10.20
2018-11-04T17:07:52.448Z,10.57
2018-11-04T17:10:21.072Z,10.67
2018-11-04T17:12:48.760Z,10.80
2018-11-04T17:15:16.479Z,10.90
2018-11-04T17:17:44.289Z,10.83
2018-11-04T17:20:14.436Z,12.93
2018-11-04T17:22:42.623Z,9.90
2018-11-04T17:25:10.799Z,11.60
2018-11-04T17:27:38.532Z,11.00
2018-11-04T17:30:11.254Z,11.33
2018-11-04T17:32:39.852Z,11.47
2018-11-04T17:35:09.878Z,12.43
2018-11-04T17:37:37.572Z,11.47
2018-11-04T17:40:06.208Z,12.03
2018-11-04T17:42:34.561Z,10.33
2018-11-04T17:45:02.690Z,11.03
2018-11-04T17:47:30.467Z,11.00
2018-11-04T17:49:58.797Z,11.73
2018-11-04T17:52:26.561Z,11.67
2018-11-04T17:54:56.187Z,12.30
2018-11-04T17:57:23.931Z,14.13
2018-11-04T17:59:52.316Z,11.03
2018-11-04T18:02:20.060Z,11.73
2018-11-04T18:04:48.438Z,11.17
2018-11-04T18:07:16.262Z,13.00
2018-11-04T18:09:44.278Z,12.00
2018-11-04T18:12:12.045Z,11.93
2018-11-04T18:14:40.488Z,12.43
2018-11-04T18:17:08.732Z,13.37
2018-11-04T18:19:36.546Z,12.70
2018-11-04T18:22:04.844Z,12.93
2018-11-04T18:24:32.595Z,12.77
2018-11-04T18:27:00.461Z,12.50
2018-11-04T18:29:28.117Z,13.13
2018-11-04T18:31:55.882Z,14.20
2018-11-04T18:34:23.868Z,14.77
2018-11-04T18:36:53.296Z,14.37
2018-11-04T18:39:21.037Z,14.93
2018-11-04T18:41:48.851Z,13.20
2018-11-04T18:44:18.049Z,13.47
2018-11-04T18:46:46.735Z,14.50
2018-11-04T18:49:14.807Z,15.93
2018-11-04T18:51:43.493Z,15.23
2018-11-04T18:54:15.177Z,15.07
2018-11-04T18:56:43.329Z,15.73
2018-11-04T18:59:13.051Z,16.17
2018-11-04T19:01:41.379Z,15.33
2018-11-04T19:04:09.124Z,16.47
2018-11-04T19:06:38.389Z,15.50
2018-11-04T19:09:07.065Z,14.70
2018-11-04T19:11:35.653Z,14.87
2018-11-04T19:14:03.373Z,16.87
2018-11-04T19:16:31.132Z,17.00
2018-11-04T19:18:59.359Z,16.27
2018-11-04T19:21:27.045Z,17.97
2018-11-04T19:23:54.825Z,17.90
2018-11-04T19:26:22.698Z,17.67
2018-11-04T19:28:50.516Z,16.30
2018-11-04T19:31:18.355Z,18.20
2018-11-04T19:33:46.154Z,17.93
2018-11-04T19:36:13.871Z,18.40
2018-11-04T19:38:41.938Z,18.50
2018-11-04T19:41:09.762Z,18.93
2018-11-04T19:43:37.514Z,17.83
2018-11-04T19:46:05.297Z,18.17
2018-11-04T19:48:32.981Z,19.67
2018-11-04T19:51:00.766Z,18.40
2018-11-04T19:53:28.617Z,17.67
2018-11-04T19:55:56.431Z,17.87
2018-11-04T19:58:24.883Z,18.67
2018-11-04T20:00:52.674Z,18.63
2018-11-04T20:03:20.418Z,19.23
2018-11-04T20:05:48.811Z,18.40
2018-11-04T20:08:16.715Z,17.73
2018-11-04T20:10:44.443Z,18.10
2018-11-04T20:13:18.302Z,16.90
2018-11-04T20:15:45.974Z,17.03
2018-11-04T20:18:19.158Z,18.30
2018-11-04T20:20:46.928Z,17.30
2018-11-04T20:23:14.665Z,20.30
2018-11-04T20:25:48.111Z,19.00
2018-11-04T20:28:15.774Z,20.00
2018-11-04T20:30:43.459Z,18.17
2018-11-04T20:33:12.820Z,20.60
2018-11-04T20:35:40.538Z,18.10
2018-11-04T20:38:08.945Z,17.33
2018-11-04T20:40:42.310Z,17.90
2018-11-04T20:43:10.038Z,15.97
2018-11-04T20:45:37.717Z,17.00
2018-11-04T20:48:11.405Z,19.63
2018-11-04T20:50:44.788Z,18.23
2018-11-04T20:53:12.622Z,20.20
2018-11-04T20:55:45.897Z,17.77
2018-11-04T20:58:13.728Z,19.33
2018-11-04T21:00:41.398Z,14.80
2018-11-04T21:03:09.116Z,16.03
2018-11-04T21:05:36.858Z,17.30
2018-11-04T21:08:05.296Z,16.70
2018-11-04T21:10:32.980Z,18.90
2018-11-04T21:13:01.502Z,17.27
2018-11-04T21:15:29.174Z,15.50
2018-11-04T21:17:56.890Z,18.27
2018-11-04T21:20:24.614Z,16.17
2018-11-04T21:22:52.378Z,16.87
2018-11-04T21:25:20.201Z,55.63
2018-11-04T21:27:47.744Z,24.70
2018-11-04T21:30:15.423Z,18.07
2018-11-04T21:32:43.607Z,17.67
2018-11-04T21:35:11.308Z,16.00
2018-11-04T21:37:38.979Z,15.80
2018-11-04T21:40:07.789Z,13.00
2018-11-04T21:42:35.676Z,16.00
2018-11-04T21:45:03.298Z,15.50
2018-11-04T21:47:30.938Z,14.93
2018-11-04T21:49:58.594Z,16.37
2018-11-04T21:52:26.285Z,14.23
2018-11-04T21:54:53.926Z,15.10
2018-11-04T21:57:21.558Z,14.53
2018-11-04T21:59:49.214Z,13.90
2018-11-04T22:02:16.990Z,17.40
2018-11-04T22:04:44.540Z,14.17
2018-11-04T22:07:12.106Z,14.17
2018-11-04T22:09:39.699Z,14.67
2018-11-04T22:12:07.263Z,13.10
2018-11-04T22:14:34.849Z,15.20
2018-11-04T22:17:02.418Z,12.77
2018-11-04T22:19:29.986Z,14.27
2018-11-04T22:21:57.559Z,14.27
2018-11-04T22:24:25.161Z,15.50
2018-11-04T22:26:52.726Z,14.63
2018-11-04T22:29:20.271Z,14.37
2018-11-04T22:31:47.854Z,14.10
2018-11-04T22:34:15.437Z,13.97
2018-11-04T22:36:43.149Z,15.77
2018-11-04T22:39:10.651Z,15.60
2018-11-04T22:41:38.239Z,14.70
2018-11-04T22:44:05.911Z,16.57
2018-11-04T22:46:33.462Z,14.20
2018-11-04T22:49:01.061Z,13.10
2018-11-04T22:51:28.641Z,13.97
2018-11-04T22:53:56.321Z,14.17
2018-11-04T22:56:23.959Z,13.97
2018-11-04T22:58:51.553Z,12.20
2018-11-04T23:01:19.097Z,12.60
2018-11-04T23:03:46.647Z,12.90
2018-11-04T23:06:14.231Z,12.33
2018-11-04T23:08:41.777Z,12.73
2018-11-04T23:11:09.345Z,13.40
2018-11-04T23:13:36.874Z,13.70
2018-11-04T23:16:04.543Z,12.97
2018-11-04T23:18:32.124Z,15.77
2018-11-04T23:20:59.609Z,13.40
2018-11-04T23:23:27.175Z,13.90
2018-11-04T23:25:54.775Z,12.43
2018-11-04T23:28:22.325Z,13.10
2018-11-04T23:30:49.901Z,11.07
2018-11-04T23:33:17.466Z,13.20
2018-11-04T23:35:45.022Z,14.67
2018-11-04T23:38:12.566Z,11.97
2018-11-04T23:40:40.130Z,12.17
2018-11-04T23:43:07.680Z,12.70
2018-11-04T23:45:35.264Z,13.90
2018-11-04T23:48:02.798Z,11.83
2018-11-04T23:50:30.361Z,13.13
2018-11-04T23:52:57.891Z,13.57
2018-11-04T23:55:25.431Z,13.07
2018-11-04T23:57:53.002Z,12.67
