createdAt,value
2022-10-21T00:02:00.115Z,13.03
2022-10-21T00:04:27.576Z,13.93
2022-10-21T00:06:56.374Z,13.67
2022-10-21T00:09:24.030Z,14.23
2022-10-21T00:11:51.634Z,14.50
2022-10-21T00:14:19.900Z,14.70
2022-10-21T00:16:47.425Z,13.93
2022-10-21T00:19:15.007Z,14.10
2022-10-21T00:21:43.120Z,13.67
2022-10-21T00:24:11.981Z,14.03
2022-10-21T00:26:39.496Z,13.97
2022-10-21T00:29:07.004Z,14.23
2022-10-21T00:31:34.826Z,14.90
2022-10-21T00:34:02.316Z,15.00
2022-10-21T00:36:31.745Z,15.30
2022-10-21T00:38:59.390Z,14.30
2022-10-21T00:41:28.332Z,14.50
2022-10-21T00:43:58.441Z,15.47
2022-10-21T00:46:35.723Z,16.77
2022-10-21T00:49:07.880Z,14.60
2022-10-21T00:51:35.501Z,15.50
2022-10-21T00:54:03.669Z,15.80
2022-10-21T00:56:33.664Z,14.50
2022-10-21T00:59:02.750Z,14.27
2022-10-21T01:01:30.660Z,15.00
2022-10-21T01:03:58.149Z,15.60
2022-10-21T01:06:26.713Z,14.80
2022-10-21T01:08:55.512Z,14.60
2022-10-21T01:11:24.584Z,15.17
2022-10-21T01:14:03.066Z,16.83
2022-10-21T01:16:36.376Z,14.77
2022-10-21T01:19:24.003Z,15.73
2022-10-21T01:21:55.452Z,14.67
2022-10-21T01:24:35.580Z,16.93
2022-10-21T01:27:18.861Z,15.90
2022-10-21T01:30:21.077Z,15.97
2022-10-21T01:35:47.731Z,16.40
2022-10-21T01:38:27.042Z,17.47
2022-10-21T01:40:57.740Z,15.80
2022-10-21T01:43:32.424Z,15.80
2022-10-21T01:46:02.325Z,17.07
2022-10-21T01:48:33.817Z,16.80
2022-10-21T01:51:03.813Z,15.83
2022-10-21T01:53:41.983Z,17.50
2022-10-21T01:56:11.087Z,17.03
2022-10-21T01:58:40.441Z,15.77
2022-10-21T02:01:10.263Z,17.67
2022-10-21T02:03:41.997Z,16.60
2022-10-21T02:06:09.581Z,17.50
2022-10-21T02:08:37.149Z,17.77
2022-10-21T02:11:07.369Z,18.60
2022-10-21T02:13:37.106Z,16.73
2022-10-21T02:16:08.189Z,15.77
2022-10-21T02:18:35.717Z,18.20
2022-10-21T02:21:07.172Z,16.80
2022-10-21T02:23:40.357Z,17.90
2022-10-21T02:26:07.981Z,17.37
2022-10-21T02:28:36.813Z,17.17
2022-10-21T02:31:11.841Z,16.70
2022-10-21T02:33:50.906Z,17.87
2022-10-21T02:36:26.328Z,20.83
2022-10-21T02:38:57.641Z,29.10
2022-10-21T02:41:26.356Z,19.57
2022-10-21T02:43:56.333Z,17.50
2022-10-21T02:46:23.977Z,16.73
2022-10-21T02:48:51.488Z,19.73
2022-10-21T02:51:20.308Z,18.10
2022-10-21T02:53:48.102Z,18.67
2022-10-21T02:56:15.612Z,19.33
2022-10-21T02:58:43.138Z,18.57
2022-10-21T03:01:10.772Z,19.17
2022-10-21T03:03:38.282Z,18.30
2022-10-21T03:06:05.930Z,18.60
2022-10-21T03:08:35.980Z,18.57
2022-10-21T03:11:03.694Z,18.30
2022-10-21T03:13:31.157Z,19.23
2022-10-21T03:15:58.657Z,18.73
2022-10-21T03:18:26.182Z,18.47
2022-10-21T03:20:53.797Z,18.10
2022-10-21T03:23:21.940Z,18.63
2022-10-21T03:25:50.725Z,18.57
2022-10-21T03:28:20.894Z,19.47
2022-10-21T03:30:48.476Z,20.00
2022-10-21T03:33:16.048Z,19.50
2022-10-21T03:35:43.539Z,18.57
2022-10-21T03:38:11.082Z,19.07
2022-10-21T03:40:38.602Z,17.90
2022-10-21T03:43:07.400Z,19.07
2022-10-21T03:45:34.878Z,17.30
2022-10-21T03:48:02.430Z,20.13
2022-10-21T03:50:29.936Z,20.07
2022-10-21T03:52:57.427Z,18.93
2022-10-21T03:55:25.249Z,17.77
2022-10-21T03:57:53.347Z,17.40
2022-10-21T04:00:22.459Z,19.17
2022-10-21T04:02:50.162Z,18.80
2022-10-21T04:05:18.083Z,19.40
2022-10-21T04:07:50.629Z,19.67
2022-10-21T04:10:20.726Z,20.13
2022-10-21T04:12:48.357Z,21.13
2022-10-21T04:15:15.945Z,17.80
2022-10-21T04:17:46.285Z,20.60
2022-10-21T04:20:14.136Z,21.03
2022-10-21T04:22:41.980Z,18.53
2022-10-21T04:25:10.005Z,19.00
2022-10-21T04:27:38.071Z,19.87
2022-10-21T04:30:07.339Z,17.13
2022-10-21T04:32:35.243Z,19.03
2022-10-21T04:35:04.503Z,18.77
2022-10-21T04:37:32.141Z,19.37
2022-10-21T04:39:59.861Z,16.83
2022-10-21T04:45:00.146Z,18.20
2022-10-21T04:47:27.933Z,19.00
2022-10-21T04:49:55.622Z,19.97
2022-10-21T04:52:24.775Z,17.70
2022-10-21T04:54:52.365Z,18.37
2022-10-21T04:57:20.466Z,18.67
2022-10-21T04:59:48.207Z,17.63
2022-10-21T05:02:16.638Z,21.17
2022-10-21T05:04:45.343Z,21.70
2022-10-21T05:07:12.945Z,19.80
2022-10-21T05:09:42.029Z,20.03
2022-10-21T05:12:10.052Z,18.70
2022-10-21T05:14:37.704Z,18.37
2022-10-21T05:17:05.443Z,21.40
2022-10-21T05:19:33.249Z,22.23
2022-10-21T05:22:00.978Z,21.83
2022-10-21T05:24:28.663Z,21.27
2022-10-21T05:26:59.749Z,21.60
2022-10-21T05:29:30.027Z,20.00
2022-10-21T05:31:57.761Z,20.60
2022-10-21T05:34:27.154Z,21.10
2022-10-21T05:36:54.745Z,20.33
2022-10-21T05:39:22.565Z,22.10
2022-10-21T05:41:50.179Z,20.00
2022-10-21T05:44:19.129Z,20.53
2022-10-21T05:46:46.760Z,21.53
2022-10-21T05:49:14.526Z,19.43
2022-10-21T05:51:44.490Z,21.63
2022-10-21T05:54:12.223Z,22.30
2022-10-21T05:56:41.708Z,21.93
2022-10-21T05:59:10.319Z,21.90
2022-10-21T06:01:40.234Z,21.37
2022-10-21T06:04:08.104Z,21.07
2022-10-21T06:06:35.827Z,20.03
2022-10-21T06:09:03.730Z,21.67
2022-10-21T06:11:31.620Z,23.17
2022-10-21T06:13:59.321Z,22.83
2022-10-21T06:16:26.975Z,22.00
2022-10-21T06:18:55.979Z,21.07
2022-10-21T06:21:23.705Z,22.00
2022-10-21T06:23:53.928Z,21.80
2022-10-21T06:26:21.553Z,22.33
2022-10-21T06:28:49.171Z,21.57
2022-10-21T06:31:20.569Z,22.10
2022-10-21T06:33:48.267Z,22.90
2022-10-21T06:36:17.527Z,21.53
2022-10-21T06:38:45.403Z,24.40
2022-10-21T06:41:14.237Z,21.97
2022-10-21T06:43:42.018Z,22.30
2022-10-21T06:46:11.676Z,22.83
2022-10-21T06:48:39.414Z,22.70
2022-10-21T06:51:09.080Z,25.17
2022-10-21T06:53:39.411Z,22.70
2022-10-21T06:56:09.055Z,22.90
2022-10-21T06:58:37.329Z,23.87
2022-10-21T07:01:16.655Z,22.13
2022-10-21T07:03:56.400Z,23.37
2022-10-21T07:06:24.236Z,21.63
2022-10-21T07:08:58.164Z,23.20
2022-10-21T07:11:27.078Z,23.67
2022-10-21T07:13:54.955Z,24.03
2022-10-21T07:16:24.658Z,23.73
2022-10-21T07:18:52.978Z,22.47
2022-10-21T07:21:22.529Z,23.37
2022-10-21T07:23:52.214Z,24.20
2022-10-21T07:26:22.856Z,22.70
2022-10-21T07:28:52.141Z,22.87
2022-10-21T07:31:21.841Z,22.60
2022-10-21T07:33:50.229Z,24.93
2022-10-21T07:36:20.622Z,23.53
2022-10-21T07:38:50.037Z,24.97
2022-10-21T07:41:24.413Z,23.93
2022-10-21T07:43:52.763Z,24.40
2022-10-21T07:46:22.037Z,23.13
2022-10-21T07:48:50.483Z,22.87
2022-10-21T07:51:20.961Z,24.57
2022-10-21T07:53:50.201Z,25.90
2022-10-21T07:56:20.574Z,24.20
2022-10-21T07:58:50.080Z,23.10
2022-10-21T08:01:18.829Z,23.33
2022-10-21T08:03:46.583Z,23.97
2022-10-21T08:06:16.520Z,23.33
2022-10-21T08:08:45.404Z,24.30
2022-10-21T08:11:13.361Z,21.70
2022-10-21T08:13:41.564Z,24.13
2022-10-21T08:16:10.767Z,22.20
2022-10-21T08:18:38.413Z,23.27
2022-10-21T08:21:06.384Z,23.67
2022-10-21T08:23:34.085Z,21.73
2022-10-21T08:26:01.720Z,23.63
2022-10-21T08:28:31.082Z,24.40
2022-10-21T08:31:03.877Z,23.37
2022-10-21T08:33:33.060Z,23.10
2022-10-21T08:36:00.724Z,23.47
2022-10-21T08:38:28.614Z,23.80
2022-10-21T08:40:56.300Z,22.60
2022-10-21T08:43:26.601Z,23.77
2022-10-21T08:45:56.823Z,24.10
2022-10-21T08:48:26.632Z,24.40
2022-10-21T08:50:57.027Z,22.67
2022-10-21T08:53:28.741Z,20.90
2022-10-21T08:55:59.753Z,22.37
2022-10-21T08:58:27.456Z,21.03
2022-10-21T09:00:57.389Z,22.27
2022-10-21T09:03:28.470Z,20.50
2022-10-21T09:06:04.347Z,21.37
2022-10-21T09:08:36.694Z,21.70
2022-10-21T09:11:14.092Z,22.00
2022-10-21T09:17:00.927Z,21.60
2022-10-21T09:19:39.411Z,19.20
2022-10-21T09:22:35.188Z,23.07
2022-10-21T09:25:10.180Z,20.73
2022-10-21T09:27:51.331Z,21.60
2022-10-21T09:30:23.821Z,21.73
2022-10-21T09:32:54.702Z,20.20
2022-10-21T09:35:28.693Z,20.17
2022-10-21T09:38:01.300Z,20.50
2022-10-21T09:40:30.623Z,23.77
2022-10-21T09:43:01.456Z,20.50
2022-10-21T09:45:33.369Z,18.87
2022-10-21T09:48:02.686Z,20.10
2022-10-21T09:53:05.918Z,19.70
2022-10-21T09:55:33.774Z,19.20
2022-10-21T09:58:02.407Z,19.57
2022-10-21T10:00:45.163Z,20.63
2022-10-21T10:03:13.143Z,19.33
2022-10-21T10:05:44.370Z,19.97
2022-10-21T10:08:35.725Z,22.00
2022-10-21T10:11:14.362Z,23.90
2022-10-21T10:13:44.557Z,21.43
2022-10-21T10:16:27.513Z,20.07
2022-10-21T10:19:12.129Z,21.00
2022-10-21T10:21:39.660Z,19.93
2022-10-21T10:24:17.305Z,19.50
2022-10-21T10:26:45.515Z,17.83
2022-10-21T10:29:23.756Z,19.47
2022-10-21T10:31:54.471Z,19.17
2022-10-21T10:34:24.488Z,18.00
2022-10-21T10:37:01.265Z,17.53
2022-10-21T10:39:31.911Z,18.53
2022-10-21T10:41:59.771Z,16.90
2022-10-21T10:44:30.323Z,16.97
2022-10-21T10:47:00.525Z,15.77
2022-10-21T10:49:28.747Z,16.00
2022-10-21T10:52:13.874Z,17.70
2022-10-21T10:54:43.920Z,15.73
2022-10-21T10:57:14.255Z,15.77
2022-10-21T10:59:46.288Z,16.10
2022-10-21T11:02:23.079Z,16.30
2022-10-21T11:05:07.910Z,16.30
2022-10-21T11:07:39.392Z,15.60
2022-10-21T11:10:18.509Z,15.77
2022-10-21T11:12:46.049Z,14.83
2022-10-21T11:15:15.551Z,14.23
2022-10-21T11:17:51.257Z,14.83
2022-10-21T11:20:22.527Z,14.90
2022-10-21T11:22:56.142Z,14.97
2022-10-21T11:25:29.708Z,15.80
2022-10-21T11:28:05.770Z,15.47
2022-10-21T11:30:43.437Z,15.37
2022-10-21T11:33:17.668Z,15.00
2022-10-21T11:35:56.745Z,15.87
2022-10-21T11:38:31.395Z,14.53
2022-10-21T11:41:05.198Z,15.90
2022-10-21T11:43:40.913Z,15.93
2022-10-21T11:46:12.608Z,15.70
2022-10-21T11:48:48.984Z,16.47
2022-10-21T11:51:26.336Z,16.47
2022-10-21T11:54:08.105Z,14.10
2022-10-21T11:56:43.043Z,16.43
2022-10-21T11:59:26.512Z,16.03
2022-10-21T12:02:01.037Z,15.20
2022-10-21T12:04:34.368Z,14.20
2022-10-21T12:07:14.159Z,14.70
2022-10-21T12:09:45.424Z,14.27
2022-10-21T12:12:16.648Z,14.80
2022-10-21T12:14:48.282Z,15.07
2022-10-21T12:17:19.221Z,14.27
2022-10-21T12:19:54.483Z,15.23
2022-10-21T12:22:22.578Z,15.97
2022-10-21T12:24:53.119Z,14.37
2022-10-21T12:27:27.154Z,14.80
2022-10-21T12:30:02.355Z,15.00
2022-10-21T12:32:33.345Z,13.27
2022-10-21T12:35:01.808Z,15.57
2022-10-21T12:37:44.148Z,14.20
2022-10-21T12:40:13.963Z,15.50
2022-10-21T12:42:47.534Z,15.63
2022-10-21T12:45:29.241Z,13.80
2022-10-21T12:47:58.638Z,16.07
2022-10-21T12:50:29.614Z,15.40
2022-10-21T12:53:12.710Z,14.53
2022-10-21T12:55:41.213Z,14.03
2022-10-21T12:58:21.276Z,14.80
2022-10-21T13:00:54.904Z,14.10
2022-10-21T13:03:24.141Z,15.10
2022-10-21T13:06:02.240Z,13.87
2022-10-21T13:08:39.303Z,13.40
2022-10-21T13:11:14.800Z,15.57
2022-10-21T13:13:44.671Z,14.57
2022-10-21T13:16:42.365Z,14.70
2022-10-21T13:19:33.504Z,13.57
2022-10-21T13:22:10.420Z,15.77
2022-10-21T13:24:38.054Z,16.50
2022-10-21T13:27:07.396Z,15.43
2022-10-21T13:29:43.644Z,15.63
2022-10-21T13:32:27.129Z,13.90
2022-10-21T13:35:00.670Z,14.47
2022-10-21T13:37:31.514Z,14.10
2022-10-21T13:40:01.268Z,14.07
2022-10-21T13:42:34.133Z,14.93
2022-10-21T13:45:08.738Z,14.20
2022-10-21T13:47:36.687Z,14.80
2022-10-21T13:50:12.917Z,15.17
2022-10-21T13:52:43.776Z,14.10
2022-10-21T13:55:19.967Z,14.20
2022-10-21T13:57:49.219Z,13.97
2022-10-21T14:00:22.366Z,16.50
2022-10-21T14:02:50.804Z,14.30
2022-10-21T14:05:33.080Z,14.97
2022-10-21T14:08:00.799Z,14.77
2022-10-21T14:10:29.305Z,14.77
2022-10-21T14:15:37.037Z,13.87
2022-10-21T14:18:05.355Z,17.60
2022-10-21T14:20:34.524Z,15.10
2022-10-21T14:23:03.409Z,14.23
2022-10-21T14:25:31.418Z,14.07
2022-10-21T14:27:59.406Z,14.30
2022-10-21T14:30:28.341Z,14.97
2022-10-21T14:32:58.346Z,14.50
2022-10-21T14:35:28.169Z,14.60
2022-10-21T14:37:56.893Z,13.43
2022-10-21T14:40:31.671Z,14.27
2022-10-21T14:43:00.669Z,14.40
2022-10-21T14:45:30.954Z,14.20
2022-10-21T14:48:09.021Z,13.40
2022-10-21T14:50:37.709Z,14.67
2022-10-21T14:53:15.329Z,12.20
2022-10-21T14:55:43.468Z,13.00
2022-10-21T14:58:16.028Z,12.07
2022-10-21T15:00:44.167Z,12.37
2022-10-21T15:03:13.410Z,12.20
2022-10-21T15:05:47.839Z,13.73
2022-10-21T15:08:29.201Z,12.87
2022-10-21T15:11:33.038Z,13.50
2022-10-21T15:14:25.878Z,13.30
2022-10-21T15:16:55.032Z,12.07
2022-10-21T15:19:26.438Z,13.30
2022-10-21T15:21:56.842Z,13.23
2022-10-21T15:24:27.484Z,12.60
2022-10-21T15:26:55.455Z,13.83
2022-10-21T15:29:29.494Z,12.87
2022-10-21T15:31:58.242Z,10.80
2022-10-21T15:34:27.610Z,12.60
2022-10-21T15:36:55.825Z,12.17
2022-10-21T15:39:25.088Z,12.17
2022-10-21T15:41:55.226Z,11.77
2022-10-21T15:44:25.934Z,12.17
2022-10-21T15:46:58.217Z,12.00
2022-10-21T15:49:29.551Z,11.90
2022-10-21T15:51:57.110Z,12.30
2022-10-21T15:54:25.051Z,11.50
2022-10-21T15:56:54.416Z,12.10
2022-10-21T15:59:24.652Z,12.97
2022-10-21T16:01:52.535Z,13.73
2022-10-21T16:04:20.338Z,13.03
2022-10-21T16:06:49.746Z,13.73
2022-10-21T16:09:21.037Z,13.30
2022-10-21T16:11:58.974Z,12.50
2022-10-21T16:14:29.521Z,13.90
2022-10-21T16:17:00.989Z,15.17
2022-10-21T16:19:29.133Z,14.30
2022-10-21T16:21:58.182Z,14.33
2022-10-21T16:24:25.886Z,14.50
2022-10-21T16:26:53.791Z,13.50
2022-10-21T16:29:23.487Z,14.70
2022-10-21T16:31:51.691Z,12.90
2022-10-21T16:34:19.929Z,13.90
2022-10-21T16:36:48.042Z,13.73
2022-10-21T16:39:24.500Z,13.67
2022-10-21T16:41:52.755Z,15.90
2022-10-21T16:44:20.845Z,13.70
2022-10-21T16:46:51.434Z,14.40
2022-10-21T16:49:22.590Z,14.73
2022-10-21T16:51:52.447Z,14.10
2022-10-21T16:54:23.064Z,15.40
2022-10-21T16:56:54.676Z,14.07
2022-10-21T16:59:23.268Z,13.57
2022-10-21T17:01:51.702Z,14.47
2022-10-21T17:04:22.795Z,14.50
2022-10-21T17:06:57.312Z,13.87
2022-10-21T17:09:29.644Z,13.23
2022-10-21T17:12:08.638Z,13.23
2022-10-21T17:15:22.304Z,14.23
2022-10-21T17:18:18.680Z,13.23
2022-10-21T17:20:53.673Z,14.33
2022-10-21T17:23:23.600Z,13.57
2022-10-21T17:25:53.661Z,14.50
2022-10-21T17:28:25.244Z,15.20
2022-10-21T17:30:58.837Z,13.93
2022-10-21T17:33:27.385Z,14.17
2022-10-21T17:35:55.771Z,13.70
2022-10-21T17:38:24.786Z,13.13
2022-10-21T17:40:56.662Z,14.93
2022-10-21T17:43:24.744Z,14.60
2022-10-21T17:45:52.855Z,14.67
2022-10-21T17:48:21.292Z,15.47
2022-10-21T17:50:55.041Z,15.20
2022-10-21T17:53:23.507Z,14.30
2022-10-21T17:55:59.877Z,15.63
2022-10-21T17:58:32.253Z,15.93
2022-10-21T18:01:00.652Z,14.67
2022-10-21T18:03:32.178Z,14.60
2022-10-21T18:06:00.466Z,15.20
2022-10-21T18:08:31.647Z,13.90
2022-10-21T18:11:02.301Z,17.30
2022-10-21T18:13:32.708Z,17.73
2022-10-21T18:16:04.502Z,15.93
2022-10-21T18:18:33.048Z,14.43
2022-10-21T18:21:03.091Z,15.40
2022-10-21T18:23:35.161Z,14.83
2022-10-21T18:26:05.694Z,14.87
2022-10-21T18:28:34.391Z,13.70
2022-10-21T18:31:07.295Z,14.90
2022-10-21T18:33:35.852Z,14.50
2022-10-21T18:36:12.407Z,16.63
2022-10-21T18:38:41.591Z,14.90
2022-10-21T18:41:20.540Z,15.33
2022-10-21T18:43:51.366Z,13.97
2022-10-21T18:46:23.542Z,15.27
2022-10-21T18:48:54.925Z,15.30
2022-10-21T18:51:24.002Z,15.20
2022-10-21T18:53:53.966Z,15.93
2022-10-21T18:56:25.449Z,16.10
2022-10-21T18:58:57.819Z,16.57
2022-10-21T19:01:27.859Z,15.47
2022-10-21T19:03:57.248Z,16.23
2022-10-21T19:06:37.070Z,17.90
2022-10-21T19:09:08.898Z,16.43
2022-10-21T19:11:38.826Z,17.83
2022-10-21T19:14:11.423Z,17.33
2022-10-21T19:16:44.935Z,16.47
2022-10-21T19:19:14.406Z,16.87
2022-10-21T19:21:42.671Z,16.80
2022-10-21T19:24:11.583Z,16.23
2022-10-21T19:26:43.265Z,15.80
2022-10-21T19:29:14.758Z,17.53
2022-10-21T19:31:43.275Z,16.70
2022-10-21T19:34:14.995Z,16.40
2022-10-21T19:36:43.215Z,16.67
2022-10-21T19:39:12.177Z,18.50
2022-10-21T19:45:38.540Z,17.50
2022-10-21T19:48:08.270Z,16.63
2022-10-21T19:50:54.895Z,17.20
2022-10-21T19:53:31.531Z,19.57
2022-10-21T19:56:26.974Z,18.33
2022-10-21T19:59:11.631Z,18.87
2022-10-21T20:01:57.129Z,18.93
2022-10-21T20:04:36.671Z,19.00
2022-10-21T20:07:14.404Z,20.97
2022-10-21T20:10:08.286Z,20.10
2022-10-21T20:12:52.354Z,19.30
2022-10-21T20:15:51.782Z,18.70
2022-10-21T20:18:30.457Z,21.13
2022-10-21T20:21:43.020Z,21.43
2022-10-21T20:27:04.784Z,20.00
2022-10-21T20:30:15.112Z,19.57
2022-10-21T20:33:01.284Z,20.27
2022-10-21T20:35:44.196Z,21.93
2022-10-21T20:38:13.352Z,20.27
2022-10-21T20:40:41.919Z,20.67
2022-10-21T20:46:16.836Z,20.27
2022-10-21T20:49:13.836Z,21.47
2022-10-21T20:52:05.762Z,22.00
2022-10-21T20:54:49.922Z,21.43
2022-10-21T20:57:31.899Z,24.80
2022-10-21T21:00:17.537Z,23.60
2022-10-21T21:03:00.199Z,23.77
2022-10-21T21:05:39.105Z,23.80
2022-10-21T21:08:17.983Z,24.10
2022-10-21T21:10:49.325Z,21.87
2022-10-21T21:13:17.542Z,23.10
2022-10-21T21:15:45.797Z,21.33
2022-10-21T21:18:14.572Z,22.10
2022-10-21T21:20:42.555Z,24.10
2022-10-21T21:23:12.543Z,23.03
2022-10-21T21:25:40.495Z,22.00
2022-10-21T21:28:08.874Z,22.83
2022-10-21T21:30:37.359Z,22.30
2022-10-21T21:33:05.894Z,22.07
2022-10-21T21:35:34.418Z,22.33
2022-10-21T21:38:02.945Z,22.67
2022-10-21T21:40:34.938Z,26.07
2022-10-21T21:43:05.423Z,24.37
2022-10-21T21:45:33.680Z,22.70
2022-10-21T21:48:01.859Z,23.10
2022-10-21T21:50:30.242Z,23.93
2022-10-21T21:52:58.599Z,23.53
2022-10-21T21:55:39.458Z,25.10
2022-10-21T21:58:25.236Z,23.73
2022-10-21T22:01:08.272Z,23.50
2022-10-21T22:03:46.878Z,23.20
2022-10-21T22:06:19.231Z,24.13
2022-10-21T22:09:02.611Z,24.33
2022-10-21T22:11:57.017Z,24.90
2022-10-21T22:14:46.973Z,23.67
2022-10-21T22:17:45.018Z,24.53
2022-10-21T22:20:15.615Z,27.70
2022-10-21T22:22:43.378Z,25.00
2022-10-21T22:25:12.875Z,26.47
2022-10-21T22:27:41.820Z,23.83
2022-10-21T22:30:14.013Z,24.33
2022-10-21T22:32:41.636Z,25.33
2022-10-21T22:35:10.172Z,23.73
2022-10-21T22:37:39.157Z,22.83
2022-10-21T22:40:07.727Z,26.37
2022-10-21T22:42:35.245Z,25.07
2022-10-21T22:45:02.907Z,23.97
2022-10-21T22:47:31.758Z,24.90
2022-10-21T22:49:59.247Z,24.63
2022-10-21T22:52:26.728Z,25.13
2022-10-21T22:54:54.229Z,23.63
2022-10-21T22:57:21.793Z,24.20
2022-10-21T22:59:53.121Z,24.53
2022-10-21T23:02:21.122Z,23.77
2022-10-21T23:04:49.923Z,25.77
2022-10-21T23:07:17.366Z,24.90
2022-10-21T23:09:44.814Z,25.73
2022-10-21T23:12:12.321Z,25.10
2022-10-21T23:14:39.941Z,24.90
2022-10-21T23:17:07.425Z,23.40
2022-10-21T23:19:34.918Z,24.97
2022-10-21T23:22:03.755Z,23.97
2022-10-21T23:24:31.240Z,24.07
2022-10-21T23:27:00.751Z,24.00
2022-10-21T23:29:29.430Z,23.80
2022-10-21T23:31:57.842Z,24.17
2022-10-21T23:34:25.323Z,24.10
2022-10-21T23:36:53.245Z,25.17
2022-10-21T23:39:22.086Z,21.53
2022-10-21T23:41:49.703Z,24.10
2022-10-21T23:44:17.329Z,23.60
2022-10-21T23:46:44.860Z,26.10
2022-10-21T23:49:12.362Z,24.63
2022-10-21T23:51:40.013Z,23.20
2022-10-21T23:54:07.549Z,25.50
2022-10-21T23:56:36.354Z,23.43
2022-10-21T23:59:03.812Z,24.43
