createdAt,value
2023-04-08T00:00:46.539Z,100565.47
2023-04-08T00:03:14.366Z,100527.56
2023-04-08T00:05:42.402Z,100545.41
2023-04-08T00:08:10.198Z,100570.91
2023-04-08T00:10:38.080Z,100583.09
2023-04-08T00:13:05.991Z,100583.09
2023-04-08T00:15:33.828Z,100575.72
2023-04-08T00:18:02.366Z,100530.84
2023-04-08T00:20:30.147Z,100572.81
2023-04-08T00:22:58.099Z,100534.97
2023-04-08T00:25:26.062Z,100580.41
2023-04-08T00:27:54.171Z,100542.84
2023-04-08T00:30:22.189Z,100569.09
2023-04-08T00:32:50.181Z,100570.94
2023-04-08T00:35:18.035Z,100575.84
2023-04-08T00:37:46.144Z,100540.94
2023-04-08T00:40:14.049Z,100576.13
2023-04-08T00:42:42.184Z,100558.28
2023-04-08T00:45:10.801Z,100564.16
2023-04-08T00:47:38.902Z,100558.13
2023-04-08T00:50:10.774Z,100558.63
2023-04-08T00:52:39.892Z,100536.44
2023-04-08T00:55:08.049Z,100542.41
2023-04-08T00:57:36.768Z,100561.38
2023-04-08T01:00:06.591Z,100557.28
2023-04-08T01:02:39.554Z,100562.34
2023-04-08T01:05:15.340Z,100553.19
2023-04-08T01:07:50.840Z,100513.75
2023-04-08T01:10:27.770Z,100551.84
2023-04-08T01:12:58.041Z,100549.16
2023-04-08T01:15:31.058Z,100546.72
2023-04-08T01:18:01.895Z,100509.16
2023-04-08T01:20:30.767Z,100554.81
2023-04-08T01:23:08.754Z,100548.56
2023-04-08T01:25:38.604Z,100550.78
2023-04-08T01:28:11.704Z,100542.19
2023-04-08T01:30:41.444Z,100512.41
2023-04-08T01:33:13.942Z,100530.47
2023-04-08T01:35:42.484Z,100539.72
2023-04-08T01:38:15.587Z,100523.47
2023-04-08T01:40:45.364Z,100520.56
2023-04-08T01:43:15.998Z,100541.34
2023-04-08T01:45:49.319Z,100541.34
2023-04-08T01:48:17.433Z,100517.56
2023-04-08T01:50:46.189Z,100535.16
2023-04-08T01:53:14.773Z,100557.91
2023-04-08T01:55:43.898Z,100545.94
2023-04-08T01:58:20.702Z,100554.09
2023-04-08T02:00:49.775Z,100536.25
2023-04-08T02:03:21.934Z,100548.66
2023-04-08T02:05:49.877Z,100544.13
2023-04-08T02:08:17.749Z,100520.59
2023-04-08T02:10:45.677Z,100521.72
2023-04-08T02:13:13.443Z,100569.38
2023-04-08T02:15:48.662Z,100527.44
2023-04-08T02:18:22.719Z,100559.06
2023-04-08T02:21:16.113Z,100550.97
2023-04-08T02:23:49.466Z,100569.13
2023-04-08T02:26:19.118Z,100525.00
2023-04-08T02:28:50.514Z,100559.06
2023-04-08T02:31:20.237Z,100557.44
2023-04-08T02:33:51.684Z,100530.44
2023-04-08T02:36:20.944Z,100486.91
2023-04-08T02:38:50.373Z,100534.97
2023-04-08T02:41:18.355Z,100528.00
2023-04-08T02:43:48.221Z,100532.28
2023-04-08T02:46:16.108Z,100502.53
2023-04-08T02:48:44.056Z,100534.38
2023-04-08T02:51:11.757Z,100512.25
2023-04-08T02:53:39.594Z,100522.63
2023-04-08T02:56:10.553Z,100528.00
2023-04-08T02:58:38.765Z,100539.97
2023-04-08T03:01:09.018Z,100557.84
2023-04-08T03:03:37.132Z,100556.16
2023-04-08T03:06:05.281Z,100546.97
2023-04-08T03:08:33.858Z,100526.38
2023-04-08T03:11:02.834Z,100506.97
2023-04-08T03:13:31.820Z,100527.00
2023-04-08T03:15:59.641Z,100547.78
2023-04-08T03:18:27.473Z,100522.06
2023-04-08T03:20:55.565Z,100503.72
2023-04-08T03:23:25.332Z,100525.38
2023-04-08T03:25:53.107Z,100559.44
2023-04-08T03:28:20.959Z,100562.47
2023-04-08T03:30:48.768Z,100539.66
2023-04-08T03:33:16.713Z,100570.84
2023-04-08T03:35:44.522Z,100489.38
2023-04-08T03:38:12.284Z,100520.22
2023-04-08T03:40:40.065Z,100527.75
2023-04-08T03:43:09.033Z,100548.03
2023-04-08T03:45:36.877Z,100509.91
2023-04-08T03:48:04.958Z,100558.56
2023-04-08T03:50:32.912Z,100523.50
2023-04-08T03:53:00.701Z,100522.16
2023-04-08T03:55:28.487Z,100563.25
2023-04-08T03:57:56.174Z,100527.59
2023-04-08T04:00:24.179Z,100537.34
2023-04-08T04:02:51.842Z,100552.13
2023-04-08T04:05:19.604Z,100530.00
2023-04-08T04:07:47.264Z,100545.41
2023-04-08T04:10:15.054Z,100530.31
2023-04-08T04:12:42.967Z,100567.13
2023-04-08T04:15:11.292Z,100564.63
2023-04-08T04:17:39.185Z,100558.38
2023-04-08T04:20:07.780Z,100507.06
2023-04-08T04:22:35.601Z,100554.06
2023-04-08T04:25:03.270Z,100572.78
2023-04-08T04:27:31.146Z,100519.50
2023-04-08T04:29:59.074Z,100525.97
2023-04-08T04:32:27.084Z,100559.00
2023-04-08T04:34:55.191Z,100520.06
2023-04-08T04:37:23.461Z,100531.66
2023-04-08T04:39:51.052Z,100548.13
2023-04-08T04:42:18.831Z,100564.91
2023-04-08T04:44:46.571Z,100534.63
2023-04-08T04:47:14.425Z,100557.63
2023-04-08T04:49:42.154Z,100525.41
2023-04-08T04:52:10.040Z,100576.59
2023-04-08T04:54:38.160Z,100567.41
2023-04-08T04:57:06.345Z,100571.44
2023-04-08T04:59:34.059Z,100555.50
2023-04-08T05:02:01.957Z,100536.03
2023-04-08T05:04:29.894Z,100537.94
2023-04-08T05:07:00.110Z,100572.56
2023-04-08T05:09:29.276Z,100535.81
2023-04-08T05:11:57.259Z,100547.50
2023-04-08T05:14:24.977Z,100537.50
2023-04-08T05:16:52.816Z,100580.44
2023-04-08T05:19:20.647Z,100562.91
2023-04-08T05:21:48.377Z,100569.94
2023-04-08T05:24:16.597Z,100585.88
2023-04-08T05:26:44.423Z,100580.44
2023-04-08T05:29:12.276Z,100559.41
2023-04-08T05:31:39.983Z,100571.56
2023-04-08T05:34:07.807Z,100581.06
2023-04-08T05:36:35.491Z,100573.78
2023-04-08T05:39:03.531Z,100545.41
2023-04-08T05:41:31.498Z,100580.56
2023-04-08T05:43:59.287Z,100594.31
2023-04-08T05:46:27.588Z,100533.22
2023-04-08T05:48:55.287Z,100542.13
2023-04-08T05:51:22.972Z,100581.88
2023-04-08T05:53:50.831Z,100589.72
2023-04-08T05:56:18.668Z,100549.94
2023-04-08T05:58:46.804Z,100601.94
2023-04-08T06:01:14.549Z,100577.84
2023-04-08T06:03:42.657Z,100554.88
2023-04-08T06:06:14.489Z,100574.94
2023-04-08T06:08:42.272Z,100589.00
2023-04-08T06:11:10.258Z,100625.81
2023-04-08T06:13:38.604Z,100600.09
2023-04-08T06:16:21.376Z,100633.16
2023-04-08T06:18:49.774Z,100586.84
2023-04-08T06:21:19.392Z,100585.97
2023-04-08T06:23:47.316Z,100630.38
2023-04-08T06:26:16.636Z,100582.47
2023-04-08T06:28:44.360Z,100616.00
2023-04-08T06:31:12.279Z,100617.16
2023-04-08T06:33:40.227Z,100594.94
2023-04-08T06:36:08.623Z,100578.72
2023-04-08T06:38:37.138Z,100630.06
2023-04-08T06:41:08.724Z,100628.53
2023-04-08T06:43:38.030Z,100634.22
2023-04-08T06:46:06.329Z,100603.34
2023-04-08T06:48:34.559Z,100647.47
2023-04-08T06:51:02.451Z,100629.34
2023-04-08T06:53:31.460Z,100580.34
2023-04-08T06:55:59.487Z,100609.84
2023-04-08T06:58:27.518Z,100638.25
2023-04-08T07:00:56.582Z,100658.28
2023-04-08T07:03:24.561Z,100661.00
2023-04-08T07:05:52.983Z,100586.59
2023-04-08T07:08:20.905Z,100643.16
2023-04-08T07:10:49.212Z,100613.38
2023-04-08T07:13:17.807Z,100665.06
2023-04-08T07:15:45.510Z,100651.50
2023-04-08T07:18:14.016Z,100653.91
2023-04-08T07:20:42.252Z,100635.78
2023-04-08T07:23:09.999Z,100638.44
2023-04-08T07:25:37.981Z,100630.06
2023-04-08T07:28:05.651Z,100651.19
2023-04-08T07:30:33.481Z,100672.34
2023-04-08T07:33:01.401Z,100636.63
2023-04-08T07:35:29.842Z,100673.69
2023-04-08T07:37:58.152Z,100633.91
2023-04-08T07:40:26.329Z,100674.78
2023-04-08T07:42:54.832Z,100669.13
2023-04-08T07:45:22.581Z,100631.69
2023-04-08T07:47:50.563Z,100657.75
2023-04-08T07:50:18.649Z,100686.44
2023-04-08T07:52:46.364Z,100660.97
2023-04-08T07:55:14.140Z,100671.75
2023-04-08T07:57:41.939Z,100645.19
2023-04-08T08:00:10.050Z,100659.84
2023-04-08T08:02:44.685Z,100689.56
2023-04-08T08:05:12.583Z,100647.31
2023-04-08T08:07:40.681Z,100697.41
2023-04-08T08:10:09.330Z,100677.38
2023-04-08T08:12:37.750Z,100656.03
2023-04-08T08:15:06.184Z,100683.84
2023-04-08T08:17:34.197Z,100666.00
2023-04-08T08:20:01.936Z,100686.28
2023-04-08T08:22:30.197Z,100650.28
2023-04-08T08:24:58.160Z,100665.75
2023-04-08T08:27:26.449Z,100677.91
2023-04-08T08:29:54.265Z,100694.91
2023-04-08T08:32:22.092Z,100707.38
2023-04-08T08:34:50.583Z,100697.38
2023-04-08T08:37:18.257Z,100696.03
2023-04-08T08:39:46.190Z,100638.63
2023-04-08T08:42:24.768Z,100705.72
2023-04-08T08:44:52.887Z,100694.66
2023-04-08T08:47:20.991Z,100705.19
2023-04-08T08:49:49.393Z,100696.84
2023-04-08T08:52:18.378Z,100709.31
2023-04-08T08:54:46.505Z,100727.44
2023-04-08T08:57:19.191Z,100696.34
2023-04-08T08:59:47.952Z,100722.00
2023-04-08T09:02:30.430Z,100729.88
2023-04-08T09:05:03.939Z,100682.00
2023-04-08T09:07:36.954Z,100730.16
2023-04-08T09:10:05.085Z,100699.88
2023-04-08T09:12:32.953Z,100731.03
2023-04-08T09:15:09.041Z,100741.31
2023-04-08T09:17:39.837Z,100741.81
2023-04-08T09:20:12.370Z,100747.50
2023-04-08T09:23:02.864Z,100746.97
2023-04-08T09:25:32.897Z,100758.38
2023-04-08T09:28:03.167Z,100722.91
2023-04-08T09:30:32.929Z,100756.09
2023-04-08T09:33:03.699Z,100692.44
2023-04-08T09:35:31.942Z,100728.72
2023-04-08T09:38:00.013Z,100737.41
2023-04-08T09:40:28.020Z,100704.63
2023-04-08T09:42:57.866Z,100752.28
2023-04-08T09:45:28.280Z,100761.56
2023-04-08T09:48:10.186Z,100751.47
2023-04-08T09:50:47.023Z,100737.66
2023-04-08T09:53:23.129Z,100716.63
2023-04-08T09:55:55.539Z,100757.44
2023-04-08T09:58:39.214Z,100744.75
2023-04-08T10:01:09.410Z,100757.16
2023-04-08T10:03:51.487Z,100737.66
2023-04-08T10:06:22.011Z,100739.63
2023-04-08T10:08:50.137Z,100763.13
2023-04-08T10:11:18.241Z,100766.38
2023-04-08T10:13:46.440Z,100775.63
2023-04-08T10:16:26.230Z,100742.53
2023-04-08T10:18:58.319Z,100751.94
2023-04-08T10:21:48.740Z,100759.31
2023-04-08T10:24:16.682Z,100772.88
2023-04-08T10:26:46.209Z,100769.91
2023-04-08T10:29:21.484Z,100767.47
2023-04-08T10:31:53.234Z,100737.19
2023-04-08T10:34:23.837Z,100734.50
2023-04-08T10:36:51.715Z,100758.56
2023-04-08T10:39:19.619Z,100699.81
2023-04-08T10:41:54.188Z,100774.53
2023-04-08T10:44:26.979Z,100737.19
2023-04-08T10:46:56.001Z,100753.44
2023-04-08T10:49:33.520Z,100769.09
2023-04-08T10:52:01.853Z,100754.00
2023-04-08T10:54:31.373Z,100748.84
2023-04-08T10:57:00.250Z,100766.72
2023-04-08T10:59:29.736Z,100768.59
2023-04-08T11:01:58.740Z,100766.97
2023-04-08T11:04:27.677Z,100733.63
2023-04-08T11:06:55.785Z,100775.06
2023-04-08T11:09:23.593Z,100771.53
2023-04-08T11:11:52.752Z,100776.69
2023-04-08T11:14:22.228Z,100563.19
2023-04-08T11:16:50.189Z,100699.19
2023-04-08T11:19:18.717Z,100684.31
2023-04-08T11:21:47.035Z,100763.91
2023-04-08T11:24:16.945Z,100717.03
2023-04-08T11:26:45.045Z,100756.28
2023-04-08T11:29:14.745Z,100686.72
2023-04-08T11:31:44.295Z,100689.66
2023-04-08T11:34:12.391Z,100751.91
2023-04-08T11:36:43.251Z,100703.75
2023-04-08T11:39:12.321Z,100721.34
2023-04-08T11:41:43.040Z,100740.81
2023-04-08T11:44:11.015Z,100698.09
2023-04-08T11:46:41.027Z,100767.19
2023-04-08T11:49:10.261Z,100728.41
2023-04-08T11:52:02.603Z,100750.03
2023-04-08T11:54:32.742Z,100671.00
2023-04-08T11:57:01.207Z,100719.41
2023-04-08T11:59:29.948Z,100676.97
2023-04-08T12:01:58.197Z,100759.81
2023-04-08T12:04:26.354Z,100754.94
2023-04-08T12:06:55.384Z,100734.31
2023-04-08T12:09:24.627Z,100711.53
2023-04-08T12:11:52.534Z,100701.50
2023-04-08T12:14:22.296Z,100716.47
2023-04-08T12:16:50.162Z,100743.69
2023-04-08T12:19:18.146Z,100703.59
2023-04-08T12:21:46.040Z,100708.81
2023-04-08T12:24:13.972Z,100736.63
2023-04-08T12:26:41.779Z,100726.03
2023-04-08T12:29:12.907Z,100729.84
2023-04-08T12:31:40.800Z,100680.88
2023-04-08T12:34:08.616Z,100729.03
2023-04-08T12:36:36.516Z,100726.53
2023-04-08T12:39:04.317Z,100653.19
2023-04-08T12:41:32.114Z,100672.63
2023-04-08T12:44:00.463Z,100712.91
2023-04-08T12:46:29.986Z,100729.72
2023-04-08T12:49:04.320Z,100712.16
2023-04-08T12:51:33.488Z,100633.94
2023-04-08T12:54:02.160Z,100690.44
2023-04-08T12:56:31.999Z,100694.28
2023-04-08T12:59:01.152Z,100721.59
2023-04-08T13:01:31.361Z,100687.84
2023-04-08T13:03:59.569Z,100741.78
2023-04-08T13:06:28.356Z,100672.44
2023-04-08T13:08:56.438Z,100601.94
2023-04-08T13:11:25.557Z,100580.78
2023-04-08T13:13:53.487Z,100734.19
2023-04-08T13:16:22.331Z,100647.53
2023-04-08T13:18:50.358Z,100742.84
2023-04-08T13:21:18.504Z,100746.19
2023-04-08T13:23:47.208Z,100716.69
2023-04-08T13:26:15.092Z,100750.25
2023-04-08T13:28:55.926Z,100700.22
2023-04-08T13:31:25.732Z,100751.38
2023-04-08T13:33:56.890Z,100738.47
2023-04-08T13:36:27.034Z,100754.16
2023-04-08T13:38:54.938Z,100730.03
2023-04-08T13:41:22.765Z,100760.69
2023-04-08T13:43:50.652Z,100737.91
2023-04-08T13:46:18.494Z,100731.16
2023-04-08T13:48:46.647Z,100742.78
2023-04-08T13:51:14.725Z,100741.50
2023-04-08T13:53:42.525Z,100671.31
2023-04-08T13:56:10.829Z,100686.19
2023-04-08T13:58:38.694Z,100734.94
2023-04-08T14:01:07.112Z,100720.84
2023-04-08T14:03:34.934Z,100708.91
2023-04-08T14:06:02.615Z,100716.00
2023-04-08T14:08:30.672Z,100704.00
2023-04-08T14:10:59.520Z,100733.22
2023-04-08T14:13:27.295Z,100747.31
2023-04-08T14:15:58.501Z,100689.66
2023-04-08T14:18:26.668Z,100732.13
2023-04-08T14:20:54.433Z,100714.56
2023-04-08T14:23:22.553Z,100701.22
2023-04-08T14:25:50.699Z,100719.38
2023-04-08T14:28:18.580Z,100742.94
2023-04-08T14:30:47.713Z,100664.47
2023-04-08T14:33:15.546Z,100741.00
2023-04-08T14:35:43.625Z,100748.38
2023-04-08T14:38:11.850Z,100664.97
2023-04-08T14:40:39.875Z,100728.84
2023-04-08T14:43:07.771Z,100690.63
2023-04-08T14:45:39.260Z,100745.84
2023-04-08T14:48:08.267Z,100727.72
2023-04-08T14:50:36.068Z,100650.25
2023-04-08T14:53:03.736Z,100714.63
2023-04-08T14:55:32.531Z,100732.44
2023-04-08T14:58:01.294Z,100694.31
2023-04-08T15:00:29.410Z,100739.81
2023-04-08T15:02:57.412Z,100747.09
2023-04-08T15:05:26.253Z,100716.78
2023-04-08T15:07:54.415Z,100700.03
2023-04-08T15:10:22.270Z,100725.72
2023-04-08T15:12:50.086Z,100736.84
2023-04-08T15:15:17.674Z,100692.19
2023-04-08T15:17:46.017Z,100721.69
2023-04-08T15:20:14.242Z,100715.22
2023-04-08T15:22:42.453Z,100692.00
2023-04-08T15:25:11.238Z,100759.75
2023-04-08T15:27:39.845Z,100765.47
2023-04-08T15:30:09.853Z,100764.16
2023-04-08T15:32:39.151Z,100705.09
2023-04-08T15:35:07.680Z,100738.06
2023-04-08T15:37:35.401Z,100742.97
2023-04-08T15:40:03.509Z,100680.97
2023-04-08T15:42:31.657Z,100751.06
2023-04-08T15:44:59.358Z,100755.91
2023-04-08T15:47:27.880Z,100703.94
2023-04-08T15:49:56.265Z,100727.25
2023-04-08T15:52:24.151Z,100709.38
2023-04-08T15:54:51.818Z,100763.28
2023-04-08T15:57:22.359Z,100730.28
2023-04-08T15:59:50.050Z,100752.19
2023-04-08T16:02:18.053Z,100727.00
2023-04-08T16:04:49.236Z,100707.53
2023-04-08T16:07:17.418Z,100712.41
2023-04-08T16:09:45.201Z,100736.53
2023-04-08T16:12:15.105Z,100719.47
2023-04-08T16:14:42.777Z,100754.94
2023-04-08T16:17:10.564Z,100735.97
2023-04-08T16:19:38.554Z,100745.69
2023-04-08T16:22:06.592Z,100694.03
2023-04-08T16:24:36.776Z,100751.66
2023-04-08T16:27:04.748Z,100763.34
2023-04-08T16:29:32.817Z,100762.25
2023-04-08T16:32:02.031Z,100731.41
2023-04-08T16:34:30.642Z,100745.19
2023-04-08T16:36:58.516Z,100764.16
2023-04-08T16:39:26.357Z,100753.34
2023-04-08T16:41:54.128Z,100765.81
2023-04-08T16:44:21.859Z,100753.38
2023-04-08T16:46:49.530Z,100745.81
2023-04-08T16:49:18.552Z,100714.97
2023-04-08T16:51:46.424Z,100764.16
2023-04-08T16:54:14.109Z,100756.34
2023-04-08T16:56:46.612Z,100716.00
2023-04-08T16:59:15.926Z,100748.78
2023-04-08T17:01:46.704Z,100707.69
2023-04-08T17:04:14.621Z,100778.94
2023-04-08T17:06:42.834Z,100774.59
2023-04-08T17:09:11.112Z,100784.38
2023-04-08T17:11:38.968Z,100669.81
2023-04-08T17:14:07.485Z,100764.56
2023-04-08T17:16:35.980Z,100745.94
2023-04-08T17:19:03.863Z,100711.84
2023-04-08T17:21:32.725Z,100773.56
2023-04-08T17:24:00.547Z,100774.69
2023-04-08T17:26:28.647Z,100771.97
2023-04-08T17:28:56.630Z,100713.25
2023-04-08T17:31:24.469Z,100744.09
2023-04-08T17:33:52.280Z,100763.34
2023-04-08T17:36:20.171Z,100772.81
2023-04-08T17:38:49.603Z,100784.53
2023-04-08T17:41:29.823Z,100767.47
2023-04-08T17:44:03.816Z,100713.59
2023-04-08T17:46:33.093Z,100776.38
2023-04-08T17:49:00.864Z,100784.66
2023-04-08T17:51:30.368Z,100725.94
2023-04-08T17:53:58.039Z,100786.84
2023-04-08T17:56:27.949Z,100759.56
2023-04-08T17:58:56.518Z,100734.91
2023-04-08T18:01:25.692Z,100774.97
2023-04-08T18:03:53.984Z,100719.78
2023-04-08T18:06:23.937Z,100769.28
2023-04-08T18:08:51.752Z,100769.28
2023-04-08T18:11:21.142Z,100753.03
2023-04-08T18:13:49.053Z,100742.25
2023-04-08T18:16:18.334Z,100759.63
2023-04-08T18:18:47.237Z,100707.66
2023-04-08T18:21:17.984Z,100756.16
2023-04-08T18:23:47.169Z,100743.97
2023-04-08T18:26:14.798Z,100758.63
2023-04-08T18:28:42.445Z,100788.72
2023-04-08T18:31:10.621Z,100776.50
2023-04-08T18:33:39.338Z,100800.34
2023-04-08T18:36:09.067Z,100762.47
2023-04-08T18:38:37.114Z,100702.91
2023-04-08T18:41:04.985Z,100807.97
2023-04-08T18:43:33.804Z,100783.03
2023-04-08T18:46:02.076Z,100813.13
2023-04-08T18:48:29.945Z,100742.22
2023-04-08T18:50:58.042Z,100747.56
2023-04-08T18:53:25.742Z,100773.84
2023-04-08T18:55:53.928Z,100777.66
2023-04-08T18:58:21.787Z,100802.84
2023-04-08T19:00:49.665Z,100784.19
2023-04-08T19:03:17.748Z,100805.91
2023-04-08T19:05:46.688Z,100819.44
2023-04-08T19:08:14.485Z,100814.63
2023-04-08T19:10:42.367Z,100824.41
2023-04-08T19:13:10.040Z,100837.97
2023-04-08T19:15:38.392Z,100791.94
2023-04-08T19:18:06.183Z,100846.41
2023-04-08T19:20:33.944Z,100816.06
2023-04-08T19:23:01.904Z,100846.72
2023-04-08T19:25:29.618Z,100774.13
2023-04-08T19:27:57.834Z,100848.63
2023-04-08T19:30:25.852Z,100859.78
2023-04-08T19:32:56.594Z,100847.06
2023-04-08T19:35:24.594Z,100767.34
2023-04-08T19:37:52.422Z,100835.94
2023-04-08T19:40:20.457Z,100824.63
2023-04-08T19:42:48.549Z,100860.41
2023-04-08T19:45:16.378Z,100806.16
2023-04-08T19:47:45.425Z,100889.97
2023-04-08T19:50:13.594Z,100824.13
2023-04-08T19:52:41.374Z,100875.63
2023-04-08T19:55:10.728Z,100870.22
2023-04-08T19:57:38.615Z,100896.22
2023-04-08T20:00:07.108Z,100895.41
2023-04-08T20:02:34.920Z,100871.50
2023-04-08T20:05:03.259Z,100895.31
2023-04-08T20:07:31.152Z,100883.13
2023-04-08T20:09:59.020Z,100873.63
2023-04-08T20:12:27.243Z,100851.66
2023-04-08T20:14:55.495Z,100894.00
2023-04-08T20:17:23.263Z,100883.50
2023-04-08T20:19:51.199Z,100888.13
2023-04-08T20:22:19.150Z,100858.81
2023-04-08T20:24:48.113Z,100898.66
2023-04-08T20:27:16.707Z,100882.19
2023-04-08T20:29:45.362Z,100887.78
2023-04-08T20:32:13.418Z,100882.19
2023-04-08T20:34:41.848Z,100889.16
2023-04-08T20:37:09.629Z,100889.16
2023-04-08T20:39:37.651Z,100886.75
2023-04-08T20:42:06.669Z,100878.09
2023-04-08T20:44:34.731Z,100896.22
2023-04-08T20:47:02.436Z,100875.63
2023-04-08T20:49:30.362Z,100888.34
2023-04-08T20:51:58.741Z,100868.59
2023-04-08T20:54:26.716Z,100882.94
2023-04-08T20:56:54.474Z,100859.38
2023-04-08T20:59:22.458Z,100879.47
2023-04-08T21:01:50.224Z,100823.38
2023-04-08T21:04:17.955Z,100908.81
2023-04-08T21:06:48.241Z,100912.03
2023-04-08T21:09:16.551Z,100895.72
2023-04-08T21:11:44.543Z,100866.47
2023-04-08T21:14:12.653Z,100862.13
2023-04-08T21:16:40.659Z,100852.41
2023-04-08T21:19:08.430Z,100892.78
2023-04-08T21:21:36.159Z,100909.91
2023-04-08T21:24:07.215Z,100783.28
2023-04-08T21:26:35.017Z,100819.03
2023-04-08T21:29:02.841Z,100864.91
2023-04-08T21:31:30.632Z,100878.19
2023-04-08T21:33:58.745Z,100880.88
2023-04-08T21:36:28.059Z,100899.34
2023-04-08T21:38:57.176Z,100849.19
2023-04-08T21:41:25.099Z,100906.69
2023-04-08T21:43:53.928Z,100900.44
2023-04-08T21:46:21.879Z,100902.88
2023-04-08T21:48:49.941Z,100895.00
2023-04-08T21:51:19.291Z,100910.50
2023-04-08T21:53:47.088Z,100876.31
2023-04-08T21:56:15.107Z,100866.81
2023-04-08T21:58:44.409Z,100844.56
2023-04-08T22:01:12.424Z,100862.50
2023-04-08T22:03:40.290Z,100898.53
2023-04-08T22:06:12.717Z,100901.28
2023-04-08T22:08:44.436Z,100865.22
2023-04-08T22:11:12.122Z,100869.84
2023-04-08T22:13:39.988Z,100908.91
2023-04-08T22:16:08.817Z,100861.81
2023-04-08T22:18:36.825Z,100881.78
2023-04-08T22:21:04.578Z,100898.59
2023-04-08T22:23:32.455Z,100890.16
2023-04-08T22:26:00.500Z,100898.84
2023-04-08T22:28:28.284Z,100864.13
2023-04-08T22:30:56.456Z,100877.13
2023-04-08T22:33:24.297Z,100860.31
2023-04-08T22:35:52.164Z,100913.81
2023-04-08T22:38:19.990Z,100888.31
2023-04-08T22:40:47.717Z,100779.31
2023-04-08T22:43:15.853Z,100876.38
2023-04-08T22:45:43.771Z,100888.84
2023-04-08T22:48:11.698Z,100886.19
2023-04-08T22:50:39.676Z,100901.63
2023-04-08T22:53:07.654Z,100925.81
2023-04-08T22:55:35.542Z,100926.63
2023-04-08T22:58:03.365Z,100928.25
2023-04-08T23:00:31.079Z,100924.44
2023-04-08T23:02:59.003Z,100901.09
2023-04-08T23:05:26.820Z,100910.59
2023-04-08T23:07:54.579Z,100919.56
2023-04-08T23:10:22.463Z,100894.63
2023-04-08T23:12:50.424Z,100886.19
2023-04-08T23:15:18.271Z,100907.41
2023-04-08T23:17:46.064Z,100869.66
2023-04-08T23:20:14.033Z,100921.47
2023-04-08T23:22:43.013Z,100914.72
2023-04-08T23:25:10.773Z,100863.69
2023-04-08T23:27:38.649Z,100905.75
2023-04-08T23:30:07.153Z,100889.16
2023-04-08T23:32:35.984Z,100836.81
2023-04-08T23:35:04.233Z,100905.75
2023-04-08T23:37:32.138Z,100885.91
2023-04-08T23:39:59.972Z,100914.72
2023-04-08T23:42:27.720Z,100899.81
2023-04-08T23:44:56.719Z,100885.91
2023-04-08T23:47:24.442Z,100876.44
2023-04-08T23:49:53.344Z,100874.25
2023-04-08T23:52:21.155Z,100888.13
2023-04-08T23:54:52.133Z,100878.59
2023-04-08T23:57:23.183Z,100904.69
2023-04-08T23:59:51.337Z,100889.75
