createdAt,value
2022-09-14T00:01:57.652Z,13.51
2022-09-14T00:04:24.315Z,13.50
2022-09-14T00:06:51.773Z,13.57
2022-09-14T00:09:22.732Z,12.98
2022-09-14T00:11:49.429Z,13.49
2022-09-14T00:14:16.194Z,13.05
2022-09-14T00:16:42.984Z,13.46
2022-09-14T00:19:23.596Z,13.27
2022-09-14T00:21:57.681Z,13.56
2022-09-14T00:24:25.029Z,13.46
2022-09-14T00:26:51.730Z,12.97
2022-09-14T00:29:18.413Z,12.65
2022-09-14T00:31:45.555Z,13.14
2022-09-14T00:34:13.924Z,12.81
2022-09-14T00:36:45.047Z,13.11
2022-09-14T00:39:12.138Z,12.96
2022-09-14T00:41:40.409Z,12.45
2022-09-14T00:44:13.015Z,13.18
2022-09-14T00:46:41.564Z,12.99
2022-09-14T00:49:29.737Z,12.90
2022-09-14T00:52:08.660Z,12.95
2022-09-14T00:54:41.574Z,12.40
2022-09-14T00:57:08.147Z,12.74
2022-09-14T00:59:37.183Z,11.18
2022-09-14T01:02:04.237Z,12.58
2022-09-14T01:04:31.655Z,12.99
2022-09-14T01:07:07.142Z,12.98
2022-09-14T01:09:56.387Z,12.71
2022-09-14T01:12:30.067Z,12.66
2022-09-14T01:15:08.579Z,12.88
2022-09-14T01:17:53.679Z,12.86
2022-09-14T01:20:35.156Z,12.74
2022-09-14T01:23:07.742Z,12.88
2022-09-14T01:25:49.435Z,12.87
2022-09-14T01:28:33.864Z,12.63
2022-09-14T01:31:01.469Z,12.40
2022-09-14T01:33:31.786Z,12.40
2022-09-14T01:35:59.758Z,12.59
2022-09-14T01:38:47.061Z,12.28
2022-09-14T01:41:15.558Z,12.21
2022-09-14T01:43:44.665Z,11.75
2022-09-14T01:46:14.643Z,11.23
2022-09-14T01:49:08.231Z,12.73
2022-09-14T01:51:41.110Z,12.91
2022-09-14T01:54:19.484Z,12.77
2022-09-14T01:56:55.874Z,11.05
2022-09-14T01:59:28.207Z,12.60
2022-09-14T02:02:07.498Z,12.81
2022-09-14T02:04:49.991Z,12.57
2022-09-14T02:07:16.671Z,12.64
2022-09-14T02:09:43.244Z,12.64
2022-09-14T02:12:09.928Z,12.31
2022-09-14T02:14:36.475Z,12.39
2022-09-14T02:17:03.109Z,12.07
2022-09-14T02:19:31.538Z,12.67
2022-09-14T02:21:59.558Z,11.94
2022-09-14T02:24:27.253Z,12.73
2022-09-14T02:26:54.054Z,11.66
2022-09-14T02:29:20.619Z,12.25
2022-09-14T02:31:52.963Z,12.79
2022-09-14T02:34:41.149Z,12.79
2022-09-14T02:37:20.935Z,12.43
2022-09-14T02:40:12.649Z,12.79
2022-09-14T02:43:01.103Z,12.42
2022-09-14T02:45:29.373Z,12.67
2022-09-14T02:48:12.528Z,12.67
2022-09-14T02:50:51.462Z,12.76
2022-09-14T02:53:28.804Z,12.75
2022-09-14T02:55:57.740Z,12.74
2022-09-14T02:58:24.475Z,12.58
2022-09-14T03:00:51.190Z,12.74
2022-09-14T03:03:19.202Z,12.50
2022-09-14T03:05:45.774Z,12.33
2022-09-14T03:08:12.329Z,12.37
2022-09-14T03:10:39.089Z,12.28
2022-09-14T03:13:05.696Z,12.46
2022-09-14T03:15:32.354Z,12.47
2022-09-14T03:17:59.387Z,12.67
2022-09-14T03:20:27.732Z,12.62
2022-09-14T03:22:54.502Z,11.38
2022-09-14T03:25:23.089Z,12.60
2022-09-14T03:27:54.102Z,11.53
2022-09-14T03:30:20.677Z,12.27
2022-09-14T03:32:47.410Z,11.37
2022-09-14T03:35:14.188Z,12.28
2022-09-14T03:37:41.643Z,12.21
2022-09-14T03:40:09.079Z,12.37
2022-09-14T03:42:35.808Z,11.90
2022-09-14T03:45:02.610Z,12.41
2022-09-14T03:47:29.516Z,12.71
2022-09-14T03:49:56.116Z,12.72
2022-09-14T03:52:22.664Z,11.48
2022-09-14T03:54:49.219Z,12.31
2022-09-14T03:57:16.183Z,11.38
2022-09-14T03:59:43.839Z,12.62
2022-09-14T04:02:10.612Z,11.86
2022-09-14T04:04:37.263Z,12.64
2022-09-14T04:07:03.918Z,12.48
2022-09-14T04:09:30.569Z,12.03
2022-09-14T04:11:57.094Z,12.52
2022-09-14T04:14:23.707Z,12.20
2022-09-14T04:16:50.283Z,12.51
2022-09-14T04:19:16.979Z,12.75
2022-09-14T04:21:43.626Z,12.33
2022-09-14T04:24:15.014Z,12.58
2022-09-14T04:26:42.939Z,11.72
2022-09-14T04:29:10.590Z,12.85
2022-09-14T04:31:37.308Z,12.67
2022-09-14T04:34:03.977Z,12.11
2022-09-14T04:36:31.312Z,12.58
2022-09-14T04:38:59.669Z,12.59
2022-09-14T04:41:26.564Z,12.73
2022-09-14T04:43:53.382Z,11.78
2022-09-14T04:46:21.937Z,12.76
2022-09-14T04:48:48.741Z,12.69
2022-09-14T04:51:17.069Z,12.93
2022-09-14T04:53:44.237Z,12.78
2022-09-14T04:56:11.573Z,11.41
2022-09-14T04:58:41.931Z,13.15
2022-09-14T05:01:13.583Z,12.33
2022-09-14T05:03:40.492Z,13.06
2022-09-14T05:06:17.919Z,13.22
2022-09-14T05:08:44.699Z,12.45
2022-09-14T05:11:13.408Z,12.81
2022-09-14T05:13:40.075Z,12.69
2022-09-14T05:16:11.749Z,13.04
2022-09-14T05:18:38.419Z,12.86
2022-09-14T05:21:08.442Z,12.86
2022-09-14T05:23:35.451Z,12.70
2022-09-14T05:26:02.074Z,12.37
2022-09-14T05:28:28.743Z,12.10
2022-09-14T05:30:55.418Z,13.07
2022-09-14T05:33:22.116Z,13.14
2022-09-14T05:35:49.202Z,13.28
2022-09-14T05:38:15.769Z,13.01
2022-09-14T05:40:42.517Z,12.80
2022-09-14T05:43:09.238Z,13.39
2022-09-14T05:45:35.983Z,13.33
2022-09-14T05:48:04.842Z,13.38
2022-09-14T05:50:32.511Z,13.40
2022-09-14T05:52:59.123Z,13.99
2022-09-14T05:55:25.909Z,14.12
2022-09-14T05:57:52.593Z,13.91
2022-09-14T06:00:19.531Z,13.70
2022-09-14T06:02:49.900Z,14.07
2022-09-14T06:05:16.846Z,13.92
2022-09-14T06:07:43.778Z,13.27
2022-09-14T06:10:10.726Z,12.60
2022-09-14T06:12:37.304Z,14.01
2022-09-14T06:15:04.162Z,14.00
2022-09-14T06:17:31.385Z,13.50
2022-09-14T06:20:03.545Z,14.29
2022-09-14T06:22:32.039Z,14.21
2022-09-14T06:24:58.640Z,13.93
2022-09-14T06:27:25.535Z,13.59
2022-09-14T06:29:53.884Z,13.51
2022-09-14T06:32:21.003Z,14.09
2022-09-14T06:34:47.665Z,14.13
2022-09-14T06:37:14.279Z,13.55
2022-09-14T06:39:40.932Z,14.10
2022-09-14T06:42:07.612Z,14.55
2022-09-14T06:44:34.193Z,14.37
2022-09-14T06:47:00.820Z,14.62
2022-09-14T06:49:27.412Z,13.42
2022-09-14T06:51:56.572Z,14.76
2022-09-14T06:54:23.385Z,14.51
2022-09-14T06:56:49.991Z,14.77
2022-09-14T06:59:17.179Z,14.43
2022-09-14T07:01:45.544Z,14.66
2022-09-14T07:04:12.428Z,14.68
2022-09-14T07:06:41.538Z,14.34
2022-09-14T07:09:08.162Z,15.16
2022-09-14T07:11:34.810Z,14.72
2022-09-14T07:14:02.231Z,14.76
2022-09-14T07:16:30.070Z,15.31
2022-09-14T07:18:58.861Z,13.83
2022-09-14T07:21:25.789Z,15.23
2022-09-14T07:23:52.490Z,15.28
2022-09-14T07:26:20.448Z,15.52
2022-09-14T07:28:49.061Z,14.75
2022-09-14T07:31:29.066Z,15.64
2022-09-14T07:33:57.140Z,14.89
2022-09-14T07:36:24.131Z,15.39
2022-09-14T07:39:00.991Z,15.55
2022-09-14T07:41:29.137Z,15.02
2022-09-14T07:43:57.324Z,15.33
2022-09-14T07:46:24.081Z,15.43
2022-09-14T07:49:01.183Z,15.67
2022-09-14T07:51:28.607Z,15.61
2022-09-14T07:53:55.186Z,15.55
2022-09-14T07:56:21.952Z,15.20
2022-09-14T07:58:53.964Z,15.71
2022-09-14T08:01:30.386Z,15.18
2022-09-14T08:04:05.631Z,15.62
2022-09-14T08:06:32.522Z,15.76
2022-09-14T08:08:59.206Z,15.76
2022-09-14T08:11:28.039Z,15.86
2022-09-14T08:13:56.622Z,15.60
2022-09-14T08:16:23.565Z,15.98
2022-09-14T08:18:55.455Z,15.75
2022-09-14T08:21:22.135Z,15.70
2022-09-14T08:23:48.747Z,15.34
2022-09-14T08:26:20.299Z,15.59
2022-09-14T08:28:47.120Z,15.45
2022-09-14T08:31:27.260Z,15.43
2022-09-14T08:33:58.591Z,15.28
2022-09-14T08:36:26.752Z,15.46
2022-09-14T08:38:53.410Z,15.50
2022-09-14T08:41:30.235Z,15.85
2022-09-14T08:44:06.691Z,15.70
2022-09-14T08:46:35.052Z,15.60
2022-09-14T08:49:02.683Z,15.61
2022-09-14T08:51:29.346Z,15.63
2022-09-14T08:53:57.401Z,15.45
2022-09-14T08:56:31.998Z,15.48
2022-09-14T08:59:02.441Z,15.75
2022-09-14T09:01:31.837Z,15.89
2022-09-14T09:04:10.493Z,15.80
2022-09-14T09:06:46.036Z,15.94
2022-09-14T09:09:21.548Z,15.96
2022-09-14T09:11:49.365Z,15.93
2022-09-14T09:14:24.669Z,15.93
2022-09-14T09:16:54.331Z,15.56
2022-09-14T09:19:59.616Z,15.99
2022-09-14T09:22:27.979Z,15.76
2022-09-14T09:24:55.071Z,15.62
2022-09-14T09:27:23.359Z,15.79
2022-09-14T09:29:49.961Z,16.13
2022-09-14T09:32:23.882Z,16.20
2022-09-14T09:34:50.545Z,16.05
2022-09-14T09:37:18.867Z,16.26
2022-09-14T09:39:45.682Z,15.34
2022-09-14T09:42:26.181Z,16.35
2022-09-14T09:45:03.344Z,16.66
2022-09-14T09:47:30.308Z,16.73
2022-09-14T09:49:59.123Z,16.41
2022-09-14T09:52:25.707Z,16.48
2022-09-14T09:54:53.339Z,16.70
2022-09-14T09:57:23.424Z,15.94
2022-09-14T09:59:50.124Z,15.25
2022-09-14T10:02:25.953Z,16.89
2022-09-14T10:05:10.984Z,16.85
2022-09-14T10:07:48.661Z,16.56
2022-09-14T10:10:16.216Z,16.49
2022-09-14T10:12:47.593Z,16.85
2022-09-14T10:15:25.828Z,16.87
2022-09-14T10:18:09.091Z,16.91
2022-09-14T10:20:43.572Z,16.77
2022-09-14T10:23:19.349Z,16.97
2022-09-14T10:25:46.823Z,16.63
2022-09-14T10:28:29.392Z,17.03
2022-09-14T10:31:26.216Z,17.02
2022-09-14T10:33:56.739Z,17.02
2022-09-14T10:36:23.630Z,17.05
2022-09-14T10:39:09.603Z,16.36
2022-09-14T10:42:00.808Z,17.03
2022-09-14T10:44:46.073Z,17.03
2022-09-14T10:47:30.787Z,17.01
2022-09-14T10:50:19.679Z,16.99
2022-09-14T10:52:53.314Z,17.00
2022-09-14T10:55:43.820Z,17.04
2022-09-14T10:58:24.641Z,17.06
2022-09-14T11:00:57.871Z,17.09
2022-09-14T11:03:46.338Z,17.08
2022-09-14T11:06:34.646Z,17.00
2022-09-14T11:09:02.272Z,15.76
2022-09-14T11:11:49.851Z,16.92
2022-09-14T11:14:45.408Z,16.89
2022-09-14T11:17:14.890Z,16.87
2022-09-14T11:19:53.624Z,16.37
2022-09-14T11:22:26.100Z,16.82
2022-09-14T11:25:23.226Z,16.57
2022-09-14T11:28:09.895Z,16.20
2022-09-14T11:30:39.499Z,16.19
2022-09-14T11:33:10.120Z,16.77
2022-09-14T11:35:43.386Z,15.98
2022-09-14T11:38:14.468Z,16.74
2022-09-14T11:40:57.701Z,16.75
2022-09-14T11:43:42.424Z,16.75
2022-09-14T11:46:14.834Z,16.72
2022-09-14T11:48:49.750Z,16.54
2022-09-14T11:51:24.610Z,16.51
2022-09-14T11:53:51.192Z,16.63
2022-09-14T11:56:26.649Z,16.49
2022-09-14T11:59:01.279Z,16.25
2022-09-14T12:01:38.423Z,16.02
2022-09-14T12:04:07.478Z,16.47
2022-09-14T12:06:37.002Z,16.57
2022-09-14T12:09:12.847Z,16.58
2022-09-14T12:11:39.432Z,16.14
2022-09-14T12:14:29.609Z,16.61
2022-09-14T12:17:22.601Z,16.64
2022-09-14T12:19:53.582Z,15.56
2022-09-14T12:22:21.270Z,16.64
2022-09-14T12:25:20.984Z,16.68
2022-09-14T12:27:48.293Z,16.54
2022-09-14T12:30:38.447Z,16.70
2022-09-14T12:33:30.894Z,16.70
2022-09-14T12:36:06.915Z,16.72
2022-09-14T12:38:43.316Z,16.68
2022-09-14T12:41:13.009Z,16.61
2022-09-14T12:43:39.803Z,16.56
2022-09-14T12:46:36.377Z,16.52
2022-09-14T12:49:05.566Z,15.17
2022-09-14T12:51:43.721Z,16.40
2022-09-14T12:54:16.577Z,16.22
2022-09-14T12:56:49.167Z,16.48
2022-09-14T12:59:30.183Z,15.82
2022-09-14T13:02:10.215Z,16.41
2022-09-14T13:04:37.693Z,16.05
2022-09-14T13:07:13.770Z,15.41
2022-09-14T13:09:44.547Z,16.27
2022-09-14T13:12:11.139Z,16.08
2022-09-14T13:14:59.291Z,15.97
2022-09-14T13:17:25.856Z,15.37
2022-09-14T13:19:57.086Z,16.07
2022-09-14T13:22:29.463Z,16.30
2022-09-14T13:24:58.865Z,15.95
2022-09-14T13:27:26.071Z,15.87
2022-09-14T13:30:02.734Z,16.27
2022-09-14T13:32:29.315Z,15.89
2022-09-14T13:34:56.096Z,16.18
2022-09-14T13:37:22.678Z,16.31
2022-09-14T13:39:51.880Z,15.44
2022-09-14T13:42:18.566Z,16.13
2022-09-14T13:44:46.666Z,15.55
2022-09-14T13:47:15.010Z,15.84
2022-09-14T13:49:42.219Z,15.99
2022-09-14T13:52:34.024Z,15.48
2022-09-14T13:55:23.913Z,16.19
2022-09-14T13:58:14.600Z,15.95
2022-09-14T14:01:00.117Z,15.87
2022-09-14T14:03:28.326Z,15.61
2022-09-14T14:05:55.098Z,15.14
2022-09-14T14:08:41.920Z,15.75
2022-09-14T14:11:08.647Z,15.81
2022-09-14T14:13:37.280Z,16.04
2022-09-14T14:16:20.925Z,15.12
2022-09-14T14:18:56.843Z,16.06
2022-09-14T14:21:29.021Z,15.67
2022-09-14T14:24:19.685Z,16.03
2022-09-14T14:26:50.545Z,15.85
2022-09-14T14:29:18.340Z,15.55
2022-09-14T14:31:44.975Z,15.61
2022-09-14T14:34:23.314Z,15.96
2022-09-14T14:36:50.388Z,15.87
2022-09-14T14:39:21.457Z,15.58
2022-09-14T14:41:48.553Z,15.41
2022-09-14T14:44:25.544Z,15.70
2022-09-14T14:46:52.224Z,15.53
2022-09-14T14:49:20.193Z,15.80
2022-09-14T14:51:46.942Z,15.06
2022-09-14T14:54:16.812Z,15.87
2022-09-14T14:56:44.290Z,15.66
2022-09-14T14:59:27.702Z,15.54
2022-09-14T15:01:55.016Z,15.84
2022-09-14T15:04:21.779Z,15.85
2022-09-14T15:06:48.486Z,15.41
2022-09-14T15:09:16.909Z,15.26
2022-09-14T15:11:43.647Z,15.72
2022-09-14T15:14:18.177Z,14.31
2022-09-14T15:16:45.004Z,15.37
2022-09-14T15:19:11.653Z,15.87
2022-09-14T15:21:38.771Z,14.48
2022-09-14T15:24:05.792Z,15.84
2022-09-14T15:26:33.220Z,15.14
2022-09-14T15:29:00.054Z,15.68
2022-09-14T15:31:26.711Z,15.96
2022-09-14T15:33:53.302Z,15.78
2022-09-14T15:36:39.873Z,16.03
2022-09-14T15:39:07.010Z,16.00
2022-09-14T15:41:33.637Z,15.80
2022-09-14T15:44:00.934Z,15.58
2022-09-14T15:46:27.498Z,15.62
2022-09-14T15:48:54.087Z,15.80
2022-09-14T15:51:20.779Z,15.62
2022-09-14T15:53:47.834Z,15.40
2022-09-14T15:56:15.181Z,15.54
2022-09-14T15:58:47.232Z,15.51
2022-09-14T16:01:16.748Z,15.58
2022-09-14T16:03:43.581Z,14.89
2022-09-14T16:06:11.069Z,15.41
2022-09-14T16:08:37.838Z,15.30
2022-09-14T16:11:05.233Z,14.52
2022-09-14T16:13:35.661Z,15.10
2022-09-14T16:16:08.758Z,15.10
2022-09-14T16:18:35.837Z,15.35
2022-09-14T16:21:10.690Z,14.99
2022-09-14T16:23:38.027Z,15.75
2022-09-14T16:26:13.647Z,14.94
2022-09-14T16:28:44.526Z,14.86
2022-09-14T16:31:13.098Z,15.23
2022-09-14T16:33:40.969Z,13.84
2022-09-14T16:36:09.728Z,15.54
2022-09-14T16:38:36.426Z,15.33
2022-09-14T16:41:03.132Z,15.27
2022-09-14T16:43:30.149Z,14.17
2022-09-14T16:46:13.336Z,15.25
2022-09-14T16:48:42.377Z,15.28
2022-09-14T16:51:09.541Z,14.23
2022-09-14T16:53:37.348Z,15.36
2022-09-14T16:56:15.298Z,15.20
2022-09-14T16:58:42.344Z,15.32
2022-09-14T17:01:09.932Z,15.60
2022-09-14T17:03:36.877Z,15.50
2022-09-14T17:06:04.499Z,14.85
2022-09-14T17:08:31.798Z,15.58
2022-09-14T17:10:58.874Z,14.91
2022-09-14T17:13:25.954Z,15.18
2022-09-14T17:15:53.036Z,15.35
2022-09-14T17:18:19.749Z,15.29
2022-09-14T17:21:06.149Z,15.20
2022-09-14T17:23:33.058Z,15.04
2022-09-14T17:25:59.656Z,15.52
2022-09-14T17:28:28.268Z,14.87
2022-09-14T17:30:57.588Z,15.26
2022-09-14T17:33:24.516Z,15.47
2022-09-14T17:35:52.945Z,15.16
2022-09-14T17:38:19.767Z,15.50
2022-09-14T17:40:46.379Z,15.41
2022-09-14T17:43:12.998Z,15.26
2022-09-14T17:45:39.583Z,15.30
2022-09-14T17:48:07.279Z,15.37
2022-09-14T17:50:33.887Z,14.86
2022-09-14T17:53:00.468Z,14.08
2022-09-14T17:55:27.041Z,15.32
2022-09-14T17:57:53.666Z,14.14
2022-09-14T18:00:20.304Z,14.97
2022-09-14T18:02:51.119Z,15.28
2022-09-14T18:05:18.112Z,13.88
2022-09-14T18:07:46.306Z,15.06
2022-09-14T18:10:17.686Z,15.07
2022-09-14T18:12:44.983Z,14.81
2022-09-14T18:15:15.241Z,14.84
2022-09-14T18:17:42.887Z,15.18
2022-09-14T18:20:10.355Z,15.04
2022-09-14T18:22:37.682Z,15.55
2022-09-14T18:25:08.518Z,14.66
2022-09-14T18:27:35.161Z,15.33
2022-09-14T18:30:02.774Z,15.40
2022-09-14T18:32:29.354Z,15.61
2022-09-14T18:34:55.923Z,15.33
2022-09-14T18:37:23.438Z,14.76
2022-09-14T18:39:50.136Z,14.96
2022-09-14T18:42:16.788Z,15.50
2022-09-14T18:44:43.374Z,14.89
2022-09-14T18:47:09.978Z,15.30
2022-09-14T18:49:36.560Z,15.36
2022-09-14T18:52:03.254Z,14.71
2022-09-14T18:54:29.879Z,15.25
2022-09-14T18:56:56.538Z,14.55
2022-09-14T18:59:23.707Z,14.73
2022-09-14T19:01:50.527Z,14.39
2022-09-14T19:04:17.146Z,14.71
2022-09-14T19:06:44.595Z,14.45
2022-09-14T19:09:11.373Z,14.56
2022-09-14T19:11:37.969Z,14.61
2022-09-14T19:14:09.436Z,14.89
2022-09-14T19:16:40.065Z,14.24
2022-09-14T19:19:07.399Z,14.73
2022-09-14T19:21:34.099Z,14.56
2022-09-14T19:24:02.472Z,14.54
2022-09-14T19:26:31.496Z,14.73
2022-09-14T19:29:03.442Z,14.29
2022-09-14T19:31:30.866Z,14.89
2022-09-14T19:34:01.242Z,14.79
2022-09-14T19:36:28.247Z,14.41
2022-09-14T19:38:55.245Z,14.74
2022-09-14T19:41:22.082Z,13.84
2022-09-14T19:43:48.835Z,14.54
2022-09-14T19:46:18.278Z,14.45
2022-09-14T19:48:45.125Z,14.60
2022-09-14T19:51:16.974Z,14.11
2022-09-14T19:53:43.840Z,14.82
2022-09-14T19:56:14.621Z,14.58
2022-09-14T19:58:45.314Z,14.78
2022-09-14T20:01:11.995Z,14.48
2022-09-14T20:03:39.676Z,14.41
2022-09-14T20:06:08.926Z,14.58
2022-09-14T20:08:35.757Z,14.77
2022-09-14T20:11:07.389Z,14.39
2022-09-14T20:13:34.746Z,14.86
2022-09-14T20:16:08.972Z,13.68
2022-09-14T20:18:35.642Z,14.65
2022-09-14T20:21:02.219Z,14.89
2022-09-14T20:23:28.809Z,14.67
2022-09-14T20:25:55.403Z,14.52
2022-09-14T20:28:25.591Z,14.13
2022-09-14T20:30:59.230Z,15.10
2022-09-14T20:33:26.045Z,14.87
2022-09-14T20:36:03.816Z,14.69
2022-09-14T20:38:30.428Z,14.73
2022-09-14T20:41:02.643Z,15.05
2022-09-14T20:43:33.301Z,14.90
2022-09-14T20:46:08.088Z,14.65
2022-09-14T20:48:34.830Z,15.12
2022-09-14T20:51:01.753Z,14.79
2022-09-14T20:53:31.502Z,14.86
2022-09-14T20:56:06.650Z,14.17
2022-09-14T20:58:33.679Z,14.77
2022-09-14T21:01:09.757Z,15.01
2022-09-14T21:03:37.102Z,14.84
2022-09-14T21:06:04.848Z,14.69
2022-09-14T21:08:33.145Z,14.62
2022-09-14T21:11:07.191Z,14.90
2022-09-14T21:13:34.187Z,14.89
2022-09-14T21:16:12.173Z,14.47
2022-09-14T21:18:39.069Z,14.88
2022-09-14T21:21:07.061Z,15.16
2022-09-14T21:23:33.757Z,13.84
2022-09-14T21:26:00.327Z,15.39
2022-09-14T21:28:27.103Z,15.38
2022-09-14T21:31:06.573Z,15.07
2022-09-14T21:33:33.961Z,14.13
2022-09-14T21:36:04.746Z,14.95
2022-09-14T21:38:31.545Z,14.99
2022-09-14T21:40:58.148Z,15.31
2022-09-14T21:43:25.006Z,14.98
2022-09-14T21:45:51.744Z,15.08
2022-09-14T21:48:18.421Z,15.26
2022-09-14T21:50:47.408Z,15.36
2022-09-14T21:53:16.347Z,14.97
2022-09-14T21:55:42.976Z,15.20
2022-09-14T21:58:09.573Z,15.22
2022-09-14T22:00:36.221Z,15.39
2022-09-14T22:03:02.823Z,15.35
2022-09-14T22:05:29.403Z,15.43
2022-09-14T22:07:56.039Z,15.63
2022-09-14T22:10:22.593Z,15.22
2022-09-14T22:12:49.224Z,15.25
2022-09-14T22:15:15.979Z,15.39
2022-09-14T22:17:43.006Z,15.46
2022-09-14T22:20:10.270Z,15.04
2022-09-14T22:22:37.246Z,15.29
2022-09-14T22:25:04.951Z,15.16
2022-09-14T22:27:31.885Z,15.45
2022-09-14T22:29:58.898Z,15.76
2022-09-14T22:32:25.446Z,14.56
2022-09-14T22:34:52.083Z,15.24
2022-09-14T22:37:18.725Z,15.20
2022-09-14T22:39:45.385Z,15.70
2022-09-14T22:42:12.209Z,15.47
2022-09-14T22:44:38.822Z,15.18
2022-09-14T22:47:05.469Z,15.73
2022-09-14T22:49:32.091Z,15.69
2022-09-14T22:51:58.670Z,15.82
2022-09-14T22:54:25.273Z,15.73
2022-09-14T22:56:51.853Z,15.84
2022-09-14T22:59:18.450Z,15.65
2022-09-14T23:01:45.106Z,15.28
2022-09-14T23:04:12.974Z,15.71
2022-09-14T23:06:45.863Z,15.87
2022-09-14T23:09:14.901Z,15.42
2022-09-14T23:11:42.337Z,15.49
2022-09-14T23:14:08.926Z,15.30
2022-09-14T23:16:35.565Z,15.55
2022-09-14T23:19:03.241Z,15.45
2022-09-14T23:21:31.075Z,15.01
2022-09-14T23:24:02.078Z,15.40
2022-09-14T23:26:28.954Z,15.54
2022-09-14T23:29:00.802Z,15.90
2022-09-14T23:31:28.450Z,15.92
2022-09-14T23:33:56.936Z,15.49
2022-09-14T23:36:23.583Z,15.73
2022-09-14T23:38:50.309Z,15.33
2022-09-14T23:41:17.835Z,15.34
2022-09-14T23:43:44.568Z,15.67
2022-09-14T23:46:12.207Z,15.35
2022-09-14T23:48:38.986Z,16.08
2022-09-14T23:51:07.362Z,15.77
2022-09-14T23:53:34.270Z,16.12
2022-09-14T23:56:02.155Z,15.86
2022-09-14T23:58:28.752Z,15.96
