createdAt,value
2022-08-10T00:01:29.892Z,53.50
2022-08-10T00:03:56.498Z,53.98
2022-08-10T00:06:22.842Z,53.30
2022-08-10T00:08:49.188Z,53.89
2022-08-10T00:11:16.789Z,54.13
2022-08-10T00:13:43.275Z,54.26
2022-08-10T00:16:09.940Z,54.70
2022-08-10T00:18:36.480Z,55.13
2022-08-10T00:23:34.363Z,54.18
2022-08-10T00:26:00.966Z,54.58
2022-08-10T00:28:27.526Z,54.69
2022-08-10T00:30:54.189Z,53.50
2022-08-10T00:33:20.524Z,53.15
2022-08-10T00:35:47.141Z,53.32
2022-08-10T00:38:13.451Z,54.37
2022-08-10T00:40:39.790Z,54.88
2022-08-10T00:43:07.208Z,56.35
2022-08-10T00:45:34.641Z,54.70
2022-08-10T00:48:00.951Z,57.70
2022-08-10T00:50:28.774Z,56.17
2022-08-10T00:52:55.195Z,55.16
2022-08-10T00:55:21.821Z,54.90
2022-08-10T00:57:55.370Z,55.67
2022-08-10T01:00:25.349Z,55.63
2022-08-10T01:02:51.969Z,55.68
2022-08-10T01:05:19.701Z,55.58
2022-08-10T01:08:20.426Z,55.64
2022-08-10T01:11:42.412Z,55.78
2022-08-10T01:14:09.134Z,55.63
2022-08-10T01:17:02.824Z,55.55
2022-08-10T01:19:58.597Z,55.76
2022-08-10T01:22:36.984Z,56.95
2022-08-10T01:26:11.767Z,56.18
2022-08-10T01:28:43.541Z,55.70
2022-08-10T01:31:14.411Z,55.37
2022-08-10T01:34:02.411Z,55.77
2022-08-10T01:36:33.179Z,56.21
2022-08-10T01:39:03.525Z,55.12
2022-08-10T01:41:47.010Z,54.88
2022-08-10T01:44:20.053Z,57.10
2022-08-10T01:46:52.994Z,56.38
2022-08-10T01:49:26.173Z,55.95
2022-08-10T01:51:56.202Z,56.56
2022-08-10T01:54:28.755Z,55.85
2022-08-10T01:56:56.925Z,56.12
2022-08-10T01:59:31.943Z,56.24
2022-08-10T02:02:13.659Z,57.79
2022-08-10T02:04:43.647Z,56.83
2022-08-10T02:07:21.860Z,57.08
2022-08-10T02:09:51.035Z,57.43
2022-08-10T02:12:21.604Z,58.05
2022-08-10T02:14:51.996Z,57.96
2022-08-10T02:18:00.049Z,58.61
2022-08-10T02:20:16.861Z,57.24
2022-08-10T02:22:45.320Z,57.50
2022-08-10T02:25:42.040Z,56.71
2022-08-10T02:28:03.084Z,57.57
2022-08-10T02:30:30.814Z,57.39
2022-08-10T02:32:58.700Z,58.03
2022-08-10T02:35:27.591Z,58.35
2022-08-10T02:38:03.271Z,58.45
2022-08-10T02:45:18.297Z,58.26
2022-08-10T02:45:24.537Z,58.25
2022-08-10T02:46:46.763Z,58.36
2022-08-10T02:49:22.711Z,59.08
2022-08-10T02:52:06.666Z,58.79
2022-08-10T02:54:38.570Z,58.11
2022-08-10T02:57:18.745Z,57.39
2022-08-10T02:59:50.957Z,58.18
2022-08-10T03:02:27.635Z,59.30
2022-08-10T03:05:00.064Z,58.62
2022-08-10T03:07:43.434Z,59.94
2022-08-10T03:10:15.948Z,60.07
2022-08-10T03:12:44.735Z,59.71
2022-08-10T03:15:15.620Z,58.60
2022-08-10T03:17:57.959Z,59.45
2022-08-10T03:20:37.924Z,58.86
2022-08-10T03:23:09.479Z,59.53
2022-08-10T03:25:35.996Z,60.21
2022-08-10T03:28:03.021Z,59.20
2022-08-10T03:30:33.587Z,59.72
2022-08-10T03:33:04.313Z,59.55
2022-08-10T03:35:31.332Z,59.05
2022-08-10T03:37:59.820Z,59.80
2022-08-10T03:40:35.831Z,59.94
2022-08-10T03:43:15.596Z,60.66
2022-08-10T03:45:54.742Z,60.52
2022-08-10T03:48:33.263Z,59.88
2022-08-10T03:51:14.538Z,60.93
2022-08-10T03:54:03.537Z,59.85
2022-08-10T03:56:31.869Z,62.90
2022-08-10T03:58:59.187Z,62.52
2022-08-10T04:02:45.980Z,61.26
2022-08-10T04:04:15.478Z,63.12
2022-08-10T04:06:44.334Z,64.42
2022-08-10T04:09:10.717Z,65.86
2022-08-10T04:11:37.168Z,64.79
2022-08-10T04:14:06.969Z,65.43
2022-08-10T04:16:33.425Z,63.78
2022-08-10T04:18:59.840Z,63.00
2022-08-10T04:21:40.097Z,63.84
2022-08-10T04:24:10.139Z,63.03
2022-08-10T04:26:53.943Z,64.12
2022-08-10T04:29:20.552Z,63.55
2022-08-10T04:31:49.053Z,64.26
2022-08-10T04:34:15.638Z,64.63
2022-08-10T04:36:43.600Z,63.79
2022-08-10T04:39:11.389Z,64.08
2022-08-10T04:41:38.192Z,64.23
2022-08-10T04:44:12.656Z,65.50
2022-08-10T04:46:55.267Z,64.99
2022-08-10T04:49:54.811Z,63.96
2022-08-10T04:52:10.509Z,63.84
2022-08-10T04:54:37.024Z,64.07
2022-08-10T04:57:03.736Z,63.72
2022-08-10T04:59:30.187Z,63.77
2022-08-10T05:02:27.026Z,64.01
2022-08-10T05:04:42.901Z,64.16
2022-08-10T05:07:16.761Z,64.51
2022-08-10T05:10:03.847Z,63.59
2022-08-10T05:12:38.458Z,65.12
2022-08-10T05:15:10.265Z,64.92
2022-08-10T05:17:37.893Z,63.31
2022-08-10T05:20:07.592Z,64.03
2022-08-10T05:22:36.226Z,62.64
2022-08-10T05:25:04.598Z,63.45
2022-08-10T05:27:31.309Z,63.13
2022-08-10T05:30:02.105Z,63.57
2022-08-10T05:32:55.249Z,64.38
2022-08-10T05:35:20.246Z,64.50
2022-08-10T05:38:09.952Z,65.20
2022-08-10T05:40:35.248Z,63.28
2022-08-10T05:43:01.668Z,64.22
2022-08-10T05:45:28.148Z,63.39
2022-08-10T05:48:54.561Z,62.58
2022-08-10T05:50:41.669Z,61.95
2022-08-10T05:53:59.219Z,62.30
2022-08-10T05:55:54.713Z,61.27
2022-08-10T05:58:21.015Z,61.12
2022-08-10T06:00:52.073Z,57.42
2022-08-10T06:03:24.110Z,59.85
2022-08-10T06:05:53.746Z,60.80
2022-08-10T06:08:22.616Z,60.77
2022-08-10T06:12:21.738Z,60.47
2022-08-10T06:13:59.458Z,59.63
2022-08-10T06:16:32.849Z,59.48
2022-08-10T06:19:02.023Z,58.69
2022-08-10T06:21:28.696Z,57.86
2022-08-10T06:23:56.899Z,58.51
2022-08-10T06:26:23.493Z,58.27
2022-08-10T06:29:06.016Z,56.71
2022-08-10T06:31:47.834Z,59.24
2022-08-10T06:34:19.175Z,58.29
2022-08-10T06:36:46.976Z,57.48
2022-08-10T06:39:32.474Z,57.50
2022-08-10T06:42:14.571Z,56.35
2022-08-10T06:44:48.437Z,56.92
2022-08-10T06:47:22.961Z,56.41
2022-08-10T06:49:54.285Z,54.78
2022-08-10T06:52:28.487Z,55.02
2022-08-10T06:54:57.168Z,54.34
2022-08-10T06:57:28.051Z,53.24
2022-08-10T06:59:56.521Z,54.85
2022-08-10T07:02:34.055Z,53.18
2022-08-10T07:05:03.728Z,53.64
2022-08-10T07:07:32.043Z,50.84
2022-08-10T07:10:00.495Z,53.25
2022-08-10T07:12:27.530Z,52.19
2022-08-10T07:14:56.270Z,51.06
2022-08-10T07:17:25.307Z,52.20
2022-08-10T07:19:54.192Z,52.20
2022-08-10T07:23:08.361Z,51.75
2022-08-10T07:25:16.608Z,51.95
2022-08-10T07:27:59.639Z,45.87
2022-08-10T07:30:29.576Z,34.50
2022-08-10T07:32:56.620Z,33.58
2022-08-10T07:35:25.705Z,44.65
2022-08-10T07:37:53.961Z,40.47
2022-08-10T07:40:22.188Z,40.82
2022-08-10T07:42:53.381Z,29.71
2022-08-10T07:45:20.145Z,25.62
2022-08-10T07:47:53.577Z,25.79
2022-08-10T07:50:24.043Z,34.13
2022-08-10T07:52:53.326Z,31.88
2022-08-10T07:56:04.177Z,33.87
2022-08-10T07:58:08.744Z,35.34
2022-08-10T08:00:37.463Z,37.46
2022-08-10T08:03:04.905Z,39.34
2022-08-10T08:05:58.486Z,40.72
2022-08-10T08:08:21.243Z,37.56
2022-08-10T08:10:48.410Z,39.90
2022-08-10T08:13:16.911Z,34.05
2022-08-10T08:16:17.116Z,26.13
2022-08-10T08:18:32.072Z,27.63
2022-08-10T08:21:03.840Z,31.03
2022-08-10T08:24:14.599Z,34.20
2022-08-10T08:26:38.682Z,39.00
2022-08-10T08:29:05.175Z,40.72
2022-08-10T08:31:32.574Z,42.21
2022-08-10T08:34:00.923Z,41.11
2022-08-10T08:36:28.283Z,43.98
2022-08-10T08:38:55.437Z,42.66
2022-08-10T08:41:27.465Z,41.86
2022-08-10T08:44:01.685Z,41.15
2022-08-10T08:46:52.708Z,41.78
2022-08-10T08:50:04.508Z,42.25
2022-08-10T08:52:39.176Z,43.45
2022-08-10T08:56:03.963Z,43.59
2022-08-10T08:58:26.213Z,43.00
2022-08-10T09:01:16.347Z,43.24
2022-08-10T09:04:07.089Z,43.81
2022-08-10T09:08:00.850Z,41.73
2022-08-10T09:10:37.560Z,39.26
2022-08-10T09:13:13.589Z,39.27
2022-08-10T09:15:58.671Z,40.89
2022-08-10T09:18:48.788Z,39.21
2022-08-10T09:21:43.448Z,40.58
2022-08-10T09:24:36.760Z,39.06
2022-08-10T09:27:13.979Z,34.05
2022-08-10T09:29:53.371Z,35.55
2022-08-10T09:36:15.122Z,38.37
2022-08-10T09:36:24.978Z,37.98
2022-08-10T09:39:06.169Z,39.15
2022-08-10T09:41:53.157Z,38.30
2022-08-10T09:44:30.855Z,38.79
2022-08-10T09:47:58.638Z,39.87
2022-08-10T09:50:24.987Z,38.58
2022-08-10T09:53:21.264Z,39.00
2022-08-10T09:56:17.110Z,39.30
2022-08-10T09:59:26.998Z,38.96
2022-08-10T10:02:00.556Z,37.86
2022-08-10T10:04:40.775Z,37.34
2022-08-10T10:07:10.092Z,36.23
2022-08-10T10:09:55.020Z,35.77
2022-08-10T10:12:34.398Z,34.95
2022-08-10T10:15:24.970Z,34.17
2022-08-10T10:18:07.691Z,33.05
2022-08-10T10:20:49.287Z,33.45
2022-08-10T10:23:35.046Z,35.02
2022-08-10T10:26:18.431Z,35.45
2022-08-10T10:32:07.236Z,34.28
2022-08-10T10:35:00.514Z,34.49
2022-08-10T10:38:10.305Z,34.59
2022-08-10T10:40:16.363Z,34.10
2022-08-10T10:42:55.936Z,34.39
2022-08-10T10:45:33.421Z,34.42
2022-08-10T10:48:23.892Z,35.56
2022-08-10T10:51:13.914Z,34.35
2022-08-10T10:54:08.425Z,34.71
2022-08-10T10:56:53.572Z,35.13
2022-08-10T10:59:55.180Z,34.76
2022-08-10T11:02:54.125Z,34.88
2022-08-10T11:05:45.280Z,34.28
2022-08-10T11:08:29.216Z,33.37
2022-08-10T11:11:02.594Z,33.49
2022-08-10T11:14:26.973Z,33.10
2022-08-10T11:16:57.249Z,33.62
2022-08-10T11:20:00.430Z,33.16
2022-08-10T11:22:36.690Z,32.26
2022-08-10T11:25:03.386Z,31.89
2022-08-10T11:27:47.034Z,31.58
2022-08-10T11:30:20.486Z,32.41
2022-08-10T11:33:12.098Z,32.56
2022-08-10T11:35:47.199Z,33.12
2022-08-10T11:38:47.119Z,32.66
2022-08-10T11:42:09.033Z,31.78
2022-08-10T11:44:30.956Z,31.88
2022-08-10T11:47:11.912Z,30.95
2022-08-10T11:49:59.740Z,30.30
2022-08-10T11:52:50.352Z,30.35
2022-08-10T11:55:22.599Z,30.55
2022-08-10T11:57:57.023Z,32.30
2022-08-10T12:00:32.527Z,32.38
2022-08-10T12:03:03.294Z,32.98
2022-08-10T12:05:52.003Z,32.13
2022-08-10T12:10:03.077Z,32.64
2022-08-10T12:11:12.224Z,32.45
2022-08-10T12:14:21.866Z,32.23
2022-08-10T12:16:52.335Z,31.90
2022-08-10T12:19:58.774Z,31.99
2022-08-10T12:22:40.699Z,31.63
2022-08-10T12:25:11.186Z,32.00
2022-08-10T12:27:54.576Z,30.63
2022-08-10T12:30:32.541Z,30.75
2022-08-10T12:33:14.053Z,31.50
2022-08-10T12:36:14.934Z,32.21
2022-08-10T12:38:52.123Z,31.25
2022-08-10T12:41:43.765Z,31.22
2022-08-10T12:44:14.967Z,31.49
2022-08-10T12:47:26.204Z,31.91
2022-08-10T12:50:33.241Z,31.80
2022-08-10T12:53:24.331Z,32.57
2022-08-10T12:55:51.568Z,32.12
2022-08-10T12:59:00.020Z,32.32
2022-08-10T13:01:22.867Z,31.27
2022-08-10T13:04:20.733Z,32.51
2022-08-10T13:06:46.532Z,32.27
2022-08-10T13:09:14.358Z,31.31
2022-08-10T13:12:38.398Z,32.05
2022-08-10T13:15:03.859Z,31.52
2022-08-10T13:17:52.913Z,31.31
2022-08-10T13:20:34.153Z,31.28
2022-08-10T13:23:11.175Z,31.83
2022-08-10T13:25:45.408Z,31.75
2022-08-10T13:28:37.926Z,31.27
2022-08-10T13:31:05.466Z,31.76
2022-08-10T13:34:35.853Z,31.39
2022-08-10T13:36:23.701Z,30.72
2022-08-10T13:38:51.956Z,30.05
2022-08-10T13:41:19.260Z,30.22
2022-08-10T13:43:54.514Z,30.01
2022-08-10T13:46:22.702Z,29.98
2022-08-10T13:48:53.607Z,31.32
2022-08-10T13:51:54.259Z,31.06
2022-08-10T13:54:14.162Z,30.65
2022-08-10T13:56:46.449Z,30.59
2022-08-10T13:59:16.183Z,30.39
2022-08-10T14:01:49.531Z,31.11
2022-08-10T14:04:17.040Z,30.71
2022-08-10T14:06:52.001Z,30.56
2022-08-10T14:09:25.459Z,30.84
2022-08-10T14:11:53.829Z,29.85
2022-08-10T14:14:21.144Z,30.90
2022-08-10T14:16:48.857Z,31.21
2022-08-10T14:19:25.818Z,30.42
2022-08-10T14:21:54.908Z,30.94
2022-08-10T14:24:32.701Z,31.41
2022-08-10T14:27:05.574Z,30.25
2022-08-10T14:29:37.954Z,30.47
2022-08-10T14:32:08.078Z,30.60
2022-08-10T14:36:14.914Z,30.70
2022-08-10T14:37:37.784Z,30.32
2022-08-10T14:40:04.977Z,30.50
2022-08-10T14:42:36.481Z,30.47
2022-08-10T14:45:10.750Z,30.58
2022-08-10T14:47:59.443Z,30.35
2022-08-10T14:50:31.664Z,30.96
2022-08-10T14:53:09.672Z,30.97
2022-08-10T14:55:58.827Z,31.03
2022-08-10T14:58:27.835Z,30.98
2022-08-10T15:00:56.251Z,30.55
2022-08-10T15:04:00.931Z,31.08
2022-08-10T15:06:17.091Z,29.68
2022-08-10T15:08:46.996Z,30.99
2022-08-10T15:12:12.394Z,30.03
2022-08-10T15:14:15.247Z,30.29
2022-08-10T15:16:57.388Z,30.33
2022-08-10T15:19:34.200Z,31.06
2022-08-10T15:22:46.560Z,31.40
2022-08-10T15:25:18.583Z,30.97
2022-08-10T15:27:54.416Z,31.25
2022-08-10T15:30:30.421Z,31.55
2022-08-10T15:33:01.340Z,30.63
2022-08-10T15:35:29.221Z,31.23
2022-08-10T15:38:03.293Z,31.11
2022-08-10T15:40:37.546Z,31.31
2022-08-10T15:43:24.387Z,30.77
2022-08-10T15:45:58.329Z,30.90
2022-08-10T15:48:29.530Z,31.17
2022-08-10T15:51:06.287Z,30.92
2022-08-10T15:53:49.524Z,30.19
2022-08-10T15:56:39.135Z,30.63
2022-08-10T15:59:11.498Z,30.31
2022-08-10T16:02:13.726Z,31.34
2022-08-10T16:04:47.779Z,30.96
2022-08-10T16:07:21.466Z,30.10
2022-08-10T16:10:22.742Z,30.47
2022-08-10T16:12:59.852Z,30.78
2022-08-10T16:15:28.924Z,31.12
2022-08-10T16:18:11.761Z,31.34
2022-08-10T16:20:52.962Z,30.88
2022-08-10T16:23:28.587Z,30.80
2022-08-10T16:26:03.047Z,30.28
2022-08-10T16:28:38.090Z,30.93
2022-08-10T16:31:07.203Z,31.16
2022-08-10T16:33:52.863Z,30.69
2022-08-10T16:36:22.399Z,30.69
2022-08-10T16:38:51.010Z,29.69
2022-08-10T16:42:00.789Z,31.06
2022-08-10T16:44:07.254Z,31.32
2022-08-10T16:46:34.094Z,31.36
2022-08-10T16:49:02.401Z,31.62
2022-08-10T16:51:30.287Z,31.66
2022-08-10T16:54:01.162Z,30.59
2022-08-10T16:56:32.430Z,31.15
2022-08-10T16:59:02.339Z,31.46
2022-08-10T17:01:36.629Z,31.27
2022-08-10T17:04:09.956Z,31.15
2022-08-10T17:06:55.912Z,31.45
2022-08-10T17:09:27.555Z,31.68
2022-08-10T17:11:56.295Z,31.18
2022-08-10T17:14:27.914Z,31.65
2022-08-10T17:16:58.224Z,31.58
2022-08-10T17:19:26.596Z,31.51
2022-08-10T17:21:58.795Z,31.57
2022-08-10T17:24:35.173Z,31.74
2022-08-10T17:28:04.480Z,31.58
2022-08-10T17:30:03.954Z,31.10
2022-08-10T17:32:51.429Z,31.03
2022-08-10T17:35:23.503Z,31.17
2022-08-10T17:37:58.010Z,31.21
2022-08-10T17:40:27.168Z,30.81
2022-08-10T17:42:54.461Z,31.49
2022-08-10T17:45:47.815Z,31.31
2022-08-10T17:48:11.509Z,32.28
2022-08-10T17:50:40.678Z,31.90
2022-08-10T17:53:18.430Z,31.88
2022-08-10T17:55:48.219Z,31.90
2022-08-10T17:58:20.071Z,32.02
2022-08-10T18:01:38.116Z,31.73
2022-08-10T18:03:50.804Z,31.67
2022-08-10T18:06:18.872Z,32.40
2022-08-10T18:08:47.140Z,32.27
2022-08-10T18:11:19.462Z,32.13
2022-08-10T18:13:55.199Z,32.47
2022-08-10T18:16:28.348Z,32.40
2022-08-10T18:19:00.716Z,31.47
2022-08-10T18:21:29.010Z,32.22
2022-08-10T18:24:15.753Z,32.39
2022-08-10T18:26:47.810Z,32.81
2022-08-10T18:29:21.517Z,33.01
2022-08-10T18:31:54.619Z,33.86
2022-08-10T18:34:21.578Z,34.13
2022-08-10T18:36:50.098Z,33.85
2022-08-10T18:39:24.169Z,34.00
2022-08-10T18:42:00.424Z,34.01
2022-08-10T18:44:35.947Z,33.57
2022-08-10T18:47:13.072Z,34.12
2022-08-10T18:49:59.688Z,33.76
2022-08-10T18:52:29.827Z,34.30
2022-08-10T18:55:14.456Z,34.35
2022-08-10T18:58:10.021Z,35.16
2022-08-10T19:01:05.680Z,35.52
2022-08-10T19:04:02.656Z,35.43
2022-08-10T19:06:37.203Z,35.25
2022-08-10T19:09:46.419Z,35.50
2022-08-10T19:12:35.800Z,35.54
2022-08-10T19:15:18.746Z,35.54
2022-08-10T19:18:06.331Z,35.91
2022-08-10T19:20:58.108Z,35.82
2022-08-10T19:23:47.909Z,35.95
2022-08-10T19:26:44.295Z,36.04
2022-08-10T19:30:00.972Z,35.83
2022-08-10T19:32:56.488Z,35.79
2022-08-10T19:35:34.969Z,36.17
2022-08-10T19:38:33.458Z,36.35
2022-08-10T19:41:17.202Z,36.46
2022-08-10T19:44:14.071Z,37.18
2022-08-10T19:47:17.747Z,36.59
2022-08-10T19:50:04.383Z,36.83
2022-08-10T19:52:53.294Z,36.88
2022-08-10T19:55:38.935Z,37.46
2022-08-10T19:58:31.470Z,37.10
2022-08-10T20:00:59.392Z,37.57
2022-08-10T20:03:49.060Z,37.57
2022-08-10T20:06:30.347Z,37.02
2022-08-10T20:09:10.647Z,37.67
2022-08-10T20:11:51.148Z,37.61
2022-08-10T20:14:36.139Z,37.46
2022-08-10T20:17:05.374Z,37.57
2022-08-10T20:19:53.530Z,37.30
2022-08-10T20:22:28.630Z,37.88
2022-08-10T20:24:56.369Z,38.23
2022-08-10T20:28:00.649Z,38.23
2022-08-10T20:30:19.895Z,38.35
2022-08-10T20:32:55.234Z,38.35
2022-08-10T20:35:32.323Z,38.29
2022-08-10T20:38:10.206Z,38.47
2022-08-10T20:40:47.061Z,38.62
2022-08-10T20:43:25.530Z,38.84
2022-08-10T20:46:38.079Z,38.66
2022-08-10T20:49:19.915Z,38.25
2022-08-10T20:51:58.042Z,38.32
2022-08-10T20:54:34.613Z,38.84
2022-08-10T20:57:53.461Z,39.11
2022-08-10T21:00:11.060Z,38.90
2022-08-10T21:03:07.076Z,38.31
2022-08-10T21:05:57.125Z,38.06
2022-08-10T21:09:11.538Z,38.34
2022-08-10T21:12:26.837Z,39.04
2022-08-10T21:15:12.254Z,39.34
2022-08-10T21:18:03.709Z,39.58
2022-08-10T21:20:56.541Z,39.58
2022-08-10T21:23:30.690Z,39.36
2022-08-10T21:26:19.735Z,39.89
2022-08-10T21:29:21.574Z,40.09
2022-08-10T21:32:18.275Z,39.89
2022-08-10T21:35:37.796Z,40.29
2022-08-10T21:38:24.159Z,40.33
2022-08-10T21:41:18.769Z,40.73
2022-08-10T21:44:17.499Z,40.72
2022-08-10T21:47:05.414Z,41.26
2022-08-10T21:49:44.957Z,41.32
2022-08-10T21:52:19.228Z,41.45
2022-08-10T21:54:53.743Z,40.76
2022-08-10T21:57:46.361Z,40.99
2022-08-10T22:00:17.444Z,39.86
2022-08-10T22:02:50.464Z,40.50
2022-08-10T22:05:17.697Z,41.41
2022-08-10T22:07:51.599Z,41.20
2022-08-10T22:10:27.501Z,41.46
2022-08-10T22:13:00.035Z,41.75
2022-08-10T22:16:10.429Z,41.15
2022-08-10T22:18:31.111Z,42.18
2022-08-10T22:21:45.385Z,41.24
2022-08-10T22:24:36.787Z,40.33
2022-08-10T22:27:47.333Z,40.28
2022-08-10T22:30:23.107Z,41.33
2022-08-10T22:32:59.570Z,40.50
2022-08-10T22:35:44.257Z,40.99
2022-08-10T22:39:00.426Z,41.86
2022-08-10T22:41:29.478Z,41.71
2022-08-10T22:44:00.832Z,41.98
2022-08-10T22:46:30.466Z,40.91
2022-08-10T22:48:56.879Z,42.15
2022-08-10T22:51:23.542Z,41.66
2022-08-10T22:53:57.598Z,42.35
2022-08-10T22:56:24.430Z,42.16
2022-08-10T22:58:50.848Z,42.47
2022-08-10T23:01:18.895Z,42.24
2022-08-10T23:03:51.518Z,43.79
2022-08-10T23:06:20.787Z,42.48
2022-08-10T23:08:49.824Z,43.07
2022-08-10T23:11:27.279Z,42.71
2022-08-10T23:14:09.354Z,42.41
2022-08-10T23:16:43.146Z,43.35
2022-08-10T23:19:27.031Z,42.80
2022-08-10T23:22:04.480Z,43.50
2022-08-10T23:24:35.944Z,43.96
2022-08-10T23:27:09.118Z,43.52
2022-08-10T23:30:09.352Z,43.56
2022-08-10T23:32:30.940Z,43.22
2022-08-10T23:36:32.113Z,44.21
2022-08-10T23:37:46.876Z,43.83
2022-08-10T23:40:16.167Z,44.11
2022-08-10T23:42:48.575Z,43.50
2022-08-10T23:45:20.008Z,44.47
2022-08-10T23:47:50.979Z,44.53
2022-08-10T23:50:18.920Z,45.27
2022-08-10T23:53:03.780Z,45.68
2022-08-10T23:55:49.187Z,44.67
2022-08-10T23:58:33.654Z,45.66
