createdAt,value
2023-05-05T00:01:02.301Z,101538.25
2023-05-05T00:03:30.115Z,101538.75
2023-05-05T00:05:57.644Z,101534.50
2023-05-05T00:08:24.712Z,101533.34
2023-05-05T00:10:53.003Z,101530.91
2023-05-05T00:13:21.225Z,101528.28
2023-05-05T00:15:50.405Z,101526.91
2023-05-05T00:18:18.578Z,101520.25
2023-05-05T00:20:49.310Z,101514.38
2023-05-05T00:23:16.814Z,101514.94
2023-05-05T00:25:43.940Z,101519.44
2023-05-05T00:28:11.044Z,101514.69
2023-05-05T00:30:40.076Z,101514.94
2023-05-05T00:33:07.127Z,101513.09
2023-05-05T00:35:34.755Z,101517.47
2023-05-05T00:38:01.835Z,101506.53
2023-05-05T00:40:28.819Z,101502.63
2023-05-05T00:42:55.874Z,101504.25
2023-05-05T00:45:22.703Z,101510.22
2023-05-05T00:47:53.617Z,101492.50
2023-05-05T00:50:25.782Z,101498.03
2023-05-05T00:52:55.020Z,101489.06
2023-05-05T00:55:22.171Z,101482.38
2023-05-05T00:57:49.627Z,101483.06
2023-05-05T01:00:18.181Z,101478.78
2023-05-05T01:02:45.521Z,101474.44
2023-05-05T01:05:14.491Z,101469.25
2023-05-05T01:08:16.245Z,101478.25
2023-05-05T01:10:53.455Z,101470.19
2023-05-05T01:13:35.660Z,101468.47
2023-05-05T01:16:27.013Z,101460.00
2023-05-05T01:19:14.926Z,101453.53
2023-05-05T01:21:48.582Z,101453.91
2023-05-05T01:24:53.063Z,101454.25
2023-05-05T01:27:28.534Z,101447.34
2023-05-05T01:30:28.833Z,101440.94
2023-05-05T01:33:02.826Z,101427.13
2023-05-05T01:35:47.286Z,101427.34
2023-05-05T01:38:19.415Z,101433.78
2023-05-05T01:40:59.950Z,101430.44
2023-05-05T01:43:33.927Z,101434.09
2023-05-05T01:46:02.629Z,101444.00
2023-05-05T01:48:31.113Z,101435.81
2023-05-05T01:51:03.249Z,101439.28
2023-05-05T01:53:31.453Z,101435.03
2023-05-05T01:55:59.848Z,101433.06
2023-05-05T01:58:29.486Z,101436.28
2023-05-05T02:00:57.672Z,101431.56
2023-05-05T02:03:26.905Z,101437.88
2023-05-05T02:05:55.495Z,101435.03
2023-05-05T02:08:26.049Z,101439.03
2023-05-05T02:10:54.900Z,101447.31
2023-05-05T02:13:24.854Z,101442.03
2023-05-05T02:15:52.170Z,101436.75
2023-05-05T02:18:20.155Z,101433.41
2023-05-05T02:20:47.540Z,101418.38
2023-05-05T02:23:14.583Z,101422.63
2023-05-05T02:25:49.239Z,101423.00
2023-05-05T02:28:21.524Z,101434.81
2023-05-05T02:31:00.381Z,101426.09
2023-05-05T02:33:32.654Z,101432.06
2023-05-05T02:36:09.433Z,101436.09
2023-05-05T02:38:41.761Z,101441.84
2023-05-05T02:41:13.683Z,101434.25
2023-05-05T02:43:43.369Z,101432.53
2023-05-05T02:46:11.415Z,101432.88
2023-05-05T02:48:40.980Z,101431.97
2023-05-05T02:51:08.186Z,101437.38
2023-05-05T02:53:37.403Z,101439.91
2023-05-05T02:56:30.554Z,101426.78
2023-05-05T02:59:31.169Z,101429.91
2023-05-05T03:02:03.572Z,101441.16
2023-05-05T03:04:40.021Z,101454.81
2023-05-05T03:07:12.544Z,101449.22
2023-05-05T03:09:46.081Z,101456.56
2023-05-05T03:12:19.320Z,101463.47
2023-05-05T03:14:58.772Z,101471.50
2023-05-05T03:17:31.120Z,101478.75
2023-05-05T03:20:02.272Z,101491.50
2023-05-05T03:22:37.040Z,101489.22
2023-05-05T03:25:06.393Z,101511.72
2023-05-05T03:27:33.247Z,101516.69
2023-05-05T03:30:00.781Z,101514.94
2023-05-05T03:32:27.814Z,101520.00
2023-05-05T03:34:55.728Z,101515.75
2023-05-05T03:37:28.423Z,101516.56
2023-05-05T03:39:57.380Z,101517.81
2023-05-05T03:42:24.245Z,101517.47
2023-05-05T03:44:53.781Z,101502.19
2023-05-05T03:47:24.694Z,101495.50
2023-05-05T03:49:53.042Z,101502.88
2023-05-05T03:52:20.063Z,101507.34
2023-05-05T03:54:47.014Z,101493.91
2023-05-05T03:57:13.936Z,101505.53
2023-05-05T03:59:41.465Z,101513.69
2023-05-05T04:02:09.227Z,101512.41
2023-05-05T04:04:36.410Z,101500.47
2023-05-05T04:07:03.388Z,101501.28
2023-05-05T04:09:30.601Z,101500.69
2023-05-05T04:11:57.594Z,101498.19
2023-05-05T04:14:25.820Z,101491.38
2023-05-05T04:16:53.442Z,101479.56
2023-05-05T04:19:21.158Z,101462.06
2023-05-05T04:21:49.376Z,101452.41
2023-05-05T04:24:16.315Z,101445.53
2023-05-05T04:26:43.162Z,101458.16
2023-05-05T04:29:10.997Z,101477.13
2023-05-05T04:31:38.040Z,101468.13
2023-05-05T04:34:05.132Z,101459.75
2023-05-05T04:36:32.252Z,101449.41
2023-05-05T04:38:59.804Z,101439.88
2023-05-05T04:41:29.898Z,101431.97
2023-05-05T04:43:58.167Z,101441.81
2023-05-05T04:46:26.347Z,101448.50
2023-05-05T04:48:53.313Z,101449.31
2023-05-05T04:51:20.478Z,101458.25
2023-05-05T04:53:47.514Z,101451.13
2023-05-05T04:56:14.381Z,101455.16
2023-05-05T04:58:41.474Z,101462.28
2023-05-05T05:01:08.390Z,101471.81
2023-05-05T05:03:35.402Z,101477.66
2023-05-05T05:06:02.498Z,101490.97
2023-05-05T05:08:29.707Z,101509.00
2023-05-05T05:10:56.545Z,101498.31
2023-05-05T05:13:23.431Z,101483.63
2023-05-05T05:15:51.160Z,101486.69
2023-05-05T05:18:18.410Z,101488.22
2023-05-05T05:20:46.024Z,101477.91
2023-05-05T05:23:14.082Z,101499.63
2023-05-05T05:25:43.848Z,101515.75
2023-05-05T05:28:12.095Z,101532.66
2023-05-05T05:30:45.304Z,101537.94
2023-05-05T05:33:12.366Z,101546.91
2023-05-05T05:35:40.218Z,101533.69
2023-05-05T05:38:07.662Z,101555.06
2023-05-05T05:40:34.610Z,101561.53
2023-05-05T05:43:03.013Z,101556.69
2023-05-05T05:45:31.723Z,101566.44
2023-05-05T05:47:58.830Z,101561.53
2023-05-05T05:50:28.569Z,101558.06
2023-05-05T05:52:56.878Z,101559.34
2023-05-05T05:55:24.388Z,101568.63
2023-05-05T05:57:52.209Z,101575.19
2023-05-05T06:00:20.506Z,101581.84
2023-05-05T06:02:54.862Z,101575.19
2023-05-05T06:05:25.641Z,101579.78
2023-05-05T06:07:52.812Z,101578.88
2023-05-05T06:12:54.577Z,101582.31
2023-05-05T06:15:21.677Z,101579.91
2023-05-05T06:17:48.793Z,101584.50
2023-05-05T06:20:15.971Z,101585.09
2023-05-05T06:22:43.125Z,101583.25
2023-05-05T06:25:11.053Z,101592.34
2023-05-05T06:27:38.414Z,101589.00
2023-05-05T06:30:06.841Z,101570.72
2023-05-05T06:32:33.893Z,101575.88
2023-05-05T06:35:01.339Z,101575.06
2023-05-05T06:37:28.359Z,101583.47
2023-05-05T06:39:55.215Z,101585.72
2023-05-05T06:42:22.218Z,101579.22
2023-05-05T06:44:49.204Z,101592.53
2023-05-05T06:47:16.223Z,101595.94
2023-05-05T06:49:43.378Z,101594.09
2023-05-05T06:52:10.263Z,101597.53
2023-05-05T06:54:37.600Z,101599.34
2023-05-05T06:57:04.940Z,101591.72
2023-05-05T06:59:32.688Z,101593.44
2023-05-05T07:01:59.936Z,101593.28
2023-05-05T07:04:27.001Z,101592.06
2023-05-05T07:06:55.293Z,101583.59
2023-05-05T07:09:22.184Z,101584.69
2023-05-05T07:11:49.191Z,101588.53
2023-05-05T07:14:16.094Z,101594.69
2023-05-05T07:16:42.940Z,101591.41
2023-05-05T07:19:10.108Z,101586.84
2023-05-05T07:21:37.742Z,101603.53
2023-05-05T07:24:05.503Z,101608.94
2023-05-05T07:26:33.039Z,101613.13
2023-05-05T07:29:00.140Z,101620.72
2023-05-05T07:31:27.060Z,101617.00
2023-05-05T07:33:54.168Z,101621.78
2023-05-05T07:36:21.292Z,101624.19
2023-05-05T07:38:48.135Z,101618.22
2023-05-05T07:41:16.334Z,101623.19
2023-05-05T07:43:44.692Z,101621.81
2023-05-05T07:46:12.182Z,101622.84
2023-05-05T07:48:41.825Z,101622.09
2023-05-05T07:51:09.368Z,101617.38
2023-05-05T07:53:37.037Z,101624.03
2023-05-05T07:56:04.177Z,101627.81
2023-05-05T07:58:31.132Z,101632.63
2023-05-05T08:00:58.041Z,101634.78
2023-05-05T08:03:25.314Z,101623.59
2023-05-05T08:05:54.645Z,101631.03
2023-05-05T08:08:24.916Z,101634.41
2023-05-05T08:10:53.507Z,101623.44
2023-05-05T08:13:20.575Z,101627.06
2023-05-05T08:15:47.806Z,101630.56
2023-05-05T08:18:15.154Z,101638.69
2023-05-05T08:20:42.074Z,101639.59
2023-05-05T08:23:08.938Z,101638.06
2023-05-05T08:25:36.210Z,101640.34
2023-05-05T08:28:03.378Z,101644.53
2023-05-05T08:30:30.943Z,101634.59
2023-05-05T08:32:57.973Z,101639.47
2023-05-05T08:35:24.968Z,101637.81
2023-05-05T08:37:52.052Z,101643.28
2023-05-05T08:40:21.442Z,101646.16
2023-05-05T08:42:48.459Z,101638.94
2023-05-05T08:45:16.017Z,101633.16
2023-05-05T08:47:43.690Z,101634.69
2023-05-05T08:50:11.576Z,101640.28
2023-05-05T08:52:46.894Z,101629.94
2023-05-05T08:55:24.449Z,101636.78
2023-05-05T08:57:54.669Z,101639.28
2023-05-05T09:00:22.516Z,101642.91
2023-05-05T09:02:50.181Z,101637.00
2023-05-05T09:05:17.844Z,101645.38
2023-05-05T09:07:45.245Z,101652.66
2023-05-05T09:10:12.678Z,101649.56
2023-05-05T09:12:43.154Z,101653.66
2023-05-05T09:15:14.682Z,101659.34
2023-05-05T09:17:42.319Z,101661.78
2023-05-05T09:20:15.107Z,101650.69
2023-05-05T09:22:44.721Z,101658.72
2023-05-05T09:25:13.960Z,101661.06
2023-05-05T09:27:43.406Z,101659.47
2023-05-05T09:30:15.062Z,101669.81
2023-05-05T09:32:46.607Z,101681.88
2023-05-05T09:35:14.026Z,101676.25
2023-05-05T09:37:41.168Z,101675.50
2023-05-05T09:40:09.529Z,101680.28
2023-05-05T09:42:40.816Z,101677.88
2023-05-05T09:45:20.179Z,101686.69
2023-05-05T09:47:48.110Z,101681.88
2023-05-05T09:50:19.048Z,101687.47
2023-05-05T09:52:56.604Z,101685.88
2023-05-05T09:55:24.712Z,101687.00
2023-05-05T09:57:51.858Z,101685.78
2023-05-05T10:00:19.701Z,101681.81
2023-05-05T10:02:46.905Z,101676.97
2023-05-05T10:05:18.720Z,101682.19
2023-05-05T10:07:47.585Z,101680.22
2023-05-05T10:10:17.183Z,101667.41
2023-05-05T10:12:47.446Z,101674.16
2023-05-05T10:15:16.073Z,101668.00
2023-05-05T10:18:05.938Z,101675.97
2023-05-05T10:20:36.632Z,101663.31
2023-05-05T10:23:08.204Z,101664.84
2023-05-05T10:25:42.446Z,101662.75
2023-05-05T10:28:16.697Z,101663.88
2023-05-05T10:30:46.246Z,101655.81
2023-05-05T10:33:31.551Z,101654.06
2023-05-05T10:36:02.482Z,101665.66
2023-05-05T10:38:34.283Z,101667.97
2023-05-05T10:41:04.772Z,101655.34
2023-05-05T10:43:32.093Z,101660.94
2023-05-05T10:46:00.230Z,101658.63
2023-05-05T10:48:47.270Z,101659.00
2023-05-05T10:51:49.818Z,101648.94
2023-05-05T10:54:38.336Z,101652.09
2023-05-05T10:57:09.930Z,101650.97
2023-05-05T10:59:37.085Z,101645.19
2023-05-05T11:02:24.225Z,101638.25
2023-05-05T11:05:13.632Z,101647.69
2023-05-05T11:07:44.798Z,101645.78
2023-05-05T11:10:14.330Z,101643.66
2023-05-05T11:13:10.804Z,101656.44
2023-05-05T11:15:38.442Z,101649.31
2023-05-05T11:18:07.874Z,101653.69
2023-05-05T11:20:35.937Z,101643.22
2023-05-05T11:23:03.244Z,101636.72
2023-05-05T11:25:41.053Z,101645.91
2023-05-05T11:28:11.559Z,101645.63
2023-05-05T11:30:57.518Z,101640.81
2023-05-05T11:33:39.076Z,101642.53
2023-05-05T11:36:10.367Z,101639.72
2023-05-05T11:39:10.201Z,101641.03
2023-05-05T11:41:59.502Z,101638.81
2023-05-05T11:44:31.789Z,101630.94
2023-05-05T11:47:02.806Z,101634.50
2023-05-05T11:49:31.354Z,101634.94
2023-05-05T11:52:01.418Z,101635.81
2023-05-05T11:54:29.142Z,101639.84
2023-05-05T11:57:07.292Z,101638.22
2023-05-05T11:59:49.767Z,101641.78
2023-05-05T12:02:18.061Z,101637.03
2023-05-05T12:04:45.610Z,101637.84
2023-05-05T12:07:19.806Z,101635.09
2023-05-05T12:09:48.190Z,101633.91
2023-05-05T12:12:16.114Z,101634.72
2023-05-05T12:14:52.535Z,101623.13
2023-05-05T12:17:21.537Z,101629.91
2023-05-05T12:19:53.830Z,101627.13
2023-05-05T12:22:22.977Z,101628.31
2023-05-05T12:25:08.977Z,101636.31
2023-05-05T12:27:36.265Z,101637.47
2023-05-05T12:30:15.275Z,101638.66
2023-05-05T12:32:42.328Z,101639.06
2023-05-05T12:35:10.170Z,101646.66
2023-05-05T12:37:38.124Z,101640.66
2023-05-05T12:40:06.692Z,101646.69
2023-05-05T12:42:39.032Z,101648.31
2023-05-05T12:45:16.063Z,101655.53
2023-05-05T12:47:44.756Z,101649.88
2023-05-05T12:50:11.797Z,101643.47
2023-05-05T12:52:43.771Z,101637.50
2023-05-05T12:55:11.587Z,101647.50
2023-05-05T12:57:58.779Z,101645.50
2023-05-05T13:00:27.469Z,101643.91
2023-05-05T13:02:54.375Z,101651.13
2023-05-05T13:05:36.344Z,101659.53
2023-05-05T13:08:03.419Z,101657.13
2023-05-05T13:10:31.472Z,101659.53
2023-05-05T13:12:58.758Z,101656.72
2023-05-05T13:15:26.222Z,101651.53
2023-05-05T13:18:03.027Z,101656.28
2023-05-05T13:20:30.119Z,101658.66
2023-05-05T13:22:57.427Z,101667.41
2023-05-05T13:25:24.453Z,101659.38
2023-05-05T13:27:51.383Z,101661.66
2023-05-05T13:30:18.238Z,101662.78
2023-05-05T13:32:45.513Z,101653.50
2023-05-05T13:35:15.971Z,101658.63
2023-05-05T13:37:44.389Z,101661.66
2023-05-05T13:40:13.353Z,101652.84
2023-05-05T13:42:40.577Z,101657.63
2023-05-05T13:45:08.105Z,101656.06
2023-05-05T13:47:35.635Z,101653.84
2023-05-05T13:50:03.055Z,101650.91
2023-05-05T13:52:32.150Z,101654.44
2023-05-05T13:55:01.058Z,101648.06
2023-05-05T13:57:28.240Z,101647.25
2023-05-05T13:59:55.211Z,101644.41
2023-05-05T14:02:22.473Z,101649.97
2023-05-05T14:04:50.181Z,101646.28
2023-05-05T14:07:17.281Z,101643.09
2023-05-05T14:09:44.234Z,101645.03
2023-05-05T14:12:11.229Z,101641.25
2023-05-05T14:14:38.066Z,101651.63
2023-05-05T14:17:05.057Z,101645.84
2023-05-05T14:19:32.484Z,101647.69
2023-05-05T14:21:59.877Z,101650.13
2023-05-05T14:24:27.373Z,101649.81
2023-05-05T14:26:54.508Z,101649.75
2023-05-05T14:29:22.165Z,101652.16
2023-05-05T14:31:49.032Z,101662.28
2023-05-05T14:34:16.226Z,101659.44
2023-05-05T14:36:43.266Z,101667.63
2023-05-05T14:39:10.312Z,101658.34
2023-05-05T14:41:37.391Z,101658.69
2023-05-05T14:44:04.400Z,101666.53
2023-05-05T14:46:32.404Z,101666.13
2023-05-05T14:49:00.147Z,101666.78
2023-05-05T14:51:27.116Z,101660.41
2023-05-05T14:53:54.363Z,101663.94
2023-05-05T14:56:22.934Z,101652.75
2023-05-05T14:58:50.344Z,101655.16
2023-05-05T15:01:17.530Z,101653.34
2023-05-05T15:03:44.801Z,101646.50
2023-05-05T15:06:12.493Z,101646.03
2023-05-05T15:08:39.566Z,101641.59
2023-05-05T15:11:06.836Z,101636.88
2023-05-05T15:13:33.842Z,101649.47
2023-05-05T15:16:01.640Z,101644.66
2023-05-05T15:18:29.844Z,101639.84
2023-05-05T15:20:58.112Z,101644.41
2023-05-05T15:23:25.056Z,101636.81
2023-05-05T15:25:51.937Z,101634.41
2023-05-05T15:28:19.174Z,101637.53
2023-05-05T15:30:46.159Z,101643.75
2023-05-05T15:33:13.065Z,101653.56
2023-05-05T15:35:40.017Z,101660.16
2023-05-05T15:38:07.538Z,101658.53
2023-05-05T15:40:34.755Z,101661.84
2023-05-05T15:43:01.752Z,101656.72
2023-05-05T15:45:28.676Z,101656.94
2023-05-05T15:47:56.437Z,101653.38
2023-05-05T15:50:24.067Z,101650.28
2023-05-05T15:52:51.060Z,101657.53
2023-05-05T15:55:17.950Z,101650.50
2023-05-05T15:57:44.929Z,101648.97
2023-05-05T16:00:12.532Z,101635.88
2023-05-05T16:02:39.964Z,101629.22
2023-05-05T16:05:07.478Z,101621.94
2023-05-05T16:07:34.696Z,101615.00
2023-05-05T16:10:01.896Z,101629.69
2023-05-05T16:12:29.055Z,101635.56
2023-05-05T16:14:58.057Z,101637.88
2023-05-05T16:17:25.112Z,101626.81
2023-05-05T16:19:52.100Z,101628.06
2023-05-05T16:22:20.954Z,101638.06
2023-05-05T16:24:48.892Z,101640.72
2023-05-05T16:27:16.520Z,101647.88
2023-05-05T16:29:43.410Z,101644.53
2023-05-05T16:32:10.443Z,101645.03
2023-05-05T16:34:37.318Z,101647.81
2023-05-05T16:37:04.335Z,101650.41
2023-05-05T16:39:33.084Z,101644.19
2023-05-05T16:41:59.978Z,101647.78
2023-05-05T16:44:26.821Z,101648.25
2023-05-05T16:46:53.607Z,101646.91
2023-05-05T16:49:20.646Z,101646.03
2023-05-05T16:51:47.508Z,101650.56
2023-05-05T16:54:14.395Z,101648.31
2023-05-05T16:56:42.172Z,101651.31
2023-05-05T16:59:09.418Z,101650.03
2023-05-05T17:01:38.261Z,101643.00
2023-05-05T17:04:05.386Z,101646.69
2023-05-05T17:06:33.055Z,101642.38
2023-05-05T17:09:00.948Z,101642.44
2023-05-05T17:11:28.023Z,101642.84
2023-05-05T17:13:55.407Z,101642.69
2023-05-05T17:16:22.883Z,101628.97
2023-05-05T17:18:50.195Z,101631.03
2023-05-05T17:21:17.504Z,101628.13
2023-05-05T17:23:44.902Z,101632.22
2023-05-05T17:26:12.286Z,101630.69
2023-05-05T17:28:39.664Z,101622.50
2023-05-05T17:31:07.658Z,101625.47
2023-05-05T17:33:35.025Z,101626.84
2023-05-05T17:36:02.188Z,101633.25
2023-05-05T17:38:29.644Z,101622.44
2023-05-05T17:40:56.663Z,101630.09
2023-05-05T17:43:23.569Z,101620.81
2023-05-05T17:45:50.534Z,101627.44
2023-05-05T17:48:17.495Z,101622.94
2023-05-05T17:50:44.966Z,101637.25
2023-05-05T17:53:12.476Z,101639.22
2023-05-05T17:55:39.337Z,101640.34
2023-05-05T17:58:06.306Z,101651.75
2023-05-05T18:00:33.214Z,101652.88
2023-05-05T18:03:01.342Z,101653.41
2023-05-05T18:05:28.350Z,101642.47
2023-05-05T18:07:55.361Z,101644.56
2023-05-05T18:10:22.408Z,101654.09
2023-05-05T18:12:49.659Z,101652.97
2023-05-05T18:15:16.609Z,101649.84
2023-05-05T18:17:44.322Z,101645.22
2023-05-05T18:20:11.677Z,101652.38
2023-05-05T18:22:38.563Z,101650.94
2023-05-05T18:25:07.962Z,101647.59
2023-05-05T18:27:36.168Z,101644.97
2023-05-05T18:30:04.831Z,101639.94
2023-05-05T18:32:32.179Z,101658.28
2023-05-05T18:34:59.706Z,101660.84
2023-05-05T18:37:27.920Z,101657.84
2023-05-05T18:39:54.918Z,101663.25
2023-05-05T18:42:22.686Z,101655.66
2023-05-05T18:44:49.633Z,101654.41
2023-05-05T18:47:17.168Z,101645.94
2023-05-05T18:49:45.476Z,101657.66
2023-05-05T18:52:12.310Z,101658.38
2023-05-05T18:54:39.316Z,101655.59
2023-05-05T18:57:06.130Z,101656.94
2023-05-05T18:59:32.982Z,101664.19
2023-05-05T19:02:00.047Z,101660.22
2023-05-05T19:04:31.359Z,101666.56
2023-05-05T19:06:59.989Z,101667.09
2023-05-05T19:09:28.037Z,101669.94
2023-05-05T19:11:55.012Z,101664.41
2023-05-05T19:14:22.875Z,101673.16
2023-05-05T19:16:50.289Z,101675.66
2023-05-05T19:19:17.537Z,101676.00
2023-05-05T19:21:44.634Z,101673.53
2023-05-05T19:24:11.952Z,101674.59
2023-05-05T19:26:39.089Z,101671.06
2023-05-05T19:29:06.481Z,101678.91
2023-05-05T19:31:33.558Z,101676.94
2023-05-05T19:34:03.094Z,101679.28
2023-05-05T19:36:33.568Z,101681.59
2023-05-05T19:39:02.506Z,101681.16
2023-05-05T19:41:31.030Z,101685.09
2023-05-05T19:43:58.042Z,101686.69
2023-05-05T19:46:26.923Z,101690.38
2023-05-05T19:48:53.878Z,101681.69
2023-05-05T19:51:20.795Z,101688.03
2023-05-05T19:53:47.824Z,101685.69
2023-05-05T19:56:14.722Z,101684.19
2023-05-05T19:59:00.822Z,101681.75
2023-05-05T20:01:29.797Z,101672.94
2023-05-05T20:03:57.496Z,101678.38
2023-05-05T20:06:24.825Z,101675.91
2023-05-05T20:08:52.330Z,101674.56
2023-05-05T20:11:20.162Z,101682.81
2023-05-05T20:13:47.678Z,101690.31
2023-05-05T20:16:15.148Z,101683.59
2023-05-05T20:18:42.365Z,101683.69
2023-05-05T20:21:09.590Z,101682.81
2023-05-05T20:23:37.130Z,101689.25
2023-05-05T20:26:04.069Z,101681.28
2023-05-05T20:28:32.002Z,101683.22
2023-05-05T20:31:00.885Z,101682.00
2023-05-05T20:33:28.974Z,101684.66
2023-05-05T20:35:56.806Z,101681.81
2023-05-05T20:38:23.919Z,101688.88
2023-05-05T20:40:52.166Z,101681.75
2023-05-05T20:43:19.698Z,101695.06
2023-05-05T20:45:46.699Z,101685.88
2023-05-05T20:48:13.764Z,101694.09
2023-05-05T20:50:42.336Z,101690.41
2023-05-05T20:53:11.051Z,101686.69
2023-05-05T20:55:37.958Z,101687.72
2023-05-05T20:58:06.890Z,101687.28
2023-05-05T21:00:33.959Z,101684.63
2023-05-05T21:03:02.847Z,101687.47
2023-05-05T21:05:31.747Z,101685.59
2023-05-05T21:08:00.892Z,101683.72
2023-05-05T21:10:33.217Z,101680.59
2023-05-05T21:13:02.421Z,101680.50
2023-05-05T21:15:29.758Z,101684.44
2023-05-05T21:17:57.141Z,101676.41
2023-05-05T21:20:24.485Z,101682.56
2023-05-05T21:22:51.714Z,101673.63
2023-05-05T21:25:21.055Z,101672.63
2023-05-05T21:27:49.052Z,101671.53
2023-05-05T21:30:16.972Z,101668.47
2023-05-05T21:32:44.633Z,101667.84
2023-05-05T21:35:12.252Z,101666.00
2023-05-05T21:37:39.965Z,101665.03
2023-05-05T21:40:13.942Z,101663.22
2023-05-05T21:42:41.539Z,101666.50
2023-05-05T21:45:09.291Z,101669.16
2023-05-05T21:47:36.474Z,101672.19
2023-05-05T21:50:03.481Z,101672.06
2023-05-05T21:52:30.776Z,101672.31
2023-05-05T21:54:57.840Z,101676.56
2023-05-05T21:57:24.965Z,101673.38
2023-05-05T21:59:51.903Z,101675.56
2023-05-05T22:02:18.867Z,101670.63
2023-05-05T22:04:48.511Z,101679.88
2023-05-05T22:07:15.474Z,101678.50
2023-05-05T22:09:43.254Z,101676.31
2023-05-05T22:12:10.151Z,101677.84
2023-05-05T22:14:37.366Z,101674.13
2023-05-05T22:17:04.425Z,101677.72
2023-05-05T22:19:31.577Z,101673.69
2023-05-05T22:21:58.963Z,101671.25
2023-05-05T22:24:25.959Z,101679.78
2023-05-05T22:26:53.659Z,101670.94
2023-05-05T22:29:20.487Z,101670.00
2023-05-05T22:31:47.636Z,101674.63
2023-05-05T22:34:15.234Z,101671.72
2023-05-05T22:36:42.311Z,101665.63
2023-05-05T22:39:09.442Z,101679.31
2023-05-05T22:41:36.613Z,101675.31
2023-05-05T22:44:04.503Z,101667.72
2023-05-05T22:46:32.180Z,101672.06
2023-05-05T22:48:59.086Z,101677.00
2023-05-05T22:51:27.812Z,101671.84
2023-05-05T22:53:54.786Z,101670.69
2023-05-05T22:56:21.743Z,101678.97
2023-05-05T22:58:48.913Z,101674.94
2023-05-05T23:01:16.131Z,101668.38
2023-05-05T23:03:43.076Z,101666.31
2023-05-05T23:06:10.076Z,101674.81
2023-05-05T23:08:36.985Z,101670.22
2023-05-05T23:11:04.042Z,101669.16
2023-05-05T23:13:31.304Z,101663.84
2023-05-05T23:15:58.244Z,101665.22
2023-05-05T23:18:25.128Z,101676.13
2023-05-05T23:20:52.117Z,101676.34
2023-05-05T23:23:19.145Z,101668.22
2023-05-05T23:25:46.099Z,101669.59
2023-05-05T23:28:13.013Z,101672.38
2023-05-05T23:30:40.011Z,101669.69
2023-05-05T23:33:07.006Z,101665.25
2023-05-05T23:35:34.248Z,101664.31
2023-05-05T23:38:02.116Z,101670.56
2023-05-05T23:40:29.224Z,101666.31
2023-05-05T23:42:57.547Z,101668.78
2023-05-05T23:45:24.875Z,101664.09
2023-05-05T23:47:52.809Z,101663.44
2023-05-05T23:50:20.247Z,101662.75
2023-05-05T23:52:47.353Z,101672.75
2023-05-05T23:55:14.578Z,101663.47
2023-05-05T23:57:41.475Z,101665.16
