createdAt,value
2023-05-19T00:01:52.856Z,13.45
2023-05-19T00:03:59.274Z,11.13
2023-05-19T00:06:06.381Z,10.25
2023-05-19T00:08:13.875Z,10.63
2023-05-19T00:10:21.030Z,12.35
2023-05-19T00:12:26.929Z,13.85
2023-05-19T00:14:35.239Z,15.80
2023-05-19T00:16:44.334Z,12.02
2023-05-19T00:18:53.637Z,13.45
2023-05-19T00:21:01.502Z,10.77
2023-05-19T00:23:06.683Z,11.40
2023-05-19T00:25:13.049Z,12.98
2023-05-19T00:27:17.997Z,16.13
2023-05-19T00:29:28.727Z,12.15
2023-05-19T00:31:34.595Z,15.48
2023-05-19T00:33:40.037Z,12.80
2023-05-19T00:35:47.933Z,9.68
2023-05-19T00:37:55.115Z,13.13
2023-05-19T00:40:00.187Z,13.23
2023-05-19T00:42:08.904Z,14.68
2023-05-19T00:44:14.206Z,16.08
2023-05-19T00:46:19.782Z,13.20
2023-05-19T00:48:25.310Z,13.27
2023-05-19T00:50:31.235Z,12.00
2023-05-19T00:52:39.243Z,15.20
2023-05-19T00:54:44.691Z,10.80
2023-05-19T00:56:51.982Z,11.98
2023-05-19T00:58:57.897Z,13.18
2023-05-19T01:01:07.290Z,16.02
2023-05-19T01:03:15.362Z,12.55
2023-05-19T01:05:21.869Z,11.13
2023-05-19T01:07:27.722Z,12.52
2023-05-19T01:09:36.016Z,16.42
2023-05-19T01:11:44.120Z,11.20
2023-05-19T01:13:51.614Z,13.90
2023-05-19T01:16:04.067Z,12.45
2023-05-19T01:18:14.832Z,13.10
2023-05-19T01:20:32.541Z,15.27
2023-05-19T01:23:09.847Z,15.60
2023-05-19T01:25:49.054Z,14.57
2023-05-19T01:28:38.194Z,15.10
2023-05-19T01:30:47.145Z,17.10
2023-05-19T01:32:54.920Z,16.77
2023-05-19T01:35:01.272Z,20.50
2023-05-19T01:37:07.191Z,16.00
2023-05-19T01:39:12.500Z,15.35
2023-05-19T01:41:21.357Z,16.30
2023-05-19T01:43:32.035Z,14.55
2023-05-19T01:45:38.658Z,18.58
2023-05-19T01:47:57.712Z,14.75
2023-05-19T01:50:03.201Z,18.13
2023-05-19T01:52:09.186Z,21.15
2023-05-19T01:54:14.439Z,16.77
2023-05-19T01:56:30.451Z,16.35
2023-05-19T01:58:44.672Z,19.02
2023-05-19T02:00:56.806Z,21.10
2023-05-19T02:03:18.334Z,17.63
2023-05-19T02:05:31.739Z,15.13
2023-05-19T02:07:47.224Z,18.80
2023-05-19T02:10:03.157Z,15.00
2023-05-19T02:12:14.442Z,18.98
2023-05-19T02:14:27.824Z,18.85
2023-05-19T02:16:37.236Z,17.73
2023-05-19T02:18:46.440Z,17.10
2023-05-19T02:20:53.926Z,14.82
2023-05-19T02:23:01.519Z,23.15
2023-05-19T02:25:07.288Z,15.48
2023-05-19T02:27:12.242Z,16.83
2023-05-19T02:29:17.682Z,17.55
2023-05-19T02:31:22.744Z,16.73
2023-05-19T02:33:33.582Z,17.98
2023-05-19T02:35:43.821Z,21.13
2023-05-19T02:37:51.311Z,16.77
2023-05-19T02:39:56.397Z,16.10
2023-05-19T02:42:01.869Z,18.23
2023-05-19T02:44:07.918Z,18.88
2023-05-19T02:46:13.054Z,22.25
2023-05-19T02:48:18.192Z,19.08
2023-05-19T02:50:26.534Z,13.77
2023-05-19T02:52:34.669Z,20.52
2023-05-19T02:54:39.941Z,16.52
2023-05-19T02:56:45.015Z,18.40
2023-05-19T02:58:53.026Z,23.48
2023-05-19T03:00:59.464Z,19.25
2023-05-19T03:03:04.986Z,18.98
2023-05-19T03:05:12.749Z,17.45
2023-05-19T03:07:19.181Z,16.10
2023-05-19T03:09:30.434Z,17.95
2023-05-19T03:11:35.554Z,22.08
2023-05-19T03:13:42.029Z,24.23
2023-05-19T03:15:51.628Z,16.75
2023-05-19T03:17:57.198Z,21.70
2023-05-19T03:20:02.819Z,24.45
2023-05-19T03:22:08.311Z,20.15
2023-05-19T03:24:13.356Z,20.63
2023-05-19T03:26:23.347Z,29.75
2023-05-19T03:28:31.464Z,25.17
2023-05-19T03:30:40.099Z,23.27
2023-05-19T03:32:48.452Z,21.25
2023-05-19T03:34:56.677Z,16.42
2023-05-19T03:37:01.866Z,18.02
2023-05-19T03:39:07.333Z,18.38
2023-05-19T03:41:12.342Z,20.73
2023-05-19T03:43:22.491Z,20.77
2023-05-19T03:45:27.730Z,17.27
2023-05-19T03:47:35.023Z,20.85
2023-05-19T03:49:40.327Z,18.48
2023-05-19T03:51:45.496Z,19.45
2023-05-19T03:53:51.582Z,20.23
2023-05-19T03:55:57.129Z,22.13
2023-05-19T03:58:02.800Z,21.67
2023-05-19T04:00:12.775Z,23.45
2023-05-19T04:02:17.855Z,23.77
2023-05-19T04:04:27.824Z,16.60
2023-05-19T04:06:34.162Z,19.05
2023-05-19T04:08:39.378Z,20.33
2023-05-19T04:10:44.431Z,27.52
2023-05-19T04:12:53.679Z,20.05
2023-05-19T04:15:01.452Z,22.65
2023-05-19T04:17:09.248Z,27.33
2023-05-19T04:19:14.654Z,22.23
2023-05-19T04:21:22.566Z,22.80
2023-05-19T04:23:27.644Z,18.67
2023-05-19T04:25:39.078Z,25.15
2023-05-19T04:27:44.047Z,21.05
2023-05-19T04:29:51.701Z,23.73
2023-05-19T04:31:57.669Z,25.00
2023-05-19T04:34:05.390Z,18.00
2023-05-19T04:36:11.739Z,16.58
2023-05-19T04:38:20.317Z,25.88
2023-05-19T04:40:26.820Z,25.55
2023-05-19T04:42:33.304Z,26.00
2023-05-19T04:44:38.315Z,27.55
2023-05-19T04:46:45.492Z,24.52
2023-05-19T04:48:51.550Z,31.70
2023-05-19T04:51:01.860Z,25.55
2023-05-19T04:53:07.377Z,24.83
2023-05-19T04:55:14.319Z,25.05
2023-05-19T04:57:20.535Z,24.15
2023-05-19T04:59:26.756Z,23.52
2023-05-19T05:01:33.242Z,26.50
2023-05-19T05:03:38.812Z,29.33
2023-05-19T05:05:44.125Z,20.98
2023-05-19T05:07:54.312Z,26.02
2023-05-19T05:10:00.057Z,24.70
2023-05-19T05:12:08.001Z,24.83
2023-05-19T05:14:14.700Z,27.35
2023-05-19T05:16:21.550Z,23.35
2023-05-19T05:18:31.179Z,27.90
2023-05-19T05:20:37.543Z,24.95
2023-05-19T05:22:44.762Z,29.17
2023-05-19T05:24:56.412Z,26.75
2023-05-19T05:27:02.013Z,30.92
2023-05-19T05:29:07.437Z,21.23
2023-05-19T05:31:12.564Z,27.88
2023-05-19T05:33:19.828Z,22.73
2023-05-19T05:35:27.564Z,23.38
2023-05-19T05:37:34.332Z,21.67
2023-05-19T05:39:39.446Z,19.88
2023-05-19T05:41:47.242Z,21.80
2023-05-19T05:43:53.319Z,23.45
2023-05-19T05:46:00.360Z,26.58
2023-05-19T05:48:06.457Z,22.20
2023-05-19T05:50:13.224Z,21.98
2023-05-19T05:52:19.397Z,22.23
2023-05-19T05:54:31.461Z,21.90
2023-05-19T05:56:40.305Z,22.17
2023-05-19T05:58:48.089Z,18.17
2023-05-19T06:00:58.220Z,16.80
2023-05-19T06:03:03.382Z,18.90
2023-05-19T06:05:11.398Z,19.83
2023-05-19T06:07:16.481Z,17.02
2023-05-19T06:09:34.766Z,19.23
2023-05-19T06:11:39.894Z,16.83
2023-05-19T06:13:47.777Z,18.52
2023-05-19T06:15:59.247Z,18.10
2023-05-19T06:18:06.143Z,16.73
2023-05-19T06:20:13.502Z,15.68
2023-05-19T06:22:25.438Z,20.95
2023-05-19T06:24:31.559Z,15.77
2023-05-19T06:26:37.096Z,15.98
2023-05-19T06:28:42.147Z,16.27
2023-05-19T06:30:53.014Z,13.88
2023-05-19T06:32:58.119Z,15.35
2023-05-19T06:35:03.295Z,13.10
2023-05-19T06:37:08.228Z,14.63
2023-05-19T06:39:13.773Z,13.40
2023-05-19T06:41:21.972Z,14.32
2023-05-19T06:43:27.276Z,12.20
2023-05-19T06:45:35.032Z,13.35
2023-05-19T06:47:44.850Z,15.13
2023-05-19T06:49:55.606Z,15.27
2023-05-19T06:52:00.775Z,12.57
2023-05-19T06:54:06.093Z,11.75
2023-05-19T06:56:11.148Z,14.35
2023-05-19T06:58:16.566Z,18.80
2023-05-19T07:00:27.114Z,11.13
2023-05-19T07:02:35.289Z,11.90
2023-05-19T07:04:43.493Z,12.05
2023-05-19T07:06:53.569Z,10.35
2023-05-19T07:08:59.441Z,11.23
2023-05-19T07:11:05.044Z,11.85
2023-05-19T07:13:10.120Z,11.05
2023-05-19T07:15:15.254Z,13.25
2023-05-19T07:17:23.510Z,14.15
2023-05-19T07:19:31.306Z,11.75
2023-05-19T07:21:39.262Z,10.65
2023-05-19T07:23:45.839Z,9.55
2023-05-19T07:25:52.329Z,10.20
2023-05-19T07:27:59.207Z,14.23
2023-05-19T07:30:04.828Z,9.63
2023-05-19T07:32:10.303Z,10.75
2023-05-19T07:34:15.264Z,9.38
2023-05-19T07:36:20.582Z,13.30
2023-05-19T07:38:31.702Z,14.32
2023-05-19T07:40:36.745Z,11.50
2023-05-19T07:42:41.778Z,11.30
2023-05-19T07:44:46.973Z,11.18
2023-05-19T07:46:52.272Z,9.25
2023-05-19T07:48:57.353Z,9.48
2023-05-19T07:51:02.538Z,11.50
2023-05-19T07:53:07.624Z,10.50
2023-05-19T07:55:15.854Z,10.98
2023-05-19T07:57:21.172Z,8.82
2023-05-19T07:59:27.644Z,8.55
2023-05-19T08:01:33.542Z,11.27
2023-05-19T08:03:38.830Z,11.35
2023-05-19T08:05:44.018Z,10.43
2023-05-19T08:07:49.149Z,10.68
2023-05-19T08:09:54.612Z,12.75
2023-05-19T08:12:02.665Z,11.07
2023-05-19T08:14:07.949Z,9.10
2023-05-19T08:16:13.480Z,9.93
2023-05-19T08:18:20.378Z,7.35
2023-05-19T08:20:27.150Z,11.35
2023-05-19T08:22:35.324Z,10.07
2023-05-19T08:24:43.621Z,9.88
2023-05-19T08:26:49.057Z,9.32
2023-05-19T08:28:56.910Z,9.85
2023-05-19T08:31:02.283Z,7.30
2023-05-19T08:33:07.505Z,8.88
2023-05-19T08:35:13.382Z,10.90
2023-05-19T08:37:22.477Z,8.07
2023-05-19T08:39:28.832Z,9.32
2023-05-19T08:41:34.232Z,8.98
2023-05-19T08:43:39.692Z,6.47
2023-05-19T08:45:50.516Z,8.02
2023-05-19T08:47:57.646Z,6.47
2023-05-19T08:50:10.198Z,8.95
2023-05-19T08:52:25.309Z,9.07
2023-05-19T08:54:40.438Z,8.63
2023-05-19T08:56:46.996Z,7.90
2023-05-19T08:59:00.017Z,8.10
2023-05-19T09:01:08.315Z,10.50
2023-05-19T09:05:26.251Z,6.97
2023-05-19T09:07:38.420Z,5.95
2023-05-19T09:09:44.213Z,7.67
2023-05-19T09:11:50.029Z,9.75
2023-05-19T09:13:55.144Z,9.60
2023-05-19T09:16:01.097Z,8.05
2023-05-19T09:18:15.886Z,7.15
2023-05-19T09:20:22.516Z,7.55
2023-05-19T09:22:27.739Z,9.65
2023-05-19T09:24:33.518Z,9.75
2023-05-19T09:26:42.549Z,9.88
2023-05-19T09:28:51.809Z,7.70
2023-05-19T09:31:14.815Z,8.45
2023-05-19T09:33:23.911Z,8.02
2023-05-19T09:35:32.310Z,6.40
2023-05-19T09:37:40.448Z,9.90
2023-05-19T09:39:52.247Z,8.27
2023-05-19T09:41:58.957Z,9.02
2023-05-19T09:44:03.903Z,7.35
2023-05-19T09:46:12.898Z,7.15
2023-05-19T09:48:22.588Z,8.23
2023-05-19T09:50:30.385Z,7.10
2023-05-19T09:52:39.013Z,8.65
2023-05-19T09:54:44.203Z,6.72
2023-05-19T09:56:49.537Z,6.13
2023-05-19T09:58:56.798Z,8.23
2023-05-19T10:01:02.667Z,6.25
2023-05-19T10:03:12.707Z,7.80
2023-05-19T10:05:22.120Z,7.28
2023-05-19T10:07:28.490Z,9.25
2023-05-19T10:09:33.397Z,9.90
2023-05-19T10:11:38.534Z,8.18
2023-05-19T10:13:44.360Z,13.15
2023-05-19T10:15:59.306Z,9.60
2023-05-19T10:18:06.580Z,7.88
2023-05-19T10:20:14.407Z,8.48
2023-05-19T10:22:24.433Z,10.07
2023-05-19T10:24:30.110Z,8.35
2023-05-19T10:26:35.525Z,8.15
2023-05-19T10:28:44.423Z,7.78
2023-05-19T10:30:53.645Z,9.95
2023-05-19T10:33:03.187Z,6.32
2023-05-19T10:35:47.306Z,6.78
2023-05-19T10:38:07.960Z,7.65
2023-05-19T10:40:20.518Z,8.75
2023-05-19T10:42:36.676Z,9.77
2023-05-19T10:44:56.693Z,8.02
2023-05-19T10:47:01.893Z,8.90
2023-05-19T10:49:07.270Z,9.10
2023-05-19T10:51:12.636Z,10.48
2023-05-19T10:53:24.196Z,8.00
2023-05-19T10:55:53.529Z,8.02
2023-05-19T10:58:00.690Z,9.00
2023-05-19T11:00:11.964Z,7.95
2023-05-19T11:02:43.273Z,8.98
2023-05-19T11:04:53.237Z,6.57
2023-05-19T11:06:58.717Z,8.60
2023-05-19T11:09:14.816Z,12.95
2023-05-19T11:11:23.460Z,6.82
2023-05-19T11:13:30.541Z,8.77
2023-05-19T11:15:39.619Z,10.02
2023-05-19T11:17:48.675Z,10.50
2023-05-19T11:19:59.462Z,10.48
2023-05-19T11:22:12.056Z,8.57
2023-05-19T11:24:41.468Z,11.82
2023-05-19T11:26:46.605Z,13.45
2023-05-19T11:28:53.334Z,13.07
2023-05-19T11:31:00.264Z,11.65
2023-05-19T11:33:06.206Z,8.40
2023-05-19T11:35:12.861Z,12.88
2023-05-19T11:37:17.904Z,12.93
2023-05-19T11:39:26.797Z,10.73
2023-05-19T11:41:34.498Z,11.45
2023-05-19T11:43:39.508Z,11.90
2023-05-19T11:45:44.909Z,11.90
2023-05-19T11:48:01.128Z,14.30
2023-05-19T11:50:08.167Z,13.40
2023-05-19T11:52:13.483Z,14.50
2023-05-19T11:54:19.120Z,14.57
2023-05-19T11:56:26.870Z,13.38
2023-05-19T11:58:34.553Z,21.58
2023-05-19T12:00:41.670Z,14.00
2023-05-19T12:02:47.064Z,13.02
2023-05-19T12:04:53.536Z,11.63
2023-05-19T12:06:59.150Z,13.82
2023-05-19T12:09:05.103Z,11.02
2023-05-19T12:11:10.325Z,15.48
2023-05-19T12:13:16.034Z,12.60
2023-05-19T12:15:30.754Z,13.25
2023-05-19T12:17:36.066Z,13.65
2023-05-19T12:19:41.631Z,14.52
2023-05-19T12:21:46.786Z,14.77
2023-05-19T12:23:52.504Z,19.08
2023-05-19T12:25:57.666Z,14.35
2023-05-19T12:28:03.665Z,15.70
2023-05-19T12:30:10.988Z,17.08
2023-05-19T12:32:22.107Z,13.20
2023-05-19T12:34:28.634Z,14.20
2023-05-19T12:36:35.529Z,20.00
2023-05-19T12:38:43.442Z,15.60
2023-05-19T12:40:49.604Z,12.70
2023-05-19T12:42:58.500Z,20.65
2023-05-19T12:45:05.577Z,17.67
2023-05-19T12:47:10.507Z,14.68
2023-05-19T12:49:18.215Z,16.42
2023-05-19T12:51:23.869Z,13.32
2023-05-19T12:53:32.559Z,12.57
2023-05-19T12:55:43.767Z,13.18
2023-05-19T12:57:53.649Z,13.10
2023-05-19T13:00:05.281Z,12.32
2023-05-19T13:02:10.270Z,13.60
2023-05-19T13:04:21.420Z,14.50
2023-05-19T13:06:27.530Z,17.15
2023-05-19T13:08:33.025Z,13.10
2023-05-19T13:10:39.237Z,16.92
2023-05-19T13:12:44.304Z,13.45
2023-05-19T13:14:49.434Z,12.70
2023-05-19T13:16:54.528Z,13.57
2023-05-19T13:19:01.542Z,11.18
2023-05-19T13:21:09.348Z,14.82
2023-05-19T13:23:14.819Z,15.70
2023-05-19T13:25:21.139Z,10.73
2023-05-19T13:27:26.789Z,12.32
2023-05-19T13:29:31.823Z,10.32
2023-05-19T13:31:36.928Z,14.75
2023-05-19T13:33:41.972Z,13.00
2023-05-19T13:35:46.893Z,13.90
2023-05-19T13:37:55.057Z,10.27
2023-05-19T13:40:00.427Z,12.80
2023-05-19T13:42:05.274Z,16.02
2023-05-19T13:44:10.204Z,11.10
2023-05-19T13:46:15.069Z,8.57
2023-05-19T13:48:19.916Z,14.60
2023-05-19T13:50:27.370Z,14.27
2023-05-19T13:52:33.805Z,13.98
2023-05-19T13:54:41.190Z,13.68
2023-05-19T13:56:47.255Z,14.77
2023-05-19T13:58:52.099Z,13.25
2023-05-19T14:00:59.877Z,9.82
2023-05-19T14:03:05.274Z,12.32
2023-05-19T14:05:11.236Z,9.82
2023-05-19T14:07:23.161Z,12.88
2023-05-19T14:09:31.467Z,11.13
2023-05-19T14:11:39.088Z,9.38
2023-05-19T14:13:44.017Z,12.43
2023-05-19T14:15:49.509Z,9.95
2023-05-19T14:17:54.541Z,8.85
2023-05-19T14:20:00.014Z,10.52
2023-05-19T14:22:05.405Z,12.18
2023-05-19T14:24:10.651Z,10.45
2023-05-19T14:26:15.790Z,11.63
2023-05-19T14:28:29.145Z,12.45
2023-05-19T14:30:34.587Z,10.50
2023-05-19T14:32:40.033Z,10.90
2023-05-19T14:34:45.128Z,11.45
2023-05-19T14:36:50.911Z,9.35
2023-05-19T14:38:57.032Z,8.77
2023-05-19T14:41:02.037Z,10.63
2023-05-19T14:43:07.294Z,10.23
2023-05-19T14:45:15.671Z,10.43
2023-05-19T14:47:20.918Z,11.88
2023-05-19T14:49:26.803Z,11.77
2023-05-19T14:51:31.938Z,9.05
2023-05-19T14:53:36.854Z,9.57
2023-05-19T14:55:41.861Z,11.63
2023-05-19T14:57:46.915Z,12.70
2023-05-19T14:59:52.256Z,8.52
2023-05-19T15:02:00.126Z,11.05
2023-05-19T15:04:05.196Z,11.57
2023-05-19T15:06:12.474Z,12.73
2023-05-19T15:08:17.610Z,9.20
2023-05-19T15:10:26.810Z,10.38
2023-05-19T15:12:32.413Z,8.30
2023-05-19T15:14:37.898Z,13.77
2023-05-19T15:16:43.118Z,14.35
2023-05-19T15:18:52.007Z,9.68
2023-05-19T15:20:57.314Z,11.52
2023-05-19T15:23:02.575Z,11.18
2023-05-19T15:25:08.830Z,11.88
2023-05-19T15:27:13.986Z,10.40
2023-05-19T15:29:19.288Z,7.05
2023-05-19T15:31:27.523Z,9.27
2023-05-19T15:33:35.094Z,9.25
2023-05-19T15:35:42.848Z,12.32
2023-05-19T15:37:48.069Z,10.80
2023-05-19T15:39:55.318Z,10.23
2023-05-19T15:42:00.594Z,11.65
2023-05-19T15:44:07.002Z,9.75
2023-05-19T15:46:13.579Z,9.95
2023-05-19T15:48:19.493Z,7.90
2023-05-19T15:50:26.518Z,11.38
2023-05-19T15:52:34.824Z,12.10
2023-05-19T15:54:39.820Z,10.82
2023-05-19T15:56:45.726Z,10.00
2023-05-19T15:58:51.150Z,9.65
2023-05-19T16:00:57.344Z,9.38
2023-05-19T16:03:02.343Z,9.43
2023-05-19T16:05:08.096Z,9.75
2023-05-19T16:07:13.084Z,10.93
2023-05-19T16:09:20.961Z,9.45
2023-05-19T16:11:27.711Z,9.77
2023-05-19T16:13:34.140Z,9.27
2023-05-19T16:15:39.378Z,10.35
2023-05-19T16:17:44.933Z,9.32
2023-05-19T16:19:52.565Z,9.30
2023-05-19T16:21:57.680Z,9.80
2023-05-19T16:24:02.938Z,11.05
2023-05-19T16:26:10.794Z,9.68
2023-05-19T16:28:15.941Z,10.63
2023-05-19T16:30:26.594Z,9.80
2023-05-19T16:32:31.632Z,9.63
2023-05-19T16:34:36.690Z,11.45
2023-05-19T16:36:41.790Z,9.07
2023-05-19T16:38:46.738Z,8.45
2023-05-19T16:40:52.445Z,10.30
2023-05-19T16:43:00.170Z,7.63
2023-05-19T16:45:05.182Z,9.35
2023-05-19T16:47:10.243Z,9.93
2023-05-19T16:49:15.280Z,7.82
2023-05-19T16:51:23.318Z,11.45
2023-05-19T16:53:29.032Z,10.52
2023-05-19T16:55:33.965Z,10.60
2023-05-19T16:57:38.901Z,9.52
2023-05-19T16:59:46.666Z,8.43
2023-05-19T17:01:53.353Z,9.50
2023-05-19T17:03:58.578Z,9.88
2023-05-19T17:06:03.529Z,9.18
2023-05-19T17:08:08.853Z,9.38
2023-05-19T17:10:14.722Z,10.30
2023-05-19T17:12:19.744Z,9.98
2023-05-19T17:14:27.762Z,7.32
2023-05-19T17:16:35.618Z,8.07
2023-05-19T17:18:40.893Z,8.35
2023-05-19T17:20:46.113Z,9.98
2023-05-19T17:22:51.054Z,8.70
2023-05-19T17:24:57.627Z,9.60
2023-05-19T17:27:02.724Z,9.43
2023-05-19T17:29:07.493Z,8.70
2023-05-19T17:31:13.364Z,7.88
2023-05-19T17:33:21.417Z,7.85
2023-05-19T17:35:28.514Z,11.20
2023-05-19T17:37:33.680Z,10.68
2023-05-19T17:39:38.656Z,8.25
2023-05-19T17:41:43.625Z,10.45
2023-05-19T17:43:48.612Z,8.25
2023-05-19T17:45:58.783Z,12.98
2023-05-19T17:48:05.394Z,9.07
2023-05-19T17:50:13.760Z,10.32
2023-05-19T17:52:19.515Z,8.85
2023-05-19T17:54:26.679Z,11.43
2023-05-19T17:56:36.809Z,10.50
2023-05-19T17:58:42.372Z,10.82
2023-05-19T18:00:48.146Z,9.27
2023-05-19T18:02:54.149Z,6.63
2023-05-19T18:05:02.790Z,8.77
2023-05-19T18:07:12.256Z,8.98
2023-05-19T18:09:20.980Z,9.02
2023-05-19T18:11:27.250Z,8.20
2023-05-19T18:13:35.561Z,9.48
2023-05-19T18:15:43.823Z,9.40
2023-05-19T18:17:50.984Z,7.88
2023-05-19T18:19:57.717Z,9.02
2023-05-19T18:22:02.703Z,7.97
2023-05-19T18:24:10.456Z,6.80
2023-05-19T18:26:16.093Z,9.23
2023-05-19T18:28:24.525Z,9.02
2023-05-19T18:30:30.821Z,8.38
2023-05-19T18:32:37.171Z,10.60
2023-05-19T18:34:42.325Z,10.13
2023-05-19T18:36:47.364Z,7.93
2023-05-19T18:38:53.597Z,10.13
2023-05-19T18:41:01.244Z,10.30
2023-05-19T18:43:06.714Z,9.77
2023-05-19T18:45:13.173Z,9.85
2023-05-19T18:47:19.120Z,11.38
2023-05-19T18:49:27.523Z,8.73
2023-05-19T18:51:38.796Z,11.05
2023-05-19T18:53:43.813Z,11.55
2023-05-19T18:55:48.990Z,9.30
2023-05-19T18:57:57.081Z,8.45
2023-05-19T19:00:02.324Z,13.45
2023-05-19T19:02:09.120Z,13.90
2023-05-19T19:04:15.182Z,11.73
2023-05-19T19:06:21.048Z,13.55
2023-05-19T19:08:27.693Z,18.85
2023-05-19T19:10:38.604Z,13.45
2023-05-19T19:12:43.856Z,13.38
2023-05-19T19:14:51.461Z,15.95
2023-05-19T19:16:57.620Z,13.75
2023-05-19T19:19:06.486Z,13.75
2023-05-19T19:21:12.012Z,16.90
2023-05-19T19:23:19.210Z,16.70
2023-05-19T19:25:26.068Z,12.20
2023-05-19T19:27:31.823Z,12.75
2023-05-19T19:29:36.890Z,16.58
2023-05-19T19:31:44.759Z,15.73
2023-05-19T19:33:52.320Z,15.48
2023-05-19T19:35:57.561Z,18.48
2023-05-19T19:38:02.528Z,13.40
2023-05-19T19:40:09.282Z,12.98
2023-05-19T19:42:14.273Z,16.88
2023-05-19T19:44:19.478Z,16.20
2023-05-19T19:46:25.309Z,15.18
2023-05-19T19:48:36.538Z,13.63
2023-05-19T19:50:41.608Z,18.00
2023-05-19T19:52:46.762Z,15.80
2023-05-19T19:54:52.748Z,16.83
2023-05-19T19:56:57.712Z,17.15
2023-05-19T19:59:02.899Z,15.90
2023-05-19T20:01:08.683Z,15.68
2023-05-19T20:03:14.004Z,15.35
2023-05-19T20:05:28.133Z,14.98
2023-05-19T20:07:33.798Z,14.30
2023-05-19T20:09:39.134Z,12.52
2023-05-19T20:11:44.201Z,11.68
2023-05-19T20:13:49.504Z,16.15
2023-05-19T20:15:57.128Z,16.52
2023-05-19T20:18:02.424Z,15.25
2023-05-19T20:20:11.167Z,17.83
2023-05-19T20:22:19.130Z,16.25
2023-05-19T20:24:26.754Z,12.43
2023-05-19T20:26:32.758Z,18.67
2023-05-19T20:28:38.188Z,12.75
2023-05-19T20:30:43.305Z,14.20
2023-05-19T20:32:49.112Z,13.63
2023-05-19T20:34:55.330Z,14.63
2023-05-19T20:37:00.444Z,15.45
2023-05-19T20:39:08.275Z,16.15
2023-05-19T20:41:13.145Z,12.80
2023-05-19T20:43:21.160Z,16.92
2023-05-19T20:45:26.932Z,14.73
2023-05-19T20:47:32.028Z,19.15
2023-05-19T20:49:40.037Z,15.95
2023-05-19T20:51:45.122Z,15.52
2023-05-19T20:53:53.535Z,16.42
2023-05-19T20:56:01.320Z,14.13
2023-05-19T20:58:06.364Z,18.02
2023-05-19T21:00:12.660Z,14.05
2023-05-19T21:02:17.757Z,18.92
2023-05-19T21:04:27.271Z,16.48
2023-05-19T21:06:35.340Z,17.25
2023-05-19T21:08:40.880Z,13.85
2023-05-19T21:10:46.072Z,18.80
2023-05-19T21:12:53.670Z,13.70
2023-05-19T21:15:01.693Z,14.20
2023-05-19T21:17:07.376Z,12.50
2023-05-19T21:19:12.574Z,15.25
2023-05-19T21:21:18.105Z,12.75
2023-05-19T21:23:26.728Z,14.32
2023-05-19T21:25:31.941Z,12.90
2023-05-19T21:27:37.129Z,12.60
2023-05-19T21:29:44.897Z,14.05
2023-05-19T21:31:52.499Z,13.57
2023-05-19T21:33:58.187Z,11.13
2023-05-19T21:36:03.328Z,14.15
2023-05-19T21:38:21.968Z,12.27
2023-05-19T21:40:31.740Z,12.85
2023-05-19T21:42:37.595Z,13.07
2023-05-19T21:44:45.292Z,12.52
2023-05-19T21:46:53.766Z,13.60
2023-05-19T21:49:01.528Z,13.90
2023-05-19T21:51:06.948Z,12.48
2023-05-19T21:53:12.064Z,13.32
2023-05-19T21:55:19.682Z,12.48
2023-05-19T21:57:25.215Z,16.58
2023-05-19T21:59:30.639Z,17.95
2023-05-19T22:01:38.242Z,14.43
2023-05-19T22:03:43.433Z,14.38
2023-05-19T22:05:53.749Z,15.13
2023-05-19T22:08:00.134Z,11.18
2023-05-19T22:10:05.130Z,12.88
2023-05-19T22:12:11.359Z,13.50
2023-05-19T22:14:16.719Z,11.13
2023-05-19T22:16:22.941Z,12.65
2023-05-19T22:18:30.598Z,10.57
2023-05-19T22:20:35.802Z,10.13
2023-05-19T22:22:43.912Z,10.55
2023-05-19T22:24:49.085Z,8.68
2023-05-19T22:26:53.998Z,12.50
2023-05-19T22:29:01.190Z,12.32
2023-05-19T22:31:06.434Z,16.90
2023-05-19T22:33:12.133Z,12.73
2023-05-19T22:35:23.655Z,16.30
2023-05-19T22:37:31.447Z,11.52
2023-05-19T22:39:36.600Z,10.77
2023-05-19T22:41:42.451Z,12.93
2023-05-19T22:43:47.447Z,17.60
2023-05-19T22:45:52.832Z,12.40
2023-05-19T22:47:58.284Z,12.95
2023-05-19T22:50:03.338Z,10.32
2023-05-19T22:52:13.565Z,17.58
2023-05-19T22:54:21.214Z,10.88
2023-05-19T22:56:27.296Z,20.00
2023-05-19T22:58:34.977Z,15.70
2023-05-19T23:00:39.973Z,11.85
2023-05-19T23:02:45.140Z,16.67
2023-05-19T23:04:50.433Z,14.10
2023-05-19T23:06:56.993Z,16.13
2023-05-19T23:09:06.438Z,14.02
2023-05-19T23:11:11.622Z,11.88
2023-05-19T23:13:18.074Z,13.60
2023-05-19T23:15:25.597Z,12.23
2023-05-19T23:17:30.774Z,10.95
2023-05-19T23:19:37.176Z,14.77
2023-05-19T23:21:42.483Z,11.93
2023-05-19T23:23:47.459Z,14.90
2023-05-19T23:25:55.148Z,14.65
2023-05-19T23:28:00.790Z,11.35
2023-05-19T23:30:06.128Z,13.50
2023-05-19T23:32:11.556Z,13.55
2023-05-19T23:34:16.730Z,12.23
2023-05-19T23:36:25.361Z,14.57
2023-05-19T23:38:30.448Z,14.88
2023-05-19T23:40:35.586Z,15.23
2023-05-19T23:42:44.819Z,15.00
2023-05-19T23:44:50.386Z,19.20
2023-05-19T23:46:56.268Z,13.82
2023-05-19T23:49:01.349Z,13.60
2023-05-19T23:51:06.571Z,16.73
2023-05-19T23:53:11.754Z,13.65
2023-05-19T23:55:16.788Z,17.80
2023-05-19T23:57:23.321Z,14.02
2023-05-19T23:59:31.154Z,15.48
