createdAt,value
2018-10-17T00:02:28.155Z,47.89
2018-10-17T00:04:56.489Z,48.64
2018-10-17T00:07:24.831Z,48.37
2018-10-17T00:09:53.190Z,47.82
2018-10-17T00:12:21.545Z,47.96
2018-10-17T00:14:49.931Z,48.69
2018-10-17T00:17:19.067Z,48.22
2018-10-17T00:19:47.376Z,47.70
2018-10-17T00:22:15.715Z,48.54
2018-10-17T00:24:44.025Z,48.07
2018-10-17T00:27:12.396Z,48.62
2018-10-17T00:29:40.745Z,48.19
2018-10-17T00:32:09.084Z,48.85
2018-10-17T00:34:37.402Z,48.00
2018-10-17T00:37:05.970Z,48.74
2018-10-17T00:39:34.258Z,48.82
2018-10-17T00:42:02.671Z,48.47
2018-10-17T00:44:30.960Z,47.85
2018-10-17T00:46:59.312Z,48.37
2018-10-17T00:49:27.650Z,49.11
2018-10-17T00:51:55.979Z,48.88
2018-10-17T00:54:24.417Z,48.75
2018-10-17T00:56:52.882Z,48.55
2018-10-17T00:59:21.976Z,48.16
2018-10-17T01:01:50.565Z,47.97
2018-10-17T01:04:18.888Z,48.81
2018-10-17T01:06:47.348Z,48.27
2018-10-17T01:09:15.939Z,48.57
2018-10-17T01:11:44.344Z,48.08
2018-10-17T01:14:12.720Z,48.93
2018-10-17T01:16:41.122Z,48.19
2018-10-17T01:19:09.524Z,48.64
2018-10-17T01:21:38.150Z,49.02
2018-10-17T01:24:06.742Z,48.05
2018-10-17T01:26:35.114Z,49.07
2018-10-17T01:29:03.475Z,49.04
2018-10-17T01:31:31.962Z,48.88
2018-10-17T01:34:00.372Z,49.16
2018-10-17T01:36:28.811Z,48.69
2018-10-17T01:38:57.170Z,48.51
2018-10-17T01:41:25.573Z,48.49
2018-10-17T01:43:54.535Z,48.79
2018-10-17T01:46:22.867Z,48.56
2018-10-17T01:48:51.208Z,48.80
2018-10-17T01:51:19.527Z,49.07
2018-10-17T01:53:47.834Z,49.32
2018-10-17T01:56:16.165Z,49.16
2018-10-17T01:58:44.555Z,48.79
2018-10-17T02:01:12.971Z,49.50
2018-10-17T02:03:41.338Z,48.82
2018-10-17T02:06:09.669Z,48.32
2018-10-17T02:08:38.033Z,47.93
2018-10-17T02:11:06.457Z,49.16
2018-10-17T02:13:34.747Z,49.08
2018-10-17T02:16:03.090Z,48.37
2018-10-17T02:18:31.447Z,49.03
2018-10-17T02:20:59.793Z,48.43
2018-10-17T02:23:28.207Z,49.14
2018-10-17T02:25:57.520Z,48.40
2018-10-17T02:28:26.143Z,48.73
2018-10-17T02:30:54.503Z,48.98
2018-10-17T02:33:22.780Z,49.10
2018-10-17T02:35:51.151Z,48.73
2018-10-17T02:38:19.510Z,48.57
2018-10-17T02:40:47.821Z,48.92
2018-10-17T02:43:16.219Z,48.80
2018-10-17T02:45:44.467Z,48.70
2018-10-17T02:48:12.784Z,48.85
2018-10-17T02:50:41.245Z,48.67
2018-10-17T02:53:09.589Z,48.67
2018-10-17T02:55:37.949Z,48.71
2018-10-17T02:58:06.297Z,48.71
2018-10-17T03:00:34.607Z,48.82
2018-10-17T03:03:03.326Z,49.60
2018-10-17T03:05:31.621Z,49.10
2018-10-17T03:08:00.330Z,48.85
2018-10-17T03:10:28.664Z,48.63
2018-10-17T03:12:57.025Z,49.49
2018-10-17T03:15:25.289Z,49.40
2018-10-17T03:17:53.640Z,48.57
2018-10-17T03:20:21.974Z,49.03
2018-10-17T03:22:50.356Z,48.70
2018-10-17T03:25:18.761Z,49.09
2018-10-17T03:27:47.093Z,48.87
2018-10-17T03:30:15.432Z,49.49
2018-10-17T03:32:43.804Z,49.00
2018-10-17T03:35:12.152Z,48.67
2018-10-17T03:37:40.539Z,49.33
2018-10-17T03:40:08.898Z,49.09
2018-10-17T03:42:37.285Z,48.96
2018-10-17T03:45:06.300Z,49.08
2018-10-17T03:50:02.644Z,49.41
2018-10-17T03:52:30.902Z,49.21
2018-10-17T03:54:59.265Z,48.90
2018-10-17T03:57:27.619Z,49.13
2018-10-17T03:59:55.931Z,48.81
2018-10-17T04:02:24.275Z,48.97
2018-10-17T04:04:52.670Z,48.74
2018-10-17T04:07:21.019Z,48.79
2018-10-17T04:09:49.342Z,48.87
2018-10-17T04:12:17.739Z,49.10
2018-10-17T04:14:46.108Z,49.31
2018-10-17T04:17:14.643Z,50.13
2018-10-17T04:19:42.973Z,50.67
2018-10-17T04:22:11.280Z,50.50
2018-10-17T04:24:39.586Z,50.66
2018-10-17T04:27:07.923Z,50.78
2018-10-17T04:29:36.284Z,50.25
2018-10-17T04:32:05.348Z,50.24
2018-10-17T04:34:33.716Z,50.64
2018-10-17T04:37:02.185Z,50.21
2018-10-17T04:39:30.484Z,50.37
2018-10-17T04:41:58.829Z,50.38
2018-10-17T04:44:27.198Z,51.06
2018-10-17T04:46:55.581Z,50.35
2018-10-17T04:49:23.886Z,50.72
2018-10-17T04:51:52.225Z,50.46
2018-10-17T04:54:20.723Z,50.57
2018-10-17T04:56:49.082Z,50.98
2018-10-17T04:59:17.529Z,50.39
2018-10-17T05:01:45.766Z,51.40
2018-10-17T05:04:14.179Z,50.64
2018-10-17T05:06:42.543Z,51.16
2018-10-17T05:09:11.261Z,50.96
2018-10-17T05:11:40.268Z,50.72
2018-10-17T05:14:08.630Z,51.20
2018-10-17T05:16:37.409Z,51.11
2018-10-17T05:19:05.892Z,51.57
2018-10-17T05:21:34.218Z,51.62
2018-10-17T05:24:02.601Z,50.67
2018-10-17T05:26:31.079Z,50.87
2018-10-17T05:28:59.544Z,51.36
2018-10-17T05:31:27.963Z,51.00
2018-10-17T05:33:56.435Z,51.04
2018-10-17T05:36:24.796Z,51.69
2018-10-17T05:38:53.228Z,50.50
2018-10-17T05:41:21.584Z,52.02
2018-10-17T05:43:49.935Z,51.39
2018-10-17T05:46:18.251Z,51.48
2018-10-17T05:48:46.596Z,50.84
2018-10-17T05:51:15.010Z,50.74
2018-10-17T05:53:46.247Z,50.94
2018-10-17T05:56:14.562Z,51.38
2018-10-17T05:58:43.019Z,50.53
2018-10-17T06:01:11.380Z,50.67
2018-10-17T06:03:40.725Z,50.89
2018-10-17T06:06:09.086Z,50.58
2018-10-17T06:08:37.443Z,50.00
2018-10-17T06:11:05.867Z,49.92
2018-10-17T06:13:34.198Z,50.23
2018-10-17T06:16:02.579Z,50.11
2018-10-17T06:18:30.906Z,50.74
2018-10-17T06:20:59.256Z,50.01
2018-10-17T06:23:27.721Z,50.21
2018-10-17T06:25:56.075Z,50.37
2018-10-17T06:28:24.449Z,49.79
2018-10-17T06:30:52.705Z,50.42
2018-10-17T06:33:21.013Z,50.52
2018-10-17T06:35:49.395Z,49.80
2018-10-17T06:38:17.815Z,50.52
2018-10-17T06:40:46.230Z,50.23
2018-10-17T06:43:14.645Z,50.50
2018-10-17T06:45:43.059Z,50.57
2018-10-17T06:48:11.406Z,49.68
2018-10-17T06:50:39.740Z,49.72
2018-10-17T06:53:08.132Z,50.28
2018-10-17T06:55:36.514Z,49.60
2018-10-17T06:58:04.857Z,50.32
2018-10-17T07:00:33.243Z,50.21
2018-10-17T07:03:01.670Z,49.66
2018-10-17T07:05:30.062Z,49.99
2018-10-17T07:07:58.402Z,49.79
2018-10-17T07:10:26.760Z,49.20
2018-10-17T07:12:55.176Z,49.33
2018-10-17T07:15:23.537Z,48.92
2018-10-17T07:17:51.823Z,49.71
2018-10-17T07:20:20.182Z,49.02
2018-10-17T07:22:48.746Z,49.76
2018-10-17T07:25:17.225Z,49.03
2018-10-17T07:27:45.572Z,48.85
2018-10-17T07:30:13.991Z,49.51
2018-10-17T07:32:42.291Z,48.64
2018-10-17T07:35:11.272Z,48.39
2018-10-17T07:37:39.617Z,49.12
2018-10-17T07:40:07.988Z,48.88
2018-10-17T07:42:36.450Z,48.94
2018-10-17T07:45:05.234Z,48.57
2018-10-17T07:47:33.805Z,48.38
2018-10-17T07:50:02.241Z,48.46
2018-10-17T07:52:30.630Z,49.40
2018-10-17T07:54:58.942Z,49.50
2018-10-17T07:57:27.295Z,48.73
2018-10-17T07:59:55.681Z,48.72
2018-10-17T08:02:25.118Z,49.47
2018-10-17T08:04:53.483Z,49.44
2018-10-17T08:07:21.782Z,48.76
2018-10-17T08:09:50.151Z,49.30
2018-10-17T08:12:18.878Z,49.06
2018-10-17T08:14:47.153Z,48.49
2018-10-17T08:17:15.526Z,48.19
2018-10-17T08:19:43.926Z,48.17
2018-10-17T08:22:14.543Z,48.90
2018-10-17T08:24:42.907Z,47.75
2018-10-17T08:27:11.286Z,47.72
2018-10-17T08:29:39.655Z,47.88
2018-10-17T08:32:08.576Z,46.95
2018-10-17T08:34:36.942Z,47.43
2018-10-17T08:37:05.931Z,47.81
2018-10-17T08:39:33.854Z,47.46
2018-10-17T08:42:02.236Z,46.91
2018-10-17T08:44:30.623Z,47.34
2018-10-17T08:47:04.276Z,46.38
2018-10-17T08:49:35.826Z,46.83
2018-10-17T08:52:04.387Z,46.69
2018-10-17T08:54:32.731Z,47.28
2018-10-17T08:57:01.131Z,47.11
2018-10-17T08:59:29.435Z,46.26
2018-10-17T09:01:57.869Z,46.25
2018-10-17T09:04:26.200Z,46.43
2018-10-17T09:06:54.587Z,46.19
2018-10-17T09:09:22.954Z,46.41
2018-10-17T09:11:51.369Z,45.92
2018-10-17T09:14:19.703Z,45.66
2018-10-17T09:16:48.135Z,46.29
2018-10-17T09:19:16.501Z,45.54
2018-10-17T09:21:45.162Z,45.56
2018-10-17T09:24:13.354Z,45.38
2018-10-17T09:26:42.056Z,45.84
2018-10-17T09:29:13.106Z,46.02
2018-10-17T09:31:41.730Z,45.21
2018-10-17T09:34:10.152Z,45.99
2018-10-17T09:36:38.503Z,45.97
2018-10-17T09:39:09.258Z,45.82
2018-10-17T09:41:37.583Z,45.02
2018-10-17T09:44:05.934Z,44.92
2018-10-17T09:46:34.382Z,45.17
2018-10-17T09:49:02.747Z,45.22
2018-10-17T09:51:31.070Z,45.53
2018-10-17T09:53:59.495Z,44.75
2018-10-17T09:56:27.929Z,45.42
2018-10-17T09:58:56.323Z,45.14
2018-10-17T10:01:30.046Z,45.45
2018-10-17T10:03:58.557Z,45.42
2018-10-17T10:06:26.942Z,44.96
2018-10-17T10:08:55.347Z,44.82
2018-10-17T10:11:23.752Z,45.30
2018-10-17T10:13:52.373Z,45.17
2018-10-17T10:16:20.904Z,45.17
2018-10-17T10:18:49.375Z,45.28
2018-10-17T10:21:17.755Z,44.64
2018-10-17T10:23:47.535Z,44.85
2018-10-17T10:26:16.025Z,45.52
2018-10-17T10:28:44.676Z,45.46
2018-10-17T10:31:13.146Z,45.22
2018-10-17T10:33:41.673Z,44.93
2018-10-17T10:36:10.025Z,44.54
2018-10-17T10:38:38.386Z,45.17
2018-10-17T10:41:07.163Z,44.71
2018-10-17T10:43:35.547Z,44.25
2018-10-17T10:46:04.050Z,44.80
2018-10-17T10:48:32.383Z,44.13
2018-10-17T10:51:00.776Z,44.34
2018-10-17T10:53:29.801Z,43.95
2018-10-17T10:55:58.203Z,44.64
2018-10-17T10:58:26.608Z,43.78
2018-10-17T11:00:54.971Z,44.65
2018-10-17T11:03:23.310Z,43.73
2018-10-17T11:05:51.666Z,44.21
2018-10-17T11:08:20.035Z,43.65
2018-10-17T11:10:48.488Z,43.51
2018-10-17T11:13:17.009Z,43.53
2018-10-17T11:15:46.049Z,43.80
2018-10-17T11:18:14.509Z,43.11
2018-10-17T11:20:43.316Z,43.32
2018-10-17T11:23:12.763Z,43.78
2018-10-17T11:25:41.121Z,43.20
2018-10-17T11:28:10.167Z,43.52
2018-10-17T11:30:38.683Z,43.29
2018-10-17T11:33:07.339Z,43.49
2018-10-17T11:35:37.303Z,43.22
2018-10-17T11:38:05.810Z,42.45
2018-10-17T11:40:34.478Z,42.19
2018-10-17T11:43:03.000Z,42.94
2018-10-17T11:45:31.433Z,42.65
2018-10-17T11:47:59.764Z,41.55
2018-10-17T11:50:28.180Z,40.98
2018-10-17T11:52:57.748Z,40.98
2018-10-17T11:55:26.615Z,41.67
2018-10-17T11:57:56.091Z,41.38
2018-10-17T12:00:24.700Z,41.27
2018-10-17T12:02:53.277Z,41.86
2018-10-17T12:05:22.105Z,41.89
2018-10-17T12:07:50.145Z,41.85
2018-10-17T12:10:18.594Z,41.84
2018-10-17T12:12:46.974Z,41.08
2018-10-17T12:15:16.109Z,39.19
2018-10-17T12:17:44.608Z,40.01
2018-10-17T12:20:14.121Z,38.70
2018-10-17T12:22:43.433Z,39.44
2018-10-17T12:25:12.386Z,38.54
2018-10-17T12:27:40.945Z,39.11
2018-10-17T12:30:13.175Z,38.91
2018-10-17T12:32:41.889Z,38.79
2018-10-17T12:35:10.583Z,39.71
2018-10-17T12:37:39.930Z,39.46
2018-10-17T12:40:09.676Z,40.09
2018-10-17T12:42:38.204Z,39.76
2018-10-17T12:45:07.783Z,39.59
2018-10-17T12:47:37.062Z,40.44
2018-10-17T12:50:06.322Z,40.76
2018-10-17T12:52:34.774Z,40.20
2018-10-17T12:55:03.151Z,40.95
2018-10-17T12:57:31.487Z,41.24
2018-10-17T13:00:00.148Z,40.77
2018-10-17T13:02:28.688Z,39.82
2018-10-17T13:04:57.203Z,40.41
2018-10-17T13:07:25.774Z,39.33
2018-10-17T13:09:54.143Z,40.14
2018-10-17T13:12:22.687Z,39.59
2018-10-17T13:14:51.017Z,39.55
2018-10-17T13:17:19.548Z,38.68
2018-10-17T13:19:47.939Z,39.96
2018-10-17T13:22:16.299Z,39.39
2018-10-17T13:24:44.898Z,40.02
2018-10-17T13:27:13.340Z,39.22
2018-10-17T13:29:41.647Z,40.68
2018-10-17T13:32:10.224Z,38.78
2018-10-17T13:34:38.555Z,39.60
2018-10-17T13:37:07.452Z,40.21
2018-10-17T13:39:35.741Z,40.63
2018-10-17T13:42:04.393Z,40.86
2018-10-17T13:44:33.168Z,40.15
2018-10-17T13:47:02.266Z,39.75
2018-10-17T13:49:31.055Z,39.94
2018-10-17T13:51:59.663Z,39.79
2018-10-17T13:54:28.201Z,39.54
2018-10-17T13:56:56.569Z,40.26
2018-10-17T13:59:25.015Z,38.95
2018-10-17T14:01:53.482Z,39.88
2018-10-17T14:04:21.778Z,39.86
2018-10-17T14:06:50.191Z,39.52
2018-10-17T14:09:18.572Z,39.64
2018-10-17T14:11:46.886Z,40.16
2018-10-17T14:14:15.235Z,40.17
2018-10-17T14:16:43.590Z,39.69
2018-10-17T14:19:13.062Z,39.93
2018-10-17T14:21:41.347Z,40.33
2018-10-17T14:24:09.821Z,39.81
2018-10-17T14:26:38.095Z,40.55
2018-10-17T14:29:06.432Z,39.91
2018-10-17T14:31:34.722Z,40.17
2018-10-17T14:34:03.159Z,39.47
2018-10-17T14:36:31.443Z,39.68
2018-10-17T14:39:00.031Z,39.62
2018-10-17T14:41:28.307Z,39.56
2018-10-17T14:43:56.659Z,40.08
2018-10-17T14:46:25.031Z,40.00
2018-10-17T14:48:53.410Z,39.92
2018-10-17T14:51:21.784Z,39.66
2018-10-17T14:53:50.240Z,40.39
2018-10-17T14:56:18.824Z,40.61
2018-10-17T14:58:47.052Z,40.75
2018-10-17T15:01:15.368Z,40.80
2018-10-17T15:03:43.819Z,40.66
2018-10-17T15:06:12.139Z,40.35
2018-10-17T15:08:40.539Z,40.67
2018-10-17T15:11:08.995Z,41.59
2018-10-17T15:13:37.358Z,41.48
2018-10-17T15:16:05.924Z,41.07
2018-10-17T15:18:34.407Z,42.09
2018-10-17T15:21:02.992Z,41.19
2018-10-17T15:23:31.331Z,42.33
2018-10-17T15:25:59.722Z,42.69
2018-10-17T15:28:28.347Z,43.18
2018-10-17T15:30:56.788Z,42.72
2018-10-17T15:33:25.147Z,43.76
2018-10-17T15:35:53.558Z,43.72
2018-10-17T15:38:22.522Z,42.67
2018-10-17T15:40:50.931Z,44.54
2018-10-17T15:43:19.885Z,46.19
2018-10-17T15:45:49.347Z,43.86
2018-10-17T15:48:17.803Z,45.47
2018-10-17T15:50:46.275Z,45.09
2018-10-17T15:53:14.846Z,43.32
2018-10-17T15:55:43.313Z,44.07
2018-10-17T15:58:11.863Z,44.56
2018-10-17T16:00:41.264Z,43.75
2018-10-17T16:03:09.787Z,44.39
2018-10-17T16:05:38.327Z,43.92
2018-10-17T16:08:06.848Z,44.53
2018-10-17T16:10:36.154Z,44.62
2018-10-17T16:13:05.132Z,44.14
2018-10-17T16:15:37.769Z,44.37
2018-10-17T16:18:06.741Z,45.43
2018-10-17T16:20:35.176Z,45.80
2018-10-17T16:23:03.785Z,46.16
2018-10-17T16:25:32.075Z,46.43
2018-10-17T16:28:00.538Z,47.04
2018-10-17T16:30:29.094Z,46.29
2018-10-17T16:32:57.482Z,47.13
2018-10-17T16:35:25.926Z,46.72
2018-10-17T16:37:54.349Z,46.27
2018-10-17T16:40:22.907Z,47.15
2018-10-17T16:42:51.283Z,46.40
2018-10-17T16:45:19.652Z,47.22
2018-10-17T16:47:48.074Z,47.32
2018-10-17T16:50:16.629Z,46.65
2018-10-17T16:52:44.980Z,46.44
2018-10-17T16:55:13.314Z,46.71
2018-10-17T16:57:41.731Z,46.72
2018-10-17T17:00:11.325Z,47.11
2018-10-17T17:02:39.662Z,47.14
2018-10-17T17:05:10.943Z,46.93
2018-10-17T17:07:39.372Z,47.34
2018-10-17T17:10:08.104Z,47.66
2018-10-17T17:12:36.499Z,47.50
2018-10-17T17:15:04.929Z,47.49
2018-10-17T17:17:33.343Z,46.80
2018-10-17T17:20:01.775Z,47.66
2018-10-17T17:22:30.163Z,46.83
2018-10-17T17:24:58.496Z,47.56
2018-10-17T17:27:27.240Z,47.61
2018-10-17T17:29:55.856Z,47.45
2018-10-17T17:32:24.193Z,47.76
2018-10-17T17:34:52.581Z,48.16
2018-10-17T17:37:21.999Z,49.46
2018-10-17T17:39:50.359Z,51.08
2018-10-17T17:42:18.943Z,51.05
2018-10-17T17:44:47.426Z,49.91
2018-10-17T17:47:15.830Z,50.82
2018-10-17T17:49:44.259Z,50.23
2018-10-17T17:52:12.650Z,50.12
2018-10-17T17:54:41.075Z,50.10
2018-10-17T17:57:09.403Z,49.89
2018-10-17T17:59:37.994Z,50.20
2018-10-17T18:02:06.676Z,50.17
2018-10-17T18:04:35.613Z,49.28
2018-10-17T18:07:04.231Z,50.01
2018-10-17T18:09:33.942Z,49.75
2018-10-17T18:12:02.693Z,49.23
2018-10-17T18:14:31.220Z,50.06
2018-10-17T18:17:00.556Z,50.10
2018-10-17T18:19:29.232Z,49.74
2018-10-17T18:21:57.944Z,50.09
2018-10-17T18:24:26.260Z,49.49
2018-10-17T18:26:54.714Z,50.12
2018-10-17T18:29:24.096Z,49.58
2018-10-17T18:31:52.524Z,50.08
2018-10-17T18:34:21.012Z,49.46
2018-10-17T18:36:49.474Z,49.75
2018-10-17T18:39:17.944Z,49.82
2018-10-17T18:41:46.348Z,49.82
2018-10-17T18:44:14.787Z,49.93
2018-10-17T18:46:43.182Z,49.19
2018-10-17T18:49:11.667Z,49.27
2018-10-17T18:51:40.264Z,48.80
2018-10-17T18:54:08.955Z,48.91
2018-10-17T18:56:37.565Z,49.39
2018-10-17T18:59:06.348Z,49.67
2018-10-17T19:01:34.894Z,49.91
2018-10-17T19:04:03.274Z,49.32
2018-10-17T19:06:31.611Z,49.20
2018-10-17T19:09:00.030Z,48.95
2018-10-17T19:11:28.423Z,49.73
2018-10-17T19:13:56.755Z,49.00
2018-10-17T19:16:25.127Z,49.00
2018-10-17T19:18:53.555Z,49.79
2018-10-17T19:21:22.011Z,49.58
2018-10-17T19:23:50.355Z,49.90
2018-10-17T19:26:19.110Z,49.49
2018-10-17T19:28:47.484Z,49.80
2018-10-17T19:31:15.927Z,49.69
2018-10-17T19:33:45.310Z,48.96
2018-10-17T19:36:13.751Z,49.77
2018-10-17T19:38:42.143Z,49.04
2018-10-17T19:41:10.623Z,49.81
2018-10-17T19:43:39.041Z,49.74
2018-10-17T19:46:07.566Z,49.55
2018-10-17T19:48:35.926Z,49.35
2018-10-17T19:51:05.495Z,49.13
2018-10-17T19:53:34.186Z,49.88
2018-10-17T19:56:02.716Z,49.93
2018-10-17T19:58:30.939Z,49.77
2018-10-17T20:00:59.310Z,49.98
2018-10-17T20:03:27.688Z,49.25
2018-10-17T20:05:56.146Z,49.46
2018-10-17T20:08:24.639Z,49.63
2018-10-17T20:10:53.048Z,49.95
2018-10-17T20:13:21.439Z,50.01
2018-10-17T20:15:50.099Z,49.57
2018-10-17T20:18:19.617Z,49.25
2018-10-17T20:20:47.995Z,49.93
2018-10-17T20:23:16.540Z,49.60
2018-10-17T20:25:45.064Z,49.31
2018-10-17T20:28:13.595Z,49.97
2018-10-17T20:30:42.037Z,49.70
2018-10-17T20:33:10.414Z,50.00
2018-10-17T20:35:38.749Z,49.44
2018-10-17T20:38:07.422Z,49.44
2018-10-17T20:40:35.783Z,49.05
2018-10-17T20:43:04.146Z,49.64
2018-10-17T20:45:32.598Z,49.52
2018-10-17T20:48:01.406Z,49.32
2018-10-17T20:50:29.846Z,49.70
2018-10-17T20:52:58.179Z,49.89
2018-10-17T20:55:26.563Z,50.17
2018-10-17T20:57:54.977Z,49.48
2018-10-17T21:00:23.273Z,50.08
2018-10-17T21:02:53.866Z,50.15
2018-10-17T21:05:22.237Z,49.43
2018-10-17T21:07:50.629Z,49.48
2018-10-17T21:10:18.966Z,49.51
2018-10-17T21:12:47.358Z,49.60
2018-10-17T21:15:15.678Z,49.46
2018-10-17T21:17:44.007Z,49.57
2018-10-17T21:20:12.502Z,50.14
2018-10-17T21:22:41.068Z,49.69
2018-10-17T21:25:09.525Z,49.73
2018-10-17T21:27:37.918Z,49.59
2018-10-17T21:30:07.530Z,49.60
2018-10-17T21:32:35.906Z,50.13
2018-10-17T21:35:04.531Z,49.71
2018-10-17T21:37:32.920Z,49.62
2018-10-17T21:40:01.327Z,50.24
2018-10-17T21:42:29.750Z,49.67
2018-10-17T21:44:58.331Z,49.40
2018-10-17T21:47:26.911Z,49.65
2018-10-17T21:49:55.255Z,49.64
2018-10-17T21:52:23.559Z,49.69
2018-10-17T21:54:52.072Z,49.76
2018-10-17T21:57:20.456Z,50.19
2018-10-17T21:59:48.886Z,50.19
2018-10-17T22:02:17.425Z,50.57
2018-10-17T22:04:46.777Z,50.72
2018-10-17T22:07:15.196Z,50.63
2018-10-17T22:09:43.556Z,50.29
2018-10-17T22:12:11.960Z,50.01
2018-10-17T22:14:40.262Z,50.66
2018-10-17T22:17:08.724Z,50.21
2018-10-17T22:19:38.040Z,49.96
2018-10-17T22:22:07.053Z,50.78
2018-10-17T22:24:35.465Z,51.16
2018-10-17T22:27:03.868Z,50.93
2018-10-17T22:29:32.209Z,50.09
2018-10-17T22:32:00.672Z,50.25
2018-10-17T22:34:29.186Z,50.10
2018-10-17T22:36:57.512Z,51.26
2018-10-17T22:39:25.847Z,50.10
2018-10-17T22:41:54.170Z,50.15
2018-10-17T22:44:22.490Z,50.13
2018-10-17T22:46:50.994Z,50.18
2018-10-17T22:49:19.302Z,49.91
2018-10-17T22:51:47.649Z,50.46
2018-10-17T22:54:16.015Z,50.32
2018-10-17T22:56:44.332Z,50.90
2018-10-17T22:59:12.693Z,50.99
2018-10-17T23:01:41.081Z,50.33
2018-10-17T23:04:09.747Z,51.12
2018-10-17T23:06:38.502Z,51.01
2018-10-17T23:09:12.276Z,50.31
2018-10-17T23:11:41.307Z,51.11
2018-10-17T23:14:10.158Z,50.36
2018-10-17T23:16:38.517Z,50.39
2018-10-17T23:19:07.704Z,50.65
2018-10-17T23:21:36.087Z,50.39
2018-10-17T23:24:04.510Z,51.24
2018-10-17T23:26:32.834Z,50.79
2018-10-17T23:29:01.267Z,51.20
2018-10-17T23:31:29.598Z,51.29
2018-10-17T23:33:57.978Z,51.45
2018-10-17T23:36:26.320Z,50.59
2018-10-17T23:38:55.026Z,51.14
2018-10-17T23:41:23.379Z,50.70
2018-10-17T23:43:51.819Z,51.18
2018-10-17T23:46:20.203Z,50.70
2018-10-17T23:48:48.571Z,51.32
2018-10-17T23:51:16.875Z,50.73
2018-10-17T23:53:45.338Z,50.69
2018-10-17T23:56:13.797Z,51.79
2018-10-17T23:58:42.129Z,50.94
