createdAt,value
2019-02-25T00:01:13.689Z,14.00
2019-02-25T00:03:44.021Z,14.63
2019-02-25T00:06:14.370Z,14.33
2019-02-25T00:08:44.777Z,14.60
2019-02-25T00:11:15.121Z,13.65
2019-02-25T00:13:45.460Z,14.93
2019-02-25T00:16:15.795Z,13.53
2019-02-25T00:18:46.216Z,13.72
2019-02-25T00:21:16.566Z,13.65
2019-02-25T00:23:46.913Z,12.75
2019-02-25T00:26:17.254Z,12.82
2019-02-25T00:28:59.960Z,13.28
2019-02-25T00:31:49.639Z,13.43
2019-02-25T00:34:19.966Z,12.75
2019-02-25T00:36:51.280Z,12.63
2019-02-25T00:39:21.618Z,14.00
2019-02-25T00:41:51.965Z,12.65
2019-02-25T00:44:22.293Z,12.95
2019-02-25T00:46:52.639Z,13.93
2019-02-25T00:49:22.973Z,12.18
2019-02-25T00:51:53.330Z,12.15
2019-02-25T00:54:23.671Z,12.28
2019-02-25T00:56:54.015Z,12.53
2019-02-25T00:59:24.360Z,12.73
2019-02-25T01:01:54.683Z,12.07
2019-02-25T01:04:25.020Z,12.30
2019-02-25T01:06:55.418Z,11.88
2019-02-25T01:09:25.827Z,12.45
2019-02-25T01:11:56.170Z,13.03
2019-02-25T01:14:26.502Z,15.65
2019-02-25T01:16:56.877Z,12.73
2019-02-25T01:19:27.215Z,13.20
2019-02-25T01:21:57.560Z,12.47
2019-02-25T01:24:27.898Z,12.78
2019-02-25T01:26:58.244Z,12.47
2019-02-25T01:29:28.589Z,12.58
2019-02-25T01:31:58.921Z,12.87
2019-02-25T01:34:29.274Z,12.33
2019-02-25T01:36:59.632Z,12.07
2019-02-25T01:39:29.980Z,12.13
2019-02-25T01:42:00.315Z,12.82
2019-02-25T01:44:30.655Z,11.25
2019-02-25T01:47:00.994Z,12.83
2019-02-25T01:49:31.340Z,12.60
2019-02-25T01:52:01.690Z,11.68
2019-02-25T01:54:32.044Z,11.85
2019-02-25T01:57:02.376Z,12.23
2019-02-25T01:59:32.724Z,12.85
2019-02-25T02:02:03.075Z,11.78
2019-02-25T02:04:33.415Z,11.50
2019-02-25T02:07:03.751Z,11.80
2019-02-25T02:09:34.102Z,12.63
2019-02-25T02:12:04.439Z,12.50
2019-02-25T02:14:46.547Z,12.67
2019-02-25T02:17:16.884Z,11.43
2019-02-25T02:19:47.230Z,11.47
2019-02-25T02:22:17.579Z,11.97
2019-02-25T02:24:47.920Z,11.00
2019-02-25T02:27:18.261Z,12.43
2019-02-25T02:29:48.612Z,11.27
2019-02-25T02:32:18.950Z,11.68
2019-02-25T02:34:49.306Z,12.00
2019-02-25T02:37:19.637Z,11.87
2019-02-25T02:39:50.036Z,11.20
2019-02-25T02:42:21.879Z,12.00
2019-02-25T02:44:54.935Z,11.03
2019-02-25T02:47:35.671Z,11.90
2019-02-25T02:50:10.635Z,10.78
2019-02-25T02:52:40.968Z,10.70
2019-02-25T02:55:11.369Z,10.68
2019-02-25T02:57:41.736Z,11.30
2019-02-25T03:00:18.025Z,10.53
2019-02-25T03:02:48.361Z,10.70
2019-02-25T03:05:18.988Z,10.77
2019-02-25T03:07:49.318Z,10.20
2019-02-25T03:10:20.811Z,10.73
2019-02-25T03:12:51.484Z,11.13
2019-02-25T03:15:23.246Z,11.20
2019-02-25T03:17:53.588Z,10.90
2019-02-25T03:20:23.944Z,10.60
2019-02-25T03:22:54.282Z,10.70
2019-02-25T03:25:24.602Z,10.97
2019-02-25T03:27:54.972Z,11.10
2019-02-25T03:30:25.315Z,11.30
2019-02-25T03:32:55.736Z,11.23
2019-02-25T03:35:26.065Z,10.60
2019-02-25T03:37:56.411Z,11.87
2019-02-25T03:40:26.779Z,10.53
2019-02-25T03:43:09.188Z,11.20
2019-02-25T03:45:39.525Z,11.40
2019-02-25T03:48:09.875Z,11.37
2019-02-25T03:50:40.918Z,11.37
2019-02-25T03:53:11.945Z,10.87
2019-02-25T03:55:42.273Z,10.63
2019-02-25T03:58:12.625Z,11.13
2019-02-25T04:00:42.955Z,9.77
2019-02-25T04:03:13.587Z,10.53
2019-02-25T04:05:43.990Z,11.13
2019-02-25T04:08:14.350Z,11.10
2019-02-25T04:10:44.680Z,11.33
2019-02-25T04:13:15.025Z,11.10
2019-02-25T04:15:45.637Z,11.53
2019-02-25T04:18:16.125Z,11.10
2019-02-25T04:20:46.485Z,10.67
2019-02-25T04:23:16.821Z,10.90
2019-02-25T04:25:47.156Z,10.60
2019-02-25T04:28:17.508Z,11.97
2019-02-25T04:30:47.843Z,10.17
2019-02-25T04:33:18.237Z,10.40
2019-02-25T04:35:48.560Z,10.60
2019-02-25T04:38:18.901Z,10.77
2019-02-25T04:40:49.231Z,10.90
2019-02-25T04:43:19.610Z,10.23
2019-02-25T04:45:49.942Z,9.93
2019-02-25T04:48:20.288Z,10.20
2019-02-25T04:50:50.639Z,10.50
2019-02-25T04:53:20.961Z,10.23
2019-02-25T04:55:51.300Z,9.57
2019-02-25T04:58:21.642Z,10.03
2019-02-25T05:00:51.984Z,9.50
2019-02-25T05:03:23.113Z,9.83
2019-02-25T05:05:53.453Z,9.70
2019-02-25T05:08:23.792Z,10.13
2019-02-25T05:10:54.135Z,10.10
2019-02-25T05:13:24.458Z,9.63
2019-02-25T05:15:54.812Z,9.40
2019-02-25T05:18:25.238Z,9.80
2019-02-25T05:20:55.592Z,10.00
2019-02-25T05:23:25.921Z,9.77
2019-02-25T05:25:56.280Z,9.33
2019-02-25T05:28:26.616Z,8.97
2019-02-25T05:30:56.973Z,10.07
2019-02-25T05:33:27.289Z,9.97
2019-02-25T05:35:57.649Z,8.70
2019-02-25T05:38:27.973Z,9.73
2019-02-25T05:40:58.318Z,10.00
2019-02-25T05:43:28.645Z,10.30
2019-02-25T05:45:59.819Z,9.33
2019-02-25T05:48:31.118Z,9.57
2019-02-25T05:51:01.497Z,12.30
2019-02-25T05:53:31.836Z,11.20
2019-02-25T05:56:02.194Z,10.70
2019-02-25T05:58:32.526Z,10.83
2019-02-25T06:01:02.884Z,10.50
2019-02-25T06:03:33.214Z,10.33
2019-02-25T06:06:03.564Z,10.57
2019-02-25T06:08:33.902Z,9.83
2019-02-25T06:11:04.317Z,10.10
2019-02-25T06:13:34.646Z,9.83
2019-02-25T06:16:04.989Z,9.83
2019-02-25T06:18:35.326Z,9.83
2019-02-25T06:21:05.669Z,11.40
2019-02-25T06:23:35.995Z,9.40
2019-02-25T06:26:06.353Z,9.60
2019-02-25T06:28:38.575Z,9.87
2019-02-25T06:31:09.003Z,10.33
2019-02-25T06:33:58.675Z,10.27
2019-02-25T06:36:29.017Z,10.30
2019-02-25T06:38:59.353Z,11.27
2019-02-25T06:41:29.758Z,10.77
2019-02-25T06:44:00.093Z,9.87
2019-02-25T06:46:32.003Z,10.73
2019-02-25T06:49:02.348Z,10.30
2019-02-25T06:51:32.692Z,10.37
2019-02-25T06:54:03.046Z,10.43
2019-02-25T06:56:33.365Z,9.83
2019-02-25T06:59:03.716Z,10.53
2019-02-25T07:01:34.043Z,9.73
2019-02-25T07:04:06.020Z,11.07
2019-02-25T07:06:38.464Z,10.27
2019-02-25T07:09:12.889Z,10.90
2019-02-25T07:11:44.888Z,11.47
2019-02-25T07:14:33.272Z,10.53
2019-02-25T07:17:22.749Z,11.10
2019-02-25T07:19:54.842Z,10.47
2019-02-25T07:22:26.830Z,10.00
2019-02-25T07:25:08.661Z,10.88
2019-02-25T07:27:49.953Z,10.78
2019-02-25T07:30:24.649Z,10.80
2019-02-25T07:33:00.926Z,10.25
2019-02-25T07:35:33.020Z,10.60
2019-02-25T07:38:07.782Z,9.63
2019-02-25T07:40:45.497Z,10.63
2019-02-25T07:43:20.274Z,11.33
2019-02-25T07:45:52.613Z,10.78
2019-02-25T07:48:24.538Z,11.30
2019-02-25T07:50:59.343Z,11.53
2019-02-25T07:53:37.466Z,10.78
2019-02-25T07:56:13.280Z,11.35
2019-02-25T07:59:12.452Z,11.38
2019-02-25T08:01:47.328Z,10.10
2019-02-25T08:04:19.327Z,10.43
2019-02-25T08:06:54.045Z,9.65
2019-02-25T08:09:35.217Z,10.70
2019-02-25T08:12:16.572Z,10.18
2019-02-25T08:14:51.497Z,10.03
2019-02-25T08:17:32.222Z,10.80
2019-02-25T08:20:19.264Z,10.23
2019-02-25T08:23:03.568Z,10.20
2019-02-25T08:25:38.807Z,9.48
2019-02-25T08:28:22.838Z,10.38
2019-02-25T08:31:13.093Z,9.78
2019-02-25T08:33:51.050Z,10.25
2019-02-25T08:37:02.130Z,9.75
2019-02-25T08:39:33.196Z,9.95
2019-02-25T08:42:15.142Z,9.70
2019-02-25T08:44:50.002Z,10.40
2019-02-25T08:47:30.907Z,11.12
2019-02-25T08:50:01.277Z,9.50
2019-02-25T08:52:32.686Z,8.70
2019-02-25T08:55:03.192Z,9.10
2019-02-25T08:57:33.601Z,8.48
2019-02-25T09:00:08.058Z,7.67
2019-02-25T09:02:38.380Z,7.45
2019-02-25T09:05:14.910Z,7.00
2019-02-25T09:07:45.258Z,7.17
2019-02-25T09:10:15.766Z,6.12
2019-02-25T09:12:46.180Z,6.58
2019-02-25T09:15:19.533Z,6.62
2019-02-25T09:17:48.240Z,6.80
2019-02-25T09:20:18.572Z,6.35
2019-02-25T09:22:48.925Z,6.53
2019-02-25T09:25:19.262Z,5.92
2019-02-25T09:27:49.606Z,6.35
2019-02-25T09:30:20.985Z,6.55
2019-02-25T09:32:51.329Z,6.08
2019-02-25T09:35:21.665Z,6.47
2019-02-25T09:37:52.005Z,5.87
2019-02-25T09:40:22.345Z,5.65
2019-02-25T09:42:52.741Z,6.12
2019-02-25T09:45:23.081Z,5.22
2019-02-25T09:47:53.416Z,5.83
2019-02-25T09:50:24.128Z,6.17
2019-02-25T09:52:54.475Z,5.62
2019-02-25T09:55:24.822Z,5.22
2019-02-25T09:57:55.157Z,5.35
2019-02-25T10:00:25.488Z,5.42
2019-02-25T10:02:56.800Z,5.05
2019-02-25T10:05:27.149Z,4.78
2019-02-25T10:07:57.490Z,5.12
2019-02-25T10:10:27.846Z,4.62
2019-02-25T10:12:58.195Z,4.70
2019-02-25T10:15:30.241Z,5.10
2019-02-25T10:18:00.583Z,4.80
2019-02-25T10:20:30.935Z,4.65
2019-02-25T10:23:01.341Z,4.33
2019-02-25T10:25:31.692Z,4.78
2019-02-25T10:28:02.097Z,4.65
2019-02-25T10:30:32.461Z,5.17
2019-02-25T10:33:04.330Z,5.25
2019-02-25T10:35:34.679Z,5.80
2019-02-25T10:38:05.353Z,6.40
2019-02-25T10:40:35.714Z,5.53
2019-02-25T10:43:06.041Z,5.78
2019-02-25T10:45:37.223Z,5.80
2019-02-25T10:48:08.425Z,5.50
2019-02-25T10:50:40.806Z,4.85
2019-02-25T10:53:12.928Z,4.97
2019-02-25T10:56:10.898Z,4.62
2019-02-25T10:58:41.249Z,4.40
2019-02-25T11:01:13.521Z,4.40
2019-02-25T11:03:45.468Z,3.77
2019-02-25T11:06:15.681Z,4.05
2019-02-25T11:08:47.726Z,3.37
2019-02-25T11:11:20.993Z,3.50
2019-02-25T11:13:51.822Z,3.65
2019-02-25T11:16:22.154Z,3.80
2019-02-25T11:18:54.515Z,4.12
2019-02-25T11:21:24.542Z,3.37
2019-02-25T11:23:54.878Z,4.17
2019-02-25T11:26:26.655Z,3.77
2019-02-25T11:28:57.269Z,3.40
2019-02-25T11:31:29.184Z,3.25
2019-02-25T11:34:00.640Z,3.17
2019-02-25T11:36:31.678Z,3.60
2019-02-25T11:39:06.936Z,3.10
2019-02-25T11:41:39.379Z,3.50
2019-02-25T11:44:09.998Z,3.10
2019-02-25T11:46:40.599Z,3.30
2019-02-25T11:49:10.945Z,4.47
2019-02-25T11:51:41.274Z,3.65
2019-02-25T11:54:11.618Z,3.20
2019-02-25T11:56:41.957Z,3.62
2019-02-25T11:59:12.369Z,3.92
2019-02-25T12:01:42.695Z,3.27
2019-02-25T12:04:13.051Z,3.05
2019-02-25T12:06:43.421Z,3.35
2019-02-25T12:09:13.755Z,3.15
2019-02-25T12:11:44.097Z,3.37
2019-02-25T12:14:14.447Z,2.77
2019-02-25T12:16:44.794Z,3.20
2019-02-25T12:19:18.012Z,2.77
2019-02-25T12:21:47.178Z,2.87
2019-02-25T12:24:37.819Z,2.70
2019-02-25T12:27:08.173Z,2.62
2019-02-25T12:29:38.797Z,2.17
2019-02-25T12:32:09.200Z,2.35
2019-02-25T12:34:40.615Z,2.37
2019-02-25T12:37:10.967Z,2.20
2019-02-25T12:39:41.311Z,2.30
2019-02-25T12:42:11.660Z,2.45
2019-02-25T12:44:41.993Z,2.22
2019-02-25T12:47:12.332Z,2.20
2019-02-25T12:49:42.663Z,2.10
2019-02-25T12:52:13.016Z,2.37
2019-02-25T12:54:43.359Z,2.55
2019-02-25T12:57:13.690Z,2.10
2019-02-25T12:59:44.038Z,1.90
2019-02-25T13:02:14.410Z,1.57
2019-02-25T13:04:44.755Z,1.90
2019-02-25T13:07:15.106Z,2.02
2019-02-25T13:09:45.437Z,1.90
2019-02-25T13:12:15.792Z,1.80
2019-02-25T13:14:46.133Z,1.50
2019-02-25T13:17:16.490Z,1.70
2019-02-25T13:19:46.840Z,1.47
2019-02-25T13:22:17.193Z,1.87
2019-02-25T13:24:47.538Z,1.40
2019-02-25T13:27:17.874Z,1.47
2019-02-25T13:29:49.574Z,1.82
2019-02-25T13:32:20.032Z,1.50
2019-02-25T13:34:50.785Z,1.52
2019-02-25T13:37:21.114Z,1.85
2019-02-25T13:39:51.461Z,1.70
2019-02-25T13:42:21.797Z,1.80
2019-02-25T13:44:52.150Z,1.80
2019-02-25T13:47:23.447Z,1.50
2019-02-25T13:49:55.492Z,1.87
2019-02-25T13:52:26.963Z,1.52
2019-02-25T13:54:57.319Z,1.70
2019-02-25T13:57:27.652Z,1.35
2019-02-25T13:59:58.018Z,1.40
2019-02-25T14:02:28.353Z,1.82
2019-02-25T14:04:58.968Z,1.70
2019-02-25T14:07:29.374Z,1.67
2019-02-25T14:09:59.830Z,1.60
2019-02-25T14:12:30.174Z,1.50
2019-02-25T14:15:00.528Z,1.92
2019-02-25T14:17:30.851Z,1.80
2019-02-25T14:20:02.723Z,2.15
2019-02-25T14:22:35.675Z,2.17
2019-02-25T14:25:12.739Z,1.82
2019-02-25T14:27:45.520Z,1.65
2019-02-25T14:30:20.551Z,2.15
2019-02-25T14:32:53.469Z,1.67
2019-02-25T14:35:28.567Z,2.00
2019-02-25T14:38:07.477Z,2.30
2019-02-25T14:40:39.311Z,1.92
2019-02-25T14:43:10.561Z,2.05
2019-02-25T14:45:42.066Z,1.72
2019-02-25T14:48:15.439Z,1.80
2019-02-25T14:50:43.981Z,2.33
2019-02-25T14:53:14.662Z,2.92
2019-02-25T14:55:47.199Z,3.02
2019-02-25T14:58:17.637Z,2.83
2019-02-25T15:00:48.080Z,3.33
2019-02-25T15:03:20.303Z,3.30
2019-02-25T15:05:52.416Z,3.12
2019-02-25T15:08:24.042Z,3.98
2019-02-25T15:10:55.526Z,3.95
2019-02-25T15:13:28.207Z,4.70
2019-02-25T15:15:58.776Z,4.12
2019-02-25T15:18:31.157Z,5.15
2019-02-25T15:21:02.545Z,5.22
2019-02-25T15:23:33.966Z,4.97
2019-02-25T15:26:05.573Z,4.97
2019-02-25T15:28:36.489Z,5.28
2019-02-25T15:31:07.346Z,5.25
2019-02-25T15:33:40.337Z,4.80
2019-02-25T15:36:11.475Z,4.97
2019-02-25T15:38:43.499Z,5.40
2019-02-25T15:41:14.672Z,4.78
2019-02-25T15:43:45.022Z,5.97
2019-02-25T15:46:16.713Z,5.47
2019-02-25T15:48:47.710Z,5.10
2019-02-25T15:51:18.523Z,5.70
2019-02-25T15:53:51.372Z,5.75
2019-02-25T15:56:21.213Z,4.90
2019-02-25T15:58:51.551Z,4.90
2019-02-25T16:01:21.891Z,4.87
2019-02-25T16:03:52.312Z,5.15
2019-02-25T16:06:26.992Z,3.92
2019-02-25T16:08:57.121Z,3.20
2019-02-25T16:11:28.407Z,2.25
2019-02-25T16:14:00.628Z,2.08
2019-02-25T16:16:30.789Z,2.42
2019-02-25T16:19:05.577Z,2.45
2019-02-25T16:21:34.973Z,3.37
2019-02-25T16:24:08.153Z,3.37
2019-02-25T16:26:38.481Z,4.10
2019-02-25T16:29:11.662Z,4.53
2019-02-25T16:31:42.269Z,5.00
2019-02-25T16:34:14.200Z,4.80
2019-02-25T16:36:47.619Z,5.25
2019-02-25T16:39:16.791Z,5.58
2019-02-25T16:41:47.776Z,5.87
2019-02-25T16:44:18.263Z,5.33
2019-02-25T16:46:50.619Z,5.25
2019-02-25T16:49:20.677Z,5.15
2019-02-25T16:51:53.186Z,5.05
2019-02-25T16:54:25.257Z,5.15
2019-02-25T16:56:55.658Z,5.20
2019-02-25T16:59:26.644Z,6.05
2019-02-25T17:01:58.098Z,4.97
2019-02-25T17:04:31.686Z,5.60
2019-02-25T17:07:02.729Z,6.03
2019-02-25T17:09:34.229Z,5.70
2019-02-25T17:12:07.217Z,6.17
2019-02-25T17:14:40.408Z,5.58
2019-02-25T17:17:10.434Z,5.83
2019-02-25T17:19:40.774Z,6.25
2019-02-25T17:22:11.190Z,5.72
2019-02-25T17:24:41.534Z,5.80
2019-02-25T17:27:14.156Z,6.33
2019-02-25T17:29:44.692Z,5.50
2019-02-25T17:32:16.672Z,6.37
2019-02-25T17:34:48.142Z,6.55
2019-02-25T17:37:19.471Z,5.67
2019-02-25T17:39:54.122Z,5.97
2019-02-25T17:42:22.192Z,6.42
2019-02-25T17:44:55.493Z,5.00
2019-02-25T17:47:28.680Z,5.60
2019-02-25T17:49:58.698Z,5.12
2019-02-25T17:52:29.443Z,5.12
2019-02-25T17:55:04.145Z,5.53
2019-02-25T17:57:35.070Z,5.42
2019-02-25T18:00:17.276Z,5.60
2019-02-25T18:02:47.759Z,5.70
2019-02-25T18:05:19.059Z,5.80
2019-02-25T18:07:50.170Z,5.03
2019-02-25T18:10:22.526Z,6.20
2019-02-25T18:12:54.463Z,6.28
2019-02-25T18:15:32.304Z,7.17
2019-02-25T18:18:02.873Z,6.67
2019-02-25T18:20:33.578Z,7.28
2019-02-25T18:23:05.451Z,7.40
2019-02-25T18:25:37.750Z,7.25
2019-02-25T18:28:08.412Z,4.90
2019-02-25T18:30:40.223Z,5.53
2019-02-25T18:33:10.912Z,5.95
2019-02-25T18:35:43.060Z,6.22
2019-02-25T18:38:13.381Z,5.70
2019-02-25T18:40:46.248Z,6.15
2019-02-25T18:43:16.017Z,5.87
2019-02-25T18:45:46.349Z,6.80
2019-02-25T18:48:17.392Z,7.78
2019-02-25T18:50:50.179Z,7.85
2019-02-25T18:53:21.237Z,8.03
2019-02-25T18:55:54.514Z,7.80
2019-02-25T18:58:26.389Z,7.50
2019-02-25T19:00:57.260Z,9.50
2019-02-25T19:03:29.027Z,11.55
2019-02-25T19:06:00.713Z,10.10
2019-02-25T19:08:31.252Z,11.48
2019-02-25T19:11:01.670Z,11.33
2019-02-25T19:13:32.127Z,12.60
2019-02-25T19:16:02.675Z,11.78
2019-02-25T19:18:34.420Z,12.85
2019-02-25T19:21:06.654Z,11.10
2019-02-25T19:23:39.383Z,10.60
2019-02-25T19:26:12.375Z,9.18
2019-02-25T19:28:44.091Z,9.03
2019-02-25T19:31:13.810Z,8.30
2019-02-25T19:33:44.178Z,8.85
2019-02-25T19:36:14.862Z,9.38
2019-02-25T19:38:45.823Z,9.13
2019-02-25T19:41:17.728Z,9.45
2019-02-25T19:43:58.710Z,9.43
2019-02-25T19:46:21.512Z,10.45
2019-02-25T19:48:54.082Z,9.80
2019-02-25T19:51:25.349Z,9.80
2019-02-25T19:53:56.385Z,9.90
2019-02-25T19:56:26.825Z,10.08
2019-02-25T19:58:58.044Z,9.95
2019-02-25T20:01:29.378Z,10.23
2019-02-25T20:04:04.292Z,8.50
2019-02-25T20:06:31.766Z,8.28
2019-02-25T20:09:02.105Z,7.85
2019-02-25T20:11:34.055Z,7.87
2019-02-25T20:14:04.409Z,7.70
2019-02-25T20:16:34.749Z,7.55
2019-02-25T20:19:06.808Z,7.97
2019-02-25T20:21:37.232Z,8.35
2019-02-25T20:24:10.282Z,8.58
2019-02-25T20:26:39.670Z,7.20
2019-02-25T20:29:11.087Z,6.92
2019-02-25T20:31:42.047Z,7.40
2019-02-25T20:34:16.488Z,7.25
2019-02-25T20:36:47.972Z,7.65
2019-02-25T20:39:17.537Z,7.40
2019-02-25T20:41:48.330Z,9.93
2019-02-25T20:44:22.163Z,8.20
2019-02-25T20:46:52.796Z,9.55
2019-02-25T20:49:29.530Z,10.00
2019-02-25T20:52:01.153Z,10.48
2019-02-25T20:54:30.709Z,11.18
2019-02-25T20:57:01.223Z,9.73
2019-02-25T20:59:33.106Z,9.05
2019-02-25T21:02:04.862Z,9.90
2019-02-25T21:04:36.836Z,9.08
2019-02-25T21:07:08.840Z,9.28
2019-02-25T21:09:40.551Z,9.90
2019-02-25T21:12:15.699Z,9.68
2019-02-25T21:14:45.607Z,9.88
2019-02-25T21:17:15.993Z,9.38
2019-02-25T21:19:46.338Z,10.40
2019-02-25T21:22:16.726Z,9.93
2019-02-25T21:24:47.069Z,10.05
2019-02-25T21:27:17.417Z,10.08
2019-02-25T21:29:47.752Z,10.05
2019-02-25T21:32:19.951Z,9.78
2019-02-25T21:34:56.014Z,9.25
2019-02-25T21:37:27.195Z,10.35
2019-02-25T21:39:58.330Z,10.20
2019-02-25T21:42:29.798Z,9.98
2019-02-25T21:45:02.393Z,9.53
2019-02-25T21:47:34.678Z,9.00
2019-02-25T21:50:11.867Z,8.68
2019-02-25T21:52:43.533Z,9.83
2019-02-25T21:55:17.122Z,10.70
2019-02-25T21:57:48.011Z,10.95
2019-02-25T22:00:27.126Z,10.23
2019-02-25T22:02:58.350Z,9.13
2019-02-25T22:05:28.652Z,9.88
2019-02-25T22:08:00.198Z,9.85
2019-02-25T22:10:34.158Z,9.95
2019-02-25T22:13:06.761Z,10.65
2019-02-25T22:15:36.252Z,10.28
2019-02-25T22:18:09.308Z,10.85
2019-02-25T22:20:41.816Z,10.55
2019-02-25T22:23:11.529Z,10.00
2019-02-25T22:25:41.858Z,9.80
2019-02-25T22:28:12.204Z,10.00
2019-02-25T22:30:43.476Z,9.43
2019-02-25T22:33:26.687Z,9.95
2019-02-25T22:35:51.856Z,9.68
2019-02-25T22:38:21.665Z,9.93
2019-02-25T22:40:53.710Z,10.50
2019-02-25T22:43:24.056Z,9.53
2019-02-25T22:45:56.176Z,10.00
2019-02-25T22:48:26.427Z,10.30
2019-02-25T22:50:57.831Z,9.33
2019-02-25T22:53:28.787Z,9.70
2019-02-25T22:55:59.127Z,9.60
2019-02-25T22:58:29.455Z,9.98
2019-02-25T23:01:05.083Z,10.20
2019-02-25T23:03:36.910Z,9.43
2019-02-25T23:06:09.235Z,9.95
2019-02-25T23:08:44.047Z,10.25
2019-02-25T23:11:14.338Z,9.93
2019-02-25T23:13:47.733Z,9.10
2019-02-25T23:16:19.903Z,10.25
2019-02-25T23:18:49.673Z,10.60
2019-02-25T23:21:23.820Z,9.75
2019-02-25T23:23:55.535Z,9.78
2019-02-25T23:26:24.077Z,9.53
2019-02-25T23:28:55.906Z,8.93
2019-02-25T23:31:29.784Z,9.48
2019-02-25T23:33:58.556Z,10.08
2019-02-25T23:36:28.890Z,9.18
2019-02-25T23:39:03.738Z,8.98
2019-02-25T23:41:36.572Z,9.20
2019-02-25T23:44:08.992Z,9.03
2019-02-25T23:46:40.037Z,9.40
2019-02-25T23:49:15.346Z,8.83
2019-02-25T23:51:46.386Z,9.23
2019-02-25T23:54:18.471Z,8.88
2019-02-25T23:56:50.390Z,8.83
2019-02-25T23:59:23.993Z,9.08
