createdAt,value
2023-01-01T00:00:53.533Z,10.77
2023-01-01T00:03:42.239Z,10.79
2023-01-01T00:06:13.372Z,10.79
2023-01-01T00:08:42.128Z,10.80
2023-01-01T00:11:11.125Z,10.81
2023-01-01T00:13:44.112Z,10.82
2023-01-01T00:16:14.661Z,10.82
2023-01-01T00:18:43.315Z,10.81
2023-01-01T00:21:13.898Z,10.82
2023-01-01T00:23:42.844Z,10.82
2023-01-01T00:26:12.702Z,10.80
2023-01-01T00:28:41.392Z,10.79
2023-01-01T00:31:10.461Z,10.77
2023-01-01T00:33:41.682Z,10.75
2023-01-01T00:36:11.990Z,10.73
2023-01-01T00:38:41.639Z,10.72
2023-01-01T00:41:11.275Z,10.70
2023-01-01T00:43:43.126Z,10.69
2023-01-01T00:46:12.347Z,10.67
2023-01-01T00:48:41.214Z,10.64
2023-01-01T00:51:10.301Z,10.62
2023-01-01T00:53:39.202Z,10.61
2023-01-01T00:56:10.392Z,10.61
2023-01-01T00:58:39.114Z,10.63
2023-01-01T01:01:07.868Z,10.66
2023-01-01T01:03:38.578Z,10.69
2023-01-01T01:06:12.701Z,10.72
2023-01-01T01:08:44.485Z,10.75
2023-01-01T01:11:15.991Z,10.79
2023-01-01T01:13:46.419Z,10.80
2023-01-01T01:16:18.236Z,10.80
2023-01-01T01:18:47.304Z,10.79
2023-01-01T01:21:17.802Z,10.77
2023-01-01T01:23:46.608Z,10.77
2023-01-01T01:26:17.467Z,10.77
2023-01-01T01:28:49.635Z,10.77
2023-01-01T01:31:19.633Z,10.76
2023-01-01T01:33:51.009Z,10.75
2023-01-01T01:36:20.498Z,10.75
2023-01-01T01:38:49.143Z,10.75
2023-01-01T01:41:27.916Z,10.76
2023-01-01T01:43:59.781Z,10.74
2023-01-01T01:46:34.578Z,10.72
2023-01-01T01:49:13.430Z,10.69
2023-01-01T01:51:43.783Z,10.64
2023-01-01T01:54:18.158Z,10.59
2023-01-01T01:56:52.251Z,10.53
2023-01-01T01:59:22.388Z,10.48
2023-01-01T02:01:52.046Z,10.44
2023-01-01T02:04:20.930Z,10.41
2023-01-01T02:06:50.001Z,10.36
2023-01-01T02:09:18.883Z,10.31
2023-01-01T02:11:47.426Z,10.26
2023-01-01T02:14:16.255Z,10.23
2023-01-01T02:16:50.318Z,10.20
2023-01-01T02:19:29.736Z,10.18
2023-01-01T02:22:09.431Z,10.17
2023-01-01T02:24:48.509Z,10.16
2023-01-01T02:27:28.768Z,10.17
2023-01-01T02:30:01.858Z,10.17
2023-01-01T02:32:37.361Z,10.16
2023-01-01T02:35:29.137Z,10.17
2023-01-01T02:38:02.173Z,10.17
2023-01-01T02:40:31.474Z,10.16
2023-01-01T02:43:03.173Z,10.16
2023-01-01T02:45:32.234Z,10.16
2023-01-01T02:48:06.574Z,10.17
2023-01-01T02:50:35.914Z,10.18
2023-01-01T02:53:15.196Z,10.19
2023-01-01T02:55:58.735Z,10.22
2023-01-01T02:58:54.148Z,10.24
2023-01-01T03:01:34.283Z,10.25
2023-01-01T03:04:12.421Z,10.27
2023-01-01T03:06:52.012Z,10.28
2023-01-01T03:09:27.623Z,10.30
2023-01-01T03:12:02.610Z,10.31
2023-01-01T03:14:43.283Z,10.32
2023-01-01T03:17:19.004Z,10.33
2023-01-01T03:19:53.853Z,10.34
2023-01-01T03:22:26.611Z,10.36
2023-01-01T03:24:59.049Z,10.39
2023-01-01T03:27:43.817Z,10.40
2023-01-01T03:30:15.740Z,10.43
2023-01-01T03:33:00.608Z,10.46
2023-01-01T03:35:45.581Z,10.48
2023-01-01T03:38:21.549Z,10.50
2023-01-01T03:40:54.297Z,10.52
2023-01-01T03:43:35.080Z,10.55
2023-01-01T03:46:05.850Z,10.58
2023-01-01T03:49:00.269Z,10.60
2023-01-01T03:51:45.571Z,10.64
2023-01-01T03:54:24.237Z,10.66
2023-01-01T03:56:59.427Z,10.69
2023-01-01T03:59:34.494Z,10.71
2023-01-01T04:02:10.361Z,10.73
2023-01-01T04:04:39.319Z,10.75
2023-01-01T04:07:15.081Z,10.76
2023-01-01T04:09:50.417Z,10.76
2023-01-01T04:12:20.264Z,10.77
2023-01-01T04:14:51.616Z,10.76
2023-01-01T04:17:20.354Z,10.74
2023-01-01T04:19:54.844Z,10.70
2023-01-01T04:22:23.980Z,10.66
2023-01-01T04:24:52.782Z,10.61
2023-01-01T04:27:21.464Z,10.56
2023-01-01T04:29:50.588Z,10.51
2023-01-01T04:32:19.515Z,10.46
2023-01-01T04:34:48.336Z,10.44
2023-01-01T04:37:17.500Z,10.43
2023-01-01T04:39:46.307Z,10.42
2023-01-01T04:42:14.887Z,10.41
2023-01-01T04:44:46.951Z,10.39
2023-01-01T04:47:15.657Z,10.36
2023-01-01T04:49:44.352Z,10.34
2023-01-01T04:52:12.974Z,10.31
2023-01-01T04:54:41.569Z,10.28
2023-01-01T04:57:12.924Z,10.25
2023-01-01T04:59:41.705Z,10.21
2023-01-01T05:02:10.570Z,10.19
2023-01-01T05:04:39.245Z,10.20
2023-01-01T05:07:08.003Z,10.21
2023-01-01T05:09:37.566Z,10.23
2023-01-01T05:12:07.309Z,10.25
2023-01-01T05:14:35.901Z,10.25
2023-01-01T05:17:04.940Z,10.24
2023-01-01T05:19:33.832Z,10.23
2023-01-01T05:22:10.207Z,10.23
2023-01-01T05:24:39.468Z,10.23
2023-01-01T05:27:08.375Z,10.25
2023-01-01T05:29:38.423Z,10.29
2023-01-01T05:37:07.152Z,10.36
2023-01-01T05:39:36.796Z,10.37
2023-01-01T05:42:05.958Z,10.38
2023-01-01T05:44:34.698Z,10.39
2023-01-01T05:47:03.533Z,10.36
2023-01-01T05:49:32.265Z,10.36
2023-01-01T05:52:00.953Z,10.37
2023-01-01T05:54:29.602Z,10.35
2023-01-01T05:56:58.445Z,10.32
2023-01-01T05:59:27.094Z,10.27
2023-01-01T06:01:56.029Z,10.23
2023-01-01T06:04:25.284Z,10.20
2023-01-01T06:06:54.056Z,10.18
2023-01-01T06:09:22.697Z,10.16
2023-01-01T06:11:57.116Z,10.12
2023-01-01T06:14:25.942Z,10.08
2023-01-01T06:16:54.511Z,10.05
2023-01-01T06:19:23.316Z,10.05
2023-01-01T06:21:52.011Z,10.04
2023-01-01T06:24:20.672Z,10.02
2023-01-01T06:26:49.579Z,9.99
2023-01-01T06:29:18.246Z,9.95
2023-01-01T06:31:47.122Z,9.92
2023-01-01T06:34:15.778Z,9.88
2023-01-01T06:36:44.564Z,9.87
2023-01-01T06:39:15.580Z,9.87
2023-01-01T06:41:44.158Z,9.87
2023-01-01T06:44:12.759Z,9.88
2023-01-01T06:46:41.750Z,9.89
2023-01-01T06:49:12.203Z,9.91
2023-01-01T06:51:44.707Z,9.92
2023-01-01T06:54:13.364Z,9.94
2023-01-01T06:56:42.301Z,9.95
2023-01-01T06:59:11.074Z,9.96
2023-01-01T07:01:44.335Z,9.98
2023-01-01T07:04:15.609Z,9.96
2023-01-01T07:06:44.288Z,9.93
2023-01-01T07:09:12.970Z,9.93
2023-01-01T07:11:44.313Z,9.93
2023-01-01T07:14:13.131Z,9.91
2023-01-01T07:16:52.007Z,9.87
2023-01-01T07:19:20.625Z,9.87
2023-01-01T07:21:54.706Z,9.87
2023-01-01T07:24:23.617Z,9.84
2023-01-01T07:26:56.496Z,9.84
2023-01-01T07:29:30.407Z,9.86
2023-01-01T07:32:00.392Z,9.89
2023-01-01T07:34:50.957Z,9.90
2023-01-01T07:37:25.439Z,9.91
2023-01-01T07:40:07.917Z,9.93
2023-01-01T07:42:37.179Z,9.95
2023-01-01T07:45:16.762Z,9.98
2023-01-01T07:47:53.334Z,10.01
2023-01-01T07:50:43.276Z,10.04
2023-01-01T07:53:12.281Z,10.07
2023-01-01T07:56:08.637Z,10.08
2023-01-01T09:27:02.986Z,14.17
2023-01-01T09:29:32.577Z,14.22
2023-01-01T09:32:01.320Z,14.32
2023-01-01T09:34:30.061Z,14.37
2023-01-01T09:36:58.722Z,14.40
2023-01-01T09:39:27.393Z,14.43
2023-01-01T09:42:18.155Z,14.50
2023-01-01T09:45:01.671Z,14.67
2023-01-01T09:47:34.370Z,14.83
2023-01-01T09:50:08.286Z,14.91
2023-01-01T09:52:43.617Z,14.97
2023-01-01T09:55:19.550Z,15.03
2023-01-01T09:57:48.574Z,15.18
2023-01-01T10:00:20.114Z,15.32
2023-01-01T10:03:01.299Z,15.44
2023-01-01T10:05:42.571Z,15.52
2023-01-01T10:08:23.683Z,15.50
2023-01-01T10:11:05.426Z,15.52
2023-01-01T10:13:39.589Z,15.44
2023-01-01T10:16:23.982Z,15.37
2023-01-01T10:19:00.297Z,15.33
2023-01-01T10:21:34.251Z,15.32
2023-01-01T10:24:14.333Z,15.36
2023-01-01T10:26:43.187Z,15.39
2023-01-01T10:29:16.464Z,15.43
2023-01-01T10:31:46.853Z,15.51
2023-01-01T10:34:19.472Z,15.56
2023-01-01T10:36:51.415Z,15.55
2023-01-01T10:39:20.766Z,15.50
2023-01-01T10:41:50.093Z,15.44
2023-01-01T10:44:26.617Z,15.39
2023-01-01T10:46:58.671Z,15.39
2023-01-01T10:49:27.249Z,15.39
2023-01-01T10:51:55.921Z,15.41
2023-01-01T10:54:32.743Z,15.47
2023-01-01T10:57:15.570Z,15.56
2023-01-01T10:59:51.700Z,15.65
2023-01-01T11:02:24.199Z,15.72
2023-01-01T11:05:17.688Z,15.71
2023-01-01T11:07:50.124Z,15.60
2023-01-01T11:10:20.976Z,15.50
2023-01-01T11:13:06.674Z,15.38
2023-01-01T11:15:38.742Z,15.27
2023-01-01T11:18:13.368Z,15.17
2023-01-01T11:20:53.553Z,15.06
2023-01-01T11:23:29.930Z,14.98
2023-01-01T11:26:04.700Z,14.93
2023-01-01T11:28:34.910Z,14.89
2023-01-01T11:31:13.402Z,14.87
2023-01-01T11:33:47.857Z,14.85
2023-01-01T11:36:24.041Z,14.80
2023-01-01T11:39:07.864Z,14.78
2023-01-01T11:41:44.713Z,14.73
2023-01-01T11:44:24.107Z,14.69
2023-01-01T11:46:53.176Z,14.66
2023-01-01T11:49:26.112Z,14.64
2023-01-01T11:51:54.869Z,14.61
2023-01-01T11:54:30.184Z,14.59
2023-01-01T11:57:06.906Z,14.58
2023-01-01T11:59:44.726Z,14.57
2023-01-01T12:02:17.460Z,14.55
2023-01-01T12:04:50.404Z,14.52
2023-01-01T12:07:24.267Z,14.47
2023-01-01T12:10:00.888Z,14.39
2023-01-01T12:12:34.209Z,14.28
2023-01-01T12:15:10.937Z,14.20
2023-01-01T12:17:43.300Z,14.11
2023-01-01T12:20:21.007Z,14.02
2023-01-01T12:22:55.916Z,13.92
2023-01-01T12:25:28.393Z,13.83
2023-01-01T12:28:21.434Z,13.72
2023-01-01T12:31:10.103Z,13.65
2023-01-01T12:33:58.252Z,13.61
2023-01-01T12:36:38.797Z,13.56
2023-01-01T12:39:50.081Z,13.52
2023-01-01T12:42:28.401Z,13.46
2023-01-01T12:45:30.891Z,13.42
2023-01-01T12:48:35.155Z,13.40
2023-01-01T12:51:20.224Z,13.37
2023-01-01T12:54:07.931Z,13.36
2023-01-01T12:56:43.178Z,13.37
2023-01-01T12:59:16.577Z,13.39
2023-01-01T13:01:48.249Z,13.42
2023-01-01T13:04:20.612Z,13.46
2023-01-01T13:06:51.845Z,13.48
2023-01-01T13:09:23.607Z,13.50
2023-01-01T13:11:55.890Z,13.51
2023-01-01T13:14:25.328Z,13.52
2023-01-01T13:16:58.741Z,13.48
2023-01-01T13:19:36.854Z,13.44
2023-01-01T13:22:41.452Z,13.39
2023-01-01T13:25:23.879Z,13.32
2023-01-01T13:28:11.819Z,13.26
2023-01-01T13:30:50.610Z,13.19
2023-01-01T13:33:26.769Z,13.13
2023-01-01T13:36:34.125Z,13.05
2023-01-01T13:39:11.235Z,12.97
2023-01-01T13:41:50.864Z,12.91
2023-01-01T13:44:22.993Z,12.86
2023-01-01T13:47:10.490Z,12.83
2023-01-01T13:49:57.090Z,12.78
2023-01-01T13:52:45.754Z,12.74
2023-01-01T13:55:38.816Z,12.72
2023-01-01T13:59:17.311Z,12.69
2023-01-01T14:01:54.927Z,12.66
2023-01-01T14:04:39.696Z,12.65
2023-01-01T14:07:49.633Z,12.64
2023-01-01T14:10:30.872Z,12.63
2023-01-01T14:13:16.008Z,12.62
2023-01-01T14:15:54.860Z,12.61
2023-01-01T14:18:31.855Z,12.59
2023-01-01T14:21:08.246Z,12.57
2023-01-01T14:23:48.481Z,12.54
2023-01-01T14:26:28.497Z,12.49
2023-01-01T14:29:02.681Z,12.44
2023-01-01T14:31:35.293Z,12.40
2023-01-01T14:34:15.023Z,12.35
2023-01-01T14:36:53.170Z,12.30
2023-01-01T14:39:28.292Z,12.27
2023-01-01T14:42:02.125Z,12.24
2023-01-01T14:44:35.596Z,12.22
2023-01-01T14:47:23.418Z,12.20
2023-01-01T14:49:57.514Z,12.18
2023-01-01T14:52:30.646Z,12.17
2023-01-01T14:55:20.763Z,12.10
2023-01-01T14:57:58.064Z,12.00
2023-01-01T15:00:29.355Z,11.90
2023-01-01T15:03:06.284Z,11.78
2023-01-01T15:05:36.512Z,11.68
2023-01-01T15:08:17.179Z,11.59
2023-01-01T15:10:46.501Z,11.51
2023-01-01T15:13:27.230Z,11.43
2023-01-01T15:16:17.387Z,11.36
2023-01-01T15:18:57.531Z,11.32
2023-01-01T15:21:39.220Z,11.30
2023-01-01T15:24:13.726Z,11.29
2023-01-01T15:26:55.895Z,11.26
2023-01-01T15:29:30.247Z,11.24
2023-01-01T15:32:01.549Z,11.20
2023-01-01T15:34:34.205Z,11.20
2023-01-01T15:37:14.669Z,11.18
2023-01-01T15:39:49.870Z,11.20
2023-01-01T15:42:33.335Z,11.22
2023-01-01T15:45:26.028Z,11.22
2023-01-01T15:47:56.455Z,11.24
2023-01-01T15:50:27.850Z,11.24
2023-01-01T15:53:03.371Z,11.26
2023-01-01T15:55:34.799Z,11.27
2023-01-01T15:58:04.081Z,11.26
2023-01-01T16:00:41.645Z,11.24
2023-01-01T16:03:19.723Z,11.20
2023-01-01T16:05:51.595Z,11.18
2023-01-01T16:08:20.539Z,11.16
2023-01-01T16:10:59.073Z,11.15
2023-01-01T16:13:30.331Z,11.05
2023-01-01T16:16:23.484Z,10.94
2023-01-01T16:18:53.241Z,10.85
2023-01-01T16:21:23.741Z,10.76
2023-01-01T16:24:03.856Z,10.70
2023-01-01T16:26:34.733Z,10.64
2023-01-01T16:29:03.391Z,10.60
2023-01-01T16:31:35.569Z,10.58
2023-01-01T16:34:05.020Z,10.55
2023-01-01T16:36:34.180Z,10.52
2023-01-01T16:39:05.955Z,10.50
2023-01-01T16:41:34.884Z,10.50
2023-01-01T16:44:03.902Z,10.49
2023-01-01T16:46:34.061Z,10.50
2023-01-01T16:49:03.961Z,10.50
2023-01-01T16:51:37.616Z,10.50
2023-01-01T16:54:08.526Z,10.49
2023-01-01T16:56:37.272Z,10.50
2023-01-01T16:59:09.576Z,10.50
2023-01-01T17:01:39.682Z,10.48
2023-01-01T17:04:09.541Z,10.46
2023-01-01T17:06:41.533Z,10.44
2023-01-01T17:09:14.219Z,10.42
2023-01-01T17:11:45.382Z,10.39
2023-01-01T17:14:14.406Z,10.37
2023-01-01T17:16:55.772Z,10.34
2023-01-01T17:19:28.167Z,10.31
2023-01-01T17:21:56.755Z,10.28
2023-01-01T17:24:38.163Z,10.25
2023-01-01T17:27:27.601Z,10.25
2023-01-01T17:29:56.568Z,10.26
2023-01-01T17:32:45.416Z,10.25
2023-01-01T17:35:32.914Z,10.23
2023-01-01T17:38:04.702Z,10.20
2023-01-01T17:41:00.725Z,10.17
2023-01-01T17:43:51.415Z,10.14
2023-01-01T17:46:25.841Z,10.12
2023-01-01T17:48:54.881Z,10.08
2023-01-01T17:51:26.937Z,10.05
2023-01-01T17:53:57.095Z,10.04
2023-01-01T17:56:36.867Z,10.01
2023-01-01T17:59:05.717Z,10.00
2023-01-01T18:01:35.064Z,9.99
2023-01-01T18:04:05.934Z,9.98
2023-01-01T18:06:41.397Z,9.97
2023-01-01T18:09:13.521Z,9.95
2023-01-01T18:11:43.834Z,9.94
2023-01-01T18:14:24.621Z,9.94
2023-01-01T18:16:53.966Z,9.94
2023-01-01T18:19:23.234Z,9.93
2023-01-01T18:21:59.575Z,9.93
2023-01-01T18:24:38.530Z,9.92
2023-01-01T18:27:08.285Z,9.89
2023-01-01T18:29:40.079Z,9.86
2023-01-01T18:32:09.460Z,9.83
2023-01-01T18:34:48.144Z,9.78
2023-01-01T18:37:27.350Z,9.75
2023-01-01T18:40:00.368Z,9.72
2023-01-01T18:42:43.729Z,9.70
2023-01-01T18:45:33.975Z,9.68
2023-01-01T18:48:12.069Z,9.66
2023-01-01T18:50:41.300Z,9.65
2023-01-01T18:53:31.939Z,9.62
2023-01-01T18:56:11.507Z,9.61
2023-01-01T18:58:42.100Z,9.58
2023-01-01T19:01:33.163Z,9.55
2023-01-01T19:04:11.426Z,9.52
2023-01-01T19:06:43.071Z,9.50
2023-01-01T19:09:22.852Z,9.51
2023-01-01T19:11:53.541Z,9.51
2023-01-01T19:14:27.012Z,9.51
2023-01-01T19:17:01.684Z,9.51
2023-01-01T19:19:40.519Z,9.52
2023-01-01T19:22:30.096Z,9.53
2023-01-01T19:25:32.613Z,9.55
2023-01-01T19:28:25.606Z,9.56
2023-01-01T19:31:14.739Z,9.56
2023-01-01T19:33:53.820Z,9.57
2023-01-01T19:36:22.584Z,9.57
2023-01-01T19:38:51.365Z,9.57
2023-01-01T19:41:20.128Z,9.57
2023-01-01T19:43:52.209Z,9.56
2023-01-01T19:46:21.294Z,9.56
2023-01-01T19:48:53.165Z,9.54
2023-01-01T19:51:27.805Z,9.54
2023-01-01T19:53:59.467Z,9.55
2023-01-01T19:56:28.469Z,9.53
2023-01-01T19:59:08.868Z,9.52
2023-01-01T20:02:34.808Z,9.51
2023-01-01T20:05:10.540Z,9.50
2023-01-01T20:07:42.842Z,9.50
2023-01-01T20:10:17.421Z,9.49
2023-01-01T20:13:05.943Z,9.49
2023-01-01T20:15:55.118Z,9.48
2023-01-01T20:18:27.568Z,9.47
2023-01-01T20:21:26.730Z,9.45
2023-01-01T20:24:06.761Z,9.43
2023-01-01T20:26:38.741Z,9.43
2023-01-01T20:29:30.118Z,9.43
2023-01-01T20:32:12.217Z,9.42
2023-01-01T20:35:01.071Z,9.41
2023-01-01T20:37:36.432Z,9.39
2023-01-01T20:40:25.542Z,9.36
2023-01-01T20:42:54.277Z,9.34
2023-01-01T20:45:25.922Z,9.32
2023-01-01T20:48:04.489Z,9.30
2023-01-01T20:50:33.306Z,9.29
2023-01-01T20:53:22.301Z,9.28
2023-01-01T20:56:02.211Z,9.28
2023-01-01T20:58:31.030Z,9.27
2023-01-01T21:01:02.391Z,9.27
2023-01-01T21:03:42.493Z,9.24
2023-01-01T21:06:18.469Z,9.23
2023-01-01T21:08:59.871Z,9.20
2023-01-01T21:11:31.009Z,9.19
2023-01-01T21:14:02.444Z,9.18
2023-01-01T21:16:51.939Z,9.16
2023-01-01T21:19:32.107Z,9.16
2023-01-01T21:22:06.560Z,9.16
2023-01-01T21:24:47.361Z,9.14
2023-01-01T21:27:41.814Z,9.13
2023-01-01T21:30:14.300Z,9.12
2023-01-01T21:32:44.332Z,9.10
2023-01-01T21:35:25.979Z,9.09
2023-01-01T21:38:21.369Z,9.06
2023-01-01T21:40:53.968Z,9.05
2023-01-01T21:43:47.295Z,9.05
2023-01-01T21:46:35.466Z,9.05
2023-01-01T21:49:18.026Z,9.06
2023-01-01T21:51:53.535Z,9.06
2023-01-01T21:54:31.698Z,9.08
2023-01-01T21:57:23.331Z,9.10
2023-01-01T21:59:56.218Z,9.11
2023-01-01T22:02:36.874Z,9.11
2023-01-01T22:05:30.585Z,9.11
2023-01-01T22:08:22.831Z,9.11
2023-01-01T22:10:56.070Z,9.10
2023-01-01T22:13:28.286Z,9.09
2023-01-01T22:15:59.910Z,9.08
2023-01-01T22:18:39.159Z,9.07
2023-01-01T22:21:16.680Z,9.06
2023-01-01T22:23:59.383Z,9.06
2023-01-01T22:26:29.788Z,9.05
2023-01-01T22:29:07.937Z,9.04
2023-01-01T22:31:48.784Z,9.04
2023-01-01T22:34:38.223Z,9.03
2023-01-01T22:37:14.916Z,9.02
2023-01-01T22:39:43.894Z,9.02
2023-01-01T22:42:21.287Z,9.01
2023-01-01T22:44:54.477Z,9.01
2023-01-01T22:47:30.698Z,8.99
2023-01-01T22:50:05.269Z,9.00
2023-01-01T22:52:44.087Z,9.01
2023-01-01T22:55:13.090Z,9.00
2023-01-01T22:57:41.796Z,9.00
2023-01-01T23:00:14.592Z,8.99
2023-01-01T23:02:43.825Z,8.97
2023-01-01T23:05:25.457Z,8.95
2023-01-01T23:07:54.406Z,8.96
2023-01-01T23:10:32.539Z,8.95
2023-01-01T23:13:23.003Z,8.96
2023-01-01T23:16:01.163Z,8.95
2023-01-01T23:18:32.688Z,8.96
2023-01-01T23:21:03.098Z,8.97
2023-01-01T23:23:32.552Z,8.98
2023-01-01T23:26:04.346Z,8.98
2023-01-01T23:28:33.109Z,8.99
2023-01-01T23:31:13.197Z,9.01
2023-01-01T23:33:42.831Z,9.02
2023-01-01T23:36:14.918Z,9.04
2023-01-01T23:38:43.875Z,9.06
2023-01-01T23:41:12.518Z,9.08
2023-01-01T23:43:43.445Z,9.10
2023-01-01T23:46:16.198Z,9.12
2023-01-01T23:48:55.953Z,9.13
2023-01-01T23:51:26.467Z,9.14
2023-01-01T23:53:55.086Z,9.15
2023-01-01T23:56:35.112Z,9.17
2023-01-01T23:59:06.232Z,9.17
