createdAt,value
2023-04-16T00:00:32.857Z,12.50
2023-04-16T00:03:03.652Z,12.80
2023-04-16T00:05:34.501Z,10.70
2023-04-16T00:08:05.426Z,11.30
2023-04-16T00:10:36.998Z,12.50
2023-04-16T00:13:07.377Z,12.70
2023-04-16T00:15:38.447Z,11.20
2023-04-16T00:18:09.261Z,13.30
2023-04-16T00:20:39.838Z,12.90
2023-04-16T00:23:10.371Z,12.50
2023-04-16T00:25:40.980Z,13.50
2023-04-16T00:28:11.734Z,11.30
2023-04-16T00:30:42.198Z,11.50
2023-04-16T00:33:12.912Z,11.10
2023-04-16T00:35:46.411Z,12.60
2023-04-16T00:38:17.157Z,12.90
2023-04-16T00:40:48.048Z,14.40
2023-04-16T00:43:25.353Z,12.90
2023-04-16T00:45:57.693Z,10.60
2023-04-16T00:48:28.819Z,14.10
2023-04-16T00:51:01.066Z,13.90
2023-04-16T00:53:31.768Z,13.10
2023-04-16T00:56:03.397Z,11.50
2023-04-16T00:58:34.772Z,12.80
2023-04-16T01:01:05.693Z,12.50
2023-04-16T01:03:41.484Z,13.80
2023-04-16T01:06:12.689Z,12.20
2023-04-16T01:08:43.073Z,12.90
2023-04-16T01:11:15.031Z,9.50
2023-04-16T01:13:45.557Z,11.60
2023-04-16T01:16:16.067Z,13.80
2023-04-16T01:18:46.514Z,13.50
2023-04-16T01:21:17.454Z,11.40
2023-04-16T01:23:48.179Z,13.40
2023-04-16T01:26:19.009Z,13.20
2023-04-16T01:28:49.507Z,11.40
2023-04-16T01:31:20.363Z,11.40
2023-04-16T01:33:51.186Z,12.90
2023-04-16T01:36:21.609Z,11.40
2023-04-16T01:38:52.500Z,12.70
2023-04-16T01:41:23.015Z,11.40
2023-04-16T01:43:53.744Z,11.90
2023-04-16T01:46:28.766Z,11.40
2023-04-16T01:48:59.274Z,12.50
2023-04-16T01:51:29.695Z,11.90
2023-04-16T01:54:00.347Z,11.30
2023-04-16T01:56:31.250Z,11.90
2023-04-16T01:59:01.991Z,11.20
2023-04-16T02:01:32.939Z,11.60
2023-04-16T02:04:03.519Z,9.30
2023-04-16T02:06:33.965Z,12.20
2023-04-16T02:09:04.777Z,10.90
2023-04-16T02:11:35.426Z,11.00
2023-04-16T02:14:06.066Z,9.50
2023-04-16T02:16:36.563Z,11.40
2023-04-16T02:19:07.434Z,11.00
2023-04-16T02:21:38.016Z,11.50
2023-04-16T02:24:08.761Z,12.40
2023-04-16T02:26:39.652Z,9.90
2023-04-16T02:29:10.246Z,13.00
2023-04-16T02:31:41.053Z,10.60
2023-04-16T02:34:11.587Z,10.20
2023-04-16T02:36:42.072Z,10.20
2023-04-16T02:39:12.512Z,9.50
2023-04-16T02:41:42.961Z,10.20
2023-04-16T02:44:13.648Z,11.00
2023-04-16T02:46:44.300Z,11.70
2023-04-16T02:49:15.012Z,12.20
2023-04-16T02:51:45.752Z,11.50
2023-04-16T02:54:16.508Z,11.00
2023-04-16T02:56:47.159Z,12.00
2023-04-16T02:59:18.097Z,13.00
2023-04-16T03:01:48.952Z,12.50
2023-04-16T03:04:20.039Z,12.40
2023-04-16T03:06:50.709Z,11.90
2023-04-16T03:09:21.025Z,9.80
2023-04-16T03:11:51.688Z,11.40
2023-04-16T03:14:22.418Z,13.90
2023-04-16T03:16:53.305Z,12.30
2023-04-16T03:19:23.779Z,11.70
2023-04-16T03:21:54.504Z,11.60
2023-04-16T03:24:26.077Z,11.00
2023-04-16T03:26:58.089Z,12.30
2023-04-16T03:29:28.790Z,12.40
2023-04-16T03:31:59.287Z,13.30
2023-04-16T03:34:29.713Z,13.40
2023-04-16T03:37:00.663Z,10.40
2023-04-16T03:39:31.565Z,11.90
2023-04-16T03:42:03.410Z,11.50
2023-04-16T03:44:33.813Z,11.90
2023-04-16T03:47:04.849Z,10.70
2023-04-16T03:49:35.762Z,11.90
2023-04-16T03:52:06.460Z,10.80
2023-04-16T03:54:36.664Z,10.90
2023-04-16T03:57:07.106Z,13.50
2023-04-16T03:59:37.794Z,10.80
2023-04-16T04:02:08.536Z,9.70
2023-04-16T04:04:39.466Z,12.90
2023-04-16T04:07:09.838Z,12.60
2023-04-16T04:09:40.284Z,11.20
2023-04-16T04:12:11.258Z,11.00
2023-04-16T04:14:41.825Z,12.30
2023-04-16T04:17:12.769Z,12.10
2023-04-16T04:19:54.300Z,9.40
2023-04-16T04:22:31.179Z,11.10
2023-04-16T04:25:02.100Z,11.30
2023-04-16T04:27:32.585Z,12.10
2023-04-16T04:30:04.101Z,11.80
2023-04-16T04:32:34.618Z,13.00
2023-04-16T04:35:06.069Z,10.90
2023-04-16T04:37:37.239Z,10.50
2023-04-16T04:40:09.606Z,11.60
2023-04-16T04:42:40.223Z,10.00
2023-04-16T04:45:12.792Z,9.90
2023-04-16T04:47:43.618Z,11.70
2023-04-16T04:50:14.378Z,12.00
2023-04-16T04:52:45.229Z,13.10
2023-04-16T04:55:16.056Z,10.10
2023-04-16T04:57:46.585Z,13.00
2023-04-16T05:00:17.129Z,11.60
2023-04-16T05:02:47.953Z,12.10
2023-04-16T05:05:18.631Z,11.60
2023-04-16T05:07:49.945Z,10.60
2023-04-16T05:10:20.469Z,10.20
2023-04-16T05:12:51.059Z,10.70
2023-04-16T05:15:21.770Z,13.20
2023-04-16T05:17:52.550Z,10.20
2023-04-16T05:20:23.910Z,10.80
2023-04-16T05:22:55.351Z,10.30
2023-04-16T05:25:26.129Z,10.30
2023-04-16T05:27:56.572Z,9.70
2023-04-16T05:30:26.963Z,9.80
2023-04-16T05:32:57.721Z,11.60
2023-04-16T05:35:28.291Z,10.90
2023-04-16T05:37:58.884Z,13.00
2023-04-16T05:40:29.897Z,12.40
2023-04-16T05:43:00.281Z,11.00
2023-04-16T05:45:31.216Z,12.10
2023-04-16T05:48:02.030Z,12.20
2023-04-16T05:50:32.434Z,11.20
2023-04-16T05:53:03.702Z,10.90
2023-04-16T05:55:35.417Z,11.00
2023-04-16T05:58:06.620Z,12.10
2023-04-16T06:00:37.181Z,10.80
2023-04-16T06:03:07.874Z,8.40
2023-04-16T06:05:38.688Z,7.80
2023-04-16T06:08:09.588Z,11.00
2023-04-16T06:10:40.290Z,10.70
2023-04-16T06:13:11.295Z,13.30
2023-04-16T06:15:41.762Z,11.60
2023-04-16T06:18:12.306Z,11.00
2023-04-16T06:20:43.705Z,11.70
2023-04-16T06:23:14.127Z,10.80
2023-04-16T06:25:44.548Z,10.60
2023-04-16T06:28:15.426Z,9.50
2023-04-16T06:30:45.965Z,13.00
2023-04-16T06:33:16.435Z,10.80
2023-04-16T06:35:47.101Z,10.10
2023-04-16T06:38:17.546Z,9.60
2023-04-16T06:40:49.350Z,11.30
2023-04-16T06:43:20.406Z,10.80
2023-04-16T06:45:51.171Z,10.20
2023-04-16T06:48:21.843Z,10.10
2023-04-16T06:50:52.923Z,7.70
2023-04-16T06:53:23.537Z,10.80
2023-04-16T06:55:54.048Z,10.20
2023-04-16T06:58:25.017Z,11.60
2023-04-16T07:00:55.675Z,12.00
2023-04-16T07:03:26.492Z,10.60
2023-04-16T07:05:57.497Z,10.60
2023-04-16T07:08:28.033Z,9.20
2023-04-16T07:10:58.596Z,12.00
2023-04-16T07:13:29.144Z,11.60
2023-04-16T07:15:59.937Z,8.70
2023-04-16T07:18:30.486Z,11.30
2023-04-16T07:21:01.081Z,8.90
2023-04-16T07:23:32.048Z,8.80
2023-04-16T07:26:02.947Z,9.80
2023-04-16T07:28:33.669Z,11.10
2023-04-16T07:31:04.547Z,9.90
2023-04-16T07:33:35.581Z,10.80
2023-04-16T07:36:06.485Z,11.30
2023-04-16T07:38:37.547Z,11.10
2023-04-16T07:41:08.856Z,9.00
2023-04-16T07:43:39.978Z,10.20
2023-04-16T07:46:10.769Z,10.30
2023-04-16T07:48:41.458Z,10.90
2023-04-16T07:51:11.874Z,8.70
2023-04-16T07:53:43.483Z,10.60
2023-04-16T07:56:14.760Z,10.90
2023-04-16T07:58:45.190Z,10.40
2023-04-16T08:01:16.562Z,9.70
2023-04-16T08:03:47.303Z,10.40
2023-04-16T08:06:18.129Z,9.40
2023-04-16T08:08:48.609Z,10.60
2023-04-16T08:11:19.194Z,8.30
2023-04-16T08:13:49.574Z,10.40
2023-04-16T08:16:20.082Z,10.60
2023-04-16T08:18:50.544Z,8.60
2023-04-16T08:21:21.075Z,9.60
2023-04-16T08:23:52.117Z,10.10
2023-04-16T08:26:23.908Z,10.60
2023-04-16T08:28:54.601Z,11.20
2023-04-16T08:31:25.216Z,10.40
2023-04-16T08:33:55.693Z,9.30
2023-04-16T08:36:26.488Z,8.70
2023-04-16T08:38:57.197Z,9.60
2023-04-16T08:41:31.970Z,10.60
2023-04-16T08:44:06.567Z,10.40
2023-04-16T08:46:39.500Z,9.60
2023-04-16T08:49:14.581Z,9.90
2023-04-16T08:51:51.163Z,8.80
2023-04-16T08:54:32.794Z,9.00
2023-04-16T08:57:06.869Z,10.20
2023-04-16T08:59:39.169Z,8.90
2023-04-16T09:02:10.961Z,9.80
2023-04-16T09:04:42.917Z,9.30
2023-04-16T09:07:14.035Z,9.50
2023-04-16T09:09:45.041Z,9.30
2023-04-16T09:12:15.635Z,10.30
2023-04-16T09:14:48.382Z,10.70
2023-04-16T09:17:19.149Z,9.90
2023-04-16T09:19:49.659Z,9.50
2023-04-16T09:22:20.799Z,10.70
2023-04-16T09:24:51.409Z,9.50
2023-04-16T09:27:23.735Z,9.70
2023-04-16T09:29:55.926Z,8.10
2023-04-16T09:32:29.885Z,9.10
2023-04-16T09:35:02.324Z,9.20
2023-04-16T09:37:33.433Z,8.70
2023-04-16T09:40:05.323Z,8.70
2023-04-16T09:42:37.291Z,9.30
2023-04-16T09:45:09.363Z,9.00
2023-04-16T09:47:45.435Z,9.00
2023-04-16T09:50:19.405Z,8.40
2023-04-16T09:52:51.888Z,8.30
2023-04-16T09:55:28.213Z,8.10
2023-04-16T09:58:03.408Z,9.70
2023-04-16T10:00:33.953Z,9.60
2023-04-16T10:03:08.223Z,8.10
2023-04-16T10:05:38.871Z,8.40
2023-04-16T10:08:15.374Z,10.60
2023-04-16T10:10:45.957Z,10.10
2023-04-16T10:13:17.635Z,8.70
2023-04-16T10:15:49.344Z,8.60
2023-04-16T10:18:20.221Z,9.60
2023-04-16T10:20:51.302Z,9.40
2023-04-16T10:23:22.497Z,10.20
2023-04-16T10:25:54.131Z,9.10
2023-04-16T10:28:25.581Z,9.80
2023-04-16T10:30:57.839Z,8.70
2023-04-16T10:33:30.546Z,9.40
2023-04-16T10:36:14.578Z,9.20
2023-04-16T10:38:50.707Z,9.60
2023-04-16T10:41:22.322Z,8.50
2023-04-16T10:43:53.988Z,10.10
2023-04-16T10:46:26.925Z,9.10
2023-04-16T10:49:02.783Z,10.30
2023-04-16T10:51:34.450Z,9.80
2023-04-16T10:54:23.999Z,9.60
2023-04-16T10:56:57.343Z,9.70
2023-04-16T10:59:31.527Z,9.70
2023-04-16T11:02:07.490Z,7.70
2023-04-16T11:04:39.993Z,11.00
2023-04-16T11:07:18.670Z,9.80
2023-04-16T11:09:59.765Z,9.50
2023-04-16T11:12:40.425Z,8.90
2023-04-16T11:15:12.792Z,7.90
2023-04-16T11:17:44.976Z,8.50
2023-04-16T11:20:20.875Z,10.10
2023-04-16T11:22:52.453Z,9.60
2023-04-16T11:25:26.717Z,10.50
2023-04-16T11:27:58.699Z,7.20
2023-04-16T11:30:33.888Z,8.50
2023-04-16T11:33:06.362Z,9.10
2023-04-16T11:35:37.007Z,10.20
2023-04-16T11:38:08.011Z,9.90
2023-04-16T11:40:38.684Z,8.10
2023-04-16T11:43:16.633Z,9.40
2023-04-16T11:46:02.621Z,10.00
2023-04-16T11:48:50.101Z,9.40
2023-04-16T11:51:23.051Z,9.70
2023-04-16T11:53:54.618Z,8.80
2023-04-16T11:56:33.387Z,9.60
2023-04-16T11:59:11.794Z,9.30
2023-04-16T12:01:45.536Z,9.40
2023-04-16T12:04:16.980Z,9.80
2023-04-16T12:07:07.553Z,9.50
2023-04-16T12:09:40.673Z,9.60
2023-04-16T12:12:30.691Z,10.00
2023-04-16T12:15:04.343Z,10.20
2023-04-16T12:17:36.683Z,10.50
2023-04-16T12:20:12.090Z,9.10
2023-04-16T12:22:46.098Z,8.60
2023-04-16T12:25:18.477Z,10.10
2023-04-16T12:27:53.407Z,9.70
2023-04-16T12:30:26.245Z,8.70
2023-04-16T12:33:16.578Z,9.80
2023-04-16T12:35:50.912Z,10.00
2023-04-16T12:38:24.095Z,10.50
2023-04-16T12:40:56.987Z,9.10
2023-04-16T12:43:28.497Z,10.10
2023-04-16T12:45:59.097Z,9.20
2023-04-16T12:48:29.566Z,8.80
2023-04-16T12:51:00.437Z,9.60
2023-04-16T12:53:31.040Z,10.20
2023-04-16T12:56:01.574Z,10.40
2023-04-16T12:58:32.026Z,9.70
2023-04-16T13:01:02.504Z,9.10
2023-04-16T13:03:36.420Z,9.50
2023-04-16T13:06:07.781Z,10.10
2023-04-16T13:08:39.155Z,8.60
2023-04-16T13:11:09.831Z,9.70
2023-04-16T13:13:40.432Z,9.20
2023-04-16T13:16:11.244Z,9.70
2023-04-16T13:18:43.463Z,10.30
2023-04-16T13:21:14.390Z,9.40
2023-04-16T13:23:45.069Z,10.10
2023-04-16T13:26:16.305Z,9.70
2023-04-16T13:28:46.737Z,7.50
2023-04-16T13:31:20.457Z,8.10
2023-04-16T13:33:51.174Z,9.60
2023-04-16T13:36:21.632Z,9.70
2023-04-16T13:38:52.052Z,9.80
2023-04-16T13:41:22.982Z,9.00
2023-04-16T13:43:53.552Z,9.30
2023-04-16T13:46:24.060Z,10.30
2023-04-16T13:48:54.558Z,8.50
2023-04-16T13:51:25.092Z,10.10
2023-04-16T13:53:56.351Z,9.10
2023-04-16T13:56:27.381Z,9.10
2023-04-16T13:58:57.821Z,8.70
2023-04-16T14:01:28.786Z,9.20
2023-04-16T14:04:01.954Z,9.10
2023-04-16T14:06:33.068Z,9.40
2023-04-16T14:09:04.202Z,9.10
2023-04-16T14:11:35.079Z,9.70
2023-04-16T14:14:05.733Z,9.00
2023-04-16T14:16:36.558Z,9.00
2023-04-16T14:19:07.295Z,8.10
2023-04-16T14:21:37.913Z,9.40
2023-04-16T14:24:10.467Z,9.40
2023-04-16T14:26:41.013Z,9.30
2023-04-16T14:29:12.213Z,9.30
2023-04-16T14:31:42.710Z,9.20
2023-04-16T14:34:13.820Z,9.10
2023-04-16T14:36:44.373Z,9.10
2023-04-16T14:39:15.034Z,9.30
2023-04-16T14:41:45.947Z,8.70
2023-04-16T14:44:16.505Z,8.70
2023-04-16T14:46:47.281Z,8.50
2023-04-16T14:49:18.295Z,7.90
2023-04-16T14:51:49.338Z,8.20
2023-04-16T14:54:20.369Z,8.00
2023-04-16T14:56:51.905Z,7.40
2023-04-16T14:59:22.316Z,7.40
2023-04-16T15:01:53.704Z,6.30
2023-04-16T15:04:24.416Z,6.00
2023-04-16T15:06:58.797Z,7.50
2023-04-16T15:09:29.848Z,6.70
2023-04-16T15:12:00.713Z,5.80
2023-04-16T15:14:31.528Z,6.80
2023-04-16T15:17:02.122Z,5.90
2023-04-16T15:19:32.551Z,6.00
2023-04-16T15:22:03.046Z,6.80
2023-04-16T15:24:33.402Z,6.20
2023-04-16T15:27:05.769Z,6.30
2023-04-16T15:29:36.272Z,6.20
2023-04-16T15:32:07.249Z,6.10
2023-04-16T15:34:37.945Z,6.90
2023-04-16T15:37:09.573Z,5.40
2023-04-16T15:39:39.977Z,5.50
2023-04-16T15:42:11.141Z,5.10
2023-04-16T15:44:42.191Z,4.90
2023-04-16T15:47:12.903Z,5.30
2023-04-16T15:49:43.610Z,4.80
2023-04-16T15:52:14.787Z,4.70
2023-04-16T15:54:45.703Z,4.30
2023-04-16T15:57:16.951Z,4.40
2023-04-16T15:59:59.553Z,4.50
2023-04-16T16:02:36.653Z,4.50
2023-04-16T16:05:10.434Z,4.80
2023-04-16T16:07:41.401Z,4.70
2023-04-16T16:10:13.899Z,4.90
2023-04-16T16:12:44.277Z,4.70
2023-04-16T16:15:15.229Z,4.80
2023-04-16T16:17:45.696Z,5.80
2023-04-16T16:20:16.947Z,5.20
2023-04-16T16:22:48.341Z,5.20
2023-04-16T16:25:19.313Z,5.50
2023-04-16T16:27:50.318Z,5.00
2023-04-16T16:30:20.983Z,5.90
2023-04-16T16:32:51.657Z,5.30
2023-04-16T16:35:22.640Z,6.00
2023-04-16T16:37:55.625Z,5.30
2023-04-16T16:40:26.361Z,5.30
2023-04-16T16:42:56.977Z,5.50
2023-04-16T16:45:28.557Z,5.50
2023-04-16T16:47:59.235Z,5.60
2023-04-16T16:50:31.977Z,5.40
2023-04-16T16:53:02.706Z,5.50
2023-04-16T16:55:35.063Z,5.60
2023-04-16T16:58:05.692Z,5.30
2023-04-16T17:00:37.072Z,5.10
2023-04-16T17:03:08.760Z,5.60
2023-04-16T17:05:39.459Z,5.10
2023-04-16T17:08:09.938Z,4.70
2023-04-16T17:10:40.812Z,5.70
2023-04-16T17:13:13.541Z,5.30
2023-04-16T17:15:44.382Z,6.00
2023-04-16T17:18:15.024Z,5.60
2023-04-16T17:20:45.637Z,5.50
2023-04-16T17:23:16.197Z,5.00
2023-04-16T17:25:46.971Z,4.90
2023-04-16T17:28:17.730Z,5.30
2023-04-16T17:30:53.421Z,5.70
2023-04-16T17:33:24.514Z,5.20
2023-04-16T17:35:55.326Z,5.00
2023-04-16T17:38:25.819Z,5.30
2023-04-16T17:40:57.122Z,5.60
2023-04-16T17:43:28.165Z,6.60
2023-04-16T17:45:58.613Z,5.90
2023-04-16T17:48:29.117Z,11.70
2023-04-16T17:50:59.561Z,9.70
2023-04-16T17:53:29.991Z,6.10
2023-04-16T17:56:00.293Z,5.90
2023-04-16T17:58:32.802Z,5.60
2023-04-16T18:01:03.439Z,5.90
2023-04-16T18:03:34.492Z,5.80
2023-04-16T18:06:05.274Z,6.40
2023-04-16T18:08:36.907Z,6.00
2023-04-16T18:11:10.044Z,5.30
2023-04-16T18:13:40.558Z,5.80
2023-04-16T18:16:16.966Z,6.10
2023-04-16T18:18:47.827Z,6.50
2023-04-16T18:21:18.447Z,6.60
2023-04-16T18:23:48.897Z,6.50
2023-04-16T18:26:22.289Z,6.30
2023-04-16T18:28:53.481Z,6.30
2023-04-16T18:31:24.272Z,6.40
2023-04-16T18:33:58.372Z,6.50
2023-04-16T18:36:29.267Z,6.70
2023-04-16T18:39:02.109Z,6.30
2023-04-16T18:41:33.675Z,5.80
2023-04-16T18:44:04.224Z,6.70
2023-04-16T18:46:34.965Z,6.70
2023-04-16T18:49:05.603Z,6.80
2023-04-16T18:51:36.118Z,6.90
2023-04-16T18:54:06.877Z,6.00
2023-04-16T18:56:37.590Z,5.80
2023-04-16T18:59:08.644Z,10.20
2023-04-16T19:01:39.653Z,6.80
2023-04-16T19:04:10.051Z,7.00
2023-04-16T19:06:40.491Z,5.90
2023-04-16T19:09:11.714Z,6.20
2023-04-16T19:11:42.833Z,6.60
2023-04-16T19:14:13.692Z,6.90
2023-04-16T19:16:44.345Z,6.20
2023-04-16T19:19:14.893Z,6.70
2023-04-16T19:21:45.660Z,7.30
2023-04-16T19:24:16.572Z,7.10
2023-04-16T19:26:47.035Z,6.90
2023-04-16T19:29:18.024Z,6.80
2023-04-16T19:31:48.685Z,6.00
2023-04-16T19:34:19.292Z,6.40
2023-04-16T19:36:49.842Z,7.00
2023-04-16T19:39:20.314Z,7.00
2023-04-16T19:41:50.735Z,6.20
2023-04-16T19:44:23.034Z,6.00
2023-04-16T19:46:53.469Z,5.70
2023-04-16T19:49:25.168Z,6.30
2023-04-16T19:51:55.746Z,6.20
2023-04-16T19:54:26.284Z,5.80
2023-04-16T19:56:57.168Z,6.00
2023-04-16T19:59:28.600Z,6.30
2023-04-16T20:01:59.169Z,6.30
2023-04-16T20:04:29.831Z,5.90
2023-04-16T20:07:00.307Z,5.10
2023-04-16T20:09:30.985Z,6.00
2023-04-16T20:12:02.117Z,5.30
2023-04-16T20:14:32.595Z,6.40
2023-04-16T20:17:03.412Z,5.30
2023-04-16T20:19:37.753Z,5.50
2023-04-16T20:22:08.212Z,6.20
2023-04-16T20:24:38.678Z,5.80
2023-04-16T20:27:09.115Z,6.30
2023-04-16T20:29:39.605Z,5.80
2023-04-16T20:32:10.343Z,5.50
2023-04-16T20:34:40.844Z,5.50
2023-04-16T20:37:11.573Z,6.10
2023-04-16T20:39:42.267Z,5.70
2023-04-16T20:42:13.188Z,5.90
2023-04-16T20:44:50.382Z,5.90
2023-04-16T20:47:22.466Z,5.50
2023-04-16T20:49:54.893Z,6.20
2023-04-16T20:52:25.727Z,6.10
2023-04-16T20:54:56.203Z,6.10
2023-04-16T20:57:28.138Z,4.90
2023-04-16T20:59:59.508Z,5.60
2023-04-16T21:02:30.343Z,6.50
2023-04-16T21:05:01.119Z,5.60
2023-04-16T21:07:31.819Z,5.90
2023-04-16T21:10:02.816Z,5.30
2023-04-16T21:12:33.256Z,4.30
2023-04-16T21:15:04.178Z,6.30
2023-04-16T21:17:35.041Z,6.40
2023-04-16T21:20:10.545Z,5.80
2023-04-16T21:22:41.022Z,6.70
2023-04-16T21:25:12.373Z,6.60
2023-04-16T21:27:43.128Z,6.10
2023-04-16T21:30:15.729Z,4.90
2023-04-16T21:32:47.490Z,6.10
2023-04-16T21:35:18.038Z,6.30
2023-04-16T21:37:48.825Z,6.30
2023-04-16T21:40:19.424Z,6.90
2023-04-16T21:42:49.922Z,5.80
2023-04-16T21:45:20.726Z,5.50
2023-04-16T21:47:51.219Z,5.90
2023-04-16T21:50:21.878Z,6.10
2023-04-16T21:52:52.541Z,4.70
2023-04-16T21:55:24.254Z,6.20
2023-04-16T21:57:54.920Z,5.70
2023-04-16T22:00:25.784Z,5.30
2023-04-16T22:02:56.744Z,6.30
2023-04-16T22:05:27.436Z,5.90
2023-04-16T22:07:58.249Z,5.80
2023-04-16T22:10:28.717Z,6.80
2023-04-16T22:12:59.461Z,6.70
2023-04-16T22:15:30.416Z,4.60
2023-04-16T22:18:01.165Z,5.00
2023-04-16T22:20:38.731Z,6.30
2023-04-16T22:23:09.567Z,6.70
2023-04-16T22:25:40.554Z,5.60
2023-04-16T22:28:11.264Z,5.80
2023-04-16T22:30:41.718Z,7.30
2023-04-16T22:33:12.223Z,5.80
2023-04-16T22:35:42.782Z,6.30
2023-04-16T22:38:13.177Z,5.60
2023-04-16T22:40:43.900Z,5.70
2023-04-16T22:43:14.672Z,5.50
2023-04-16T22:45:47.137Z,6.90
2023-04-16T22:48:18.603Z,5.60
2023-04-16T22:50:50.964Z,5.60
2023-04-16T22:53:21.808Z,6.40
2023-04-16T22:55:52.251Z,6.40
2023-04-16T22:58:22.825Z,6.50
2023-04-16T23:00:54.258Z,6.30
2023-04-16T23:03:24.889Z,6.60
2023-04-16T23:05:55.456Z,6.40
2023-04-16T23:08:25.927Z,6.20
2023-04-16T23:10:56.406Z,6.10
2023-04-16T23:13:26.889Z,7.10
2023-04-16T23:15:57.421Z,7.10
2023-04-16T23:18:28.234Z,6.60
2023-04-16T23:20:58.650Z,6.30
2023-04-16T23:23:29.256Z,5.50
2023-04-16T23:26:00.903Z,6.70
2023-04-16T23:28:31.415Z,5.10
2023-04-16T23:31:02.191Z,6.00
2023-04-16T23:33:33.414Z,5.80
2023-04-16T23:36:04.172Z,5.90
2023-04-16T23:38:34.556Z,6.20
2023-04-16T23:41:05.003Z,6.70
2023-04-16T23:43:36.403Z,5.50
2023-04-16T23:46:07.191Z,6.70
2023-04-16T23:48:37.995Z,6.40
2023-04-16T23:51:08.721Z,6.60
2023-04-16T23:53:40.675Z,7.50
2023-04-16T23:56:12.043Z,6.20
2023-04-16T23:58:42.761Z,7.40
