createdAt,value
2019-03-31T00:00:44.243Z,25.67
2019-03-31T00:03:13.754Z,28.63
2019-03-31T00:05:43.171Z,24.43
2019-03-31T00:08:12.619Z,25.07
2019-03-31T00:10:42.026Z,25.20
2019-03-31T00:13:11.543Z,24.13
2019-03-31T00:15:42.326Z,23.87
2019-03-31T00:18:11.853Z,21.33
2019-03-31T00:20:42.633Z,24.43
2019-03-31T00:23:12.097Z,23.00
2019-03-31T00:25:44.418Z,21.10
2019-03-31T00:28:13.963Z,25.27
2019-03-31T00:30:43.439Z,23.03
2019-03-31T00:33:12.949Z,22.83
2019-03-31T00:35:43.839Z,23.00
2019-03-31T00:38:13.247Z,21.33
2019-03-31T00:40:44.063Z,21.60
2019-03-31T00:43:13.710Z,21.50
2019-03-31T00:45:44.358Z,20.50
2019-03-31T00:48:13.780Z,23.27
2019-03-31T00:50:43.297Z,23.17
2019-03-31T00:53:12.709Z,20.60
2019-03-31T00:55:43.419Z,25.37
2019-03-31T00:58:12.826Z,23.80
2019-03-31T01:00:47.847Z,25.30
2019-03-31T01:03:19.166Z,23.77
2019-03-31T01:05:50.086Z,24.20
2019-03-31T01:08:20.844Z,21.43
2019-03-31T01:10:51.850Z,24.60
2019-03-31T01:13:21.328Z,24.30
2019-03-31T01:15:52.491Z,22.43
2019-03-31T01:18:22.744Z,24.20
2019-03-31T01:20:52.250Z,25.03
2019-03-31T01:23:21.731Z,28.57
2019-03-31T01:25:51.312Z,80.20
2019-03-31T01:28:20.959Z,58.70
2019-03-31T01:30:52.046Z,51.20
2019-03-31T01:33:22.004Z,38.23
2019-03-31T01:35:52.814Z,28.60
2019-03-31T01:38:22.233Z,37.33
2019-03-31T01:40:51.814Z,35.07
2019-03-31T01:43:21.248Z,28.47
2019-03-31T01:45:51.950Z,27.00
2019-03-31T01:48:21.434Z,25.93
2019-03-31T01:50:52.354Z,26.80
2019-03-31T01:53:21.836Z,22.70
2019-03-31T01:55:52.650Z,24.53
2019-03-31T01:58:22.063Z,23.23
2019-03-31T02:00:54.511Z,25.80
2019-03-31T02:03:23.927Z,20.87
2019-03-31T02:05:54.943Z,23.67
2019-03-31T02:08:24.423Z,28.97
2019-03-31T02:10:53.931Z,25.30
2019-03-31T02:13:23.348Z,24.80
2019-03-31T02:15:54.158Z,26.70
2019-03-31T02:18:23.573Z,23.07
2019-03-31T02:20:54.282Z,25.17
2019-03-31T02:23:23.694Z,21.77
2019-03-31T02:25:54.411Z,21.80
2019-03-31T02:28:23.818Z,24.77
2019-03-31T02:30:53.331Z,26.40
2019-03-31T02:33:22.793Z,23.10
2019-03-31T02:35:53.456Z,22.43
2019-03-31T02:38:22.900Z,24.10
2019-03-31T02:40:52.321Z,23.10
2019-03-31T02:43:22.243Z,21.55
2019-03-31T02:45:53.138Z,22.33
2019-03-31T02:48:22.581Z,23.50
2019-03-31T02:50:51.984Z,24.47
2019-03-31T02:53:21.506Z,21.93
2019-03-31T02:55:52.186Z,22.98
2019-03-31T02:58:21.800Z,21.57
2019-03-31T03:00:52.487Z,25.60
2019-03-31T03:03:21.944Z,22.53
2019-03-31T03:05:52.717Z,24.27
2019-03-31T03:08:22.177Z,25.47
2019-03-31T03:10:52.669Z,25.43
2019-03-31T03:13:22.990Z,23.35
2019-03-31T03:16:08.695Z,22.48
2019-03-31T03:18:38.216Z,26.77
2019-03-31T03:21:07.633Z,24.40
2019-03-31T03:23:37.161Z,24.23
2019-03-31T03:26:07.942Z,25.52
2019-03-31T03:28:37.394Z,22.80
2019-03-31T03:31:15.165Z,24.75
2019-03-31T03:33:39.263Z,25.20
2019-03-31T03:36:08.681Z,22.62
2019-03-31T03:38:38.124Z,24.10
2019-03-31T03:41:07.544Z,24.40
2019-03-31T03:43:54.176Z,26.73
2019-03-31T03:46:08.103Z,28.55
2019-03-31T03:48:37.546Z,30.23
2019-03-31T03:51:06.967Z,30.15
2019-03-31T03:53:36.415Z,26.05
2019-03-31T03:56:07.220Z,25.23
2019-03-31T03:58:36.683Z,29.63
2019-03-31T04:01:07.764Z,26.02
2019-03-31T04:03:37.220Z,27.48
2019-03-31T04:06:06.707Z,25.10
2019-03-31T04:08:36.156Z,24.55
2019-03-31T04:11:12.257Z,22.62
2019-03-31T04:13:41.711Z,23.32
2019-03-31T04:16:11.122Z,24.02
2019-03-31T04:18:40.586Z,23.62
2019-03-31T04:21:11.277Z,23.20
2019-03-31T04:23:40.727Z,21.85
2019-03-31T04:26:11.619Z,23.87
2019-03-31T04:28:41.081Z,26.15
2019-03-31T04:31:10.639Z,21.10
2019-03-31T04:33:50.481Z,22.93
2019-03-31T04:36:11.277Z,22.73
2019-03-31T04:38:40.718Z,22.25
2019-03-31T04:41:11.502Z,23.60
2019-03-31T04:43:40.961Z,25.05
2019-03-31T04:46:10.381Z,25.97
2019-03-31T04:48:39.842Z,24.35
2019-03-31T04:51:10.630Z,24.43
2019-03-31T04:53:40.095Z,24.30
2019-03-31T04:56:11.071Z,26.20
2019-03-31T04:58:40.524Z,27.17
2019-03-31T05:01:09.966Z,28.80
2019-03-31T05:03:39.386Z,26.70
2019-03-31T05:06:10.298Z,25.50
2019-03-31T05:08:39.717Z,25.12
2019-03-31T05:11:10.535Z,24.80
2019-03-31T05:13:39.965Z,25.75
2019-03-31T05:16:09.411Z,26.57
2019-03-31T05:18:38.826Z,25.82
2019-03-31T05:21:09.530Z,26.60
2019-03-31T05:23:38.942Z,25.43
2019-03-31T05:26:09.859Z,25.72
2019-03-31T05:28:39.270Z,24.63
2019-03-31T05:31:10.090Z,23.75
2019-03-31T05:33:39.582Z,23.60
2019-03-31T05:36:10.495Z,27.02
2019-03-31T05:38:39.917Z,26.60
2019-03-31T05:41:10.746Z,24.32
2019-03-31T05:43:40.171Z,23.65
2019-03-31T05:46:10.987Z,25.95
2019-03-31T05:48:40.428Z,24.43
2019-03-31T05:51:11.233Z,26.60
2019-03-31T05:53:40.655Z,23.85
2019-03-31T05:56:11.964Z,22.60
2019-03-31T05:58:41.378Z,23.60
2019-03-31T06:01:10.827Z,24.10
2019-03-31T06:03:40.242Z,23.07
2019-03-31T06:06:11.158Z,26.10
2019-03-31T06:08:40.570Z,22.83
2019-03-31T06:11:11.387Z,25.10
2019-03-31T06:13:40.801Z,25.53
2019-03-31T06:16:10.314Z,21.90
2019-03-31T06:18:39.794Z,22.87
2019-03-31T06:21:09.234Z,23.27
2019-03-31T06:23:38.642Z,25.90
2019-03-31T06:26:08.084Z,25.47
2019-03-31T06:28:37.493Z,25.73
2019-03-31T06:31:07.006Z,24.67
2019-03-31T06:33:36.419Z,21.67
2019-03-31T06:36:07.238Z,18.27
2019-03-31T06:38:36.719Z,20.43
2019-03-31T06:41:06.171Z,20.60
2019-03-31T06:43:35.651Z,19.83
2019-03-31T06:46:06.559Z,18.27
2019-03-31T06:48:36.051Z,19.03
2019-03-31T06:51:05.497Z,21.13
2019-03-31T06:53:34.980Z,20.27
2019-03-31T06:56:05.994Z,20.73
2019-03-31T06:58:35.488Z,24.03
2019-03-31T07:01:04.942Z,20.80
2019-03-31T07:03:34.426Z,21.47
2019-03-31T07:06:03.873Z,19.50
2019-03-31T07:08:33.560Z,22.10
2019-03-31T07:11:03.003Z,17.10
2019-03-31T07:13:32.489Z,18.97
2019-03-31T07:16:01.986Z,21.00
2019-03-31T07:18:31.403Z,19.67
2019-03-31T07:21:02.218Z,18.47
2019-03-31T07:23:31.704Z,20.80
2019-03-31T07:26:01.146Z,23.47
2019-03-31T07:28:30.630Z,19.83
2019-03-31T07:31:01.447Z,20.00
2019-03-31T07:33:30.862Z,18.73
2019-03-31T07:36:01.722Z,17.43
2019-03-31T07:38:38.709Z,19.30
2019-03-31T07:41:12.653Z,19.27
2019-03-31T07:43:33.363Z,35.50
2019-03-31T07:46:02.812Z,26.13
2019-03-31T07:48:32.227Z,20.30
2019-03-31T07:51:03.037Z,21.27
2019-03-31T07:53:32.462Z,18.27
2019-03-31T07:56:03.378Z,22.90
2019-03-31T07:58:32.793Z,19.83
2019-03-31T08:01:03.611Z,18.33
2019-03-31T08:03:33.031Z,17.30
2019-03-31T08:06:03.943Z,17.90
2019-03-31T08:08:33.427Z,18.37
2019-03-31T08:11:02.875Z,17.63
2019-03-31T08:13:32.351Z,17.03
2019-03-31T08:16:03.273Z,17.63
2019-03-31T08:18:32.762Z,18.50
2019-03-31T08:21:02.283Z,16.63
2019-03-31T08:23:31.763Z,20.40
2019-03-31T08:26:01.232Z,16.90
2019-03-31T08:28:30.719Z,16.40
2019-03-31T08:31:01.443Z,15.40
2019-03-31T08:33:31.023Z,14.37
2019-03-31T08:36:01.934Z,16.03
2019-03-31T08:38:33.000Z,14.20
2019-03-31T08:41:03.881Z,17.73
2019-03-31T08:43:33.358Z,12.30
2019-03-31T08:46:04.078Z,12.97
2019-03-31T08:48:33.495Z,13.27
2019-03-31T08:51:03.026Z,14.27
2019-03-31T08:53:32.424Z,14.63
2019-03-31T08:56:02.024Z,14.77
2019-03-31T08:58:31.479Z,15.33
2019-03-31T09:01:02.640Z,15.90
2019-03-31T09:03:32.135Z,13.33
2019-03-31T09:06:02.944Z,13.20
2019-03-31T09:08:32.432Z,12.87
2019-03-31T09:11:03.150Z,13.20
2019-03-31T09:13:32.635Z,13.70
2019-03-31T09:16:02.147Z,13.17
2019-03-31T09:18:31.640Z,14.10
2019-03-31T09:21:01.163Z,13.20
2019-03-31T09:23:30.644Z,13.50
2019-03-31T09:26:00.231Z,13.70
2019-03-31T09:28:29.770Z,12.60
2019-03-31T09:31:00.458Z,12.67
2019-03-31T09:33:29.909Z,12.40
2019-03-31T09:36:15.087Z,15.40
2019-03-31T09:38:31.721Z,11.83
2019-03-31T09:41:02.405Z,14.60
2019-03-31T09:43:31.922Z,12.63
2019-03-31T09:46:02.809Z,13.70
2019-03-31T09:48:32.334Z,14.13
2019-03-31T09:51:01.759Z,14.67
2019-03-31T09:53:31.257Z,14.67
2019-03-31T09:56:02.444Z,14.50
2019-03-31T09:58:31.959Z,16.60
2019-03-31T10:01:01.382Z,14.30
2019-03-31T10:03:31.324Z,15.77
2019-03-31T10:06:10.787Z,16.57
2019-03-31T10:08:31.950Z,14.43
2019-03-31T10:11:03.201Z,13.30
2019-03-31T10:13:32.962Z,13.43
2019-03-31T10:16:03.878Z,15.73
2019-03-31T10:18:34.112Z,15.30
2019-03-31T10:21:05.082Z,14.23
2019-03-31T10:23:34.719Z,14.20
2019-03-31T10:26:05.454Z,15.20
2019-03-31T10:28:34.918Z,14.20
2019-03-31T10:31:05.595Z,14.63
2019-03-31T10:33:35.111Z,15.10
2019-03-31T10:36:04.698Z,14.00
2019-03-31T10:38:34.387Z,15.77
2019-03-31T10:41:03.857Z,15.60
2019-03-31T10:43:33.366Z,14.77
2019-03-31T10:46:04.143Z,14.47
2019-03-31T10:48:33.664Z,14.40
2019-03-31T10:51:06.014Z,14.93
2019-03-31T10:53:35.530Z,15.83
2019-03-31T10:56:04.967Z,18.30
2019-03-31T10:58:34.482Z,15.70
2019-03-31T11:01:05.275Z,14.50
2019-03-31T11:03:34.879Z,13.47
2019-03-31T11:06:05.770Z,14.43
2019-03-31T11:08:35.212Z,15.80
2019-03-31T11:11:04.694Z,14.10
2019-03-31T11:13:34.207Z,17.40
2019-03-31T11:16:03.694Z,13.70
2019-03-31T11:18:33.227Z,15.03
2019-03-31T11:21:04.346Z,14.50
2019-03-31T11:23:33.790Z,13.10
2019-03-31T11:26:04.701Z,10.73
2019-03-31T11:28:34.176Z,9.73
2019-03-31T11:31:04.881Z,10.10
2019-03-31T11:33:34.369Z,10.73
2019-03-31T11:36:03.871Z,11.53
2019-03-31T11:38:33.283Z,10.10
2019-03-31T11:41:03.998Z,11.37
2019-03-31T11:43:33.480Z,11.50
2019-03-31T11:46:02.924Z,12.03
2019-03-31T11:48:32.402Z,10.73
2019-03-31T11:51:03.120Z,12.63
2019-03-31T11:53:32.612Z,11.03
2019-03-31T11:56:03.607Z,9.20
2019-03-31T11:58:33.225Z,10.43
2019-03-31T12:01:02.870Z,10.47
2019-03-31T12:03:32.666Z,12.60
2019-03-31T12:06:02.178Z,12.33
2019-03-31T12:08:31.655Z,10.80
2019-03-31T12:11:02.277Z,13.33
2019-03-31T12:13:31.751Z,9.27
2019-03-31T12:16:02.667Z,9.13
2019-03-31T12:18:32.069Z,8.30
2019-03-31T12:21:02.971Z,8.70
2019-03-31T12:23:32.446Z,8.90
2019-03-31T12:26:01.882Z,8.87
2019-03-31T12:28:34.143Z,10.40
2019-03-31T12:31:03.586Z,7.40
2019-03-31T12:33:32.993Z,8.47
2019-03-31T12:36:02.429Z,9.90
2019-03-31T12:38:31.839Z,8.63
2019-03-31T12:41:02.661Z,12.00
2019-03-31T12:43:32.080Z,7.73
2019-03-31T12:46:02.791Z,6.70
2019-03-31T12:48:32.279Z,7.47
2019-03-31T12:51:01.709Z,7.23
2019-03-31T12:53:31.110Z,9.27
2019-03-31T12:56:00.817Z,6.73
2019-03-31T12:58:30.396Z,6.07
2019-03-31T13:01:01.305Z,5.97
2019-03-31T13:03:30.774Z,6.20
2019-03-31T13:06:00.207Z,5.87
2019-03-31T13:08:29.674Z,6.20
2019-03-31T13:10:59.188Z,5.50
2019-03-31T13:13:28.592Z,5.23
2019-03-31T13:15:59.298Z,5.80
2019-03-31T13:18:28.776Z,4.50
2019-03-31T13:20:59.696Z,5.57
2019-03-31T13:23:29.102Z,4.80
2019-03-31T13:26:00.071Z,4.80
2019-03-31T13:28:29.620Z,3.97
2019-03-31T13:31:00.327Z,4.20
2019-03-31T13:33:29.911Z,4.30
2019-03-31T13:35:59.415Z,3.67
2019-03-31T13:38:28.818Z,5.23
2019-03-31T13:40:58.333Z,3.80
2019-03-31T13:43:27.743Z,4.20
2019-03-31T13:45:59.943Z,4.83
2019-03-31T13:48:28.545Z,5.90
2019-03-31T13:50:57.977Z,4.80
2019-03-31T13:53:27.382Z,4.40
2019-03-31T13:55:58.102Z,4.27
2019-03-31T13:58:28.589Z,4.37
2019-03-31T14:00:58.609Z,4.33
2019-03-31T14:03:28.090Z,4.60
2019-03-31T14:05:57.602Z,4.83
2019-03-31T14:08:27.078Z,5.53
2019-03-31T14:10:56.586Z,4.70
2019-03-31T14:13:25.991Z,4.70
2019-03-31T14:15:55.431Z,4.97
2019-03-31T14:18:24.842Z,6.80
2019-03-31T14:20:54.251Z,5.97
2019-03-31T14:23:23.688Z,7.80
2019-03-31T14:25:53.173Z,5.70
2019-03-31T14:28:22.606Z,5.80
2019-03-31T14:30:52.015Z,5.63
2019-03-31T14:33:21.460Z,6.13
2019-03-31T14:35:50.870Z,5.60
2019-03-31T14:38:20.367Z,5.83
2019-03-31T14:40:49.778Z,6.67
2019-03-31T14:43:19.226Z,6.00
2019-03-31T14:45:49.903Z,5.70
2019-03-31T14:48:19.343Z,7.10
2019-03-31T14:50:48.815Z,5.37
2019-03-31T14:53:18.246Z,5.53
2019-03-31T14:55:47.655Z,4.80
2019-03-31T14:58:17.097Z,5.00
2019-03-31T15:00:46.508Z,5.23
2019-03-31T15:03:18.120Z,5.37
2019-03-31T15:05:47.037Z,5.57
2019-03-31T15:08:16.547Z,5.27
2019-03-31T15:10:47.330Z,5.63
2019-03-31T15:13:16.763Z,6.07
2019-03-31T15:15:46.168Z,5.93
2019-03-31T15:18:15.613Z,4.93
2019-03-31T15:20:46.292Z,7.00
2019-03-31T15:23:15.727Z,5.97
2019-03-31T15:25:46.616Z,5.00
2019-03-31T15:28:16.053Z,4.77
2019-03-31T15:30:46.831Z,6.40
2019-03-31T15:33:16.274Z,4.87
2019-03-31T15:35:47.046Z,6.23
2019-03-31T15:38:16.492Z,6.10
2019-03-31T15:40:48.616Z,6.53
2019-03-31T15:43:18.229Z,5.73
2019-03-31T15:45:48.907Z,6.27
2019-03-31T15:48:18.417Z,6.20
2019-03-31T15:50:49.189Z,6.67
2019-03-31T15:53:18.631Z,6.93
2019-03-31T15:55:48.038Z,7.53
2019-03-31T15:58:17.545Z,6.80
2019-03-31T16:00:48.230Z,6.50
2019-03-31T16:03:17.669Z,6.10
2019-03-31T16:05:48.444Z,5.90
2019-03-31T16:08:17.890Z,7.63
2019-03-31T16:10:47.367Z,8.63
2019-03-31T16:13:16.802Z,7.83
2019-03-31T16:15:47.487Z,10.83
2019-03-31T16:18:17.004Z,9.50
2019-03-31T16:20:47.878Z,9.70
2019-03-31T16:23:17.394Z,11.50
2019-03-31T16:25:59.683Z,11.27
2019-03-31T16:28:29.203Z,11.27
2019-03-31T16:30:59.882Z,10.70
2019-03-31T16:33:29.335Z,11.93
2019-03-31T16:35:58.738Z,13.43
2019-03-31T16:38:28.247Z,14.13
2019-03-31T16:40:57.739Z,14.13
2019-03-31T16:43:27.182Z,16.40
2019-03-31T16:45:56.682Z,13.13
2019-03-31T16:48:26.200Z,13.87
2019-03-31T16:50:55.686Z,15.20
2019-03-31T16:53:25.126Z,14.10
2019-03-31T16:55:55.811Z,14.60
2019-03-31T16:58:25.351Z,15.60
2019-03-31T17:00:54.758Z,15.33
2019-03-31T17:03:24.216Z,16.47
2019-03-31T17:05:53.704Z,18.00
2019-03-31T17:08:23.210Z,14.70
2019-03-31T17:10:53.895Z,17.27
2019-03-31T17:13:23.416Z,17.37
2019-03-31T17:15:52.894Z,16.67
2019-03-31T17:18:22.347Z,15.40
2019-03-31T17:20:53.031Z,17.47
2019-03-31T17:23:22.484Z,18.30
2019-03-31T17:25:51.898Z,18.27
2019-03-31T17:28:21.342Z,18.83
2019-03-31T17:30:50.818Z,25.00
2019-03-31T17:33:20.338Z,25.53
2019-03-31T17:35:49.750Z,24.00
2019-03-31T17:38:19.666Z,25.97
2019-03-31T17:40:49.081Z,28.47
2019-03-31T17:43:18.525Z,30.03
2019-03-31T17:45:47.975Z,34.83
2019-03-31T17:48:17.390Z,33.40
2019-03-31T17:50:48.207Z,32.00
2019-03-31T17:53:17.618Z,30.83
2019-03-31T17:55:48.430Z,32.33
2019-03-31T17:58:17.848Z,34.70
2019-03-31T18:00:47.292Z,36.43
2019-03-31T18:03:16.779Z,34.07
2019-03-31T18:05:47.485Z,34.03
2019-03-31T18:08:16.912Z,35.70
2019-03-31T18:10:46.417Z,38.43
2019-03-31T18:13:15.832Z,36.40
2019-03-31T18:15:46.545Z,35.93
2019-03-31T18:18:15.965Z,35.30
2019-03-31T18:20:46.691Z,37.13
2019-03-31T18:23:16.104Z,37.30
2019-03-31T18:25:45.554Z,38.53
2019-03-31T18:28:15.124Z,40.13
2019-03-31T18:30:44.581Z,38.07
2019-03-31T18:33:13.991Z,37.33
2019-03-31T18:35:44.822Z,37.83
2019-03-31T18:38:14.308Z,38.00
2019-03-31T18:40:43.934Z,37.63
2019-03-31T18:43:13.371Z,37.47
2019-03-31T18:45:44.287Z,42.50
2019-03-31T18:48:13.774Z,41.43
2019-03-31T18:50:44.491Z,39.93
2019-03-31T18:53:15.719Z,37.63
2019-03-31T18:55:50.562Z,37.47
2019-03-31T18:58:21.708Z,39.43
2019-03-31T19:01:08.024Z,39.23
2019-03-31T19:03:54.157Z,37.37
2019-03-31T19:06:26.515Z,35.43
2019-03-31T19:09:13.802Z,34.20
2019-03-31T19:12:02.711Z,34.30
2019-03-31T19:14:33.846Z,34.60
2019-03-31T19:17:04.942Z,37.27
2019-03-31T19:19:51.123Z,36.30
2019-03-31T19:22:23.579Z,37.33
2019-03-31T19:24:57.800Z,34.30
2019-03-31T19:27:36.255Z,37.10
2019-03-31T19:30:24.824Z,35.17
2019-03-31T19:33:12.594Z,37.73
2019-03-31T19:36:01.764Z,38.30
2019-03-31T19:38:38.889Z,34.77
2019-03-31T19:41:27.455Z,33.30
2019-03-31T19:44:01.601Z,34.60
2019-03-31T19:46:47.783Z,34.20
2019-03-31T19:49:27.599Z,35.10
2019-03-31T19:52:07.504Z,33.33
2019-03-31T19:54:49.866Z,34.20
2019-03-31T19:57:20.945Z,31.23
2019-03-31T19:59:55.020Z,30.17
2019-03-31T20:02:45.274Z,33.60
2019-03-31T20:05:34.593Z,32.20
2019-03-31T20:08:05.756Z,36.43
2019-03-31T20:10:36.879Z,36.43
2019-03-31T20:13:24.237Z,32.17
2019-03-31T20:16:11.575Z,34.60
2019-03-31T20:18:43.134Z,30.43
2019-03-31T20:21:31.921Z,32.30
2019-03-31T20:23:54.034Z,33.07
2019-03-31T20:26:41.319Z,32.03
2019-03-31T20:29:18.579Z,34.20
2019-03-31T20:32:01.589Z,38.67
2019-03-31T20:34:32.821Z,39.33
2019-03-31T20:37:06.545Z,31.23
2019-03-31T20:39:40.437Z,31.23
2019-03-31T20:42:17.383Z,37.57
2019-03-31T20:44:46.867Z,39.50
2019-03-31T20:47:16.371Z,37.30
2019-03-31T20:49:45.821Z,34.77
2019-03-31T20:52:16.503Z,37.17
2019-03-31T20:54:46.019Z,37.07
2019-03-31T20:57:16.776Z,39.40
2019-03-31T20:59:46.346Z,32.43
2019-03-31T21:02:17.175Z,35.50
2019-03-31T21:04:46.691Z,38.70
2019-03-31T21:07:16.207Z,33.17
2019-03-31T21:09:45.720Z,36.30
2019-03-31T21:12:15.188Z,35.97
2019-03-31T21:14:44.722Z,38.57
2019-03-31T21:17:14.505Z,39.17
2019-03-31T21:19:44.000Z,38.13
2019-03-31T21:22:14.720Z,42.27
2019-03-31T21:24:44.206Z,38.33
2019-03-31T21:27:14.928Z,36.70
2019-03-31T21:29:44.407Z,38.37
2019-03-31T21:32:13.922Z,35.53
2019-03-31T21:34:43.412Z,37.20
2019-03-31T21:37:12.858Z,39.43
2019-03-31T21:39:42.330Z,43.07
2019-03-31T21:42:11.845Z,39.97
2019-03-31T21:44:41.326Z,40.43
2019-03-31T21:47:10.899Z,48.37
2019-03-31T21:49:40.314Z,38.93
2019-03-31T21:52:10.925Z,39.53
2019-03-31T21:54:40.331Z,38.93
2019-03-31T21:57:11.061Z,37.70
2019-03-31T21:59:40.538Z,38.87
2019-03-31T22:02:09.983Z,39.20
2019-03-31T22:04:39.464Z,44.17
2019-03-31T22:07:08.973Z,39.40
2019-03-31T22:09:38.459Z,43.77
2019-03-31T22:12:07.973Z,45.53
2019-03-31T22:14:37.451Z,48.83
2019-03-31T22:17:06.886Z,40.17
2019-03-31T22:19:36.296Z,38.63
2019-03-31T22:22:07.110Z,42.70
2019-03-31T22:24:36.599Z,38.63
2019-03-31T22:27:07.423Z,44.87
2019-03-31T22:29:36.821Z,43.23
2019-03-31T22:32:07.647Z,41.13
2019-03-31T22:34:37.123Z,41.60
2019-03-31T22:37:06.639Z,37.97
2019-03-31T22:39:36.637Z,41.10
2019-03-31T22:42:06.415Z,44.50
2019-03-31T22:44:37.405Z,42.10
2019-03-31T22:47:08.639Z,40.40
2019-03-31T22:49:38.115Z,41.73
2019-03-31T22:52:07.725Z,45.83
2019-03-31T22:54:37.379Z,40.43
2019-03-31T22:57:11.265Z,43.33
2019-03-31T22:59:41.031Z,43.47
2019-03-31T23:02:10.741Z,50.13
2019-03-31T23:04:40.313Z,40.67
2019-03-31T23:07:11.157Z,39.17
2019-03-31T23:09:40.572Z,45.50
2019-03-31T23:12:10.259Z,45.93
2019-03-31T23:14:39.760Z,42.80
2019-03-31T23:17:10.493Z,48.60
2019-03-31T23:19:40.011Z,45.03
2019-03-31T23:22:10.914Z,43.00
2019-03-31T23:24:40.424Z,39.97
2019-03-31T23:27:11.105Z,45.40
2019-03-31T23:29:40.675Z,45.60
2019-03-31T23:32:10.159Z,43.27
2019-03-31T23:34:39.674Z,45.10
2019-03-31T23:37:09.116Z,51.23
2019-03-31T23:39:38.691Z,45.70
2019-03-31T23:42:09.373Z,46.33
2019-03-31T23:44:38.811Z,44.77
2019-03-31T23:47:09.588Z,40.77
2019-03-31T23:49:39.035Z,46.60
2019-03-31T23:52:08.459Z,49.77
2019-03-31T23:54:37.974Z,46.80
2019-03-31T23:57:08.693Z,45.93
2019-03-31T23:59:38.304Z,44.00
