createdAt,value
2018-01-14T00:00:06.838Z,42.57
2018-01-14T00:02:34.309Z,33.47
2018-01-14T00:05:01.795Z,39.93
2018-01-14T00:07:30.030Z,34.63
2018-01-14T00:09:57.500Z,41.37
2018-01-14T00:12:24.974Z,42.00
2018-01-14T00:14:53.207Z,43.73
2018-01-14T00:17:20.694Z,38.40
2018-01-14T00:19:48.173Z,35.87
2018-01-14T00:22:16.443Z,40.03
2018-01-14T00:24:43.923Z,45.63
2018-01-14T00:27:11.408Z,38.97
2018-01-14T00:29:38.871Z,37.70
2018-01-14T00:32:06.350Z,38.03
2018-01-14T00:34:33.826Z,36.70
2018-01-14T00:37:01.319Z,34.50
2018-01-14T00:39:29.554Z,39.80
2018-01-14T00:41:57.014Z,34.97
2018-01-14T00:44:24.520Z,39.30
2018-01-14T00:46:52.000Z,35.10
2018-01-14T00:49:19.475Z,35.80
2018-01-14T00:51:46.965Z,35.67
2018-01-14T00:54:15.219Z,32.90
2018-01-14T00:56:42.677Z,34.47
2018-01-14T00:59:10.150Z,39.73
2018-01-14T01:01:37.610Z,36.00
2018-01-14T01:04:05.111Z,34.67
2018-01-14T01:06:32.569Z,36.17
2018-01-14T01:09:00.070Z,33.13
2018-01-14T01:11:27.547Z,41.03
2018-01-14T01:13:55.008Z,39.63
2018-01-14T01:16:23.382Z,38.60
2018-01-14T01:18:51.660Z,36.40
2018-01-14T01:21:19.916Z,36.83
2018-01-14T01:23:47.373Z,35.60
2018-01-14T01:26:14.849Z,41.33
2018-01-14T01:28:42.319Z,36.83
2018-01-14T01:31:10.563Z,27.87
2018-01-14T01:33:38.052Z,38.57
2018-01-14T01:36:05.533Z,31.80
2018-01-14T01:38:33.021Z,30.53
2018-01-14T01:41:00.506Z,36.90
2018-01-14T01:43:27.966Z,33.57
2018-01-14T01:45:55.541Z,36.27
2018-01-14T01:48:23.040Z,34.87
2018-01-14T01:50:50.573Z,38.97
2018-01-14T01:53:18.833Z,32.20
2018-01-14T01:55:46.303Z,41.80
2018-01-14T01:58:14.541Z,40.40
2018-01-14T02:00:42.007Z,33.67
2018-01-14T02:03:09.487Z,40.40
2018-01-14T02:05:36.966Z,35.90
2018-01-14T02:08:05.248Z,38.47
2018-01-14T02:10:32.719Z,34.33
2018-01-14T02:13:00.205Z,34.93
2018-01-14T02:15:27.673Z,37.13
2018-01-14T02:17:55.614Z,36.50
2018-01-14T02:20:23.103Z,40.60
2018-01-14T02:22:50.583Z,36.30
2018-01-14T02:25:18.042Z,39.37
2018-01-14T02:27:45.503Z,40.63
2018-01-14T02:30:13.936Z,32.47
2018-01-14T02:32:41.407Z,50.93
2018-01-14T02:35:08.957Z,34.17
2018-01-14T02:37:36.423Z,47.20
2018-01-14T02:40:03.919Z,34.63
2018-01-14T02:42:32.150Z,40.13
2018-01-14T02:44:59.634Z,37.53
2018-01-14T02:47:27.095Z,37.53
2018-01-14T02:49:54.557Z,30.17
2018-01-14T02:52:22.066Z,46.53
2018-01-14T02:54:49.529Z,46.60
2018-01-14T02:57:17.018Z,45.20
2018-01-14T02:59:44.489Z,45.03
2018-01-14T03:02:13.485Z,38.10
2018-01-14T03:04:40.971Z,32.73
2018-01-14T03:07:09.213Z,39.33
2018-01-14T03:09:36.757Z,39.33
2018-01-14T03:12:04.247Z,37.03
2018-01-14T03:14:31.967Z,42.00
2018-01-14T03:16:59.449Z,35.93
2018-01-14T03:19:26.926Z,33.03
2018-01-14T03:21:54.393Z,45.60
2018-01-14T03:24:22.638Z,38.30
2018-01-14T03:26:50.120Z,34.67
2018-01-14T03:29:18.375Z,38.30
2018-01-14T03:31:45.849Z,43.27
2018-01-14T03:34:13.324Z,40.40
2018-01-14T03:36:41.792Z,41.53
2018-01-14T03:39:09.262Z,48.40
2018-01-14T03:41:37.494Z,44.80
2018-01-14T03:44:04.987Z,40.60
2018-01-14T03:46:32.480Z,48.83
2018-01-14T03:48:59.959Z,54.63
2018-01-14T03:51:27.445Z,55.13
2018-01-14T03:53:54.902Z,34.90
2018-01-14T03:56:22.384Z,36.67
2018-01-14T03:58:49.930Z,46.30
2018-01-14T04:01:17.401Z,52.23
2018-01-14T04:03:45.649Z,39.60
2018-01-14T04:06:13.126Z,37.30
2018-01-14T04:08:40.629Z,42.90
2018-01-14T04:11:08.098Z,42.73
2018-01-14T04:13:35.565Z,42.67
2018-01-14T04:16:03.034Z,40.23
2018-01-14T04:18:30.521Z,44.37
2018-01-14T04:20:57.985Z,40.40
2018-01-14T04:23:26.240Z,36.83
2018-01-14T04:25:53.716Z,44.63
2018-01-14T04:28:21.171Z,36.00
2018-01-14T04:30:48.634Z,45.97
2018-01-14T04:33:16.901Z,39.40
2018-01-14T04:35:44.362Z,47.53
2018-01-14T04:38:11.860Z,50.60
2018-01-14T04:40:39.365Z,37.80
2018-01-14T04:43:06.849Z,41.13
2018-01-14T04:45:35.095Z,46.73
2018-01-14T04:48:02.964Z,40.73
2018-01-14T04:50:30.442Z,46.43
2018-01-14T04:52:57.945Z,47.67
2018-01-14T04:55:25.422Z,42.00
2018-01-14T04:57:53.294Z,41.40
2018-01-14T05:00:20.772Z,57.43
2018-01-14T05:02:48.236Z,36.73
2018-01-14T05:05:15.724Z,39.30
2018-01-14T05:07:43.977Z,49.57
2018-01-14T05:10:11.462Z,44.63
2018-01-14T05:12:39.736Z,38.80
2018-01-14T05:15:08.017Z,46.07
2018-01-14T05:17:35.455Z,58.73
2018-01-14T05:20:03.020Z,43.23
2018-01-14T05:22:31.264Z,41.37
2018-01-14T05:24:58.743Z,49.03
2018-01-14T05:27:26.205Z,41.63
2018-01-14T05:29:54.484Z,40.40
2018-01-14T05:32:21.946Z,44.17
2018-01-14T05:34:50.181Z,43.50
2018-01-14T05:37:17.664Z,50.10
2018-01-14T05:39:45.193Z,57.47
2018-01-14T05:42:13.084Z,55.63
2018-01-14T05:44:40.664Z,47.40
2018-01-14T05:47:08.968Z,44.20
2018-01-14T05:49:37.477Z,40.50
2018-01-14T05:52:05.771Z,47.13
2018-01-14T05:54:33.303Z,49.67
2018-01-14T05:57:00.837Z,58.33
2018-01-14T05:59:28.471Z,51.33
2018-01-14T06:01:57.095Z,50.30
2018-01-14T06:04:24.564Z,48.70
2018-01-14T06:06:52.042Z,46.80
2018-01-14T06:09:19.522Z,54.30
2018-01-14T06:11:47.039Z,48.20
2018-01-14T06:14:14.510Z,49.70
2018-01-14T06:16:42.047Z,54.93
2018-01-14T06:19:09.558Z,49.10
2018-01-14T06:21:37.061Z,55.13
2018-01-14T06:24:05.297Z,55.10
2018-01-14T06:26:32.774Z,58.30
2018-01-14T06:29:00.242Z,59.37
2018-01-14T06:31:28.559Z,54.80
2018-01-14T06:33:56.034Z,58.73
2018-01-14T06:36:23.527Z,55.83
2018-01-14T06:38:50.999Z,52.17
2018-01-14T06:41:18.507Z,46.33
2018-01-14T06:43:46.035Z,50.07
2018-01-14T06:46:13.536Z,53.57
2018-01-14T06:48:41.006Z,61.33
2018-01-14T06:51:09.312Z,50.50
2018-01-14T06:53:37.541Z,52.43
2018-01-14T06:56:05.028Z,61.13
2018-01-14T06:58:32.495Z,51.77
2018-01-14T07:01:00.779Z,51.10
2018-01-14T07:03:28.245Z,47.60
2018-01-14T07:05:56.506Z,52.83
2018-01-14T07:08:23.969Z,56.43
2018-01-14T07:10:52.210Z,52.53
2018-01-14T07:13:19.686Z,64.27
2018-01-14T07:15:47.149Z,52.23
2018-01-14T07:18:15.431Z,53.03
2018-01-14T07:20:42.914Z,49.20
2018-01-14T07:23:10.393Z,54.67
2018-01-14T07:25:37.860Z,58.23
2018-01-14T07:28:05.341Z,55.20
2018-01-14T07:30:32.848Z,51.40
2018-01-14T07:33:01.109Z,65.40
2018-01-14T07:35:29.333Z,58.10
2018-01-14T07:37:57.231Z,56.17
2018-01-14T07:40:25.192Z,53.60
2018-01-14T07:42:52.654Z,50.00
2018-01-14T07:45:20.129Z,65.73
2018-01-14T07:47:47.613Z,64.60
2018-01-14T07:50:15.870Z,57.40
2018-01-14T07:52:44.103Z,65.50
2018-01-14T07:55:11.589Z,49.47
2018-01-14T07:57:39.058Z,44.73
2018-01-14T08:00:06.530Z,57.93
2018-01-14T08:02:34.785Z,52.23
2018-01-14T08:05:03.306Z,48.53
2018-01-14T08:07:30.784Z,47.57
2018-01-14T08:09:58.245Z,47.43
2018-01-14T08:12:25.741Z,42.37
2018-01-14T08:14:53.217Z,47.73
2018-01-14T08:17:20.699Z,42.60
2018-01-14T08:19:48.204Z,37.87
2018-01-14T08:22:15.687Z,43.57
2018-01-14T08:24:43.982Z,38.43
2018-01-14T08:27:12.337Z,33.73
2018-01-14T08:29:39.853Z,37.60
2018-01-14T08:32:07.363Z,32.03
2018-01-14T08:34:34.833Z,31.63
2018-01-14T08:37:03.655Z,30.30
2018-01-14T08:39:31.208Z,37.70
2018-01-14T08:41:58.674Z,40.63
2018-01-14T08:44:26.528Z,35.97
2018-01-14T08:46:54.035Z,36.23
2018-01-14T08:49:21.532Z,36.77
2018-01-14T08:51:49.780Z,32.40
2018-01-14T08:54:17.313Z,31.13
2018-01-14T08:56:44.823Z,30.53
2018-01-14T08:59:13.053Z,39.17
2018-01-14T09:01:50.071Z,32.67
2018-01-14T09:04:18.311Z,34.67
2018-01-14T09:06:46.348Z,32.47
2018-01-14T09:09:13.809Z,32.50
2018-01-14T09:11:41.295Z,35.57
2018-01-14T09:14:08.932Z,32.53
2018-01-14T09:16:36.582Z,33.17
2018-01-14T09:19:04.060Z,35.77
2018-01-14T09:21:31.529Z,28.87
2018-01-14T09:23:59.022Z,30.07
2018-01-14T09:26:28.102Z,34.03
2018-01-14T09:28:55.600Z,30.03
2018-01-14T09:31:24.305Z,34.23
2018-01-14T09:33:51.824Z,32.83
2018-01-14T09:36:19.289Z,35.37
2018-01-14T09:38:47.554Z,35.57
2018-01-14T09:41:15.077Z,33.57
2018-01-14T09:43:42.565Z,37.20
2018-01-14T09:46:10.832Z,27.23
2018-01-14T09:48:38.673Z,36.07
2018-01-14T09:51:06.155Z,31.10
2018-01-14T09:53:33.779Z,29.13
2018-01-14T09:56:01.295Z,35.47
2018-01-14T09:58:28.778Z,31.63
2018-01-14T10:00:57.037Z,33.30
2018-01-14T10:03:24.891Z,28.03
2018-01-14T10:05:52.557Z,34.67
2018-01-14T10:08:20.036Z,36.07
2018-01-14T10:10:47.505Z,32.57
2018-01-14T10:13:15.858Z,31.07
2018-01-14T10:15:43.350Z,27.67
2018-01-14T10:18:10.847Z,38.33
2018-01-14T10:20:39.097Z,31.47
2018-01-14T10:23:06.583Z,35.87
2018-01-14T10:25:34.079Z,32.63
2018-01-14T10:28:02.012Z,33.63
2018-01-14T10:30:29.479Z,36.63
2018-01-14T10:32:56.965Z,21.93
2018-01-14T10:35:25.196Z,32.67
2018-01-14T10:37:53.079Z,26.10
2018-01-14T10:40:20.550Z,31.83
2018-01-14T10:42:48.231Z,31.83
2018-01-14T10:45:15.702Z,30.90
2018-01-14T10:47:43.422Z,32.53
2018-01-14T10:50:10.909Z,39.93
2018-01-14T10:52:39.532Z,30.47
2018-01-14T10:55:07.057Z,31.93
2018-01-14T10:57:34.601Z,29.13
2018-01-14T11:00:03.007Z,30.57
2018-01-14T11:02:30.527Z,27.00
2018-01-14T11:04:58.010Z,28.67
2018-01-14T11:07:25.487Z,28.90
2018-01-14T11:09:53.886Z,29.30
2018-01-14T11:12:21.372Z,31.80
2018-01-14T11:14:49.557Z,33.33
2018-01-14T11:17:17.376Z,25.53
2018-01-14T11:19:44.898Z,38.37
2018-01-14T11:22:13.158Z,35.60
2018-01-14T11:24:40.649Z,31.83
2018-01-14T11:27:08.920Z,31.27
2018-01-14T11:30:07.170Z,32.90
2018-01-14T11:32:34.644Z,28.60
2018-01-14T11:35:02.127Z,32.40
2018-01-14T11:37:30.618Z,30.40
2018-01-14T11:39:58.979Z,34.33
2018-01-14T11:42:26.562Z,33.70
2018-01-14T11:44:54.282Z,28.83
2018-01-14T11:47:21.777Z,31.27
2018-01-14T11:49:49.275Z,33.87
2018-01-14T11:52:18.758Z,34.17
2018-01-14T11:54:46.251Z,28.87
2018-01-14T11:57:13.774Z,35.67
2018-01-14T11:59:41.721Z,37.03
2018-01-14T12:02:10.274Z,30.80
2018-01-14T12:04:37.786Z,32.80
2018-01-14T12:07:05.258Z,35.87
2018-01-14T12:09:33.175Z,37.70
2018-01-14T12:12:01.450Z,35.67
2018-01-14T12:14:28.992Z,36.37
2018-01-14T12:16:56.487Z,38.67
2018-01-14T12:19:24.130Z,37.50
2018-01-14T12:21:51.830Z,44.33
2018-01-14T12:24:19.863Z,44.40
2018-01-14T12:26:47.538Z,36.27
2018-01-14T12:29:16.525Z,35.80
2018-01-14T12:31:44.093Z,43.97
2018-01-14T12:37:13.314Z,36.50
2018-01-14T12:39:41.650Z,41.90
2018-01-14T12:42:09.900Z,46.40
2018-01-14T12:44:37.486Z,44.43
2018-01-14T12:47:05.162Z,37.83
2018-01-14T12:49:32.764Z,42.43
2018-01-14T12:52:01.268Z,42.03
2018-01-14T12:54:28.776Z,59.07
2018-01-14T12:56:56.253Z,36.17
2018-01-14T12:59:23.752Z,41.13
2018-01-14T13:01:51.269Z,32.20
2018-01-14T13:04:18.855Z,47.37
2018-01-14T13:06:46.384Z,42.00
2018-01-14T13:09:14.975Z,41.90
2018-01-14T13:11:43.253Z,41.87
2018-01-14T13:14:11.601Z,35.20
2018-01-14T13:16:39.097Z,45.90
2018-01-14T13:19:07.415Z,39.83
2018-01-14T13:21:34.907Z,42.80
2018-01-14T13:24:02.453Z,32.33
2018-01-14T13:26:29.931Z,43.30
2018-01-14T13:28:57.439Z,40.17
2018-01-14T13:31:24.956Z,46.00
2018-01-14T13:33:53.233Z,46.90
2018-01-14T13:36:21.498Z,40.13
2018-01-14T13:38:49.812Z,42.00
2018-01-14T13:41:17.333Z,42.50
2018-01-14T13:43:44.877Z,36.63
2018-01-14T13:46:12.405Z,43.47
2018-01-14T13:48:39.959Z,45.87
2018-01-14T13:51:07.730Z,33.60
2018-01-14T13:53:35.262Z,44.87
2018-01-14T13:56:03.608Z,38.30
2018-01-14T13:58:31.101Z,42.23
2018-01-14T14:00:59.381Z,38.73
2018-01-14T14:03:27.640Z,44.00
2018-01-14T14:05:55.906Z,44.10
2018-01-14T14:08:23.409Z,36.40
2018-01-14T14:10:50.930Z,37.03
2018-01-14T14:13:18.435Z,40.60
2018-01-14T14:15:45.937Z,51.50
2018-01-14T14:18:13.425Z,37.53
2018-01-14T14:20:41.686Z,36.13
2018-01-14T14:23:09.202Z,39.43
2018-01-14T14:25:36.691Z,39.37
2018-01-14T14:28:04.162Z,35.30
2018-01-14T14:30:31.641Z,41.90
2018-01-14T14:32:59.147Z,45.60
2018-01-14T14:35:26.632Z,41.97
2018-01-14T14:37:54.124Z,43.17
2018-01-14T14:40:21.637Z,44.20
2018-01-14T14:42:49.914Z,40.90
2018-01-14T14:45:17.389Z,44.57
2018-01-14T14:47:44.960Z,42.03
2018-01-14T14:50:12.447Z,44.17
2018-01-14T14:52:39.973Z,46.20
2018-01-14T14:55:07.495Z,47.07
2018-01-14T14:57:35.036Z,46.53
2018-01-14T15:00:02.551Z,41.70
2018-01-14T15:02:30.029Z,43.37
2018-01-14T15:04:58.294Z,45.53
2018-01-14T15:07:25.809Z,50.00
2018-01-14T15:09:53.332Z,45.57
2018-01-14T15:12:21.800Z,49.80
2018-01-14T15:14:49.359Z,45.67
2018-01-14T15:17:17.690Z,44.93
2018-01-14T15:19:45.216Z,43.07
2018-01-14T15:22:12.708Z,49.30
2018-01-14T15:24:40.294Z,52.23
2018-01-14T15:27:07.785Z,57.07
2018-01-14T15:29:36.336Z,58.30
2018-01-14T15:32:03.835Z,53.77
2018-01-14T15:34:32.173Z,46.13
2018-01-14T15:36:59.647Z,43.60
2018-01-14T15:39:27.904Z,49.17
2018-01-14T15:41:55.422Z,47.90
2018-01-14T15:44:22.925Z,45.73
2018-01-14T15:46:50.425Z,46.80
2018-01-14T15:49:17.943Z,46.20
2018-01-14T15:51:45.453Z,51.30
2018-01-14T15:54:12.957Z,51.83
2018-01-14T15:56:40.569Z,58.33
2018-01-14T15:59:08.053Z,58.57
2018-01-14T16:01:35.547Z,54.20
2018-01-14T16:04:03.063Z,48.10
2018-01-14T16:06:30.649Z,49.67
2018-01-14T16:08:58.136Z,56.10
2018-01-14T16:11:25.651Z,55.17
2018-01-14T16:13:53.160Z,65.10
2018-01-14T16:16:20.704Z,64.40
2018-01-14T16:18:48.521Z,58.17
2018-01-14T16:21:16.125Z,57.07
2018-01-14T16:23:43.793Z,62.43
2018-01-14T16:26:11.429Z,65.87
2018-01-14T16:28:38.955Z,53.63
2018-01-14T16:31:07.218Z,61.93
2018-01-14T16:33:34.958Z,53.73
2018-01-14T16:36:02.526Z,62.17
2018-01-14T16:38:30.022Z,68.10
2018-01-14T16:40:57.560Z,57.50
2018-01-14T16:43:25.807Z,59.50
2018-01-14T16:45:53.269Z,56.27
2018-01-14T16:48:20.778Z,61.80
2018-01-14T16:50:48.334Z,58.33
2018-01-14T16:53:15.867Z,62.77
2018-01-14T16:55:44.123Z,63.07
2018-01-14T16:58:11.631Z,58.13
2018-01-14T17:00:39.130Z,63.63
2018-01-14T17:03:06.648Z,68.70
2018-01-14T17:05:34.116Z,53.83
2018-01-14T17:08:01.723Z,67.37
2018-01-14T17:10:29.262Z,64.57
2018-01-14T17:12:56.775Z,65.23
2018-01-14T17:15:25.014Z,65.20
2018-01-14T17:17:52.515Z,56.30
2018-01-14T17:20:20.052Z,57.27
2018-01-14T17:22:47.560Z,60.40
2018-01-14T17:25:15.082Z,57.00
2018-01-14T17:27:43.373Z,58.47
2018-01-14T17:30:10.880Z,62.90
2018-01-14T17:32:38.399Z,62.73
2018-01-14T17:35:05.945Z,65.17
2018-01-14T17:37:33.690Z,57.43
2018-01-14T17:40:01.184Z,57.40
2018-01-14T17:42:28.662Z,66.00
2018-01-14T17:44:56.163Z,52.63
2018-01-14T17:47:25.170Z,66.23
2018-01-14T17:49:52.890Z,65.63
2018-01-14T17:52:21.184Z,56.70
2018-01-14T17:54:49.942Z,61.63
2018-01-14T17:57:17.485Z,64.07
2018-01-14T17:59:46.418Z,54.73
2018-01-14T18:02:14.458Z,54.93
2018-01-14T18:04:41.954Z,70.40
2018-01-14T18:07:09.488Z,63.90
2018-01-14T18:09:37.814Z,67.07
2018-01-14T18:12:05.959Z,64.73
2018-01-14T18:14:33.934Z,65.10
2018-01-14T18:17:02.548Z,72.83
2018-01-14T18:19:30.189Z,72.30
2018-01-14T18:21:57.963Z,67.33
2018-01-14T18:24:25.468Z,67.23
2018-01-14T18:26:53.572Z,63.97
2018-01-14T18:29:21.194Z,69.20
2018-01-14T18:31:48.922Z,77.87
2018-01-14T18:34:17.928Z,85.07
2018-01-14T18:36:45.444Z,71.50
2018-01-14T18:39:13.439Z,75.57
2018-01-14T18:41:40.944Z,82.33
2018-01-14T18:44:08.445Z,86.07
2018-01-14T18:46:35.932Z,90.53
2018-01-14T18:49:03.405Z,79.27
2018-01-14T18:51:31.793Z,84.50
2018-01-14T18:54:00.065Z,104.63
2018-01-14T18:56:28.938Z,105.60
2018-01-14T18:58:56.417Z,109.03
2018-01-14T19:01:24.661Z,87.97
2018-01-14T19:03:52.967Z,94.03
2018-01-14T19:06:22.962Z,92.77
2018-01-14T19:08:50.443Z,103.57
2018-01-14T19:11:18.711Z,92.77
2018-01-14T19:13:46.246Z,104.00
2018-01-14T19:16:13.759Z,81.33
2018-01-14T19:18:41.261Z,75.47
2018-01-14T19:21:08.740Z,78.50
2018-01-14T19:23:36.514Z,112.10
2018-01-14T19:26:04.062Z,128.27
2018-01-14T19:28:32.372Z,116.27
2018-01-14T19:30:59.915Z,103.23
2018-01-14T19:33:28.225Z,110.17
2018-01-14T19:35:56.507Z,90.80
2018-01-14T19:38:24.018Z,109.97
2018-01-14T19:40:51.496Z,143.43
2018-01-14T19:43:19.780Z,122.97
2018-01-14T19:45:47.292Z,109.07
2018-01-14T19:48:14.850Z,108.10
2018-01-14T19:50:42.360Z,85.70
2018-01-14T19:53:10.906Z,102.07
2018-01-14T19:55:38.855Z,100.73
2018-01-14T19:58:06.609Z,114.83
2018-01-14T20:00:34.324Z,110.73
2018-01-14T20:03:01.849Z,103.23
2018-01-14T20:05:29.443Z,94.90
2018-01-14T20:07:57.791Z,119.53
2018-01-14T20:10:25.358Z,118.07
2018-01-14T20:12:52.846Z,124.83
2018-01-14T20:15:22.392Z,107.70
2018-01-14T20:17:50.156Z,117.17
2018-01-14T20:20:18.123Z,102.97
2018-01-14T20:22:45.774Z,135.87
2018-01-14T20:25:13.295Z,120.40
2018-01-14T20:27:41.934Z,119.53
2018-01-14T20:30:09.548Z,111.50
2018-01-14T20:32:37.531Z,135.77
2018-01-14T20:35:05.133Z,132.30
2018-01-14T20:37:32.705Z,114.67
2018-01-14T20:40:00.575Z,123.67
2018-01-14T20:42:28.172Z,127.13
2018-01-14T20:44:56.794Z,126.60
2018-01-14T20:47:24.927Z,131.40
2018-01-14T20:49:53.397Z,106.87
2018-01-14T20:52:20.935Z,129.57
2018-01-14T20:54:48.581Z,125.63
2018-01-14T20:57:16.094Z,125.17
2018-01-14T20:59:44.402Z,153.40
2018-01-14T21:02:11.959Z,138.33
2018-01-14T21:04:39.442Z,132.93
2018-01-14T21:07:06.947Z,137.33
2018-01-14T21:09:35.204Z,135.03
2018-01-14T21:12:02.725Z,140.43
2018-01-14T21:14:30.280Z,154.67
2018-01-14T21:16:57.765Z,158.87
2018-01-14T21:19:25.265Z,174.23
2018-01-14T21:21:53.520Z,139.50
2018-01-14T21:24:21.316Z,130.30
2018-01-14T21:26:49.569Z,150.87
2018-01-14T21:29:17.091Z,116.80
2018-01-14T21:31:44.708Z,135.27
2018-01-14T21:34:12.227Z,124.53
2018-01-14T21:36:39.745Z,134.50
2018-01-14T21:39:07.289Z,115.43
2018-01-14T21:41:35.576Z,119.73
2018-01-14T21:44:03.915Z,137.07
2018-01-14T21:46:31.974Z,148.27
2018-01-14T21:48:59.513Z,159.73
2018-01-14T21:51:27.131Z,144.07
2018-01-14T21:53:55.401Z,132.17
2018-01-14T21:56:22.908Z,138.83
2018-01-14T21:58:50.397Z,127.27
2018-01-14T22:01:17.951Z,125.20
2018-01-14T22:03:45.443Z,142.23
2018-01-14T22:06:12.926Z,110.77
2018-01-14T22:08:40.429Z,116.67
2018-01-14T22:11:07.923Z,126.67
2018-01-14T22:13:35.421Z,139.13
2018-01-14T22:16:03.042Z,127.93
2018-01-14T22:18:30.551Z,117.97
2018-01-14T22:20:58.025Z,99.20
2018-01-14T22:23:25.519Z,144.93
2018-01-14T22:25:53.009Z,134.67
2018-01-14T22:28:20.505Z,120.77
2018-01-14T22:30:48.253Z,128.07
2018-01-14T22:33:15.724Z,120.97
2018-01-14T22:35:43.240Z,116.87
2018-01-14T22:38:10.729Z,123.17
2018-01-14T22:40:38.220Z,121.40
2018-01-14T22:43:05.696Z,119.27
2018-01-14T22:45:33.190Z,156.80
2018-01-14T22:48:00.690Z,106.37
2018-01-14T22:50:28.187Z,93.43
2018-01-14T22:52:56.460Z,107.73
2018-01-14T22:55:23.966Z,96.77
2018-01-14T22:57:51.472Z,102.50
2018-01-14T23:00:19.735Z,90.23
2018-01-14T23:02:48.010Z,104.83
2018-01-14T23:05:15.481Z,89.10
2018-01-14T23:07:43.759Z,96.47
2018-01-14T23:10:12.013Z,100.40
2018-01-14T23:12:39.487Z,75.80
2018-01-14T23:15:08.917Z,77.13
2018-01-14T23:17:36.412Z,69.60
2018-01-14T23:20:03.886Z,72.67
2018-01-14T23:22:31.367Z,70.63
2018-01-14T23:24:58.847Z,76.10
2018-01-14T23:27:27.082Z,67.60
2018-01-14T23:29:54.558Z,66.33
2018-01-14T23:32:22.051Z,70.50
2018-01-14T23:34:49.526Z,67.13
2018-01-14T23:37:17.450Z,74.50
2018-01-14T23:39:44.940Z,58.77
2018-01-14T23:42:12.925Z,62.17
2018-01-14T23:44:40.400Z,74.53
2018-01-14T23:47:07.867Z,50.33
2018-01-14T23:49:35.364Z,63.30
2018-01-14T23:52:03.603Z,47.60
2018-01-14T23:54:31.083Z,48.87
2018-01-14T23:56:58.550Z,52.90
2018-01-14T23:59:27.009Z,56.00
