createdAt,value
2023-04-12T00:00:56.096Z,52.57
2023-04-12T00:03:22.654Z,43.70
2023-04-12T00:05:54.655Z,41.33
2023-04-12T00:08:26.548Z,37.67
2023-04-12T00:10:53.284Z,39.97
2023-04-12T00:13:19.779Z,41.80
2023-04-12T00:15:46.901Z,41.77
2023-04-12T00:18:13.508Z,40.87
2023-04-12T00:20:40.067Z,37.80
2023-04-12T00:23:06.839Z,35.73
2023-04-12T00:25:33.553Z,29.80
2023-04-12T00:27:59.988Z,34.77
2023-04-12T00:30:26.504Z,27.43
2023-04-12T00:32:53.131Z,31.87
2023-04-12T00:35:19.643Z,27.40
2023-04-12T00:37:46.000Z,27.53
2023-04-12T00:40:12.716Z,31.13
2023-04-12T00:42:39.500Z,24.73
2023-04-12T00:45:06.928Z,28.37
2023-04-12T00:47:35.696Z,20.93
2023-04-12T00:50:03.596Z,20.53
2023-04-12T00:52:34.171Z,19.40
2023-04-12T00:55:04.686Z,18.77
2023-04-12T00:57:37.040Z,18.27
2023-04-12T01:00:13.986Z,16.50
2023-04-12T01:02:51.108Z,23.00
2023-04-12T01:05:22.663Z,14.17
2023-04-12T01:08:19.358Z,17.10
2023-04-12T01:11:02.871Z,18.37
2023-04-12T01:13:36.298Z,16.63
2023-04-12T01:16:40.716Z,19.90
2023-04-12T01:19:37.513Z,19.10
2023-04-12T01:22:18.172Z,15.23
2023-04-12T01:25:03.612Z,18.70
2023-04-12T01:27:48.772Z,19.30
2023-04-12T01:30:17.513Z,17.17
2023-04-12T01:32:47.012Z,16.77
2023-04-12T01:35:14.929Z,13.23
2023-04-12T01:37:41.705Z,15.83
2023-04-12T01:40:10.053Z,13.87
2023-04-12T01:42:36.706Z,18.70
2023-04-12T01:45:03.486Z,17.63
2023-04-12T01:47:31.213Z,15.93
2023-04-12T01:50:12.238Z,17.43
2023-04-12T01:52:43.129Z,15.23
2023-04-12T01:55:10.326Z,15.77
2023-04-12T01:57:37.704Z,18.30
2023-04-12T02:00:07.786Z,18.93
2023-04-12T02:02:36.595Z,15.77
2023-04-12T02:05:04.815Z,15.27
2023-04-12T02:07:31.401Z,15.73
2023-04-12T02:09:57.943Z,16.00
2023-04-12T02:12:24.486Z,15.70
2023-04-12T02:14:52.125Z,15.10
2023-04-12T02:17:22.882Z,13.17
2023-04-12T02:19:51.502Z,14.20
2023-04-12T02:22:20.031Z,20.37
2023-04-12T02:24:49.551Z,13.63
2023-04-12T02:27:18.826Z,14.37
2023-04-12T02:29:45.826Z,13.70
2023-04-12T02:32:12.919Z,15.57
2023-04-12T02:34:39.986Z,16.80
2023-04-12T02:37:07.405Z,16.53
2023-04-12T02:39:34.547Z,17.50
2023-04-12T02:42:01.735Z,14.00
2023-04-12T02:44:31.486Z,13.83
2023-04-12T02:46:58.041Z,12.57
2023-04-12T02:49:24.423Z,17.23
2023-04-12T02:51:51.141Z,12.93
2023-04-12T02:54:17.494Z,17.13
2023-04-12T02:56:43.955Z,18.17
2023-04-12T02:59:12.407Z,17.27
2023-04-12T03:01:39.942Z,11.17
2023-04-12T03:04:07.656Z,11.13
2023-04-12T03:06:34.799Z,16.23
2023-04-12T03:09:01.449Z,14.87
2023-04-12T03:11:28.015Z,17.63
2023-04-12T03:13:55.218Z,13.20
2023-04-12T03:16:29.627Z,16.57
2023-04-12T03:18:56.906Z,13.37
2023-04-12T03:21:23.444Z,14.50
2023-04-12T03:23:49.940Z,12.73
2023-04-12T03:26:20.367Z,19.93
2023-04-12T03:28:47.960Z,19.60
2023-04-12T03:31:15.287Z,17.17
2023-04-12T03:33:42.403Z,19.17
2023-04-12T03:36:09.844Z,20.67
2023-04-12T03:38:36.349Z,19.97
2023-04-12T03:41:02.895Z,18.17
2023-04-12T03:43:35.767Z,21.13
2023-04-12T03:46:03.719Z,22.40
2023-04-12T03:48:30.390Z,18.10
2023-04-12T03:50:59.663Z,19.63
2023-04-12T03:53:31.444Z,17.43
2023-04-12T03:55:58.222Z,19.97
2023-04-12T03:58:24.684Z,19.30
2023-04-12T04:00:51.199Z,20.20
2023-04-12T04:03:18.378Z,19.00
2023-04-12T04:05:45.267Z,20.63
2023-04-12T04:08:11.808Z,19.70
2023-04-12T04:10:39.315Z,20.23
2023-04-12T04:13:05.734Z,20.73
2023-04-12T04:15:32.907Z,19.87
2023-04-12T04:17:59.442Z,19.03
2023-04-12T04:20:27.839Z,18.67
2023-04-12T04:22:55.000Z,18.87
2023-04-12T04:25:21.841Z,17.70
2023-04-12T04:27:49.506Z,25.47
2023-04-12T04:30:16.917Z,24.27
2023-04-12T04:32:43.757Z,18.43
2023-04-12T04:35:10.382Z,20.30
2023-04-12T04:37:37.185Z,24.77
2023-04-12T04:40:11.450Z,20.43
2023-04-12T04:42:39.800Z,19.40
2023-04-12T04:45:13.624Z,21.47
2023-04-12T04:47:40.757Z,21.70
2023-04-12T04:50:07.873Z,22.43
2023-04-12T04:52:34.356Z,23.63
2023-04-12T04:55:00.914Z,19.07
2023-04-12T04:57:27.735Z,21.33
2023-04-12T04:59:54.254Z,19.40
2023-04-12T05:02:21.410Z,28.93
2023-04-12T05:04:48.002Z,19.83
2023-04-12T05:07:14.439Z,18.93
2023-04-12T05:09:41.289Z,20.17
2023-04-12T05:12:08.346Z,20.37
2023-04-12T05:14:45.942Z,19.93
2023-04-12T05:17:14.382Z,19.60
2023-04-12T05:19:41.460Z,20.40
2023-04-12T05:22:08.545Z,18.80
2023-04-12T05:24:34.979Z,21.50
2023-04-12T05:27:01.962Z,21.90
2023-04-12T05:29:28.401Z,20.10
2023-04-12T05:31:55.135Z,18.53
2023-04-12T05:34:22.356Z,15.13
2023-04-12T05:36:49.569Z,15.70
2023-04-12T05:39:17.092Z,12.30
2023-04-12T05:41:44.908Z,14.07
2023-04-12T05:44:12.243Z,12.07
2023-04-12T05:46:39.132Z,17.30
2023-04-12T05:49:06.700Z,15.33
2023-04-12T05:51:40.968Z,21.73
2023-04-12T05:54:08.147Z,11.50
2023-04-12T05:56:35.239Z,14.13
2023-04-12T05:59:02.397Z,9.73
2023-04-12T06:01:35.103Z,10.67
2023-04-12T06:04:06.253Z,10.70
2023-04-12T06:06:33.773Z,11.03
2023-04-12T06:09:01.161Z,10.13
2023-04-12T06:11:28.053Z,10.50
2023-04-12T06:13:55.076Z,10.63
2023-04-12T06:16:22.496Z,9.30
2023-04-12T06:18:49.524Z,9.00
2023-04-12T06:21:16.345Z,8.47
2023-04-12T06:23:42.878Z,10.57
2023-04-12T06:26:09.757Z,6.72
2023-04-12T06:28:36.227Z,10.65
2023-04-12T06:31:04.165Z,8.02
2023-04-12T06:33:30.704Z,7.32
2023-04-12T06:35:57.846Z,8.32
2023-04-12T06:38:24.325Z,6.82
2023-04-12T06:40:50.818Z,7.90
2023-04-12T06:43:20.306Z,7.90
2023-04-12T06:45:46.871Z,7.03
2023-04-12T06:48:13.411Z,10.40
2023-04-12T06:50:40.039Z,8.48
2023-04-12T06:53:07.082Z,7.75
2023-04-12T06:55:33.615Z,7.10
2023-04-12T06:58:00.549Z,5.88
2023-04-12T07:00:27.410Z,11.23
2023-04-12T07:02:54.387Z,9.05
2023-04-12T07:05:21.173Z,9.45
2023-04-12T07:07:48.246Z,8.15
2023-04-12T07:10:14.759Z,10.07
2023-04-12T07:12:41.988Z,6.22
2023-04-12T07:15:09.063Z,6.78
2023-04-12T07:17:35.623Z,8.18
2023-04-12T07:20:02.239Z,7.90
2023-04-12T07:22:28.994Z,7.25
2023-04-12T07:24:55.366Z,6.55
2023-04-12T07:27:22.376Z,8.80
2023-04-12T07:29:52.036Z,5.53
2023-04-12T07:32:18.794Z,8.45
2023-04-12T07:34:45.332Z,6.15
2023-04-12T07:37:12.150Z,8.45
2023-04-12T07:39:40.513Z,9.30
2023-04-12T07:42:07.019Z,8.10
2023-04-12T07:44:35.586Z,9.65
2023-04-12T07:47:03.735Z,7.40
2023-04-12T07:49:30.115Z,8.90
2023-04-12T07:51:57.454Z,6.18
2023-04-12T07:54:27.277Z,8.23
2023-04-12T07:57:03.893Z,5.97
2023-04-12T07:59:31.563Z,6.07
2023-04-12T08:01:58.111Z,5.88
2023-04-12T08:04:24.715Z,5.10
2023-04-12T08:06:51.904Z,5.25
2023-04-12T08:09:18.434Z,6.03
2023-04-12T08:11:44.912Z,5.82
2023-04-12T08:14:11.467Z,5.22
2023-04-12T08:16:37.898Z,4.53
2023-04-12T08:19:04.357Z,4.97
2023-04-12T08:21:30.878Z,5.78
2023-04-12T08:23:57.856Z,5.30
2023-04-12T08:26:24.781Z,6.50
2023-04-12T08:28:51.310Z,4.20
2023-04-12T08:31:18.172Z,6.22
2023-04-12T08:33:44.633Z,5.40
2023-04-12T08:36:11.288Z,6.50
2023-04-12T08:38:45.562Z,4.55
2023-04-12T08:41:12.757Z,4.53
2023-04-12T08:43:44.057Z,3.88
2023-04-12T08:46:10.906Z,4.25
2023-04-12T08:48:38.327Z,5.30
2023-04-12T08:51:05.226Z,4.28
2023-04-12T08:53:32.034Z,3.50
2023-04-12T08:55:58.552Z,6.55
2023-04-12T08:58:25.676Z,6.53
2023-04-12T09:00:52.424Z,3.92
2023-04-12T09:03:21.958Z,2.67
2023-04-12T09:05:53.373Z,5.18
2023-04-12T09:08:19.776Z,6.57
2023-04-12T09:10:46.333Z,5.30
2023-04-12T09:13:12.913Z,5.10
2023-04-12T09:15:51.197Z,4.55
2023-04-12T09:18:18.644Z,4.18
2023-04-12T09:20:45.206Z,4.47
2023-04-12T09:23:29.724Z,2.40
2023-04-12T09:25:56.144Z,4.45
2023-04-12T09:28:27.832Z,4.93
2023-04-12T09:30:55.655Z,4.32
2023-04-12T09:33:55.627Z,3.70
2023-04-12T09:36:22.215Z,3.22
2023-04-12T09:39:00.292Z,2.25
2023-04-12T09:41:28.908Z,4.85
2023-04-12T09:43:55.526Z,5.20
2023-04-12T09:46:23.174Z,3.05
2023-04-12T09:48:52.387Z,3.78
2023-04-12T09:51:29.876Z,5.78
2023-04-12T09:53:59.868Z,3.75
2023-04-12T09:56:32.316Z,2.95
2023-04-12T09:59:06.948Z,4.35
2023-04-12T10:01:39.584Z,3.60
2023-04-12T10:04:09.723Z,4.57
2023-04-12T10:06:41.363Z,4.13
2023-04-12T10:09:08.990Z,3.13
2023-04-12T10:11:35.824Z,3.63
2023-04-12T10:14:05.978Z,3.55
2023-04-12T10:16:34.579Z,4.50
2023-04-12T10:19:02.604Z,3.45
2023-04-12T10:21:29.779Z,6.43
2023-04-12T10:23:57.837Z,5.22
2023-04-12T10:26:24.582Z,6.40
2023-04-12T10:29:25.857Z,7.55
2023-04-12T10:32:01.253Z,4.00
2023-04-12T10:34:36.586Z,4.65
2023-04-12T10:37:04.293Z,7.88
2023-04-12T10:39:42.514Z,4.20
2023-04-12T10:42:26.771Z,4.05
2023-04-12T10:44:55.993Z,19.30
2023-04-12T10:47:48.568Z,6.78
2023-04-12T10:50:25.141Z,5.50
2023-04-12T10:53:22.066Z,4.50
2023-04-12T10:55:48.960Z,3.70
2023-04-12T10:58:47.755Z,6.18
2023-04-12T11:01:16.784Z,7.55
2023-04-12T11:04:20.991Z,4.97
2023-04-12T11:06:49.585Z,6.13
2023-04-12T11:09:28.187Z,6.13
2023-04-12T11:12:03.826Z,7.10
2023-04-12T11:14:50.248Z,6.82
2023-04-12T11:17:16.810Z,6.88
2023-04-12T11:19:45.392Z,5.88
2023-04-12T11:22:13.959Z,6.60
2023-04-12T11:24:41.517Z,5.65
2023-04-12T11:27:08.441Z,7.72
2023-04-12T11:29:35.251Z,6.43
2023-04-12T11:32:16.842Z,7.13
2023-04-12T11:34:45.211Z,5.15
2023-04-12T11:37:12.087Z,8.38
2023-04-12T11:39:43.657Z,7.88
2023-04-12T11:42:19.759Z,6.97
2023-04-12T11:47:18.056Z,6.45
2023-04-12T11:49:52.148Z,6.25
2023-04-12T11:52:19.635Z,5.88
2023-04-12T11:54:47.917Z,8.27
2023-04-12T11:57:16.144Z,5.78
2023-04-12T11:59:47.123Z,9.68
2023-04-12T12:02:22.586Z,6.25
2023-04-12T12:04:50.786Z,6.47
2023-04-12T12:07:17.992Z,8.82
2023-04-12T12:09:45.738Z,8.75
2023-04-12T12:12:13.717Z,7.47
2023-04-12T12:14:40.863Z,7.05
2023-04-12T12:17:12.196Z,9.02
2023-04-12T12:19:42.737Z,5.72
2023-04-12T12:22:22.249Z,4.80
2023-04-12T12:24:55.146Z,7.78
2023-04-12T12:27:30.923Z,5.80
2023-04-12T12:30:01.619Z,5.55
2023-04-12T12:32:34.032Z,6.47
2023-04-12T12:35:02.115Z,6.15
2023-04-12T12:37:30.109Z,5.25
2023-04-12T12:40:16.356Z,8.23
2023-04-12T12:42:52.597Z,7.32
2023-04-12T12:45:20.603Z,5.65
2023-04-12T12:48:00.416Z,7.55
2023-04-12T12:50:28.553Z,5.60
2023-04-12T12:52:55.796Z,8.02
2023-04-12T12:55:23.495Z,5.43
2023-04-12T12:58:07.436Z,5.28
2023-04-12T13:00:34.831Z,4.78
2023-04-12T13:03:01.871Z,4.10
2023-04-12T13:05:28.684Z,6.30
2023-04-12T13:07:55.100Z,5.95
2023-04-12T13:10:21.700Z,5.95
2023-04-12T13:12:48.126Z,4.93
2023-04-12T13:17:44.134Z,4.65
2023-04-12T13:20:11.044Z,4.80
2023-04-12T13:22:37.926Z,6.93
2023-04-12T13:25:04.720Z,4.47
2023-04-12T13:27:32.119Z,6.22
2023-04-12T13:29:58.680Z,4.22
2023-04-12T13:32:25.204Z,5.32
2023-04-12T13:34:52.237Z,4.55
2023-04-12T13:37:18.698Z,4.88
2023-04-12T13:39:45.486Z,5.18
2023-04-12T13:42:12.072Z,5.65
2023-04-12T13:44:38.579Z,4.00
2023-04-12T13:47:05.262Z,3.67
2023-04-12T13:49:31.645Z,4.10
2023-04-12T13:51:58.163Z,4.25
2023-04-12T13:54:24.633Z,2.97
2023-04-12T13:56:51.183Z,5.40
2023-04-12T13:59:17.790Z,8.18
2023-04-12T14:01:44.467Z,3.15
2023-04-12T14:04:11.245Z,5.25
2023-04-12T14:06:38.743Z,5.35
2023-04-12T14:09:08.866Z,5.68
2023-04-12T14:11:46.811Z,4.45
2023-04-12T14:14:16.121Z,7.10
2023-04-12T14:16:44.815Z,5.68
2023-04-12T14:19:13.313Z,2.67
2023-04-12T14:21:39.845Z,3.42
2023-04-12T14:24:06.317Z,4.03
2023-04-12T14:26:36.458Z,3.92
2023-04-12T14:29:02.831Z,3.35
2023-04-12T14:31:29.254Z,4.63
2023-04-12T14:33:55.788Z,5.50
2023-04-12T14:36:22.326Z,5.20
2023-04-12T14:38:49.668Z,4.85
2023-04-12T14:41:16.945Z,6.30
2023-04-12T14:43:43.463Z,3.95
2023-04-12T14:46:11.830Z,4.28
2023-04-12T14:48:38.439Z,5.13
2023-04-12T14:51:06.430Z,5.38
2023-04-12T14:53:34.003Z,4.13
2023-04-12T14:56:02.475Z,7.60
2023-04-12T14:58:30.037Z,6.07
2023-04-12T15:00:58.003Z,5.70
2023-04-12T15:03:26.702Z,4.70
2023-04-12T15:05:53.320Z,4.43
2023-04-12T15:08:19.837Z,5.43
2023-04-12T15:10:46.541Z,6.53
2023-04-12T15:13:14.017Z,4.50
2023-04-12T15:15:41.645Z,4.53
2023-04-12T15:18:08.741Z,5.72
2023-04-12T15:20:35.984Z,6.83
2023-04-12T15:23:02.808Z,5.60
2023-04-12T15:25:30.952Z,9.27
2023-04-12T15:27:57.621Z,4.43
2023-04-12T15:30:25.178Z,7.23
2023-04-12T15:32:52.391Z,8.90
2023-04-12T15:35:26.501Z,8.68
2023-04-12T15:37:55.069Z,7.13
2023-04-12T15:40:22.870Z,6.00
2023-04-12T15:42:51.124Z,7.77
2023-04-12T15:45:18.169Z,10.60
2023-04-12T15:47:46.359Z,4.87
2023-04-12T15:50:13.131Z,6.30
2023-04-12T15:52:42.861Z,6.63
2023-04-12T15:55:11.853Z,8.53
2023-04-12T15:57:38.556Z,6.23
2023-04-12T16:00:21.092Z,6.47
2023-04-12T16:02:53.412Z,6.57
2023-04-12T16:05:21.073Z,7.38
2023-04-12T16:07:51.368Z,6.37
2023-04-12T16:10:22.480Z,6.83
2023-04-12T16:12:50.100Z,7.83
2023-04-12T16:15:17.606Z,8.63
2023-04-12T16:17:45.060Z,8.87
2023-04-12T16:20:13.456Z,5.63
2023-04-12T16:22:40.884Z,7.93
2023-04-12T16:25:08.432Z,7.20
2023-04-12T16:27:34.948Z,7.57
2023-04-12T16:30:04.239Z,7.80
2023-04-12T16:32:31.818Z,7.80
2023-04-12T16:34:59.034Z,7.20
2023-04-12T16:37:28.268Z,6.17
2023-04-12T16:39:54.613Z,6.50
2023-04-12T16:42:22.847Z,6.57
2023-04-12T16:44:49.682Z,5.97
2023-04-12T16:47:16.253Z,5.63
2023-04-12T16:49:43.335Z,6.50
2023-04-12T16:52:09.850Z,6.90
2023-04-12T16:54:36.455Z,5.30
2023-04-12T16:57:04.063Z,6.83
2023-04-12T16:59:34.351Z,6.93
2023-04-12T17:02:01.207Z,12.93
2023-04-12T17:04:28.009Z,8.87
2023-04-12T17:06:54.571Z,10.67
2023-04-12T17:09:21.017Z,8.77
2023-04-12T17:11:47.507Z,6.27
2023-04-12T17:14:14.826Z,8.40
2023-04-12T17:16:41.500Z,7.20
2023-04-12T17:19:10.489Z,6.47
2023-04-12T17:21:41.394Z,8.47
2023-04-12T17:24:08.405Z,6.83
2023-04-12T17:26:35.023Z,6.90
2023-04-12T17:29:02.310Z,6.50
2023-04-12T17:34:01.524Z,8.83
2023-04-12T17:36:31.609Z,7.60
2023-04-12T17:38:59.723Z,6.33
2023-04-12T17:41:30.292Z,8.43
2023-04-12T17:43:56.953Z,7.93
2023-04-12T17:46:24.570Z,5.13
2023-04-12T17:48:51.153Z,7.03
2023-04-12T17:51:17.529Z,6.23
2023-04-12T17:53:43.976Z,7.03
2023-04-12T17:56:10.645Z,7.27
2023-04-12T17:58:37.124Z,4.97
2023-04-12T18:01:03.722Z,7.60
2023-04-12T18:03:31.511Z,7.60
2023-04-12T18:05:59.468Z,7.10
2023-04-12T18:08:25.873Z,7.10
2023-04-12T18:10:52.424Z,5.77
2023-04-12T18:13:19.023Z,6.47
2023-04-12T18:15:45.592Z,7.00
2023-04-12T18:18:12.486Z,6.53
2023-04-12T18:20:39.051Z,9.00
2023-04-12T18:23:05.525Z,7.00
2023-04-12T18:25:32.254Z,5.83
2023-04-12T18:27:59.020Z,7.72
2023-04-12T18:30:25.687Z,6.57
2023-04-12T18:32:52.342Z,6.93
2023-04-12T18:35:19.117Z,6.33
2023-04-12T18:37:45.700Z,5.80
2023-04-12T18:40:13.185Z,6.67
2023-04-12T18:42:39.691Z,6.68
2023-04-12T18:45:06.753Z,6.17
2023-04-12T18:47:33.394Z,8.40
2023-04-12T18:49:59.961Z,6.67
2023-04-12T18:52:26.611Z,6.33
2023-04-12T18:54:53.076Z,8.13
2023-04-12T18:57:19.657Z,6.63
2023-04-12T18:59:48.848Z,5.63
2023-04-12T19:02:18.245Z,10.47
2023-04-12T19:04:44.798Z,10.20
2023-04-12T19:07:11.311Z,9.10
2023-04-12T19:09:37.962Z,7.33
2023-04-12T19:12:05.288Z,5.80
2023-04-12T19:14:32.070Z,6.67
2023-04-12T19:17:02.544Z,7.83
2023-04-12T19:19:29.148Z,6.82
2023-04-12T19:21:55.812Z,6.70
2023-04-12T19:24:22.442Z,4.87
2023-04-12T19:26:49.992Z,5.83
2023-04-12T19:29:16.607Z,5.77
2023-04-12T19:31:43.785Z,7.57
2023-04-12T19:34:11.684Z,5.50
2023-04-12T19:36:38.419Z,8.32
2023-04-12T19:39:05.104Z,8.23
2023-04-12T19:41:31.650Z,6.87
2023-04-12T19:43:58.235Z,5.33
2023-04-12T19:46:25.065Z,5.10
2023-04-12T19:48:53.375Z,5.70
2023-04-12T19:51:19.962Z,4.97
2023-04-12T19:53:49.018Z,4.60
2023-04-12T19:56:15.520Z,4.23
2023-04-12T19:58:42.247Z,7.00
2023-04-12T20:01:09.962Z,4.68
2023-04-12T20:03:37.644Z,5.47
2023-04-12T20:06:05.285Z,8.73
2023-04-12T20:08:32.145Z,5.75
2023-04-12T20:10:59.242Z,5.33
2023-04-12T20:13:25.930Z,6.33
2023-04-12T20:15:54.107Z,6.73
2023-04-12T20:18:20.599Z,7.03
2023-04-12T20:20:47.387Z,6.13
2023-04-12T20:23:14.197Z,6.63
2023-04-12T20:25:41.502Z,7.23
2023-04-12T20:28:10.645Z,4.93
2023-04-12T20:30:39.318Z,5.38
2023-04-12T20:33:06.879Z,5.43
2023-04-12T20:35:33.356Z,7.07
2023-04-12T20:38:00.423Z,6.80
2023-04-12T20:40:29.666Z,5.40
2023-04-12T20:42:56.802Z,7.47
2023-04-12T20:45:23.625Z,9.33
2023-04-12T20:47:50.211Z,4.97
2023-04-12T20:50:18.594Z,8.30
2023-04-12T20:52:45.478Z,7.80
2023-04-12T20:55:14.039Z,6.97
2023-04-12T20:57:40.768Z,5.53
2023-04-12T21:00:23.718Z,5.40
2023-04-12T21:02:50.871Z,5.73
2023-04-12T21:05:17.520Z,7.17
2023-04-12T21:07:46.880Z,5.83
2023-04-12T21:10:14.772Z,8.32
2023-04-12T21:12:44.993Z,5.83
2023-04-12T21:15:12.136Z,6.97
2023-04-12T21:17:39.035Z,6.00
2023-04-12T21:20:13.648Z,8.07
2023-04-12T21:22:41.906Z,6.23
2023-04-12T21:25:13.683Z,7.47
2023-04-12T21:27:42.423Z,6.93
2023-04-12T21:30:12.529Z,9.23
2023-04-12T21:32:39.663Z,6.23
2023-04-12T21:35:08.367Z,6.23
2023-04-12T21:37:37.937Z,6.55
2023-04-12T21:40:09.117Z,7.83
2023-04-12T21:42:37.049Z,6.43
2023-04-12T21:45:05.789Z,8.30
2023-04-12T21:47:32.529Z,7.90
2023-04-12T21:49:59.111Z,9.23
2023-04-12T21:52:26.595Z,8.20
2023-04-12T21:54:54.082Z,9.48
2023-04-12T21:57:20.749Z,7.93
2023-04-12T21:59:47.204Z,6.97
2023-04-12T22:02:14.082Z,7.07
2023-04-12T22:04:41.198Z,9.63
2023-04-12T22:07:12.471Z,6.90
2023-04-12T22:09:40.076Z,8.13
2023-04-12T22:12:07.092Z,7.55
2023-04-12T22:14:37.042Z,8.25
2023-04-12T22:17:04.283Z,8.03
2023-04-12T22:19:30.734Z,7.07
2023-04-12T22:21:57.414Z,8.60
2023-04-12T22:24:25.295Z,7.30
2023-04-12T22:26:51.692Z,8.57
2023-04-12T22:29:18.652Z,8.02
2023-04-12T22:31:45.351Z,9.52
2023-04-12T22:34:11.733Z,8.60
2023-04-12T22:36:42.109Z,8.97
2023-04-12T22:39:15.366Z,11.90
2023-04-12T22:41:41.908Z,9.93
2023-04-12T22:44:09.324Z,9.80
2023-04-12T22:46:39.150Z,10.70
2023-04-12T22:49:05.773Z,8.80
2023-04-12T22:51:32.590Z,11.25
2023-04-12T22:53:59.434Z,9.73
2023-04-12T22:56:27.179Z,9.93
2023-04-12T22:58:53.782Z,9.27
2023-04-12T23:01:21.482Z,10.90
2023-04-12T23:03:47.991Z,8.97
2023-04-12T23:06:14.617Z,10.45
2023-04-12T23:08:41.138Z,9.07
2023-04-12T23:11:08.328Z,9.53
2023-04-12T23:13:35.281Z,8.13
2023-04-12T23:16:03.906Z,8.43
2023-04-12T23:18:30.832Z,7.57
2023-04-12T23:20:57.560Z,6.45
2023-04-12T23:23:27.102Z,10.55
2023-04-12T23:25:54.755Z,5.07
2023-04-12T23:28:24.282Z,4.97
2023-04-12T23:30:51.829Z,4.80
2023-04-12T23:33:21.010Z,4.50
2023-04-12T23:35:58.471Z,6.93
2023-04-12T23:38:32.675Z,4.60
2023-04-12T23:41:04.086Z,3.73
2023-04-12T23:43:32.563Z,4.00
2023-04-12T23:45:59.461Z,4.80
2023-04-12T23:48:26.238Z,3.58
2023-04-12T23:50:52.887Z,3.25
2023-04-12T23:53:19.954Z,3.45
2023-04-12T23:55:49.099Z,2.83
2023-04-12T23:58:16.220Z,3.03
