createdAt,value
2023-01-21T00:03:55.380Z,5.15
2023-01-21T00:09:02.099Z,4.83
2023-01-21T00:14:08.949Z,4.88
2023-01-21T00:19:17.140Z,5.38
2023-01-21T00:24:25.206Z,4.90
2023-01-21T00:29:31.622Z,4.78
2023-01-21T00:34:39.413Z,5.10
2023-01-21T00:39:46.188Z,5.17
2023-01-21T00:44:52.904Z,4.70
2023-01-21T00:50:01.252Z,4.55
2023-01-21T00:55:10.963Z,4.53
2023-01-21T01:05:27.610Z,4.65
2023-01-21T01:10:34.434Z,3.93
2023-01-21T01:15:41.400Z,4.20
2023-01-21T01:20:49.209Z,4.38
2023-01-21T01:26:00.613Z,3.83
2023-01-21T01:31:09.024Z,4.97
2023-01-21T01:36:19.843Z,4.30
2023-01-21T01:41:31.213Z,5.10
2023-01-21T01:46:39.765Z,4.72
2023-01-21T01:51:54.969Z,5.63
2023-01-21T01:57:04.800Z,4.85
2023-01-21T02:02:15.959Z,5.00
2023-01-21T02:07:26.941Z,5.05
2023-01-21T02:12:34.300Z,4.75
2023-01-21T02:17:56.640Z,5.30
2023-01-21T02:23:14.942Z,4.78
2023-01-21T02:29:13.238Z,5.05
2023-01-21T02:34:30.853Z,4.65
2023-01-21T02:40:04.991Z,4.40
2023-01-21T02:45:25.679Z,4.18
2023-01-21T02:50:37.829Z,5.20
2023-01-21T02:55:44.430Z,5.05
2023-01-21T03:01:02.952Z,5.80
2023-01-21T03:06:53.968Z,4.30
2023-01-21T03:12:19.382Z,5.20
2023-01-21T03:17:36.716Z,4.07
2023-01-21T03:22:46.105Z,4.13
2023-01-21T03:27:53.529Z,3.63
2023-01-21T03:33:02.463Z,3.78
2023-01-21T03:43:21.387Z,4.22
2023-01-21T03:48:37.888Z,4.10
2023-01-21T03:53:46.523Z,3.78
2023-01-21T03:58:53.146Z,4.30
2023-01-21T04:04:00.029Z,3.83
2023-01-21T04:09:08.940Z,4.00
2023-01-21T04:14:15.843Z,3.70
2023-01-21T04:19:22.320Z,4.72
2023-01-21T04:24:30.486Z,4.35
2023-01-21T04:29:37.318Z,4.28
2023-01-21T04:34:44.156Z,4.28
2023-01-21T04:39:52.036Z,4.30
2023-01-21T04:44:58.552Z,3.65
2023-01-21T04:50:05.453Z,4.05
2023-01-21T04:55:15.270Z,3.10
2023-01-21T05:00:22.816Z,3.83
2023-01-21T05:05:29.185Z,3.90
2023-01-21T05:10:37.186Z,3.60
2023-01-21T05:15:43.632Z,4.03
2023-01-21T05:20:50.189Z,3.47
2023-01-21T05:25:58.254Z,3.10
2023-01-21T05:31:05.636Z,2.27
2023-01-21T05:36:13.524Z,2.53
2023-01-21T05:41:21.809Z,2.40
2023-01-21T05:46:28.974Z,2.53
2023-01-21T05:51:36.028Z,2.33
2023-01-21T05:56:44.108Z,1.42
2023-01-21T06:01:50.610Z,1.97
2023-01-21T06:06:57.146Z,1.42
2023-01-21T06:12:05.658Z,1.38
2023-01-21T06:17:12.353Z,1.50
2023-01-21T06:22:19.558Z,1.48
2023-01-21T06:27:28.814Z,1.40
2023-01-21T06:32:36.053Z,1.10
2023-01-21T06:37:42.794Z,1.52
2023-01-21T06:42:51.986Z,1.10
2023-01-21T06:47:58.664Z,1.30
2023-01-21T06:53:05.752Z,1.35
2023-01-21T06:58:13.697Z,1.27
2023-01-21T07:03:20.276Z,1.20
2023-01-21T07:08:27.563Z,1.48
2023-01-21T07:13:35.545Z,1.25
2023-01-21T07:18:42.192Z,1.17
2023-01-21T07:23:48.899Z,0.90
2023-01-21T07:28:57.163Z,1.88
2023-01-21T07:34:04.214Z,2.13
2023-01-21T07:39:11.534Z,1.92
2023-01-21T07:44:19.706Z,10.80
2023-01-21T07:49:26.869Z,3.85
2023-01-21T07:54:33.615Z,1.50
2023-01-21T07:59:42.595Z,1.20
2023-01-21T08:04:49.441Z,1.45
2023-01-21T08:09:59.025Z,1.55
2023-01-21T08:15:09.370Z,1.13
2023-01-21T10:12:30.109Z,3.55
2023-01-21T10:17:52.590Z,1.42
2023-01-21T10:23:08.441Z,1.25
2023-01-21T10:28:27.606Z,1.33
2023-01-21T10:33:37.796Z,2.08
2023-01-21T10:38:57.931Z,1.60
2023-01-21T10:44:17.698Z,1.60
2023-01-21T10:49:44.796Z,1.83
2023-01-21T10:55:03.686Z,1.70
2023-01-21T11:00:25.312Z,1.77
2023-01-21T11:05:36.355Z,1.80
2023-01-21T11:10:49.300Z,1.50
2023-01-21T11:16:05.200Z,1.95
2023-01-21T11:21:23.930Z,1.83
2023-01-21T11:26:38.949Z,2.33
2023-01-21T11:32:14.242Z,1.83
2023-01-21T11:37:27.598Z,2.00
2023-01-21T11:42:34.228Z,2.33
2023-01-21T11:47:50.636Z,3.15
2023-01-21T11:53:17.943Z,2.83
2023-01-21T11:58:30.761Z,2.33
2023-01-21T12:03:46.355Z,2.40
2023-01-21T12:08:57.115Z,2.92
2023-01-21T12:14:19.259Z,2.95
2023-01-21T12:19:47.307Z,3.10
2023-01-21T12:25:15.604Z,3.27
2023-01-21T12:30:34.849Z,3.72
2023-01-21T12:35:48.183Z,3.42
2023-01-21T12:41:03.217Z,3.17
2023-01-21T12:46:20.944Z,4.78
2023-01-21T12:51:41.293Z,3.08
2023-01-21T12:56:58.566Z,3.33
2023-01-21T13:02:23.467Z,4.15
2023-01-21T13:07:48.723Z,4.38
2023-01-21T13:13:02.349Z,3.95
2023-01-21T13:18:16.528Z,4.43
2023-01-21T13:23:40.235Z,4.60
2023-01-21T13:28:56.462Z,3.45
2023-01-21T13:34:19.864Z,8.45
2023-01-21T13:39:48.727Z,5.20
2023-01-21T13:45:24.130Z,6.25
2023-01-21T13:51:42.232Z,4.75
2023-01-21T13:57:15.839Z,4.20
2023-01-21T14:02:49.667Z,4.50
2023-01-21T14:08:06.146Z,7.82
2023-01-21T14:14:18.221Z,5.43
2023-01-21T14:19:52.275Z,5.00
2023-01-21T14:25:25.946Z,9.25
2023-01-21T14:31:02.783Z,7.22
2023-01-21T15:01:00.954Z,6.57
2023-01-21T15:06:27.794Z,5.80
2023-01-21T15:11:44.905Z,5.00
2023-01-21T15:16:57.966Z,5.78
2023-01-21T15:22:23.601Z,6.13
2023-01-21T15:27:34.017Z,5.40
2023-01-21T15:33:00.850Z,7.35
2023-01-21T15:38:15.405Z,10.50
2023-01-21T15:43:33.793Z,8.10
2023-01-21T15:49:10.865Z,6.32
2023-01-21T15:54:30.253Z,9.05
2023-01-21T16:00:17.377Z,9.25
2023-01-21T16:05:44.025Z,6.55
2023-01-21T16:11:19.682Z,7.97
2023-01-21T16:16:48.056Z,9.20
2023-01-21T16:22:05.753Z,7.30
2023-01-21T16:27:24.937Z,7.10
2023-01-21T16:32:38.650Z,9.63
2023-01-21T16:37:57.905Z,7.60
2023-01-21T16:43:28.522Z,7.80
2023-01-21T16:48:37.976Z,6.80
2023-01-21T16:53:46.732Z,8.93
2023-01-21T16:58:56.490Z,8.52
2023-01-21T17:04:12.510Z,7.40
2023-01-21T17:09:32.272Z,8.23
2023-01-21T17:14:42.052Z,7.83
2023-01-21T17:19:56.017Z,8.13
2023-01-21T17:25:17.389Z,7.85
2023-01-21T17:30:37.201Z,8.23
2023-01-21T17:36:11.952Z,7.03
2023-01-21T17:41:29.369Z,8.02
2023-01-21T17:46:38.925Z,7.75
2023-01-21T17:51:49.357Z,7.30
2023-01-21T17:57:00.835Z,7.90
2023-01-21T18:02:13.231Z,6.45
2023-01-21T18:07:26.941Z,7.90
2023-01-21T18:12:36.269Z,7.35
2023-01-21T18:17:47.743Z,7.13
2023-01-21T18:23:00.368Z,8.38
2023-01-21T18:28:20.127Z,8.18
2023-01-21T18:33:29.131Z,7.30
2023-01-21T18:38:38.754Z,7.32
2023-01-21T18:43:49.956Z,8.88
2023-01-21T18:48:58.384Z,9.95
2023-01-21T18:54:07.838Z,8.10
2023-01-21T18:59:23.109Z,9.98
2023-01-21T19:04:32.190Z,10.32
2023-01-21T19:09:46.488Z,9.27
2023-01-21T19:15:02.350Z,7.40
2023-01-21T19:20:22.489Z,7.68
2023-01-21T19:25:33.445Z,7.35
2023-01-21T19:30:46.564Z,8.05
2023-01-21T19:36:01.989Z,6.97
2023-01-21T19:41:10.615Z,7.45
2023-01-21T19:46:24.039Z,7.85
2023-01-21T19:51:32.985Z,7.03
2023-01-21T19:56:45.437Z,7.35
2023-01-21T20:01:55.817Z,6.95
2023-01-21T20:07:05.248Z,6.45
2023-01-21T20:12:14.634Z,6.40
2023-01-21T20:22:35.100Z,6.07
2023-01-21T20:27:43.458Z,5.68
2023-01-21T20:32:54.896Z,5.38
2023-01-21T20:38:03.351Z,6.18
2023-01-21T20:43:16.139Z,5.47
2023-01-21T20:48:33.854Z,5.55
2023-01-21T20:53:47.750Z,5.90
2023-01-21T20:58:59.558Z,6.60
2023-01-21T21:04:11.314Z,5.50
2023-01-21T21:09:21.959Z,6.60
2023-01-21T21:14:31.398Z,6.50
2023-01-21T21:19:40.736Z,5.90
2023-01-21T21:24:49.592Z,6.28
2023-01-21T21:30:04.550Z,5.90
2023-01-21T21:35:26.215Z,5.70
2023-01-21T21:40:37.999Z,6.72
2023-01-21T21:46:00.813Z,6.30
2023-01-21T21:51:15.395Z,6.20
2023-01-21T21:56:33.156Z,6.43
2023-01-21T22:01:43.296Z,6.30
2023-01-21T22:06:54.367Z,5.90
2023-01-21T22:12:02.728Z,6.47
2023-01-21T22:17:10.406Z,6.03
2023-01-21T22:22:19.479Z,6.20
2023-01-21T22:27:26.536Z,5.35
2023-01-21T22:32:33.617Z,6.40
2023-01-21T22:37:41.997Z,5.85
2023-01-21T22:42:49.329Z,6.93
2023-01-21T22:47:56.172Z,5.53
2023-01-21T22:53:04.607Z,6.72
2023-01-21T22:58:11.743Z,6.88
2023-01-21T23:03:19.397Z,6.40
2023-01-21T23:08:28.617Z,5.78
2023-01-21T23:13:37.065Z,6.90
2023-01-21T23:23:53.291Z,7.28
2023-01-21T23:29:01.144Z,6.40
2023-01-21T23:34:08.374Z,4.83
2023-01-21T23:39:16.616Z,6.82
2023-01-21T23:44:25.695Z,6.77
2023-01-21T23:49:32.390Z,5.85
2023-01-21T23:54:40.669Z,6.75
2023-01-21T23:59:47.253Z,5.60
