createdAt,value
2018-09-13T00:02:10.578Z,101379.81
2018-09-13T00:04:40.278Z,101381.64
2018-09-13T00:07:10.478Z,101373.59
2018-09-13T00:09:39.779Z,101364.05
2018-09-13T00:12:09.123Z,101360.66
2018-09-13T00:14:39.076Z,101359.20
2018-09-13T00:17:08.779Z,101360.52
2018-09-13T00:19:38.345Z,101356.63
2018-09-13T00:22:08.617Z,101353.64
2018-09-13T00:24:38.065Z,101353.13
2018-09-13T00:27:07.662Z,101360.01
2018-09-13T00:29:37.240Z,101357.28
2018-09-13T00:32:06.667Z,101350.09
2018-09-13T00:34:36.252Z,101352.29
2018-09-13T00:37:05.955Z,101358.50
2018-09-13T00:39:35.591Z,101350.94
2018-09-13T00:42:05.302Z,101362.97
2018-09-13T00:44:34.810Z,101355.94
2018-09-13T00:47:08.789Z,101359.00
2018-09-13T00:49:38.866Z,101363.52
2018-09-13T00:52:08.259Z,101362.66
2018-09-13T00:54:38.288Z,101372.78
2018-09-13T00:57:08.428Z,101369.77
2018-09-13T00:59:38.925Z,101373.45
2018-09-13T01:02:08.741Z,101361.97
2018-09-13T01:04:38.052Z,101367.19
2018-09-13T01:07:07.571Z,101365.80
2018-09-13T01:09:37.447Z,101368.82
2018-09-13T01:12:06.967Z,101373.53
2018-09-13T01:14:36.296Z,101379.56
2018-09-13T01:17:05.812Z,101379.53
2018-09-13T01:19:35.748Z,101374.30
2018-09-13T01:22:05.602Z,101366.66
2018-09-13T01:24:35.079Z,101366.50
2018-09-13T01:27:05.248Z,101369.64
2018-09-13T01:29:34.903Z,101362.83
2018-09-13T01:32:04.465Z,101354.11
2018-09-13T01:34:34.901Z,101345.41
2018-09-13T01:37:04.463Z,101352.11
2018-09-13T01:39:33.955Z,101350.27
2018-09-13T01:42:03.497Z,101352.28
2018-09-13T01:44:33.412Z,101343.89
2018-09-13T01:47:03.703Z,101345.75
2018-09-13T01:49:34.063Z,101334.67
2018-09-13T01:52:03.847Z,101336.03
2018-09-13T01:54:33.451Z,101333.85
2018-09-13T01:57:03.393Z,101327.19
2018-09-13T01:59:33.062Z,101321.63
2018-09-13T02:02:02.902Z,101312.77
2018-09-13T02:04:32.267Z,101316.14
2018-09-13T02:07:02.151Z,101309.26
2018-09-13T02:09:31.491Z,101313.78
2018-09-13T02:12:01.272Z,101314.96
2018-09-13T02:14:31.306Z,101315.13
2018-09-13T02:17:00.831Z,101314.48
2018-09-13T02:19:30.089Z,101317.99
2018-09-13T02:21:59.777Z,101317.30
2018-09-13T02:24:29.342Z,101311.11
2018-09-13T02:26:59.273Z,101313.27
2018-09-13T02:29:29.627Z,101313.45
2018-09-13T02:31:59.250Z,101312.59
2018-09-13T02:34:29.587Z,101314.12
2018-09-13T02:36:59.093Z,101314.30
2018-09-13T02:39:28.919Z,101310.59
2018-09-13T02:41:58.425Z,101317.42
2018-09-13T02:44:28.791Z,101315.70
2018-09-13T02:46:58.815Z,101308.00
2018-09-13T02:49:28.945Z,101312.35
2018-09-13T02:51:58.801Z,101311.32
2018-09-13T02:54:28.550Z,101311.17
2018-09-13T02:56:58.364Z,101309.31
2018-09-13T02:59:27.759Z,101306.97
2018-09-13T03:01:57.991Z,101310.34
2018-09-13T03:04:27.360Z,101306.33
2018-09-13T03:06:56.863Z,101303.11
2018-09-13T03:09:26.630Z,101296.39
2018-09-13T03:11:56.082Z,101291.87
2018-09-13T03:14:26.073Z,101291.17
2018-09-13T03:16:56.058Z,101288.34
2018-09-13T03:19:25.463Z,101279.80
2018-09-13T03:21:54.733Z,101268.88
2018-09-13T03:24:24.423Z,101271.56
2018-09-13T03:26:54.442Z,101263.50
2018-09-13T03:29:24.148Z,101258.48
2018-09-13T03:31:54.002Z,101255.17
2018-09-13T03:34:23.652Z,101249.27
2018-09-13T03:36:54.051Z,101256.97
2018-09-13T03:39:23.302Z,101243.56
2018-09-13T03:41:52.575Z,101250.58
2018-09-13T03:44:22.611Z,101253.92
2018-09-13T03:46:52.059Z,101254.23
2018-09-13T03:49:21.268Z,101260.58
2018-09-13T03:51:51.394Z,101264.26
2018-09-13T03:54:21.914Z,101253.56
2018-09-13T03:56:51.300Z,101255.45
2018-09-13T03:59:21.051Z,101254.96
2018-09-13T04:01:50.670Z,101264.33
2018-09-13T04:04:20.284Z,101270.64
2018-09-13T04:06:49.713Z,101271.13
2018-09-13T04:09:19.344Z,101272.69
2018-09-13T04:11:48.518Z,101271.16
2018-09-13T04:14:18.229Z,101265.97
2018-09-13T04:16:47.726Z,101268.97
2018-09-13T04:19:17.267Z,101264.41
2018-09-13T04:21:47.122Z,101267.08
2018-09-13T04:24:16.643Z,101264.93
2018-09-13T04:26:46.112Z,101264.78
2018-09-13T04:29:15.688Z,101261.73
2018-09-13T04:31:45.387Z,101256.53
2018-09-13T04:34:14.874Z,101255.50
2018-09-13T04:36:44.549Z,101258.20
2018-09-13T04:39:14.537Z,101256.53
2018-09-13T04:41:44.040Z,101262.66
2018-09-13T04:44:13.718Z,101267.90
2018-09-13T04:46:43.350Z,101272.95
2018-09-13T04:49:13.335Z,101279.27
2018-09-13T04:51:43.469Z,101286.21
2018-09-13T04:54:12.809Z,101290.67
2018-09-13T04:56:43.144Z,101288.25
2018-09-13T04:59:12.583Z,101291.08
2018-09-13T05:01:42.640Z,101293.55
2018-09-13T05:04:13.065Z,101290.55
2018-09-13T05:06:43.740Z,101294.52
2018-09-13T05:09:15.023Z,101293.25
2018-09-13T05:11:44.417Z,101288.56
2018-09-13T05:14:14.520Z,101295.03
2018-09-13T05:16:44.556Z,101295.38
2018-09-13T05:19:14.122Z,101297.09
2018-09-13T05:21:43.677Z,101302.27
2018-09-13T05:24:13.016Z,101301.87
2018-09-13T05:26:43.136Z,101285.94
2018-09-13T05:29:12.411Z,101290.32
2018-09-13T05:31:42.083Z,101293.44
2018-09-13T05:34:12.998Z,101297.86
2018-09-13T05:36:43.175Z,101303.35
2018-09-13T05:39:14.317Z,101301.73
2018-09-13T05:41:44.414Z,101311.71
2018-09-13T05:44:14.251Z,101313.15
2018-09-13T05:46:43.814Z,101317.48
2018-09-13T05:49:13.681Z,101311.63
2018-09-13T05:51:43.503Z,101313.23
2018-09-13T05:54:12.796Z,101314.23
2018-09-13T05:56:42.665Z,101316.44
2018-09-13T05:59:12.193Z,101318.30
2018-09-13T06:01:41.820Z,101312.33
2018-09-13T06:04:11.193Z,101319.53
2018-09-13T06:06:41.079Z,101318.86
2018-09-13T06:09:10.904Z,101325.17
2018-09-13T06:11:40.833Z,101325.20
2018-09-13T06:14:10.202Z,101322.55
2018-09-13T06:16:39.753Z,101323.29
2018-09-13T06:19:09.310Z,101321.30
2018-09-13T06:21:38.766Z,101326.89
2018-09-13T06:24:08.677Z,101326.73
2018-09-13T06:26:38.159Z,101337.06
2018-09-13T06:29:07.917Z,101334.43
2018-09-13T06:31:37.795Z,101334.28
2018-09-13T06:34:07.930Z,101330.98
2018-09-13T06:36:37.130Z,101325.82
2018-09-13T06:39:09.455Z,101320.14
2018-09-13T06:41:38.693Z,101315.84
2018-09-13T06:44:09.143Z,101315.78
2018-09-13T06:46:39.050Z,101309.28
2018-09-13T06:49:08.955Z,101319.61
2018-09-13T06:51:38.214Z,101324.52
2018-09-13T06:54:07.448Z,101322.14
2018-09-13T06:56:37.228Z,101327.49
2018-09-13T06:59:06.853Z,101326.01
2018-09-13T07:01:36.331Z,101335.37
2018-09-13T07:04:06.454Z,101336.41
2018-09-13T07:06:36.562Z,101337.08
2018-09-13T07:09:09.722Z,101334.70
2018-09-13T07:11:39.115Z,101341.43
2018-09-13T07:14:09.082Z,101345.92
2018-09-13T07:16:38.386Z,101346.03
2018-09-13T07:19:08.198Z,101340.95
2018-09-13T07:21:37.710Z,101350.50
2018-09-13T07:24:07.231Z,101342.66
2018-09-13T07:26:37.063Z,101346.89
2018-09-13T07:29:06.425Z,101340.83
2018-09-13T07:31:35.968Z,101341.91
2018-09-13T07:34:05.431Z,101344.58
2018-09-13T07:36:34.941Z,101346.95
2018-09-13T07:39:07.200Z,101347.62
2018-09-13T07:41:37.261Z,101350.87
2018-09-13T07:44:06.739Z,101350.08
2018-09-13T07:46:36.918Z,101347.95
2018-09-13T07:49:06.384Z,101347.13
2018-09-13T07:51:35.929Z,101354.01
2018-09-13T07:54:05.452Z,101338.95
2018-09-13T07:56:34.892Z,101343.12
2018-09-13T07:59:05.850Z,101345.30
2018-09-13T08:01:35.663Z,101344.73
2018-09-13T08:04:05.466Z,101344.06
2018-09-13T08:06:35.395Z,101341.78
2018-09-13T08:09:08.175Z,101343.50
2018-09-13T08:11:37.690Z,101346.52
2018-09-13T08:14:07.125Z,101345.75
2018-09-13T08:16:37.545Z,101351.63
2018-09-13T08:19:06.963Z,101346.41
2018-09-13T08:21:36.714Z,101351.15
2018-09-13T08:24:06.550Z,101345.95
2018-09-13T08:26:36.355Z,101338.13
2018-09-13T08:29:06.306Z,101351.66
2018-09-13T08:31:35.900Z,101349.92
2018-09-13T08:34:05.463Z,101353.42
2018-09-13T08:36:34.931Z,101360.11
2018-09-13T08:39:06.935Z,101359.44
2018-09-13T08:41:37.038Z,101362.79
2018-09-13T08:44:06.531Z,101355.55
2018-09-13T08:46:36.051Z,101352.95
2018-09-13T08:49:05.506Z,101352.61
2018-09-13T08:51:35.264Z,101357.02
2018-09-13T08:54:04.952Z,101361.39
2018-09-13T08:56:34.722Z,101361.03
2018-09-13T08:59:04.381Z,101360.05
2018-09-13T09:01:34.043Z,101363.59
2018-09-13T09:04:03.741Z,101362.05
2018-09-13T09:06:33.142Z,101360.22
2018-09-13T09:09:03.259Z,101362.73
2018-09-13T09:11:32.754Z,101367.25
2018-09-13T09:14:02.206Z,101361.02
2018-09-13T09:16:31.760Z,101360.20
2018-09-13T09:19:01.699Z,101363.39
2018-09-13T09:21:31.356Z,101361.38
2018-09-13T09:24:00.916Z,101353.98
2018-09-13T09:26:30.373Z,101357.16
2018-09-13T09:29:00.286Z,101363.07
2018-09-13T09:31:30.425Z,101359.17
2018-09-13T09:33:59.718Z,101355.42
2018-09-13T09:36:30.023Z,101355.98
2018-09-13T09:38:59.550Z,101352.29
2018-09-13T09:41:28.864Z,101356.98
2018-09-13T09:43:58.543Z,101354.78
2018-09-13T09:46:28.090Z,101357.15
2018-09-13T09:48:57.533Z,101351.44
2018-09-13T09:51:27.588Z,101357.52
2018-09-13T09:53:57.585Z,101360.01
2018-09-13T09:56:26.806Z,101366.57
2018-09-13T09:58:57.193Z,101367.41
2018-09-13T10:01:32.263Z,101369.06
2018-09-13T10:04:02.243Z,101366.19
2018-09-13T10:06:31.964Z,101362.83
2018-09-13T10:09:01.776Z,101366.08
2018-09-13T10:11:31.821Z,101369.21
2018-09-13T10:14:01.186Z,101367.73
2018-09-13T10:16:36.128Z,101364.89
2018-09-13T10:19:10.910Z,101367.73
2018-09-13T10:21:45.590Z,101368.63
2018-09-13T10:24:20.318Z,101369.11
2018-09-13T10:26:55.200Z,101368.44
2018-09-13T10:29:29.666Z,101368.28
2018-09-13T10:32:04.178Z,101370.66
2018-09-13T10:34:38.781Z,101365.27
2018-09-13T10:37:13.550Z,101370.46
2018-09-13T10:39:48.492Z,101381.00
2018-09-13T10:42:23.141Z,101376.67
2018-09-13T10:47:04.209Z,101372.12
2018-09-13T10:49:38.995Z,101374.32
2018-09-13T10:52:10.603Z,101374.32
2018-09-13T10:54:42.591Z,101376.14
2018-09-13T10:57:17.234Z,101380.50
2018-09-13T10:59:48.349Z,101380.86
2018-09-13T11:02:18.302Z,101380.50
2018-09-13T11:04:49.029Z,101380.83
2018-09-13T11:07:18.591Z,101376.49
2018-09-13T11:09:48.865Z,101378.66
2018-09-13T11:12:21.754Z,101374.64
2018-09-13T11:14:54.115Z,101373.30
2018-09-13T11:17:25.003Z,101376.15
2018-09-13T11:19:55.198Z,101370.59
2018-09-13T11:22:25.545Z,101369.20
2018-09-13T11:24:54.759Z,101365.41
2018-09-13T11:27:24.431Z,101368.93
2018-09-13T11:29:55.127Z,101375.13
2018-09-13T11:32:24.854Z,101373.44
2018-09-13T11:34:54.569Z,101368.89
2018-09-13T11:37:24.328Z,101368.38
2018-09-13T11:39:54.261Z,101367.94
2018-09-13T11:42:23.819Z,101369.58
2018-09-13T11:44:53.194Z,101375.96
2018-09-13T11:47:22.893Z,101375.87
2018-09-13T11:49:52.443Z,101367.70
2018-09-13T11:52:22.879Z,101375.25
2018-09-13T11:54:52.251Z,101372.05
2018-09-13T11:57:21.749Z,101374.06
2018-09-13T11:59:51.902Z,101379.29
2018-09-13T12:02:21.373Z,101374.09
2018-09-13T12:04:51.909Z,101374.77
2018-09-13T12:07:21.743Z,101381.82
2018-09-13T12:09:51.351Z,101377.31
2018-09-13T12:12:21.458Z,101365.09
2018-09-13T12:14:51.783Z,101369.64
2018-09-13T12:17:21.035Z,101373.14
2018-09-13T12:19:51.987Z,101364.30
2018-09-13T12:22:21.728Z,101360.97
2018-09-13T12:24:51.424Z,101362.63
2018-09-13T12:27:20.713Z,101358.05
2018-09-13T12:29:51.298Z,101354.23
2018-09-13T12:32:21.086Z,101357.59
2018-09-13T12:34:51.011Z,101356.03
2018-09-13T12:37:20.398Z,101357.40
2018-09-13T12:39:50.218Z,101348.52
2018-09-13T12:42:19.779Z,101356.59
2018-09-13T12:44:49.310Z,101355.58
2018-09-13T12:47:19.018Z,101355.75
2018-09-13T12:49:48.592Z,101354.75
2018-09-13T12:52:18.276Z,101348.86
2018-09-13T12:54:47.761Z,101341.45
2018-09-13T12:57:17.915Z,101338.61
2018-09-13T12:59:47.831Z,101340.78
2018-09-13T13:02:17.290Z,101334.91
2018-09-13T13:04:46.898Z,101340.50
2018-09-13T13:07:16.826Z,101341.17
2018-09-13T13:09:46.197Z,101340.83
2018-09-13T13:12:15.750Z,101344.33
2018-09-13T13:14:45.654Z,101345.69
2018-09-13T13:17:15.122Z,101340.32
2018-09-13T13:19:45.038Z,101342.50
2018-09-13T13:22:14.282Z,101342.83
2018-09-13T13:24:43.664Z,101338.64
2018-09-13T13:27:13.545Z,101340.50
2018-09-13T13:29:44.038Z,101343.01
2018-09-13T13:32:13.601Z,101339.48
2018-09-13T13:34:43.543Z,101340.66
2018-09-13T13:37:13.400Z,101337.30
2018-09-13T13:39:42.628Z,101327.08
2018-09-13T13:42:12.031Z,101334.11
2018-09-13T13:44:42.480Z,101326.95
2018-09-13T13:47:11.955Z,101326.09
2018-09-13T13:49:41.367Z,101325.25
2018-09-13T13:52:11.938Z,101322.22
2018-09-13T13:54:41.615Z,101322.55
2018-09-13T13:57:11.077Z,101324.23
2018-09-13T13:59:40.638Z,101320.55
2018-09-13T14:02:10.238Z,101320.71
2018-09-13T14:04:39.668Z,101319.20
2018-09-13T14:07:09.307Z,101314.62
2018-09-13T14:09:39.357Z,101320.48
2018-09-13T14:12:09.571Z,101311.28
2018-09-13T14:14:38.886Z,101312.23
2018-09-13T14:17:08.368Z,101314.20
2018-09-13T14:19:37.690Z,101310.73
2018-09-13T14:22:07.244Z,101310.83
2018-09-13T14:24:37.122Z,101304.75
2018-09-13T14:27:06.599Z,101307.88
2018-09-13T14:29:36.473Z,101306.12
2018-09-13T14:32:06.406Z,101304.11
2018-09-13T14:34:35.973Z,101307.55
2018-09-13T14:37:05.622Z,101304.87
2018-09-13T14:39:35.354Z,101305.83
2018-09-13T14:42:05.318Z,101300.84
2018-09-13T14:44:34.774Z,101299.72
2018-09-13T14:47:04.467Z,101295.53
2018-09-13T14:49:33.996Z,101296.02
2018-09-13T14:52:03.971Z,101288.28
2018-09-13T14:54:33.607Z,101293.90
2018-09-13T14:57:03.548Z,101302.31
2018-09-13T14:59:33.263Z,101300.12
2018-09-13T15:02:02.738Z,101295.63
2018-09-13T15:04:33.519Z,101297.13
2018-09-13T15:07:02.896Z,101295.47
2018-09-13T15:09:32.794Z,101296.50
2018-09-13T15:12:02.191Z,101291.55
2018-09-13T15:14:31.464Z,101289.84
2018-09-13T15:17:00.987Z,101290.44
2018-09-13T15:19:30.671Z,101292.33
2018-09-13T15:22:00.264Z,101292.79
2018-09-13T15:24:29.983Z,101294.63
2018-09-13T15:26:59.426Z,101292.47
2018-09-13T15:29:29.179Z,101291.48
2018-09-13T15:31:58.440Z,101293.67
2018-09-13T15:34:28.229Z,101293.67
2018-09-13T15:36:58.056Z,101288.80
2018-09-13T15:39:27.283Z,101288.96
2018-09-13T15:41:57.166Z,101291.84
2018-09-13T15:44:26.610Z,101285.13
2018-09-13T15:46:56.142Z,101285.95
2018-09-13T15:49:26.051Z,101286.61
2018-09-13T15:51:55.889Z,101292.66
2018-09-13T15:54:25.418Z,101295.70
2018-09-13T15:56:55.278Z,101294.36
2018-09-13T15:59:24.705Z,101298.52
2018-09-13T16:01:54.935Z,101296.52
2018-09-13T16:04:24.895Z,101287.09
2018-09-13T16:06:54.424Z,101290.98
2018-09-13T16:09:24.559Z,101282.42
2018-09-13T16:11:54.916Z,101289.45
2018-09-13T16:14:24.776Z,101286.61
2018-09-13T16:16:54.276Z,101288.34
2018-09-13T16:19:24.177Z,101294.05
2018-09-13T16:21:53.589Z,101287.64
2018-09-13T16:24:23.362Z,101286.31
2018-09-13T16:26:52.893Z,101288.05
2018-09-13T16:29:22.633Z,101290.54
2018-09-13T16:31:52.263Z,101284.80
2018-09-13T16:34:22.517Z,101288.35
2018-09-13T16:36:59.316Z,101292.91
2018-09-13T16:41:40.891Z,101287.85
2018-09-13T16:44:14.571Z,101290.20
2018-09-13T16:46:49.337Z,101295.27
2018-09-13T16:49:19.031Z,101289.52
2018-09-13T16:51:48.379Z,101289.02
2018-09-13T16:54:17.626Z,101286.19
2018-09-13T16:56:47.116Z,101285.53
2018-09-13T16:59:16.851Z,101290.74
2018-09-13T17:01:46.945Z,101289.56
2018-09-13T17:04:16.458Z,101295.94
2018-09-13T17:06:45.729Z,101300.45
2018-09-13T17:09:15.335Z,101303.30
2018-09-13T17:11:44.807Z,101304.96
2018-09-13T17:14:14.588Z,101302.44
2018-09-13T17:16:44.378Z,101303.60
2018-09-13T17:19:13.824Z,101302.45
2018-09-13T17:21:44.666Z,101301.94
2018-09-13T17:24:14.157Z,101300.27
2018-09-13T17:26:43.651Z,101307.30
2018-09-13T17:29:13.157Z,101303.45
2018-09-13T17:31:42.892Z,101304.63
2018-09-13T17:34:12.373Z,101310.33
2018-09-13T17:36:41.885Z,101306.14
2018-09-13T17:39:13.122Z,101313.69
2018-09-13T17:41:43.259Z,101310.50
2018-09-13T17:44:12.629Z,101309.83
2018-09-13T17:46:42.783Z,101304.95
2018-09-13T17:49:12.533Z,101307.98
2018-09-13T17:51:42.443Z,101304.78
2018-09-13T17:54:11.686Z,101301.79
2018-09-13T17:56:41.214Z,101307.80
2018-09-13T17:59:10.749Z,101308.48
2018-09-13T18:01:40.234Z,101314.19
2018-09-13T18:04:09.719Z,101316.19
2018-09-13T18:06:39.235Z,101322.23
2018-09-13T18:09:10.223Z,101318.20
2018-09-13T18:11:39.712Z,101317.86
2018-09-13T18:14:09.031Z,101325.73
2018-09-13T18:16:38.459Z,101328.56
2018-09-13T18:19:08.171Z,101334.11
2018-09-13T18:21:37.674Z,101329.92
2018-09-13T18:24:07.244Z,101335.77
2018-09-13T18:26:36.676Z,101340.29
2018-09-13T18:29:06.198Z,101347.32
2018-09-13T18:31:35.553Z,101347.02
2018-09-13T18:34:05.232Z,101347.34
2018-09-13T18:36:34.685Z,101350.17
2018-09-13T18:39:05.770Z,101358.89
2018-09-13T18:41:35.352Z,101359.37
2018-09-13T18:44:05.712Z,101360.20
2018-09-13T18:46:35.722Z,101367.94
2018-09-13T18:49:05.037Z,101363.23
2018-09-13T18:51:34.547Z,101371.44
2018-09-13T18:54:04.080Z,101366.91
2018-09-13T18:56:33.774Z,101371.11
2018-09-13T18:59:03.322Z,101367.10
2018-09-13T19:01:33.003Z,101364.92
2018-09-13T19:04:02.278Z,101369.43
2018-09-13T19:06:32.074Z,101368.09
2018-09-13T19:09:01.587Z,101370.80
2018-09-13T19:11:30.868Z,101376.81
2018-09-13T19:14:00.393Z,101373.80
2018-09-13T19:16:29.847Z,101376.30
2018-09-13T19:18:59.665Z,101376.60
2018-09-13T19:21:28.924Z,101380.98
2018-09-13T19:23:58.392Z,101381.13
2018-09-13T19:26:27.750Z,101382.97
2018-09-13T19:28:57.127Z,101386.12
2018-09-13T19:31:27.514Z,101384.46
2018-09-13T19:33:57.005Z,101388.12
2018-09-13T19:36:26.705Z,101383.62
2018-09-13T19:38:56.440Z,101391.47
2018-09-13T19:41:26.386Z,101397.48
2018-09-13T19:43:55.930Z,101388.46
2018-09-13T19:46:25.992Z,101392.14
2018-09-13T19:48:55.866Z,101391.45
2018-09-13T19:51:25.659Z,101392.53
2018-09-13T19:53:55.079Z,101397.76
2018-09-13T19:56:24.659Z,101395.75
2018-09-13T19:58:54.087Z,101397.76
2018-09-13T20:01:23.614Z,101398.48
2018-09-13T20:03:53.146Z,101391.27
2018-09-13T20:06:22.639Z,101396.99
2018-09-13T20:08:53.182Z,101399.67
2018-09-13T20:11:22.619Z,101386.22
2018-09-13T20:13:52.197Z,101387.23
2018-09-13T20:16:21.935Z,101385.89
2018-09-13T20:18:51.421Z,101386.56
2018-09-13T20:21:20.950Z,101385.06
2018-09-13T20:23:50.748Z,101383.55
2018-09-13T20:26:20.313Z,101389.75
2018-09-13T20:28:49.891Z,101389.91
2018-09-13T20:31:19.559Z,101391.73
2018-09-13T20:33:48.902Z,101392.73
2018-09-13T20:36:18.555Z,101390.36
2018-09-13T20:38:47.857Z,101402.23
2018-09-13T20:41:17.109Z,101399.73
2018-09-13T20:43:46.938Z,101392.98
2018-09-13T20:46:16.722Z,101388.08
2018-09-13T20:48:46.356Z,101383.23
2018-09-13T20:51:16.668Z,101388.70
2018-09-13T20:53:47.874Z,101387.00
2018-09-13T20:56:19.734Z,101389.30
2018-09-13T20:58:50.611Z,101386.81
2018-09-13T21:01:19.870Z,101393.36
2018-09-13T21:03:49.656Z,101385.47
2018-09-13T21:06:19.751Z,101389.63
2018-09-13T21:08:49.871Z,101387.99
2018-09-13T21:11:19.632Z,101390.94
2018-09-13T21:13:54.315Z,101390.75
2018-09-13T21:16:24.251Z,101390.94
2018-09-13T21:18:53.579Z,101385.95
2018-09-13T21:21:23.152Z,101388.78
2018-09-13T21:23:52.616Z,101384.77
2018-09-13T21:26:22.161Z,101392.52
2018-09-13T21:28:51.621Z,101388.11
2018-09-13T21:31:21.808Z,101390.27
2018-09-13T21:33:51.435Z,101385.98
2018-09-13T21:36:21.003Z,101386.41
2018-09-13T21:38:50.473Z,101391.48
2018-09-13T21:41:20.447Z,101385.47
2018-09-13T21:43:49.695Z,101387.92
2018-09-13T21:46:19.460Z,101381.53
2018-09-13T21:48:48.694Z,101384.17
2018-09-13T21:51:18.206Z,101382.31
2018-09-13T21:53:47.683Z,101382.80
2018-09-13T21:56:17.871Z,101387.81
2018-09-13T21:58:47.672Z,101388.77
2018-09-13T22:01:17.430Z,101392.17
2018-09-13T22:03:47.155Z,101389.33
2018-09-13T22:06:16.632Z,101387.62
2018-09-13T22:08:46.356Z,101394.40
2018-09-13T22:11:15.662Z,101400.83
2018-09-13T22:13:45.192Z,101399.58
2018-09-13T22:16:14.838Z,101398.78
2018-09-13T22:18:44.782Z,101400.45
2018-09-13T22:21:14.309Z,101403.16
2018-09-13T22:23:44.158Z,101404.03
2018-09-13T22:26:14.355Z,101413.72
2018-09-13T22:28:43.711Z,101413.55
2018-09-13T22:31:13.319Z,101419.34
2018-09-13T22:33:42.886Z,101413.41
2018-09-13T22:36:12.347Z,101420.94
2018-09-13T22:38:42.235Z,101419.58
2018-09-13T22:41:11.826Z,101414.10
2018-09-13T22:43:47.151Z,101418.08
2018-09-13T22:46:16.502Z,101421.53
2018-09-13T22:48:46.032Z,101418.80
2018-09-13T22:51:15.547Z,101417.33
2018-09-13T22:53:45.084Z,101420.02
2018-09-13T22:56:15.134Z,101422.14
2018-09-13T22:58:44.927Z,101420.34
2018-09-13T23:01:15.370Z,101424.84
2018-09-13T23:03:45.299Z,101425.36
2018-09-13T23:06:14.819Z,101427.28
2018-09-13T23:08:44.326Z,101423.53
2018-09-13T23:11:14.251Z,101428.06
2018-09-13T23:13:44.352Z,101424.92
2018-09-13T23:16:14.074Z,101428.42
2018-09-13T23:18:43.758Z,101427.75
2018-09-13T23:21:13.050Z,101428.82
2018-09-13T23:23:43.302Z,101433.30
2018-09-13T23:26:12.703Z,101430.93
2018-09-13T23:28:42.384Z,101429.71
2018-09-13T23:31:11.967Z,101436.86
2018-09-13T23:33:41.806Z,101433.04
2018-09-13T23:36:11.106Z,101431.70
2018-09-13T23:38:41.002Z,101438.50
2018-09-13T23:41:10.446Z,101436.18
2018-09-13T23:43:40.247Z,101436.91
2018-09-13T23:46:10.235Z,101432.91
2018-09-13T23:48:40.063Z,101436.90
2018-09-13T23:51:10.495Z,101433.46
2018-09-13T23:53:40.784Z,101436.43
2018-09-13T23:56:10.818Z,101434.84
2018-09-13T23:58:41.127Z,101437.42
