createdAt,value
2022-12-17T00:00:00.687Z,-5.60
2022-12-17T00:02:43.070Z,-5.60
2022-12-17T00:05:28.163Z,-5.60
2022-12-17T00:08:14.221Z,-5.50
2022-12-17T00:10:56.892Z,-5.50
2022-12-17T00:13:39.422Z,-5.60
2022-12-17T00:16:22.588Z,-5.40
2022-12-17T00:19:04.883Z,-5.50
2022-12-17T00:21:49.755Z,-5.50
2022-12-17T00:24:31.992Z,-5.60
2022-12-17T00:27:14.271Z,-5.50
2022-12-17T00:29:56.536Z,-5.60
2022-12-17T00:32:41.325Z,-5.50
2022-12-17T00:35:24.072Z,-5.50
2022-12-17T00:38:08.959Z,-5.60
2022-12-17T00:40:51.224Z,-5.50
2022-12-17T00:43:34.883Z,-5.60
2022-12-17T00:46:17.422Z,-5.70
2022-12-17T00:49:00.221Z,-5.60
2022-12-17T00:51:43.883Z,-5.60
2022-12-17T00:54:29.163Z,-5.70
2022-12-17T00:57:11.625Z,-5.70
2022-12-17T00:59:53.947Z,-5.70
2022-12-17T01:02:39.289Z,-5.70
2022-12-17T01:05:22.547Z,-5.60
2022-12-17T01:08:04.806Z,-5.60
2022-12-17T01:10:49.878Z,-5.70
2022-12-17T01:13:32.474Z,-5.80
2022-12-17T01:16:18.893Z,-5.80
2022-12-17T01:19:01.222Z,-5.90
2022-12-17T01:21:43.560Z,-5.80
2022-12-17T01:24:26.072Z,-5.90
2022-12-17T01:27:11.027Z,-5.90
2022-12-17T01:29:53.189Z,-5.90
2022-12-17T01:32:35.460Z,-5.90
2022-12-17T01:35:17.987Z,-5.80
2022-12-17T01:38:00.984Z,-5.90
2022-12-17T01:40:43.343Z,-5.60
2022-12-17T01:43:28.948Z,-5.70
2022-12-17T01:46:11.421Z,-5.70
2022-12-17T01:48:56.637Z,-5.70
2022-12-17T01:51:39.859Z,-5.60
2022-12-17T01:54:22.360Z,-5.60
2022-12-17T01:57:04.807Z,-5.70
2022-12-17T01:59:54.173Z,-5.60
2022-12-17T02:02:36.273Z,-5.70
2022-12-17T02:05:19.018Z,-5.70
2022-12-17T02:08:09.979Z,-5.60
2022-12-17T02:10:57.725Z,-5.70
2022-12-17T02:13:46.595Z,-5.70
2022-12-17T02:16:36.418Z,-5.60
2022-12-17T02:19:24.334Z,-5.60
2022-12-17T02:22:09.723Z,-5.70
2022-12-17T02:24:58.756Z,-5.60
2022-12-17T02:27:44.416Z,-5.60
2022-12-17T02:30:26.968Z,-5.60
2022-12-17T02:33:10.095Z,-5.60
2022-12-17T02:35:56.860Z,-5.70
2022-12-17T02:38:41.848Z,-5.60
2022-12-17T02:41:27.929Z,-5.40
2022-12-17T02:44:13.355Z,-5.60
2022-12-17T02:46:57.150Z,-5.60
2022-12-17T02:49:39.851Z,-5.60
2022-12-17T02:52:23.539Z,-5.50
2022-12-17T02:55:06.035Z,-5.50
2022-12-17T02:57:53.646Z,-5.60
2022-12-17T03:00:39.657Z,-5.60
2022-12-17T03:03:22.468Z,-5.60
2022-12-17T03:06:04.844Z,-5.70
2022-12-17T03:08:47.278Z,-5.60
2022-12-17T03:11:29.524Z,-5.60
2022-12-17T03:14:11.802Z,-5.70
2022-12-17T03:16:56.897Z,-5.70
2022-12-17T03:19:39.178Z,-5.70
2022-12-17T03:22:21.473Z,-5.70
2022-12-17T03:25:03.759Z,-5.70
2022-12-17T03:27:46.099Z,-5.60
2022-12-17T03:30:31.074Z,-5.60
2022-12-17T03:33:19.647Z,-5.70
2022-12-17T03:36:02.058Z,-5.80
2022-12-17T03:38:44.343Z,-5.70
2022-12-17T03:41:26.610Z,-5.80
2022-12-17T03:44:08.668Z,-5.70
2022-12-17T03:46:51.083Z,-5.70
2022-12-17T03:49:35.977Z,-5.70
2022-12-17T03:52:18.298Z,-5.70
2022-12-17T03:55:00.400Z,-5.70
2022-12-17T03:57:42.679Z,-5.80
2022-12-17T04:00:26.505Z,-5.70
2022-12-17T04:03:09.038Z,-5.80
2022-12-17T04:05:54.380Z,-5.80
2022-12-17T04:08:36.728Z,-5.80
2022-12-17T04:11:19.116Z,-5.80
2022-12-17T04:14:01.611Z,-5.80
2022-12-17T04:16:49.432Z,-5.80
2022-12-17T04:19:31.803Z,-5.80
2022-12-17T04:22:16.918Z,-5.70
2022-12-17T04:24:59.218Z,-5.70
2022-12-17T04:27:41.579Z,-5.70
2022-12-17T04:30:24.934Z,-5.70
2022-12-17T04:33:07.263Z,-5.70
2022-12-17T04:35:49.530Z,-5.70
2022-12-17T04:38:34.508Z,-5.60
2022-12-17T04:41:16.841Z,-5.70
2022-12-17T04:44:02.955Z,-5.60
2022-12-17T04:46:47.059Z,-5.60
2022-12-17T04:49:29.461Z,-5.60
2022-12-17T04:52:11.891Z,-5.60
2022-12-17T04:54:57.117Z,-5.60
2022-12-17T04:57:39.462Z,-5.70
2022-12-17T05:00:23.296Z,-5.70
2022-12-17T05:03:17.504Z,-5.60
2022-12-17T05:05:59.815Z,-5.70
2022-12-17T05:08:51.012Z,-5.60
2022-12-17T05:11:44.310Z,-5.50
2022-12-17T05:14:26.589Z,-5.60
2022-12-17T05:17:08.940Z,-5.60
2022-12-17T05:19:51.244Z,-5.60
2022-12-17T05:22:33.617Z,-5.70
2022-12-17T05:25:15.896Z,-5.70
2022-12-17T05:28:01.511Z,-5.60
2022-12-17T05:30:43.792Z,-5.50
2022-12-17T05:33:26.124Z,-5.60
2022-12-17T05:36:08.415Z,-5.60
2022-12-17T05:38:53.426Z,-5.70
2022-12-17T05:41:35.776Z,-5.70
2022-12-17T05:44:20.980Z,-5.60
2022-12-17T05:47:03.305Z,-5.70
2022-12-17T05:49:45.587Z,-5.70
2022-12-17T05:52:42.616Z,-5.70
2022-12-17T05:55:25.237Z,-5.70
2022-12-17T05:58:07.547Z,-5.80
2022-12-17T06:00:52.458Z,-5.70
2022-12-17T06:03:35.111Z,-5.70
2022-12-17T06:06:17.867Z,-5.70
2022-12-17T06:09:00.186Z,-5.70
2022-12-17T06:11:42.611Z,-5.70
2022-12-17T06:14:24.946Z,-5.80
2022-12-17T06:17:10.598Z,-5.80
2022-12-17T06:19:52.876Z,-5.80
2022-12-17T06:22:35.240Z,-5.90
2022-12-17T06:25:17.528Z,-5.80
2022-12-17T06:28:00.111Z,-5.80
2022-12-17T06:30:42.398Z,-5.80
2022-12-17T06:33:27.455Z,-5.80
2022-12-17T06:36:10.920Z,-5.90
2022-12-17T06:38:53.236Z,-5.90
2022-12-17T06:41:41.411Z,-5.90
2022-12-17T06:44:23.735Z,-5.90
2022-12-17T06:47:06.132Z,-5.80
2022-12-17T06:49:51.148Z,-5.90
2022-12-17T06:52:33.399Z,-5.80
2022-12-17T06:55:15.701Z,-5.80
2022-12-17T06:57:57.966Z,-5.80
2022-12-17T07:00:40.304Z,-5.70
2022-12-17T07:03:26.401Z,-5.70
2022-12-17T07:06:11.351Z,-5.70
2022-12-17T07:08:53.640Z,-5.60
2022-12-17T07:11:36.953Z,-5.60
2022-12-17T07:14:19.320Z,-5.70
2022-12-17T07:17:01.445Z,-5.70
2022-12-17T07:19:43.682Z,-5.60
2022-12-17T07:22:28.536Z,-5.50
2022-12-17T07:25:10.838Z,-5.50
2022-12-17T07:27:53.178Z,-5.50
2022-12-17T07:30:35.452Z,-5.50
2022-12-17T07:33:19.307Z,-5.30
2022-12-17T07:36:01.671Z,-5.20
2022-12-17T07:39:03.034Z,-5.10
2022-12-17T07:41:45.311Z,-5.20
2022-12-17T07:44:27.554Z,-5.10
2022-12-17T07:47:09.860Z,-4.90
2022-12-17T07:49:52.171Z,-5.00
2022-12-17T07:52:34.503Z,-5.10
2022-12-17T07:55:19.818Z,-5.00
2022-12-17T07:58:02.133Z,-4.90
2022-12-17T08:00:49.094Z,-4.90
2022-12-17T08:03:31.818Z,-4.70
2022-12-17T08:06:14.253Z,-4.70
2022-12-17T08:08:56.532Z,-4.50
2022-12-17T08:11:41.531Z,-4.50
2022-12-17T08:14:23.848Z,-4.50
2022-12-17T08:17:06.237Z,-4.50
2022-12-17T08:19:48.636Z,-4.50
2022-12-17T08:22:30.910Z,-4.50
2022-12-17T08:25:13.240Z,-4.40
2022-12-17T08:27:58.149Z,-4.30
2022-12-17T08:30:40.678Z,-4.20
2022-12-17T08:33:23.014Z,-4.20
2022-12-17T08:36:08.642Z,-4.10
2022-12-17T08:38:50.902Z,-4.10
2022-12-17T08:41:33.193Z,-4.10
2022-12-17T08:44:18.059Z,-4.10
2022-12-17T08:47:00.371Z,-4.20
2022-12-17T08:49:42.703Z,-4.10
2022-12-17T08:52:28.024Z,-4.10
2022-12-17T08:55:10.377Z,-4.00
2022-12-17T08:57:52.660Z,-4.10
2022-12-17T09:00:37.603Z,-4.00
2022-12-17T09:03:20.084Z,-4.00
2022-12-17T09:06:02.548Z,-3.90
2022-12-17T09:08:45.031Z,-4.00
2022-12-17T09:11:27.370Z,-3.90
2022-12-17T09:14:09.658Z,-3.70
2022-12-17T09:16:54.686Z,-3.80
2022-12-17T09:19:37.015Z,-3.80
2022-12-17T09:22:19.290Z,-3.80
2022-12-17T09:25:01.638Z,-3.80
2022-12-17T09:27:43.985Z,-3.70
2022-12-17T09:30:27.564Z,-3.80
2022-12-17T09:33:12.583Z,-3.90
2022-12-17T09:35:55.303Z,-3.90
2022-12-17T09:38:37.599Z,-3.90
2022-12-17T09:41:32.326Z,-3.80
2022-12-17T09:44:18.719Z,-3.70
2022-12-17T09:47:06.822Z,-3.70
2022-12-17T09:49:52.960Z,-3.70
2022-12-17T09:52:38.544Z,-3.70
2022-12-17T09:55:31.003Z,-3.70
2022-12-17T09:58:13.562Z,-3.80
2022-12-17T10:01:00.736Z,-3.80
2022-12-17T10:03:44.748Z,-3.80
2022-12-17T10:06:33.676Z,-3.70
2022-12-17T10:09:29.695Z,-3.70
2022-12-17T10:12:13.098Z,-3.50
2022-12-17T10:14:55.368Z,-3.30
2022-12-17T10:17:38.443Z,-3.30
2022-12-17T10:20:30.444Z,-3.30
2022-12-17T10:23:15.317Z,-3.20
2022-12-17T10:26:20.507Z,-3.10
2022-12-17T10:29:02.772Z,-3.10
2022-12-17T10:31:45.924Z,-3.10
2022-12-17T10:34:31.216Z,-3.00
2022-12-17T10:37:13.678Z,-2.90
2022-12-17T10:39:59.381Z,-3.10
2022-12-17T10:42:43.121Z,-3.10
2022-12-17T10:45:37.025Z,-3.10
2022-12-17T10:48:25.652Z,-3.10
2022-12-17T10:51:07.957Z,-3.20
2022-12-17T10:53:50.275Z,-3.20
2022-12-17T10:56:41.281Z,-3.20
2022-12-17T10:59:27.363Z,-3.30
2022-12-17T11:02:13.168Z,-3.20
2022-12-17T11:05:15.429Z,-3.30
2022-12-17T11:07:58.495Z,-3.40
2022-12-17T11:10:44.538Z,-3.20
2022-12-17T11:13:32.846Z,-3.20
2022-12-17T11:16:15.978Z,-3.20
2022-12-17T11:19:04.283Z,-3.20
2022-12-17T11:21:49.242Z,-3.20
2022-12-17T11:24:36.631Z,-3.10
2022-12-17T11:27:21.953Z,-3.20
2022-12-17T11:30:07.101Z,-3.10
2022-12-17T11:33:00.160Z,-3.10
2022-12-17T11:35:49.529Z,-3.10
2022-12-17T11:38:45.228Z,-3.10
2022-12-17T11:41:31.544Z,-3.00
2022-12-17T11:44:18.543Z,-3.00
2022-12-17T11:47:06.448Z,-3.00
2022-12-17T11:49:53.467Z,-3.10
2022-12-17T11:52:40.174Z,-3.20
2022-12-17T11:55:31.714Z,-3.00
2022-12-17T11:58:17.762Z,-3.10
2022-12-17T12:01:07.505Z,-3.20
2022-12-17T12:03:57.877Z,-3.10
2022-12-17T12:06:49.023Z,-3.00
2022-12-17T12:09:34.816Z,-3.10
2022-12-17T12:12:22.993Z,-3.20
2022-12-17T12:15:12.569Z,-3.10
2022-12-17T12:17:58.943Z,-2.90
2022-12-17T12:21:06.191Z,-2.90
2022-12-17T12:23:55.958Z,-2.70
2022-12-17T12:26:39.263Z,-2.80
2022-12-17T12:29:30.916Z,-2.90
2022-12-17T12:32:17.473Z,-2.90
2022-12-17T12:35:00.655Z,-2.80
2022-12-17T12:37:46.299Z,-2.90
2022-12-17T12:40:32.165Z,-2.90
2022-12-17T12:43:17.875Z,-2.90
2022-12-17T12:46:05.832Z,-3.00
2022-12-17T12:48:54.806Z,-3.00
2022-12-17T12:51:40.056Z,-3.00
2022-12-17T12:54:41.287Z,-3.10
2022-12-17T12:57:41.861Z,-3.10
2022-12-17T13:00:37.784Z,-3.20
2022-12-17T13:03:30.460Z,-3.10
2022-12-17T13:06:01.859Z,-3.10
2022-12-17T13:08:31.721Z,-3.30
2022-12-17T13:11:14.502Z,-3.30
2022-12-17T13:13:56.222Z,-3.40
2022-12-17T13:16:45.431Z,-3.50
2022-12-17T13:19:23.741Z,-3.60
2022-12-17T13:21:53.683Z,-3.60
2022-12-17T13:24:27.878Z,-3.60
2022-12-17T13:27:00.384Z,-3.60
2022-12-17T13:29:32.318Z,-3.60
2022-12-17T13:32:18.815Z,-3.50
2022-12-17T13:35:10.316Z,-3.50
2022-12-17T13:37:46.004Z,-3.40
2022-12-17T13:40:24.972Z,-3.50
2022-12-17T13:42:58.252Z,-3.60
2022-12-17T13:45:29.874Z,-3.60
2022-12-17T13:48:01.111Z,-3.60
2022-12-17T13:50:35.613Z,-3.70
2022-12-17T13:53:13.452Z,-3.70
2022-12-17T13:55:43.629Z,-3.60
2022-12-17T13:58:28.011Z,-3.80
2022-12-17T14:01:08.257Z,-3.80
2022-12-17T14:06:31.085Z,-3.80
2022-12-17T14:09:01.523Z,-3.90
2022-12-17T14:11:44.083Z,-3.80
2022-12-17T14:14:33.512Z,-3.90
2022-12-17T14:17:03.243Z,-4.00
2022-12-17T14:19:35.787Z,-4.00
2022-12-17T14:22:05.786Z,-3.90
2022-12-17T14:24:35.976Z,-4.00
2022-12-17T14:27:05.965Z,-4.00
2022-12-17T14:29:49.128Z,-4.00
2022-12-17T14:32:27.160Z,-4.00
2022-12-17T14:35:00.679Z,-4.00
2022-12-17T14:37:31.858Z,-4.00
2022-12-17T14:40:04.991Z,-4.00
2022-12-17T14:42:38.433Z,-4.10
2022-12-17T14:45:25.387Z,-4.00
2022-12-17T14:47:56.696Z,-4.20
2022-12-17T14:50:30.449Z,-4.20
2022-12-17T14:53:01.846Z,-4.20
2022-12-17T14:55:37.581Z,-4.20
2022-12-17T14:58:25.560Z,-4.20
2022-12-17T15:01:02.442Z,-4.20
2022-12-17T15:03:36.224Z,-4.30
2022-12-17T15:06:08.225Z,-4.30
2022-12-17T15:08:40.077Z,-4.30
2022-12-17T15:11:10.599Z,-4.30
2022-12-17T15:13:40.659Z,-4.40
2022-12-17T15:16:13.733Z,-4.20
2022-12-17T15:18:43.608Z,-4.20
2022-12-17T15:21:14.860Z,-4.30
2022-12-17T15:23:46.709Z,-4.30
2022-12-17T15:26:17.564Z,-4.30
2022-12-17T15:28:48.672Z,-4.40
2022-12-17T15:31:24.978Z,-4.40
2022-12-17T15:33:56.669Z,-4.40
2022-12-17T15:36:26.900Z,-4.30
2022-12-17T15:38:56.839Z,-4.30
2022-12-17T15:41:39.400Z,-4.30
2022-12-17T15:44:09.271Z,-4.20
2022-12-17T15:46:41.845Z,-4.30
2022-12-17T15:49:11.775Z,-4.30
2022-12-17T15:51:41.619Z,-4.30
2022-12-17T15:54:11.548Z,-4.30
2022-12-17T15:56:41.429Z,-4.40
2022-12-17T15:59:11.376Z,-4.30
2022-12-17T16:01:44.485Z,-4.40
2022-12-17T16:04:21.543Z,-4.30
2022-12-17T16:06:54.516Z,-4.40
2022-12-17T16:09:27.173Z,-4.40
2022-12-17T16:11:57.551Z,-4.40
2022-12-17T16:14:27.547Z,-4.40
2022-12-17T16:17:00.114Z,-4.40
2022-12-17T16:19:30.042Z,-4.40
2022-12-17T16:21:59.921Z,-4.20
2022-12-17T16:24:29.801Z,-4.40
2022-12-17T16:27:04.341Z,-4.40
2022-12-17T16:29:34.739Z,-4.40
2022-12-17T16:32:07.784Z,-4.50
2022-12-17T16:34:37.729Z,-4.50
2022-12-17T16:37:10.660Z,-4.40
2022-12-17T16:39:40.603Z,-4.40
2022-12-17T16:42:11.601Z,-4.50
2022-12-17T16:44:41.569Z,-4.40
2022-12-17T16:47:14.120Z,-4.30
2022-12-17T16:49:44.104Z,-4.50
2022-12-17T16:52:14.011Z,-4.40
2022-12-17T16:54:43.916Z,-4.30
2022-12-17T16:57:13.740Z,-4.50
2022-12-17T16:59:43.696Z,-4.50
2022-12-17T17:02:18.661Z,-4.60
2022-12-17T17:04:48.742Z,-4.50
2022-12-17T17:07:18.800Z,-4.50
2022-12-17T17:09:48.677Z,-4.40
2022-12-17T17:12:18.557Z,-4.50
2022-12-17T17:14:48.421Z,-4.40
2022-12-17T17:17:54.550Z,-4.40
2022-12-17T17:20:11.897Z,-4.40
2022-12-17T17:22:41.874Z,-4.40
2022-12-17T17:25:12.243Z,-4.40
2022-12-17T17:27:42.138Z,-4.50
2022-12-17T17:30:13.733Z,-4.50
2022-12-17T17:32:46.306Z,-4.60
2022-12-17T17:35:16.531Z,-4.60
2022-12-17T17:37:46.461Z,-4.50
2022-12-17T17:40:17.033Z,-4.60
2022-12-17T17:42:51.536Z,-4.50
2022-12-17T17:45:22.866Z,-4.50
2022-12-17T17:47:55.344Z,-4.60
2022-12-17T17:50:25.235Z,-4.50
2022-12-17T17:52:55.094Z,-4.50
2022-12-17T17:55:25.058Z,-4.60
2022-12-17T17:57:55.958Z,-4.60
2022-12-17T18:00:25.890Z,-4.70
2022-12-17T18:02:58.481Z,-4.70
2022-12-17T18:05:28.564Z,-4.60
2022-12-17T18:07:58.434Z,-4.70
2022-12-17T18:10:29.200Z,-4.50
2022-12-17T18:13:11.453Z,-4.50
2022-12-17T18:15:41.390Z,-4.60
2022-12-17T18:18:14.769Z,-4.60
2022-12-17T18:20:44.880Z,-4.60
2022-12-17T18:23:14.688Z,-4.60
2022-12-17T18:25:44.547Z,-4.60
2022-12-17T18:28:14.463Z,-4.80
2022-12-17T18:30:44.407Z,-4.70
2022-12-17T18:33:16.908Z,-4.70
2022-12-17T18:35:46.800Z,-4.80
2022-12-17T18:38:16.630Z,-5.00
2022-12-17T18:40:46.832Z,-4.90
2022-12-17T18:43:26.119Z,-5.00
2022-12-17T18:45:56.124Z,-5.00
2022-12-17T18:48:30.287Z,-4.90
2022-12-17T18:51:07.442Z,-4.80
2022-12-17T18:53:37.317Z,-4.90
2022-12-17T18:56:11.081Z,-4.90
2022-12-17T18:58:41.217Z,-5.00
2022-12-17T19:01:11.183Z,-5.00
2022-12-17T19:03:43.812Z,-4.80
2022-12-17T19:06:13.901Z,-4.70
2022-12-17T19:08:43.930Z,-4.70
2022-12-17T19:11:19.799Z,-4.70
2022-12-17T19:13:50.187Z,-4.80
2022-12-17T19:16:22.198Z,-4.90
2022-12-17T19:18:57.403Z,-4.90
2022-12-17T19:21:28.068Z,-4.90
2022-12-17T19:24:00.494Z,-4.90
2022-12-17T19:26:30.670Z,-5.00
2022-12-17T19:29:02.143Z,-5.00
2022-12-17T19:31:34.302Z,-4.70
2022-12-17T19:34:08.247Z,-4.80
2022-12-17T19:36:39.182Z,-4.90
2022-12-17T19:39:10.792Z,-4.80
2022-12-17T19:41:40.715Z,-4.70
2022-12-17T19:44:13.620Z,-4.80
2022-12-17T19:46:43.767Z,-4.80
2022-12-17T19:49:17.465Z,-4.80
2022-12-17T19:51:47.691Z,-4.90
2022-12-17T19:54:17.904Z,-4.90
2022-12-17T19:56:47.900Z,-4.80
2022-12-17T19:59:17.851Z,-4.80
2022-12-17T20:01:49.322Z,-4.70
2022-12-17T20:04:21.982Z,-4.90
2022-12-17T20:06:51.934Z,-4.70
2022-12-17T20:09:21.731Z,-4.80
2022-12-17T20:11:51.587Z,-5.00
2022-12-17T20:14:23.833Z,-5.10
2022-12-17T20:16:55.946Z,-5.20
2022-12-17T20:19:31.217Z,-5.10
2022-12-17T20:22:01.985Z,-5.20
2022-12-17T20:24:32.388Z,-5.20
2022-12-17T20:27:02.528Z,-5.30
2022-12-17T20:29:32.748Z,-5.30
2022-12-17T20:32:04.085Z,-5.30
2022-12-17T20:34:36.700Z,-5.40
2022-12-17T20:37:06.653Z,-5.30
2022-12-17T20:39:36.602Z,-5.30
2022-12-17T20:42:07.593Z,-5.20
2022-12-17T20:44:37.637Z,-5.20
2022-12-17T20:47:07.674Z,-5.20
2022-12-17T20:49:40.147Z,-5.20
2022-12-17T20:52:10.135Z,-5.20
2022-12-17T20:54:40.119Z,-5.20
2022-12-17T20:57:10.007Z,-5.20
2022-12-17T20:59:39.912Z,-5.20
2022-12-17T21:02:10.036Z,-5.30
2022-12-17T21:04:42.626Z,-5.40
2022-12-17T21:07:12.577Z,-5.40
2022-12-17T21:09:42.364Z,-5.40
2022-12-17T21:12:13.645Z,-5.30
2022-12-17T21:14:43.622Z,-5.30
2022-12-17T21:17:14.838Z,-5.40
2022-12-17T21:19:47.456Z,-5.50
2022-12-17T21:22:17.533Z,-5.40
2022-12-17T21:24:47.364Z,-5.40
2022-12-17T21:27:17.335Z,-5.50
2022-12-17T21:29:47.272Z,-5.50
2022-12-17T21:32:17.137Z,-5.50
2022-12-17T21:34:49.660Z,-5.50
2022-12-17T21:37:19.691Z,-5.50
2022-12-17T21:39:49.638Z,-5.50
2022-12-17T21:42:31.878Z,-5.50
2022-12-17T21:45:01.804Z,-5.50
2022-12-17T21:47:31.850Z,-5.50
2022-12-17T21:50:04.345Z,-5.50
2022-12-17T21:52:34.249Z,-5.50
2022-12-17T21:55:04.126Z,-5.50
2022-12-17T21:57:33.913Z,-5.40
2022-12-17T22:00:03.819Z,-5.50
2022-12-17T22:02:34.313Z,-5.40
2022-12-17T22:05:08.243Z,-5.40
2022-12-17T22:07:42.414Z,-5.50
2022-12-17T22:10:43.356Z,-5.50
2022-12-17T22:13:20.317Z,-5.50
2022-12-17T22:15:50.355Z,-5.50
2022-12-17T22:18:20.269Z,-5.50
2022-12-17T22:21:02.563Z,-5.50
2022-12-17T22:23:33.036Z,-5.50
2022-12-17T22:26:03.230Z,-5.50
2022-12-17T22:28:33.071Z,-5.50
2022-12-17T22:31:19.659Z,-5.50
2022-12-17T22:34:18.820Z,-5.60
2022-12-17T22:38:56.733Z,-5.50
2022-12-17T22:44:30.962Z,-5.40
2022-12-17T22:44:35.709Z,-5.50
2022-12-17T22:45:26.620Z,-5.50
2022-12-17T22:47:56.553Z,-5.50
2022-12-17T22:50:28.669Z,-5.50
2022-12-17T22:53:08.275Z,-5.40
2022-12-17T22:55:38.584Z,-5.40
2022-12-17T22:58:08.889Z,-5.60
2022-12-17T23:00:39.271Z,-5.70
2022-12-17T23:03:09.504Z,-5.90
2022-12-17T23:05:39.595Z,-5.90
2022-12-17T23:08:15.010Z,-5.90
2022-12-17T23:10:45.075Z,-5.90
2022-12-17T23:13:14.983Z,-6.00
2022-12-17T23:15:44.863Z,-5.90
2022-12-17T23:18:15.747Z,-5.90
2022-12-17T23:20:45.567Z,-6.10
2022-12-17T23:23:18.067Z,-6.20
2022-12-17T23:25:47.966Z,-6.20
2022-12-17T23:28:17.935Z,-6.10
2022-12-17T23:30:47.754Z,-6.30
2022-12-17T23:33:17.627Z,-6.20
2022-12-17T23:35:47.562Z,-6.30
2022-12-17T23:38:19.984Z,-6.40
2022-12-17T23:40:49.904Z,-6.30
2022-12-17T23:43:19.689Z,-6.30
2022-12-17T23:45:49.472Z,-6.30
2022-12-17T23:48:19.378Z,-6.30
2022-12-17T23:50:49.194Z,-6.40
2022-12-17T23:53:21.631Z,-6.30
2022-12-17T23:55:52.021Z,-6.40
2022-12-17T23:58:22.658Z,-6.40
