createdAt,value
2023-02-25T00:04:28.511Z,99.90
2023-02-25T00:09:31.022Z,99.90
2023-02-25T00:14:32.941Z,99.90
2023-02-25T00:19:34.764Z,99.90
2023-02-25T00:24:36.799Z,99.90
2023-02-25T00:29:40.817Z,99.90
2023-02-25T00:34:42.677Z,99.90
2023-02-25T00:39:44.606Z,99.90
2023-02-25T00:44:47.907Z,99.90
2023-02-25T00:49:50.720Z,99.90
2023-02-25T00:54:52.575Z,99.90
2023-02-25T00:59:54.538Z,99.90
2023-02-25T01:04:56.377Z,99.90
2023-02-25T01:09:58.389Z,99.90
2023-02-25T01:15:00.248Z,99.90
2023-02-25T01:20:02.269Z,99.90
2023-02-25T01:25:04.417Z,99.90
2023-02-25T01:30:07.315Z,99.90
2023-02-25T01:35:09.335Z,99.90
2023-02-25T01:40:18.266Z,99.90
2023-02-25T01:45:38.895Z,99.90
2023-02-25T01:51:09.496Z,99.90
2023-02-25T01:56:12.792Z,99.90
2023-02-25T02:01:19.646Z,99.90
2023-02-25T02:06:28.480Z,99.90
2023-02-25T02:11:30.337Z,99.90
2023-02-25T02:16:44.104Z,99.90
2023-02-25T02:22:01.837Z,99.90
2023-02-25T02:27:08.054Z,99.90
2023-02-25T02:32:36.233Z,99.90
2023-02-25T02:38:04.772Z,99.90
2023-02-25T02:43:40.893Z,99.90
2023-02-25T02:48:56.692Z,99.90
2023-02-25T02:54:00.448Z,99.90
2023-02-25T02:59:09.455Z,99.90
2023-02-25T03:04:14.663Z,99.90
2023-02-25T03:09:19.647Z,99.90
2023-02-25T03:14:21.590Z,99.90
2023-02-25T03:19:26.815Z,99.90
2023-02-25T03:24:40.075Z,99.90
2023-02-25T03:29:42.341Z,99.90
2023-02-25T03:34:47.736Z,99.90
2023-02-25T03:39:55.690Z,99.90
2023-02-25T03:45:00.687Z,99.90
2023-02-25T03:50:13.158Z,99.90
2023-02-25T03:55:16.746Z,99.90
2023-02-25T04:00:28.558Z,99.90
2023-02-25T04:05:30.523Z,99.90
2023-02-25T04:10:33.427Z,99.90
2023-02-25T04:15:35.348Z,99.90
2023-02-25T04:20:37.190Z,99.90
2023-02-25T04:25:39.039Z,99.90
2023-02-25T04:30:42.285Z,99.90
2023-02-25T04:35:44.287Z,99.90
2023-02-25T04:40:46.085Z,99.90
2023-02-25T04:45:47.933Z,99.90
2023-02-25T04:50:49.913Z,99.90
2023-02-25T04:55:51.770Z,99.90
2023-02-25T05:00:55.116Z,99.90
2023-02-25T05:05:57.067Z,99.90
2023-02-25T05:10:59.698Z,99.90
2023-02-25T05:16:09.132Z,99.90
2023-02-25T05:21:29.473Z,99.90
2023-02-25T05:26:31.308Z,99.90
2023-02-25T05:31:36.153Z,99.90
2023-02-25T05:36:38.060Z,99.90
2023-02-25T05:41:40.438Z,99.90
2023-02-25T05:46:42.282Z,99.90
2023-02-25T05:51:44.488Z,99.90
2023-02-25T05:56:46.413Z,99.90
2023-02-25T06:01:48.287Z,99.90
2023-02-25T06:06:53.049Z,99.90
2023-02-25T06:12:04.484Z,99.90
2023-02-25T06:17:06.283Z,99.90
2023-02-25T06:22:08.080Z,99.90
2023-02-25T06:27:09.956Z,99.90
2023-02-25T06:32:12.298Z,99.90
2023-02-25T06:37:16.387Z,99.90
2023-02-25T06:42:18.327Z,99.90
2023-02-25T06:47:22.243Z,99.90
2023-02-25T06:52:24.624Z,99.90
2023-02-25T06:57:26.499Z,99.90
2023-02-25T07:02:28.318Z,99.90
2023-02-25T07:07:30.292Z,99.90
2023-02-25T07:12:32.121Z,99.90
2023-02-25T07:17:33.918Z,99.90
2023-02-25T07:22:35.774Z,99.90
2023-02-25T07:27:42.924Z,99.90
2023-02-25T07:32:46.344Z,99.90
2023-02-25T07:37:48.200Z,97.70
2023-02-25T07:42:50.935Z,97.40
2023-02-25T07:47:53.219Z,96.90
2023-02-25T07:52:55.433Z,94.40
2023-02-25T07:57:57.875Z,93.50
2023-02-25T08:02:59.693Z,93.80
2023-02-25T08:08:01.519Z,93.00
2023-02-25T08:13:03.321Z,91.40
2023-02-25T08:18:05.256Z,92.10
2023-02-25T08:23:07.142Z,92.40
2023-02-25T08:28:09.035Z,90.40
2023-02-25T08:33:11.053Z,89.70
2023-02-25T08:38:15.542Z,86.00
2023-02-25T08:43:17.370Z,84.20
2023-02-25T08:48:19.193Z,80.40
2023-02-25T08:53:22.142Z,76.30
2023-02-25T08:58:23.985Z,73.50
2023-02-25T09:03:25.836Z,72.80
2023-02-25T09:08:28.374Z,74.60
2023-02-25T09:13:30.608Z,72.80
2023-02-25T09:18:32.516Z,72.50
2023-02-25T09:23:35.046Z,72.30
2023-02-25T09:28:37.047Z,75.60
2023-02-25T09:33:39.494Z,77.30
2023-02-25T09:38:42.789Z,81.70
2023-02-25T09:43:44.720Z,79.80
2023-02-25T09:48:58.372Z,75.60
2023-02-25T09:54:25.948Z,69.00
2023-02-25T09:59:28.830Z,68.10
2023-02-25T10:04:46.641Z,68.50
2023-02-25T10:09:55.320Z,65.60
2023-02-25T10:15:21.999Z,65.60
2023-02-25T10:21:00.859Z,64.70
2023-02-25T10:26:04.289Z,63.20
2023-02-25T10:31:09.615Z,62.50
2023-02-25T10:36:30.846Z,63.00
2023-02-25T10:41:32.673Z,62.40
2023-02-25T10:46:56.270Z,61.20
2023-02-25T10:52:04.245Z,62.20
2023-02-25T10:57:14.847Z,60.90
2023-02-25T11:02:28.633Z,63.40
2023-02-25T11:07:41.946Z,65.30
2023-02-25T11:12:47.806Z,62.90
2023-02-25T11:17:49.676Z,61.60
2023-02-25T11:22:56.204Z,62.70
2023-02-25T11:27:58.621Z,62.40
2023-02-25T11:33:03.573Z,61.90
2023-02-25T11:38:28.127Z,61.70
2023-02-25T11:43:40.668Z,61.50
2023-02-25T11:49:02.217Z,62.50
2023-02-25T11:54:19.225Z,62.90
2023-02-25T11:59:31.602Z,63.60
2023-02-25T12:04:52.981Z,62.70
2023-02-25T12:10:04.547Z,64.00
2023-02-25T12:15:23.656Z,63.70
2023-02-25T12:20:40.757Z,62.70
2023-02-25T12:25:49.509Z,62.60
2023-02-25T12:30:51.793Z,63.60
2023-02-25T12:36:18.841Z,66.10
2023-02-25T12:41:35.388Z,65.20
2023-02-25T12:47:02.126Z,64.50
2023-02-25T12:52:39.294Z,63.40
2023-02-25T12:58:02.929Z,64.40
2023-02-25T13:03:22.886Z,64.30
2023-02-25T13:08:52.670Z,64.80
2023-02-25T13:14:14.021Z,65.80
2023-02-25T13:19:49.563Z,66.90
2023-02-25T13:25:14.548Z,66.20
2023-02-25T13:30:28.566Z,66.20
2023-02-25T13:35:46.007Z,67.40
2023-02-25T13:41:08.524Z,67.30
2023-02-25T13:46:52.522Z,66.90
2023-02-25T13:52:36.475Z,67.00
2023-02-25T13:58:13.799Z,68.90
2023-02-25T14:03:53.367Z,69.50
2023-02-25T14:09:32.759Z,69.50
2023-02-25T14:15:11.653Z,70.20
2023-02-25T14:20:22.993Z,70.20
2023-02-25T14:25:46.962Z,72.10
2023-02-25T14:30:58.905Z,71.80
2023-02-25T14:36:29.969Z,72.20
2023-02-25T14:42:08.561Z,72.00
2023-02-25T14:47:14.872Z,75.30
2023-02-25T14:52:32.690Z,76.40
2023-02-25T14:57:50.643Z,77.00
2023-02-25T15:03:05.403Z,77.50
2023-02-25T15:08:19.331Z,77.50
2023-02-25T15:13:47.220Z,77.90
2023-02-25T15:19:20.537Z,78.80
2023-02-25T15:24:28.558Z,79.10
2023-02-25T15:29:33.309Z,79.30
2023-02-25T15:34:36.681Z,78.90
2023-02-25T15:39:41.230Z,78.90
2023-02-25T15:44:44.423Z,79.80
2023-02-25T15:49:47.718Z,79.90
2023-02-25T15:54:50.718Z,80.30
2023-02-25T15:59:55.652Z,80.70
2023-02-25T16:05:09.670Z,80.90
2023-02-25T16:10:17.483Z,81.40
2023-02-25T16:15:40.012Z,82.30
2023-02-25T16:20:48.220Z,83.70
2023-02-25T16:26:08.513Z,83.40
2023-02-25T16:38:13.113Z,85.30
2023-02-25T16:43:18.761Z,85.40
2023-02-25T16:48:27.341Z,85.60
2023-02-25T16:53:29.125Z,86.20
2023-02-25T16:58:30.939Z,86.30
2023-02-25T17:03:45.477Z,87.50
2023-02-25T17:09:00.230Z,87.10
2023-02-25T17:14:03.577Z,87.50
2023-02-25T17:19:07.727Z,87.90
2023-02-25T17:24:13.976Z,87.90
2023-02-25T17:29:17.740Z,87.40
2023-02-25T17:34:39.743Z,88.50
2023-02-25T17:39:44.235Z,88.50
2023-02-25T17:44:47.240Z,89.80
2023-02-25T17:49:50.199Z,90.10
2023-02-25T17:55:17.603Z,90.30
2023-02-25T18:00:23.586Z,90.70
2023-02-25T18:05:25.980Z,90.90
2023-02-25T18:10:33.682Z,91.30
2023-02-25T18:15:35.599Z,91.60
2023-02-25T18:20:42.206Z,91.90
2023-02-25T18:25:46.703Z,92.20
2023-02-25T18:30:49.715Z,92.30
2023-02-25T18:35:51.831Z,92.40
2023-02-25T18:40:54.273Z,92.50
2023-02-25T18:45:56.923Z,92.90
2023-02-25T18:50:58.911Z,93.00
2023-02-25T18:56:00.780Z,93.00
2023-02-25T19:01:02.795Z,93.60
2023-02-25T19:06:05.541Z,94.10
2023-02-25T19:11:07.436Z,94.40
2023-02-25T19:21:14.312Z,94.60
2023-02-25T19:26:16.225Z,95.10
2023-02-25T19:31:18.639Z,95.10
2023-02-25T19:36:20.524Z,95.20
2023-02-25T19:41:22.372Z,95.30
2023-02-25T19:46:24.437Z,95.50
2023-02-25T19:51:27.156Z,95.70
2023-02-25T19:56:29.031Z,95.60
2023-02-25T20:01:30.829Z,95.50
2023-02-25T20:06:35.437Z,95.50
2023-02-25T20:11:37.323Z,95.50
2023-02-25T20:16:39.868Z,95.50
2023-02-25T20:21:41.793Z,95.50
2023-02-25T20:26:43.754Z,95.30
2023-02-25T20:31:45.621Z,95.70
2023-02-25T20:36:51.435Z,95.30
2023-02-25T20:41:54.266Z,95.30
2023-02-25T20:46:56.422Z,95.70
2023-02-25T20:51:58.568Z,95.50
2023-02-25T20:57:00.487Z,95.30
2023-02-25T21:02:02.526Z,95.50
2023-02-25T21:07:04.667Z,95.50
2023-02-25T21:12:07.251Z,95.50
2023-02-25T21:17:09.790Z,95.60
2023-02-25T21:22:11.696Z,95.70
2023-02-25T21:27:13.741Z,95.70
2023-02-25T21:32:15.584Z,95.50
2023-02-25T21:37:17.431Z,95.40
2023-02-25T21:42:20.489Z,95.50
2023-02-25T21:47:22.352Z,95.60
2023-02-25T21:52:25.281Z,95.60
2023-02-25T21:57:34.677Z,95.40
2023-02-25T22:02:36.807Z,95.30
2023-02-25T22:07:38.715Z,95.50
2023-02-25T22:12:40.966Z,95.30
2023-02-25T22:17:43.199Z,95.30
2023-02-25T22:22:45.097Z,95.40
2023-02-25T22:27:49.203Z,95.30
2023-02-25T22:32:51.092Z,95.20
2023-02-25T22:37:53.009Z,95.20
2023-02-25T22:42:55.065Z,95.40
2023-02-25T22:47:56.879Z,95.40
2023-02-25T22:52:58.691Z,95.30
2023-02-25T22:58:01.937Z,94.90
2023-02-25T23:03:04.414Z,94.80
2023-02-25T23:08:06.331Z,94.60
2023-02-25T23:13:08.380Z,94.40
2023-02-25T23:18:10.393Z,94.30
2023-02-25T23:23:17.426Z,94.20
2023-02-25T23:28:19.894Z,94.20
2023-02-25T23:33:21.766Z,93.90
2023-02-25T23:38:23.864Z,94.10
2023-02-25T23:43:26.044Z,94.10
2023-02-25T23:48:28.712Z,94.20
2023-02-25T23:53:30.703Z,94.30
2023-02-25T23:58:32.696Z,94.40
