createdAt,value
2023-05-18T00:00:47.000Z,0
2023-05-18T00:01:51.000Z,0
2023-05-18T00:02:55.000Z,0
2023-05-18T00:03:59.000Z,0
2023-05-18T00:05:03.000Z,0
2023-05-18T00:06:07.000Z,0
2023-05-18T00:07:11.000Z,0
2023-05-18T00:08:15.000Z,0
2023-05-18T00:09:20.000Z,0
2023-05-18T00:10:24.000Z,0
2023-05-18T00:11:28.000Z,0
2023-05-18T00:12:32.000Z,0
2023-05-18T00:13:36.000Z,0
2023-05-18T00:14:40.000Z,0
2023-05-18T00:15:45.000Z,0
2023-05-18T00:16:49.000Z,0
2023-05-18T00:17:53.000Z,0
2023-05-18T00:18:57.000Z,0
2023-05-18T00:20:01.000Z,0
2023-05-18T00:21:05.000Z,0
2023-05-18T00:22:10.000Z,0
2023-05-18T00:23:14.000Z,0
2023-05-18T00:24:18.000Z,0
2023-05-18T00:25:22.000Z,0
2023-05-18T00:26:26.000Z,0
2023-05-18T00:27:30.000Z,0
2023-05-18T00:28:34.000Z,0
2023-05-18T00:29:38.000Z,0
2023-05-18T00:30:43.000Z,0
2023-05-18T00:31:47.000Z,0
2023-05-18T00:32:51.000Z,0
2023-05-18T00:33:55.000Z,0
2023-05-18T00:34:59.000Z,0
2023-05-18T00:36:03.000Z,0
2023-05-18T00:37:08.000Z,0
2023-05-18T00:38:17.000Z,0
2023-05-18T00:39:21.000Z,0
2023-05-18T00:40:25.000Z,0
2023-05-18T00:41:29.000Z,0
2023-05-18T00:42:33.000Z,0
2023-05-18T00:43:37.000Z,0
2023-05-18T00:44:41.000Z,0
2023-05-18T00:45:46.000Z,0
2023-05-18T00:46:50.000Z,0
2023-05-18T00:47:54.000Z,0
2023-05-18T00:48:58.000Z,0
2023-05-18T00:50:02.000Z,0
2023-05-18T00:51:06.000Z,0
2023-05-18T00:52:10.000Z,0
2023-05-18T00:53:15.000Z,0
2023-05-18T00:54:20.000Z,0
2023-05-18T00:55:24.000Z,0
2023-05-18T00:56:28.000Z,0
2023-05-18T00:57:32.000Z,0
2023-05-18T00:58:36.000Z,0
2023-05-18T00:59:41.000Z,0
2023-05-18T01:00:45.000Z,0
2023-05-18T01:01:49.000Z,0
2023-05-18T01:02:53.000Z,0
2023-05-18T01:03:57.000Z,0
2023-05-18T01:05:01.000Z,0
2023-05-18T01:06:06.000Z,0
2023-05-18T01:07:10.000Z,0
2023-05-18T01:08:14.000Z,0
2023-05-18T01:09:18.000Z,0
2023-05-18T01:10:22.000Z,0
2023-05-18T01:11:26.000Z,0
2023-05-18T01:12:30.000Z,0
2023-05-18T01:13:35.000Z,0
2023-05-18T01:14:39.000Z,0
2023-05-18T01:15:43.000Z,0
2023-05-18T01:16:47.000Z,0
2023-05-18T01:17:51.000Z,0
2023-05-18T01:18:55.000Z,0
2023-05-18T01:19:59.000Z,0
2023-05-18T01:21:04.000Z,0
2023-05-18T01:22:08.000Z,0
2023-05-18T01:23:12.000Z,0
2023-05-18T01:24:16.000Z,0
2023-05-18T01:25:20.000Z,0
2023-05-18T01:26:24.000Z,0
2023-05-18T01:27:29.000Z,0
2023-05-18T01:28:33.000Z,0
2023-05-18T01:29:37.000Z,0
2023-05-18T01:30:41.000Z,0
2023-05-18T01:31:45.000Z,0
2023-05-18T01:32:49.000Z,0
2023-05-18T01:33:53.000Z,0
2023-05-18T01:34:58.000Z,0
2023-05-18T01:36:02.000Z,0
2023-05-18T01:37:06.000Z,0
2023-05-18T01:38:10.000Z,0
2023-05-18T01:39:14.000Z,0
2023-05-18T01:40:18.000Z,0
2023-05-18T01:41:23.000Z,0
2023-05-18T01:42:32.000Z,0
2023-05-18T01:43:36.000Z,0
2023-05-18T01:44:40.000Z,0
2023-05-18T01:45:44.000Z,0
2023-05-18T01:46:49.000Z,0
2023-05-18T01:47:53.000Z,0
2023-05-18T01:48:57.000Z,0
2023-05-18T01:50:01.000Z,0
2023-05-18T01:51:05.000Z,0
2023-05-18T01:52:09.000Z,0
2023-05-18T01:53:14.000Z,0
2023-05-18T01:54:18.000Z,0
2023-05-18T01:55:22.000Z,0
2023-05-18T01:56:26.000Z,0
2023-05-18T01:57:30.000Z,0
2023-05-18T01:58:35.000Z,0
2023-05-18T01:59:39.000Z,0
2023-05-18T02:00:43.000Z,0
2023-05-18T02:01:47.000Z,0
2023-05-18T02:02:51.000Z,0
2023-05-18T02:03:55.000Z,0
2023-05-18T02:04:59.000Z,0
2023-05-18T02:06:03.000Z,0
2023-05-18T02:07:08.000Z,0
2023-05-18T02:08:12.000Z,0
2023-05-18T02:09:16.000Z,0
2023-05-18T02:10:20.000Z,0
2023-05-18T02:11:24.000Z,0
2023-05-18T02:12:28.000Z,0
2023-05-18T02:13:32.000Z,0
2023-05-18T02:14:37.000Z,0
2023-05-18T02:15:41.000Z,0
2023-05-18T02:16:45.000Z,0
2023-05-18T02:17:49.000Z,0
2023-05-18T02:18:53.000Z,0
2023-05-18T02:19:57.000Z,0
2023-05-18T02:21:01.000Z,0
2023-05-18T02:22:06.000Z,0
2023-05-18T02:23:10.000Z,0
2023-05-18T02:24:14.000Z,0
2023-05-18T02:25:18.000Z,0
2023-05-18T02:26:22.000Z,0
2023-05-18T02:27:27.000Z,0
2023-05-18T02:28:31.000Z,0
2023-05-18T02:29:35.000Z,0
2023-05-18T02:30:39.000Z,0
2023-05-18T02:31:43.000Z,0
2023-05-18T02:32:47.000Z,0
2023-05-18T02:33:51.000Z,0
2023-05-18T02:34:56.000Z,0
2023-05-18T02:36:00.000Z,0
2023-05-18T02:37:04.000Z,0
2023-05-18T02:38:08.000Z,0
2023-05-18T02:39:12.000Z,0
2023-05-18T02:40:16.000Z,0
2023-05-18T02:41:20.000Z,0
2023-05-18T02:42:25.000Z,0
2023-05-18T02:43:29.000Z,0
2023-05-18T02:44:33.000Z,0
2023-05-18T02:45:37.000Z,0
2023-05-18T02:46:41.000Z,0
2023-05-18T02:47:45.000Z,0
2023-05-18T02:48:49.000Z,0
2023-05-18T02:49:53.000Z,0
2023-05-18T02:50:58.000Z,0
2023-05-18T02:52:02.000Z,0
2023-05-18T02:53:06.000Z,0
2023-05-18T02:54:10.000Z,0
2023-05-18T02:55:14.000Z,0
2023-05-18T02:56:19.000Z,0
2023-05-18T02:57:23.000Z,0
2023-05-18T02:58:27.000Z,0
2023-05-18T02:59:31.000Z,0
2023-05-18T03:00:35.000Z,0
2023-05-18T03:01:39.000Z,1
2023-05-18T03:02:44.000Z,1
2023-05-18T03:03:48.000Z,1
2023-05-18T03:04:52.000Z,1
2023-05-18T03:05:56.000Z,1
2023-05-18T03:07:00.000Z,1
2023-05-18T03:08:04.000Z,2
2023-05-18T03:09:08.000Z,2
2023-05-18T03:10:12.000Z,2
2023-05-18T03:11:17.000Z,2
2023-05-18T03:12:21.000Z,2
2023-05-18T03:13:25.000Z,3
2023-05-18T03:14:29.000Z,3
2023-05-18T03:15:33.000Z,3
2023-05-18T03:16:37.000Z,4
2023-05-18T03:17:41.000Z,4
2023-05-18T03:18:45.000Z,5
2023-05-18T03:19:50.000Z,5
2023-05-18T03:20:54.000Z,5
2023-05-18T03:21:58.000Z,6
2023-05-18T03:23:02.000Z,6
2023-05-18T03:24:06.000Z,7
2023-05-18T03:25:10.000Z,7
2023-05-18T03:26:14.000Z,8
2023-05-18T03:27:19.000Z,8
2023-05-18T03:28:23.000Z,9
2023-05-18T03:29:27.000Z,9
2023-05-18T03:30:31.000Z,10
2023-05-18T03:31:35.000Z,11
2023-05-18T03:32:39.000Z,11
2023-05-18T03:33:48.000Z,12
2023-05-18T03:34:53.000Z,13
2023-05-18T03:35:57.000Z,14
2023-05-18T03:37:01.000Z,15
2023-05-18T03:38:05.000Z,15
2023-05-18T03:39:09.000Z,16
2023-05-18T03:40:14.000Z,17
2023-05-18T03:41:18.000Z,17
2023-05-18T03:42:22.000Z,17
2023-05-18T03:43:26.000Z,18
2023-05-18T03:44:30.000Z,19
2023-05-18T03:45:34.000Z,20
2023-05-18T03:46:39.000Z,20
2023-05-18T03:47:43.000Z,21
2023-05-18T03:48:47.000Z,22
2023-05-18T03:49:51.000Z,22
2023-05-18T03:50:55.000Z,23
2023-05-18T03:51:59.000Z,24
2023-05-18T03:53:03.000Z,24
2023-05-18T03:54:08.000Z,25
2023-05-18T03:55:12.000Z,25
2023-05-18T03:56:16.000Z,26
2023-05-18T03:57:20.000Z,27
2023-05-18T03:58:24.000Z,27
2023-05-18T03:59:28.000Z,28
2023-05-18T04:00:33.000Z,29
2023-05-18T04:01:37.000Z,33
2023-05-18T04:02:41.000Z,38
2023-05-18T04:03:45.000Z,41
2023-05-18T04:04:49.000Z,42
2023-05-18T04:05:53.000Z,43
2023-05-18T04:06:57.000Z,43
2023-05-18T04:08:02.000Z,43
2023-05-18T04:09:06.000Z,44
2023-05-18T04:10:10.000Z,43
2023-05-18T04:11:14.000Z,44
2023-05-18T04:12:18.000Z,44
2023-05-18T04:13:27.000Z,44
2023-05-18T04:14:32.000Z,44
2023-05-18T04:15:36.000Z,43
2023-05-18T04:16:40.000Z,43
2023-05-18T04:17:44.000Z,43
2023-05-18T04:18:48.000Z,44
2023-05-18T04:19:52.000Z,44
2023-05-18T04:20:56.000Z,43
2023-05-18T04:22:01.000Z,42
2023-05-18T04:23:05.000Z,42
2023-05-18T04:24:09.000Z,42
2023-05-18T04:25:13.000Z,43
2023-05-18T04:26:17.000Z,44
2023-05-18T04:27:21.000Z,46
2023-05-18T04:28:25.000Z,49
2023-05-18T04:29:30.000Z,50
2023-05-18T04:30:34.000Z,50
2023-05-18T04:31:38.000Z,48
2023-05-18T04:32:42.000Z,47
2023-05-18T04:33:46.000Z,47
2023-05-18T04:34:50.000Z,47
2023-05-18T04:35:54.000Z,48
2023-05-18T04:36:59.000Z,49
2023-05-18T04:38:03.000Z,49
2023-05-18T04:39:07.000Z,49
2023-05-18T04:40:11.000Z,49
2023-05-18T04:41:15.000Z,50
2023-05-18T04:42:20.000Z,50
2023-05-18T04:43:24.000Z,51
2023-05-18T04:44:28.000Z,51
2023-05-18T04:45:32.000Z,51
2023-05-18T04:46:36.000Z,52
2023-05-18T04:47:41.000Z,52
2023-05-18T04:48:45.000Z,52
2023-05-18T04:49:49.000Z,53
2023-05-18T04:50:53.000Z,53
2023-05-18T04:51:57.000Z,54
2023-05-18T04:53:01.000Z,57
2023-05-18T04:54:05.000Z,55
2023-05-18T04:55:10.000Z,55
2023-05-18T04:56:14.000Z,56
2023-05-18T04:57:18.000Z,57
2023-05-18T04:58:22.000Z,59
2023-05-18T04:59:26.000Z,58
2023-05-18T05:00:30.000Z,56
2023-05-18T05:01:34.000Z,56
2023-05-18T05:02:39.000Z,57
2023-05-18T05:03:43.000Z,57
2023-05-18T05:04:47.000Z,57
2023-05-18T05:05:51.000Z,58
2023-05-18T05:06:55.000Z,58
2023-05-18T05:07:59.000Z,58
2023-05-18T05:09:03.000Z,59
2023-05-18T05:10:08.000Z,59
2023-05-18T05:11:12.000Z,59
2023-05-18T05:12:16.000Z,60
2023-05-18T05:13:20.000Z,60
2023-05-18T05:14:24.000Z,59
2023-05-18T05:15:28.000Z,60
2023-05-18T05:16:33.000Z,60
2023-05-18T05:17:37.000Z,60
2023-05-18T05:18:41.000Z,60
2023-05-18T05:19:45.000Z,61
2023-05-18T05:20:49.000Z,61
2023-05-18T05:21:54.000Z,61
2023-05-18T05:22:58.000Z,61
2023-05-18T05:24:02.000Z,61
2023-05-18T05:25:06.000Z,62
2023-05-18T05:26:10.000Z,62
2023-05-18T05:27:14.000Z,62
2023-05-18T05:28:18.000Z,63
2023-05-18T05:29:23.000Z,63
2023-05-18T05:30:27.000Z,63
2023-05-18T05:31:31.000Z,64
2023-05-18T05:32:35.000Z,64
2023-05-18T05:33:39.000Z,64
2023-05-18T05:34:43.000Z,64
2023-05-18T05:35:47.000Z,65
2023-05-18T05:36:52.000Z,65
2023-05-18T05:37:56.000Z,65
2023-05-18T05:39:00.000Z,65
2023-05-18T05:40:04.000Z,66
2023-05-18T05:41:08.000Z,66
2023-05-18T05:42:12.000Z,66
2023-05-18T05:43:16.000Z,66
2023-05-18T05:44:21.000Z,67
2023-05-18T05:45:25.000Z,67
2023-05-18T05:46:29.000Z,67
2023-05-18T05:47:33.000Z,67
2023-05-18T05:48:37.000Z,67
2023-05-18T05:49:41.000Z,67
2023-05-18T05:50:45.000Z,67
2023-05-18T05:51:50.000Z,67
2023-05-18T05:52:54.000Z,68
2023-05-18T05:53:58.000Z,68
2023-05-18T05:55:02.000Z,68
2023-05-18T05:56:06.000Z,68
2023-05-18T05:57:10.000Z,68
2023-05-18T05:58:15.000Z,69
2023-05-18T05:59:19.000Z,69
2023-05-18T06:00:23.000Z,69
2023-05-18T06:01:27.000Z,69
2023-05-18T06:02:31.000Z,69
2023-05-18T06:03:35.000Z,69
2023-05-18T06:04:40.000Z,69
2023-05-18T06:05:44.000Z,69
2023-05-18T06:06:48.000Z,70
2023-05-18T06:07:52.000Z,70
2023-05-18T06:08:56.000Z,70
2023-05-18T06:10:00.000Z,70
2023-05-18T06:11:04.000Z,70
2023-05-18T06:12:09.000Z,71
2023-05-18T06:13:13.000Z,71
2023-05-18T06:14:17.000Z,71
2023-05-18T06:15:21.000Z,71
2023-05-18T06:16:25.000Z,71
2023-05-18T06:17:29.000Z,71
2023-05-18T06:18:33.000Z,71
2023-05-18T06:19:37.000Z,71
2023-05-18T06:20:42.000Z,71
2023-05-18T06:21:46.000Z,72
2023-05-18T06:22:50.000Z,72
2023-05-18T06:23:54.000Z,72
2023-05-18T06:24:58.000Z,72
2023-05-18T06:26:02.000Z,72
2023-05-18T06:27:07.000Z,72
2023-05-18T06:28:11.000Z,72
2023-05-18T06:29:15.000Z,72
2023-05-18T06:30:19.000Z,72
2023-05-18T06:31:23.000Z,72
2023-05-18T06:32:28.000Z,73
2023-05-18T06:33:32.000Z,73
2023-05-18T06:34:36.000Z,73
2023-05-18T06:35:40.000Z,73
2023-05-18T06:36:44.000Z,73
2023-05-18T06:37:49.000Z,74
2023-05-18T06:38:53.000Z,74
2023-05-18T06:39:57.000Z,74
2023-05-18T06:41:01.000Z,74
2023-05-18T06:42:05.000Z,75
2023-05-18T06:43:09.000Z,75
2023-05-18T06:44:13.000Z,75
2023-05-18T06:45:18.000Z,77
2023-05-18T06:46:22.000Z,76
2023-05-18T06:47:26.000Z,76
2023-05-18T06:48:30.000Z,76
2023-05-18T06:49:34.000Z,76
2023-05-18T06:50:38.000Z,77
2023-05-18T06:51:42.000Z,77
2023-05-18T06:52:47.000Z,77
2023-05-18T06:53:51.000Z,78
2023-05-18T06:54:55.000Z,78
2023-05-18T06:55:59.000Z,79
2023-05-18T06:57:03.000Z,88
2023-05-18T06:58:07.000Z,79
2023-05-18T06:59:12.000Z,79
2023-05-18T07:00:16.000Z,79
2023-05-18T07:01:20.000Z,79
2023-05-18T07:02:24.000Z,80
2023-05-18T07:03:28.000Z,80
2023-05-18T07:04:32.000Z,80
2023-05-18T07:05:36.000Z,81
2023-05-18T07:06:41.000Z,81
2023-05-18T07:07:45.000Z,82
2023-05-18T07:08:49.000Z,82
2023-05-18T07:09:53.000Z,83
2023-05-18T07:10:57.000Z,83
2023-05-18T07:12:01.000Z,83
2023-05-18T07:13:05.000Z,84
2023-05-18T07:14:10.000Z,84
2023-05-18T07:15:14.000Z,85
2023-05-18T07:16:18.000Z,86
2023-05-18T07:17:22.000Z,86
2023-05-18T07:18:26.000Z,86
2023-05-18T07:19:30.000Z,87
2023-05-18T07:20:35.000Z,87
2023-05-18T07:21:39.000Z,86
2023-05-18T07:22:43.000Z,87
2023-05-18T07:23:47.000Z,88
2023-05-18T07:24:51.000Z,92
2023-05-18T07:25:55.000Z,92
2023-05-18T07:27:00.000Z,93
2023-05-18T07:28:04.000Z,95
2023-05-18T07:29:08.000Z,96
2023-05-18T07:30:12.000Z,98
2023-05-18T07:31:16.000Z,99
2023-05-18T07:32:20.000Z,101
2023-05-18T07:33:24.000Z,103
2023-05-18T07:34:28.000Z,103
2023-05-18T07:35:33.000Z,106
2023-05-18T07:36:37.000Z,109
2023-05-18T07:37:41.000Z,111
2023-05-18T07:38:45.000Z,114
2023-05-18T07:39:49.000Z,117
2023-05-18T07:40:53.000Z,119
2023-05-18T07:41:58.000Z,120
2023-05-18T07:43:02.000Z,121
2023-05-18T07:44:06.000Z,121
2023-05-18T07:45:15.000Z,123
2023-05-18T07:46:19.000Z,123
2023-05-18T07:47:23.000Z,126
2023-05-18T07:48:28.000Z,129
2023-05-18T07:49:32.000Z,130
2023-05-18T07:50:36.000Z,131
2023-05-18T07:51:40.000Z,133
2023-05-18T07:52:44.000Z,134
2023-05-18T07:53:48.000Z,135
2023-05-18T07:54:52.000Z,136
2023-05-18T07:55:56.000Z,139
2023-05-18T07:57:01.000Z,138
2023-05-18T07:58:05.000Z,136
2023-05-18T07:59:09.000Z,141
2023-05-18T08:00:13.000Z,152
2023-05-18T08:01:17.000Z,159
2023-05-18T08:02:21.000Z,155
2023-05-18T08:03:26.000Z,163
2023-05-18T08:04:30.000Z,161
2023-05-18T08:05:34.000Z,141
2023-05-18T08:06:38.000Z,139
2023-05-18T08:07:42.000Z,142
2023-05-18T08:08:47.000Z,151
2023-05-18T08:09:51.000Z,193
2023-05-18T08:10:55.000Z,178
2023-05-18T08:11:59.000Z,171
2023-05-18T08:13:03.000Z,178
2023-05-18T08:14:07.000Z,187
2023-05-18T08:15:11.000Z,196
2023-05-18T08:16:16.000Z,206
2023-05-18T08:17:20.000Z,237
2023-05-18T08:18:24.000Z,350
2023-05-18T08:19:28.000Z,250
2023-05-18T08:20:32.000Z,249
2023-05-18T08:21:36.000Z,249
2023-05-18T08:22:40.000Z,241
2023-05-18T08:23:44.000Z,230
2023-05-18T08:24:49.000Z,220
2023-05-18T08:25:53.000Z,286
2023-05-18T08:26:57.000Z,262
2023-05-18T08:28:01.000Z,286
2023-05-18T08:29:05.000Z,700
2023-05-18T08:30:09.000Z,749
2023-05-18T08:31:14.000Z,475
2023-05-18T08:32:18.000Z,794
2023-05-18T08:33:22.000Z,818
2023-05-18T08:34:26.000Z,378
2023-05-18T08:35:30.000Z,281
2023-05-18T08:36:35.000Z,292
2023-05-18T08:37:39.000Z,287
2023-05-18T08:38:43.000Z,284
2023-05-18T08:39:47.000Z,286
2023-05-18T08:40:51.000Z,280
2023-05-18T08:41:55.000Z,282
2023-05-18T08:42:59.000Z,267
2023-05-18T08:44:04.000Z,265
2023-05-18T08:45:08.000Z,278
2023-05-18T08:46:12.000Z,480
2023-05-18T08:47:16.000Z,726
2023-05-18T08:48:20.000Z,641
2023-05-18T08:49:24.000Z,708
2023-05-18T08:50:28.000Z,768
2023-05-18T08:51:33.000Z,588
2023-05-18T08:52:37.000Z,299
2023-05-18T08:53:41.000Z,296
2023-05-18T08:54:45.000Z,659
2023-05-18T08:55:49.000Z,738
2023-05-18T08:56:53.000Z,298
2023-05-18T08:57:57.000Z,285
2023-05-18T08:59:02.000Z,279
2023-05-18T09:00:11.000Z,268
2023-05-18T09:01:15.000Z,265
2023-05-18T09:02:19.000Z,272
2023-05-18T09:03:23.000Z,280
2023-05-18T09:04:27.000Z,280
2023-05-18T09:05:31.000Z,275
2023-05-18T09:06:36.000Z,264
2023-05-18T09:07:40.000Z,260
2023-05-18T09:08:44.000Z,261
2023-05-18T09:09:48.000Z,258
2023-05-18T09:10:52.000Z,261
2023-05-18T09:11:56.000Z,256
2023-05-18T09:13:01.000Z,267
2023-05-18T09:14:05.000Z,294
2023-05-18T09:15:09.000Z,303
2023-05-18T09:16:13.000Z,310
2023-05-18T09:17:17.000Z,394
2023-05-18T09:18:22.000Z,587
2023-05-18T09:19:26.000Z,305
2023-05-18T09:20:30.000Z,276
2023-05-18T09:21:34.000Z,239
2023-05-18T09:22:38.000Z,228
2023-05-18T09:23:42.000Z,254
2023-05-18T09:24:46.000Z,400
2023-05-18T09:25:50.000Z,403
2023-05-18T09:26:55.000Z,713
2023-05-18T09:27:59.000Z,716
2023-05-18T09:29:03.000Z,642
2023-05-18T09:30:07.000Z,572
2023-05-18T09:31:11.000Z,348
2023-05-18T09:32:15.000Z,305
2023-05-18T09:33:20.000Z,289
2023-05-18T09:34:24.000Z,281
2023-05-18T09:35:28.000Z,543
2023-05-18T09:36:32.000Z,275
2023-05-18T09:37:36.000Z,266
2023-05-18T09:38:40.000Z,260
2023-05-18T09:39:44.000Z,511
2023-05-18T09:40:49.000Z,251
2023-05-18T09:41:53.000Z,253
2023-05-18T09:42:57.000Z,262
2023-05-18T09:44:01.000Z,293
2023-05-18T09:45:05.000Z,375
2023-05-18T09:46:09.000Z,296
2023-05-18T09:47:14.000Z,263
2023-05-18T09:48:18.000Z,257
2023-05-18T09:49:22.000Z,251
2023-05-18T09:50:26.000Z,254
2023-05-18T09:51:30.000Z,256
2023-05-18T09:52:35.000Z,259
2023-05-18T09:53:39.000Z,261
2023-05-18T09:54:43.000Z,276
2023-05-18T09:55:47.000Z,328
2023-05-18T09:56:51.000Z,423
2023-05-18T09:57:55.000Z,598
2023-05-18T09:58:59.000Z,585
2023-05-18T10:00:04.000Z,343
2023-05-18T10:01:08.000Z,331
2023-05-18T10:02:12.000Z,327
2023-05-18T10:03:16.000Z,372
2023-05-18T10:04:20.000Z,314
2023-05-18T10:05:24.000Z,304
2023-05-18T10:06:28.000Z,266
2023-05-18T10:07:33.000Z,260
2023-05-18T10:08:37.000Z,286
2023-05-18T10:09:41.000Z,356
2023-05-18T10:10:45.000Z,1102
2023-05-18T10:11:49.000Z,441
2023-05-18T10:12:53.000Z,318
2023-05-18T10:13:57.000Z,433
2023-05-18T10:15:02.000Z,1126
2023-05-18T10:16:06.000Z,1098
2023-05-18T10:17:10.000Z,1006
2023-05-18T10:18:14.000Z,970
2023-05-18T10:19:18.000Z,961
2023-05-18T10:20:22.000Z,915
2023-05-18T10:21:26.000Z,919
2023-05-18T10:22:31.000Z,844
2023-05-18T10:23:35.000Z,827
2023-05-18T10:24:39.000Z,863
2023-05-18T10:25:43.000Z,848
2023-05-18T10:26:47.000Z,824
2023-05-18T10:27:52.000Z,900
2023-05-18T10:28:56.000Z,924
2023-05-18T10:30:00.000Z,967
2023-05-18T10:31:04.000Z,970
2023-05-18T10:32:08.000Z,982
2023-05-18T10:33:12.000Z,891
2023-05-18T10:34:16.000Z,852
2023-05-18T10:35:21.000Z,937
2023-05-18T10:36:25.000Z,978
2023-05-18T10:37:29.000Z,978
2023-05-18T10:38:33.000Z,947
2023-05-18T10:39:37.000Z,981
2023-05-18T10:40:41.000Z,999
2023-05-18T10:41:45.000Z,958
2023-05-18T10:42:50.000Z,962
2023-05-18T10:43:54.000Z,771
2023-05-18T10:44:58.000Z,1021
2023-05-18T10:46:02.000Z,1016
2023-05-18T10:47:06.000Z,1076
2023-05-18T10:48:10.000Z,1102
2023-05-18T10:49:14.000Z,382
2023-05-18T10:50:19.000Z,292
2023-05-18T10:51:23.000Z,325
2023-05-18T10:52:27.000Z,1021
2023-05-18T10:53:31.000Z,861
2023-05-18T10:54:35.000Z,461
2023-05-18T10:55:39.000Z,308
2023-05-18T10:56:44.000Z,604
2023-05-18T10:57:48.000Z,574
2023-05-18T10:58:52.000Z,610
2023-05-18T10:59:56.000Z,416
2023-05-18T11:01:00.000Z,652
2023-05-18T11:02:05.000Z,841
2023-05-18T11:03:09.000Z,797
2023-05-18T11:04:13.000Z,782
2023-05-18T11:05:17.000Z,846
2023-05-18T11:06:21.000Z,841
2023-05-18T11:07:25.000Z,977
2023-05-18T11:08:30.000Z,761
2023-05-18T11:09:34.000Z,637
2023-05-18T11:10:38.000Z,580
2023-05-18T11:11:42.000Z,590
2023-05-18T11:12:46.000Z,616
2023-05-18T11:13:50.000Z,635
2023-05-18T11:14:54.000Z,464
2023-05-18T11:15:58.000Z,383
2023-05-18T11:17:03.000Z,363
2023-05-18T11:18:07.000Z,362
2023-05-18T11:19:11.000Z,380
2023-05-18T11:20:15.000Z,408
2023-05-18T11:21:19.000Z,443
2023-05-18T11:22:23.000Z,473
2023-05-18T11:23:28.000Z,645
2023-05-18T11:24:32.000Z,504
2023-05-18T11:25:36.000Z,581
2023-05-18T11:26:40.000Z,490
2023-05-18T11:27:44.000Z,487
2023-05-18T11:28:48.000Z,793
2023-05-18T11:29:53.000Z,1207
2023-05-18T11:30:57.000Z,639
2023-05-18T11:32:01.000Z,578
2023-05-18T11:33:05.000Z,561
2023-05-18T11:34:09.000Z,533
2023-05-18T11:35:13.000Z,445
2023-05-18T11:36:18.000Z,424
2023-05-18T11:37:22.000Z,427
2023-05-18T11:38:26.000Z,462
2023-05-18T11:39:30.000Z,466
2023-05-18T11:40:34.000Z,417
2023-05-18T11:41:38.000Z,396
2023-05-18T11:42:42.000Z,393
2023-05-18T11:43:47.000Z,390
2023-05-18T11:44:51.000Z,395
2023-05-18T11:45:55.000Z,409
2023-05-18T11:46:59.000Z,413
2023-05-18T11:48:03.000Z,421
2023-05-18T11:49:07.000Z,444
2023-05-18T11:50:12.000Z,455
2023-05-18T11:51:16.000Z,532
2023-05-18T11:52:20.000Z,547
2023-05-18T11:53:24.000Z,554
2023-05-18T11:54:28.000Z,554
2023-05-18T11:55:32.000Z,563
2023-05-18T11:56:43.000Z,558
2023-05-18T11:57:48.000Z,543
2023-05-18T11:58:52.000Z,538
2023-05-18T11:59:56.000Z,545
2023-05-18T12:01:00.000Z,578
2023-05-18T12:02:04.000Z,593
2023-05-18T12:03:08.000Z,599
2023-05-18T12:04:13.000Z,595
2023-05-18T12:05:17.000Z,596
2023-05-18T12:06:21.000Z,590
2023-05-18T12:07:25.000Z,599
2023-05-18T12:08:29.000Z,634
2023-05-18T12:09:33.000Z,669
2023-05-18T12:10:37.000Z,624
2023-05-18T12:11:42.000Z,624
2023-05-18T12:12:46.000Z,618
2023-05-18T12:13:50.000Z,616
2023-05-18T12:14:54.000Z,758
2023-05-18T12:15:58.000Z,639
2023-05-18T12:17:02.000Z,617
2023-05-18T12:18:06.000Z,550
2023-05-18T12:19:11.000Z,804
2023-05-18T12:20:15.000Z,881
2023-05-18T12:21:19.000Z,889
2023-05-18T12:22:23.000Z,615
2023-05-18T12:23:27.000Z,494
2023-05-18T12:24:31.000Z,494
2023-05-18T12:25:36.000Z,518
2023-05-18T12:26:40.000Z,590
2023-05-18T12:27:44.000Z,522
2023-05-18T12:28:48.000Z,689
2023-05-18T12:29:57.000Z,437
2023-05-18T12:31:01.000Z,465
2023-05-18T12:32:05.000Z,434
2023-05-18T12:33:10.000Z,425
2023-05-18T12:34:14.000Z,474
2023-05-18T12:35:18.000Z,421
2023-05-18T12:36:22.000Z,378
2023-05-18T12:37:26.000Z,347
2023-05-18T12:38:31.000Z,317
2023-05-18T12:39:35.000Z,309
2023-05-18T12:40:39.000Z,322
2023-05-18T12:41:43.000Z,355
2023-05-18T12:42:47.000Z,343
2023-05-18T12:43:51.000Z,374
2023-05-18T12:44:55.000Z,337
2023-05-18T12:46:00.000Z,295
2023-05-18T12:47:04.000Z,306
2023-05-18T12:48:08.000Z,321
2023-05-18T12:49:12.000Z,340
2023-05-18T12:50:16.000Z,492
2023-05-18T12:51:21.000Z,664
2023-05-18T12:52:25.000Z,604
2023-05-18T12:53:29.000Z,467
2023-05-18T12:54:33.000Z,458
2023-05-18T12:55:37.000Z,573
2023-05-18T12:56:41.000Z,423
2023-05-18T12:57:45.000Z,388
2023-05-18T12:58:50.000Z,376
2023-05-18T12:59:54.000Z,333
2023-05-18T13:00:58.000Z,349
2023-05-18T13:02:02.000Z,346
2023-05-18T13:03:06.000Z,294
2023-05-18T13:04:10.000Z,300
2023-05-18T13:05:14.000Z,346
2023-05-18T13:06:19.000Z,705
2023-05-18T13:07:23.000Z,589
2023-05-18T13:08:27.000Z,703
2023-05-18T13:09:31.000Z,632
2023-05-18T13:10:35.000Z,1011
2023-05-18T13:11:39.000Z,679
2023-05-18T13:12:44.000Z,800
2023-05-18T13:13:48.000Z,500
2023-05-18T13:14:52.000Z,517
2023-05-18T13:15:56.000Z,385
2023-05-18T13:17:00.000Z,389
2023-05-18T13:18:04.000Z,579
2023-05-18T13:19:09.000Z,295
2023-05-18T13:20:13.000Z,318
2023-05-18T13:21:17.000Z,951
2023-05-18T13:22:21.000Z,1105
2023-05-18T13:23:25.000Z,911
2023-05-18T13:24:29.000Z,776
2023-05-18T13:25:33.000Z,842
2023-05-18T13:26:38.000Z,922
2023-05-18T13:27:42.000Z,933
2023-05-18T13:28:46.000Z,825
2023-05-18T13:29:50.000Z,845
2023-05-18T13:30:54.000Z,897
2023-05-18T13:31:58.000Z,769
2023-05-18T13:33:02.000Z,1007
2023-05-18T13:34:07.000Z,1028
2023-05-18T13:35:11.000Z,1008
2023-05-18T13:36:15.000Z,1040
2023-05-18T13:37:19.000Z,656
2023-05-18T13:38:23.000Z,502
2023-05-18T13:39:27.000Z,424
2023-05-18T13:40:31.000Z,367
2023-05-18T13:41:36.000Z,517
2023-05-18T13:42:40.000Z,802
2023-05-18T13:43:44.000Z,308
2023-05-18T13:44:48.000Z,273
2023-05-18T13:45:52.000Z,243
2023-05-18T13:46:56.000Z,225
2023-05-18T13:48:01.000Z,221
2023-05-18T13:49:05.000Z,219
2023-05-18T13:50:09.000Z,220
2023-05-18T13:51:13.000Z,220
2023-05-18T13:52:17.000Z,224
2023-05-18T13:53:21.000Z,230
2023-05-18T13:54:26.000Z,241
2023-05-18T13:55:30.000Z,262
2023-05-18T13:56:34.000Z,288
2023-05-18T13:57:38.000Z,597
2023-05-18T13:58:42.000Z,778
2023-05-18T13:59:46.000Z,736
2023-05-18T14:00:50.000Z,666
2023-05-18T14:01:55.000Z,1003
2023-05-18T14:02:59.000Z,973
2023-05-18T14:04:03.000Z,891
2023-05-18T14:05:07.000Z,542
2023-05-18T14:06:11.000Z,677
2023-05-18T14:07:15.000Z,504
2023-05-18T14:08:20.000Z,429
2023-05-18T14:09:24.000Z,229
2023-05-18T14:10:28.000Z,205
2023-05-18T14:11:32.000Z,194
2023-05-18T14:12:36.000Z,192
2023-05-18T14:13:40.000Z,200
2023-05-18T14:14:45.000Z,221
2023-05-18T14:15:49.000Z,256
2023-05-18T14:16:53.000Z,304
2023-05-18T14:17:57.000Z,413
2023-05-18T14:19:01.000Z,402
2023-05-18T14:20:05.000Z,439
2023-05-18T14:21:09.000Z,427
2023-05-18T14:22:13.000Z,452
2023-05-18T14:23:18.000Z,464
2023-05-18T14:24:22.000Z,763
2023-05-18T14:25:26.000Z,480
2023-05-18T14:26:30.000Z,469
2023-05-18T14:27:34.000Z,648
2023-05-18T14:28:38.000Z,453
2023-05-18T14:29:43.000Z,403
2023-05-18T14:30:47.000Z,347
2023-05-18T14:31:51.000Z,332
2023-05-18T14:32:55.000Z,312
2023-05-18T14:33:59.000Z,338
2023-05-18T14:35:03.000Z,417
2023-05-18T14:36:13.000Z,346
2023-05-18T14:37:17.000Z,407
2023-05-18T14:38:21.000Z,323
2023-05-18T14:39:25.000Z,329
2023-05-18T14:40:29.000Z,340
2023-05-18T14:41:33.000Z,359
2023-05-18T14:42:38.000Z,385
2023-05-18T14:43:42.000Z,376
2023-05-18T14:44:46.000Z,360
2023-05-18T14:45:50.000Z,347
2023-05-18T14:46:54.000Z,348
2023-05-18T14:47:58.000Z,329
2023-05-18T14:49:02.000Z,356
2023-05-18T14:50:07.000Z,424
2023-05-18T14:51:11.000Z,417
2023-05-18T14:52:15.000Z,577
2023-05-18T14:53:19.000Z,386
2023-05-18T14:54:23.000Z,379
2023-05-18T14:55:27.000Z,764
2023-05-18T14:56:32.000Z,340
2023-05-18T14:57:36.000Z,362
2023-05-18T14:58:40.000Z,248
2023-05-18T14:59:44.000Z,254
2023-05-18T15:00:48.000Z,252
2023-05-18T15:01:52.000Z,251
2023-05-18T15:02:56.000Z,242
2023-05-18T15:04:01.000Z,237
2023-05-18T15:05:05.000Z,239
2023-05-18T15:06:09.000Z,243