createdAt,value
2023-05-08T00:00:45.565Z,488.7857
2023-05-08T00:01:53.532Z,490.0714
2023-05-08T00:03:01.691Z,489.9286
2023-05-08T00:04:09.882Z,491.0714
2023-05-08T00:05:17.692Z,490.2143
2023-05-08T00:06:25.786Z,489.2857
2023-05-08T00:07:33.822Z,492.0000
2023-05-08T00:08:41.744Z,492.3571
2023-05-08T00:09:49.924Z,490.2143
2023-05-08T00:10:58.112Z,492.0714
2023-05-08T00:12:06.125Z,494.2143
2023-05-08T00:13:14.102Z,489.6429
2023-05-08T00:14:22.037Z,490.9286
2023-05-08T00:15:30.229Z,490.1429
2023-05-08T00:16:38.510Z,489.7143
2023-05-08T00:17:46.456Z,490.5714
2023-05-08T00:18:54.483Z,492.9286
2023-05-08T00:20:02.373Z,487.8571
2023-05-08T00:21:10.631Z,491.2143
2023-05-08T00:22:18.648Z,492.1429
2023-05-08T00:23:26.739Z,492.6429
2023-05-08T00:24:34.747Z,490.5714
2023-05-08T00:25:42.626Z,492.2143
2023-05-08T00:26:50.828Z,493.1429
2023-05-08T00:27:58.875Z,493.8571
2023-05-08T00:29:07.036Z,492.4286
2023-05-08T00:30:15.022Z,491.4286
2023-05-08T00:31:23.102Z,488.9286
2023-05-08T00:32:31.170Z,485.9286
2023-05-08T00:33:39.203Z,488.3571
2023-05-08T00:34:47.282Z,489.0000
2023-05-08T00:35:55.262Z,491.2143
2023-05-08T00:37:03.372Z,493.0714
2023-05-08T00:38:11.439Z,493.2857
2023-05-08T00:39:19.601Z,495.6429
2023-05-08T00:40:27.408Z,495.2857
2023-05-08T00:41:35.592Z,493.3571
2023-05-08T00:42:43.634Z,492.5714
2023-05-08T00:43:51.729Z,490.9286
2023-05-08T00:44:59.735Z,491.5714
2023-05-08T00:46:07.720Z,492.4286
2023-05-08T00:47:15.903Z,491.0714
2023-05-08T00:48:24.067Z,492.6429
2023-05-08T00:49:31.959Z,494.7857
2023-05-08T00:50:40.208Z,493.4286
2023-05-08T00:51:48.125Z,491.0714
2023-05-08T00:52:56.333Z,491.2857
2023-05-08T00:54:04.198Z,492.2857
2023-05-08T00:55:12.334Z,491.6429
2023-05-08T00:56:20.324Z,490.8571
2023-05-08T00:57:28.432Z,489.8571
2023-05-08T00:58:36.561Z,491.4286
2023-05-08T00:59:44.485Z,489.8571
2023-05-08T01:00:52.551Z,487.5714
2023-05-08T01:02:00.652Z,487.3571
2023-05-08T01:03:08.827Z,490.7857
2023-05-08T01:04:16.728Z,489.7857
2023-05-08T01:05:24.816Z,489.0714
2023-05-08T01:06:32.866Z,488.7143
2023-05-08T01:07:40.929Z,489.4286
2023-05-08T01:08:49.209Z,486.2143
2023-05-08T01:09:57.158Z,488.2143
2023-05-08T01:11:05.063Z,488.2857
2023-05-08T01:12:13.176Z,486.5000
2023-05-08T01:13:21.230Z,488.2143
2023-05-08T01:14:29.178Z,488.0000
2023-05-08T01:15:37.376Z,488.2143
2023-05-08T01:16:45.238Z,487.4286
2023-05-08T01:17:53.481Z,488.0714
2023-05-08T01:19:01.616Z,488.5714
2023-05-08T01:20:09.626Z,492.2857
2023-05-08T01:21:17.589Z,490.9286
2023-05-08T01:22:25.802Z,493.5000
2023-05-08T01:23:33.715Z,491.5714
2023-05-08T01:24:42.040Z,490.8571
2023-05-08T01:25:49.738Z,489.9286
2023-05-08T01:26:57.887Z,491.2143
2023-05-08T01:28:06.067Z,488.7857
2023-05-08T01:29:14.007Z,489.2143
2023-05-08T01:30:22.046Z,489.7857
2023-05-08T01:31:30.179Z,490.6429
2023-05-08T01:32:38.209Z,491.8571
2023-05-08T01:33:46.317Z,488.2857
2023-05-08T01:34:54.282Z,492.3571
2023-05-08T01:36:02.312Z,491.3571
2023-05-08T01:37:10.341Z,490.0714
2023-05-08T01:38:18.546Z,490.6429
2023-05-08T01:39:26.559Z,491.1429
2023-05-08T01:40:34.615Z,493.5714
2023-05-08T01:41:42.603Z,490.4286
2023-05-08T01:42:50.638Z,493.5000
2023-05-08T01:43:58.777Z,490.8571
2023-05-08T01:45:06.805Z,489.3571
2023-05-08T01:46:14.898Z,490.7857
2023-05-08T01:47:22.972Z,491.2143
2023-05-08T01:48:30.885Z,490.7857
2023-05-08T01:49:39.042Z,490.0714
2023-05-08T01:50:47.128Z,491.0714
2023-05-08T01:51:55.091Z,491.7857
2023-05-08T01:53:03.257Z,488.5714
2023-05-08T01:54:11.138Z,489.7857
2023-05-08T01:55:19.298Z,487.7143
2023-05-08T01:56:27.370Z,490.7857
2023-05-08T01:57:35.401Z,487.5714
2023-05-08T01:58:43.474Z,487.5714
2023-05-08T01:59:51.454Z,487.1429
2023-05-08T02:00:59.608Z,487.5714
2023-05-08T02:02:07.772Z,486.0000
2023-05-08T02:03:15.788Z,485.8571
2023-05-08T02:04:23.853Z,487.9286
2023-05-08T02:05:31.858Z,486.2143
2023-05-08T02:06:39.874Z,487.1429
2023-05-08T02:07:47.936Z,489.7143
2023-05-08T02:08:56.030Z,487.5714
2023-05-08T02:10:04.091Z,486.0714
2023-05-08T02:11:12.300Z,487.8571
2023-05-08T02:12:20.158Z,491.5000
2023-05-08T02:13:28.285Z,489.5714
2023-05-08T02:14:36.381Z,492.6429
2023-05-08T02:15:44.510Z,487.5714
2023-05-08T02:16:52.512Z,489.3571
2023-05-08T02:18:00.507Z,487.7143
2023-05-08T02:19:08.548Z,489.0714
2023-05-08T02:20:16.608Z,493.0000
2023-05-08T02:21:24.634Z,492.2143
2023-05-08T02:22:32.720Z,489.7143
2023-05-08T02:23:40.809Z,490.5000
2023-05-08T02:24:48.844Z,491.3571
2023-05-08T02:25:56.898Z,490.0714
2023-05-08T02:27:04.951Z,491.5000
2023-05-08T02:28:12.854Z,490.8571
2023-05-08T02:29:21.005Z,489.3571
2023-05-08T02:30:29.143Z,489.7857
2023-05-08T02:31:37.053Z,489.7857
2023-05-08T02:32:45.268Z,485.6429
2023-05-08T02:33:53.173Z,491.6429
2023-05-08T02:35:03.517Z,486.2143
2023-05-08T02:36:09.463Z,489.4286
2023-05-08T02:37:17.504Z,487.4286
2023-05-08T02:38:25.540Z,488.7143
2023-05-08T02:39:33.609Z,491.5714
2023-05-08T02:40:41.842Z,488.6429
2023-05-08T02:41:49.747Z,491.9286
2023-05-08T02:42:57.792Z,491.6429
2023-05-08T02:44:05.850Z,488.9286
2023-05-08T02:45:13.919Z,490.8571
2023-05-08T02:46:22.017Z,492.5000
2023-05-08T02:47:30.005Z,493.0000
2023-05-08T02:48:38.142Z,494.0000
2023-05-08T02:49:46.120Z,493.7143
2023-05-08T02:50:54.064Z,494.1429
2023-05-08T02:52:02.331Z,493.2857
2023-05-08T02:53:10.297Z,494.1429
2023-05-08T02:54:18.351Z,492.8571
2023-05-08T02:55:26.616Z,493.2857
2023-05-08T02:56:34.457Z,494.2143
2023-05-08T02:57:42.573Z,493.8571
2023-05-08T02:58:50.628Z,494.8571
2023-05-08T02:59:58.664Z,492.5714
2023-05-08T03:01:06.792Z,492.3571
2023-05-08T03:02:14.810Z,491.6429
2023-05-08T03:03:23.103Z,493.2857
2023-05-08T03:04:30.838Z,493.7857
2023-05-08T03:05:38.779Z,494.2143
2023-05-08T03:06:46.940Z,493.9286
2023-05-08T03:07:55.026Z,493.7143
2023-05-08T03:09:03.168Z,494.8571
2023-05-08T03:10:11.233Z,496.5000
2023-05-08T03:11:19.180Z,496.8571
2023-05-08T03:12:27.622Z,498.2857
2023-05-08T03:13:35.205Z,497.3571
2023-05-08T03:14:43.433Z,496.3571
2023-05-08T03:15:51.492Z,496.0714
2023-05-08T03:16:59.496Z,496.6429
2023-05-08T03:18:07.544Z,493.5000
2023-05-08T03:19:15.638Z,498.2857
2023-05-08T03:20:23.655Z,497.1429
2023-05-08T03:21:31.834Z,498.9286
2023-05-08T03:22:39.796Z,495.9286
2023-05-08T03:23:47.836Z,498.4286
2023-05-08T03:24:55.814Z,497.7143
2023-05-08T03:26:03.931Z,498.0000
2023-05-08T03:27:12.092Z,497.0714
2023-05-08T03:28:19.919Z,498.2857
2023-05-08T03:29:28.138Z,500.3571
2023-05-08T03:30:36.192Z,499.7857
2023-05-08T03:31:44.498Z,498.9286
2023-05-08T03:32:52.335Z,497.2143
2023-05-08T03:34:00.420Z,497.2857
2023-05-08T03:35:08.471Z,496.2857
2023-05-08T03:36:16.466Z,497.0000
2023-05-08T03:37:24.540Z,495.7143
2023-05-08T03:38:32.569Z,495.5714
2023-05-08T03:39:40.506Z,495.5000
2023-05-08T03:40:48.751Z,495.2857
2023-05-08T03:41:56.937Z,495.4286
2023-05-08T03:43:04.802Z,496.1429
2023-05-08T03:44:12.848Z,493.2857
2023-05-08T03:45:20.787Z,495.5000
2023-05-08T03:46:29.030Z,494.7143
2023-05-08T03:47:37.056Z,495.0714
2023-05-08T03:48:45.054Z,497.5714
2023-05-08T03:49:53.246Z,495.4286
2023-05-08T03:51:01.098Z,496.5000
2023-05-08T03:52:09.307Z,495.5000
2023-05-08T03:53:17.301Z,496.3571
2023-05-08T03:54:25.361Z,495.9286
2023-05-08T03:55:33.481Z,493.7857
2023-05-08T03:56:41.340Z,498.9286
2023-05-08T03:57:49.544Z,493.3571
2023-05-08T03:58:57.575Z,492.8571
2023-05-08T04:00:05.711Z,494.7143
2023-05-08T04:01:13.862Z,495.2857
2023-05-08T04:02:22.068Z,495.8571
2023-05-08T04:03:29.976Z,494.3571
2023-05-08T04:04:37.948Z,496.2143
2023-05-08T04:05:46.017Z,496.8571
2023-05-08T04:06:54.098Z,494.0714
2023-05-08T04:08:02.159Z,495.7143
2023-05-08T04:09:10.253Z,495.5000
2023-05-08T04:10:18.226Z,496.0714
2023-05-08T04:11:26.289Z,494.7143
2023-05-08T04:12:34.337Z,494.5000
2023-05-08T04:13:42.571Z,495.3571
2023-05-08T04:14:50.360Z,494.8571
2023-05-08T04:15:58.525Z,495.7857
2023-05-08T04:17:06.792Z,493.8571
2023-05-08T04:18:14.637Z,491.4286
2023-05-08T04:19:22.817Z,495.3571
2023-05-08T04:20:30.657Z,494.6429
2023-05-08T04:21:38.833Z,493.0000
2023-05-08T04:22:46.902Z,498.2857
2023-05-08T04:23:54.931Z,495.8571
2023-05-08T04:25:03.035Z,495.5000
2023-05-08T04:26:11.042Z,494.9286
2023-05-08T04:27:19.174Z,494.5000
2023-05-08T04:28:27.028Z,496.3571
2023-05-08T04:29:35.323Z,495.4286
2023-05-08T04:30:43.274Z,495.2143
2023-05-08T04:31:51.374Z,497.4286
2023-05-08T04:32:59.741Z,496.0714
2023-05-08T04:34:07.439Z,494.7143
2023-05-08T04:35:15.512Z,495.1429
2023-05-08T04:36:23.531Z,492.4286
2023-05-08T04:37:31.581Z,493.2857
2023-05-08T04:38:39.978Z,494.5714
2023-05-08T04:39:47.612Z,493.8571
2023-05-08T04:40:55.909Z,492.5714
2023-05-08T04:42:03.806Z,493.5714
2023-05-08T04:43:12.101Z,493.9286
2023-05-08T04:44:20.006Z,491.5714
2023-05-08T04:45:27.976Z,492.7143
2023-05-08T04:46:36.093Z,492.0000
2023-05-08T04:47:44.098Z,487.9286
2023-05-08T04:48:52.165Z,489.4286
2023-05-08T04:50:02.528Z,492.0714
2023-05-08T04:51:13.132Z,492.0000
2023-05-08T04:52:21.173Z,492.8571
2023-05-08T04:53:29.194Z,489.7857
2023-05-08T04:54:37.298Z,490.7857
2023-05-08T04:55:45.422Z,490.3571
2023-05-08T04:56:53.409Z,489.7857
2023-05-08T04:58:01.356Z,488.0000
2023-05-08T04:59:09.495Z,487.5714
2023-05-08T05:00:17.591Z,489.1429
2023-05-08T05:01:25.629Z,490.5000
2023-05-08T05:02:33.663Z,496.0000
2023-05-08T05:03:41.802Z,496.7857
2023-05-08T05:04:49.793Z,497.2857
2023-05-08T05:05:57.736Z,496.0000
2023-05-08T05:07:05.876Z,498.0714
2023-05-08T05:08:14.144Z,498.8571
2023-05-08T05:09:21.965Z,497.6429
2023-05-08T05:10:30.196Z,500.6429
2023-05-08T05:11:37.980Z,502.0000
2023-05-08T05:12:46.187Z,501.5000
2023-05-08T05:13:54.191Z,501.9286
2023-05-08T05:15:02.253Z,502.0000
2023-05-08T05:16:10.382Z,505.0000
2023-05-08T05:17:18.223Z,501.9286
2023-05-08T05:18:26.483Z,502.2857
2023-05-08T05:19:34.470Z,499.0000
2023-05-08T05:20:42.678Z,501.4286
2023-05-08T05:21:50.607Z,498.1429
2023-05-08T05:22:58.600Z,498.2857
2023-05-08T05:24:06.667Z,496.6429
2023-05-08T05:25:15.008Z,497.2857
2023-05-08T05:26:22.871Z,498.7857
2023-05-08T05:27:30.860Z,496.5714
2023-05-08T05:28:38.911Z,497.9286
2023-05-08T05:29:46.971Z,497.7143
2023-05-08T05:30:55.040Z,499.0000
2023-05-08T05:32:02.977Z,496.8571
2023-05-08T05:33:11.170Z,496.3571
2023-05-08T05:34:19.170Z,494.6429
2023-05-08T05:35:27.267Z,494.2857
2023-05-08T05:36:35.316Z,494.0714
2023-05-08T05:37:43.293Z,491.3571
2023-05-08T05:38:51.461Z,494.2857
2023-05-08T05:39:59.596Z,496.2143
2023-05-08T05:41:07.592Z,498.4286
2023-05-08T05:42:15.602Z,499.5000
2023-05-08T05:43:23.570Z,506.2143
2023-05-08T05:44:31.755Z,506.5714
2023-05-08T05:45:39.744Z,508.3571
2023-05-08T05:46:47.980Z,507.5000
2023-05-08T05:47:56.144Z,505.3571
2023-05-08T05:49:03.798Z,503.0714
2023-05-08T05:50:12.338Z,503.7857
2023-05-08T05:51:20.069Z,502.0714
2023-05-08T05:52:28.193Z,502.5714
2023-05-08T05:53:36.251Z,502.5000
2023-05-08T05:54:44.239Z,502.7143
2023-05-08T05:55:52.243Z,501.2857
2023-05-08T05:57:00.300Z,503.5000
2023-05-08T05:58:08.446Z,501.2857
2023-05-08T05:59:16.437Z,502.2857
2023-05-08T06:00:24.508Z,503.0000
2023-05-08T06:01:32.533Z,503.7857
2023-05-08T06:02:40.801Z,502.6429
2023-05-08T06:03:48.744Z,504.0000
2023-05-08T06:04:56.958Z,504.9286
2023-05-08T06:06:04.776Z,505.8571
2023-05-08T06:07:12.862Z,511.7143
2023-05-08T06:08:21.048Z,508.2143
2023-05-08T06:09:28.956Z,511.5714
2023-05-08T06:10:36.985Z,516.7857
2023-05-08T06:11:45.080Z,523.2143
2023-05-08T06:12:53.043Z,527.0000
2023-05-08T06:14:01.197Z,526.2857
2023-05-08T06:15:09.256Z,523.9286
2023-05-08T06:16:17.388Z,518.2857
2023-05-08T06:17:25.392Z,519.2143
2023-05-08T06:18:33.586Z,517.0714
2023-05-08T06:19:41.510Z,515.5000
2023-05-08T06:20:49.411Z,514.3571
2023-05-08T06:21:57.599Z,513.7857
2023-05-08T06:23:05.733Z,515.3571
2023-05-08T06:24:13.694Z,512.5000
2023-05-08T06:25:21.752Z,514.4286
2023-05-08T06:26:29.820Z,517.1429
2023-05-08T06:27:37.845Z,519.6429
2023-05-08T06:28:46.113Z,519.4286
2023-05-08T06:29:54.010Z,522.7857
2023-05-08T06:31:02.085Z,520.9286
2023-05-08T06:32:10.069Z,522.3571
2023-05-08T06:33:18.180Z,522.9286
2023-05-08T06:34:26.198Z,522.0714
2023-05-08T06:35:34.241Z,523.5714
2023-05-08T06:36:42.341Z,525.3571
2023-05-08T06:37:50.473Z,526.1429
2023-05-08T06:38:58.350Z,530.1429
2023-05-08T06:40:11.959Z,526.8571
2023-05-08T06:41:19.300Z,526.2000
2023-05-08T06:42:27.457Z,524.7857
2023-05-08T06:43:35.581Z,528.1429
2023-05-08T06:44:43.453Z,523.7857
2023-05-08T06:45:51.641Z,526.6429
2023-05-08T06:46:59.556Z,526.5714
2023-05-08T06:48:07.893Z,530.2143
2023-05-08T06:49:15.972Z,526.8571
2023-05-08T06:50:23.847Z,526.2857
2023-05-08T06:51:31.889Z,529.5000
2023-05-08T06:52:39.959Z,526.2143
2023-05-08T06:53:48.043Z,525.0000
2023-05-08T06:54:56.074Z,526.1429
2023-05-08T06:56:04.091Z,525.7857
2023-05-08T06:57:13.744Z,525.0714
2023-05-08T06:58:20.350Z,531.2857
2023-05-08T06:59:28.346Z,537.9286
2023-05-08T07:00:36.322Z,549.6429
2023-05-08T07:01:44.353Z,548.7857
2023-05-08T07:02:52.495Z,545.9286
2023-05-08T07:04:00.563Z,547.1429
2023-05-08T07:05:08.686Z,548.3571
2023-05-08T07:06:16.596Z,546.5714
2023-05-08T07:07:24.817Z,548.6429
2023-05-08T07:08:32.793Z,547.2143
2023-05-08T07:09:40.790Z,544.5000
2023-05-08T07:10:48.832Z,547.0000
2023-05-08T07:11:56.890Z,547.4286
2023-05-08T07:13:04.893Z,548.2143
2023-05-08T07:14:13.032Z,546.0714
2023-05-08T07:15:25.952Z,548.0714
2023-05-08T07:16:33.992Z,546.5333
2023-05-08T07:17:42.068Z,544.3571
2023-05-08T07:18:50.095Z,543.0714
2023-05-08T07:19:58.152Z,540.7857
2023-05-08T07:21:06.206Z,543.2143
2023-05-08T07:22:14.268Z,543.3571
2023-05-08T07:23:22.319Z,541.3571
2023-05-08T07:24:30.376Z,544.0000
2023-05-08T07:25:38.426Z,542.5000
2023-05-08T07:26:46.474Z,543.0714
2023-05-08T07:27:54.555Z,540.0000
2023-05-08T07:29:02.653Z,540.2857
2023-05-08T07:30:10.800Z,540.6429
2023-05-08T07:31:18.786Z,538.7143
2023-05-08T07:32:26.778Z,540.4286
2023-05-08T07:33:34.779Z,542.0000
2023-05-08T07:34:42.910Z,546.3571
2023-05-08T07:35:51.091Z,546.8571
2023-05-08T07:36:58.943Z,542.5714
2023-05-08T07:38:07.036Z,546.8571
2023-05-08T11:19:38.859Z,8.3333
2023-05-08T11:20:46.982Z,32.9286
2023-05-08T11:21:54.919Z,46.5000
2023-05-08T11:23:03.091Z,62.9286
2023-05-08T11:24:11.415Z,70.2857
2023-05-08T11:25:19.272Z,75.7857
2023-05-08T11:26:27.291Z,86.2857
2023-05-08T11:27:35.363Z,95.0000
2023-05-08T11:28:43.438Z,97.6429
2023-05-08T11:29:51.459Z,102.0714
2023-05-08T11:30:59.644Z,100.2857
2023-05-08T11:32:07.675Z,102.2857
2023-05-08T11:33:15.678Z,107.3571
2023-05-08T11:34:23.656Z,112.9286
2023-05-08T11:35:31.695Z,117.6429
2023-05-08T11:36:39.778Z,117.0000
2023-05-08T11:37:47.898Z,121.1429
2023-05-08T11:38:56.395Z,123.3571
2023-05-08T11:40:04.098Z,124.0714
2023-05-08T11:41:12.083Z,128.7143
2023-05-08T11:42:20.303Z,133.0714
2023-05-08T11:43:28.195Z,136.9286
2023-05-08T11:44:36.258Z,147.3571
2023-05-08T11:45:44.499Z,150.2143
2023-05-08T11:46:52.433Z,153.4286
2023-05-08T11:48:00.528Z,156.0000
2023-05-08T11:49:08.428Z,157.9286
2023-05-08T11:50:16.700Z,161.8571
2023-05-08T11:51:24.539Z,157.7143
2023-05-08T11:52:32.750Z,153.3571
2023-05-08T11:53:40.822Z,151.9286
2023-05-08T11:54:48.928Z,142.7857
2023-05-08T11:55:56.945Z,139.2857
2023-05-08T11:57:05.021Z,129.2143
2023-05-08T11:58:13.107Z,128.5000
2023-05-08T11:59:21.051Z,124.7143
2023-05-08T12:00:29.245Z,119.2143
2023-05-08T12:01:37.293Z,115.2857
2023-05-08T12:02:45.374Z,113.2857
2023-05-08T12:03:53.509Z,115.7857
2023-05-08T12:05:01.368Z,113.5714
2023-05-08T12:06:09.418Z,110.4286
2023-05-08T12:07:17.559Z,107.7857
2023-05-08T12:08:25.751Z,114.2143
2023-05-08T12:09:33.662Z,112.4286
2023-05-08T12:10:41.743Z,117.7143
2023-05-08T12:11:49.858Z,125.5000
2023-05-08T12:12:57.905Z,124.9286
2023-05-08T12:14:06.034Z,129.9286
2023-05-08T12:15:13.992Z,134.6429
2023-05-08T12:16:22.038Z,137.8571
2023-05-08T12:17:30.195Z,141.8571
2023-05-08T12:18:39.792Z,144.7857
2023-05-08T12:19:51.047Z,153.0667
2023-05-08T12:20:59.255Z,170.2857
2023-05-08T12:22:07.230Z,201.5000
2023-05-08T12:23:15.355Z,249.8571
2023-05-08T12:24:23.670Z,273.0714
2023-05-08T12:25:31.377Z,274.5714
2023-05-08T12:26:39.522Z,269.0000
2023-05-08T12:27:47.617Z,268.4286
2023-05-08T12:28:55.627Z,276.9286
2023-05-08T12:30:03.686Z,286.6429
2023-05-08T12:31:11.925Z,302.2143
2023-05-08T12:32:19.701Z,320.5714
2023-05-08T12:33:27.754Z,350.0714
2023-05-08T12:34:36.094Z,384.6429
2023-05-08T12:35:44.010Z,418.5714
2023-05-08T12:36:52.071Z,458.8571
2023-05-08T12:38:00.283Z,489.8571
2023-05-08T12:39:08.298Z,504.5000
2023-05-08T12:40:16.300Z,476.0000
2023-05-08T12:41:24.374Z,435.8571
2023-05-08T12:42:32.432Z,396.5000
2023-05-08T12:43:40.537Z,353.5000
2023-05-08T12:44:48.538Z,310.1429
2023-05-08T12:45:56.635Z,271.2143
2023-05-08T12:47:04.586Z,235.0000
2023-05-08T12:48:12.650Z,206.5714
2023-05-08T12:49:20.668Z,186.5714
2023-05-08T12:50:28.863Z,171.4286
2023-05-08T12:51:37.119Z,157.0000
2023-05-08T12:52:44.994Z,144.2857
2023-05-08T12:53:53.224Z,134.8571
2023-05-08T12:55:01.153Z,123.7857
2023-05-08T12:56:09.155Z,113.5000
2023-05-08T12:57:17.242Z,103.5000
2023-05-08T12:58:25.426Z,96.2857
2023-05-08T12:59:33.339Z,84.6429
2023-05-08T13:00:41.470Z,80.5000
2023-05-08T13:01:49.399Z,70.6429
2023-05-08T13:02:57.658Z,63.9286
2023-05-08T13:04:05.501Z,59.2857
2023-05-08T13:05:13.672Z,56.2143
2023-05-08T13:06:21.764Z,49.3571
2023-05-08T13:07:29.793Z,49.4286
2023-05-08T13:08:37.925Z,44.9286
2023-05-08T13:09:45.987Z,48.0000
2023-05-08T13:10:54.051Z,48.1429
2023-05-08T13:12:02.062Z,46.0000
2023-05-08T13:13:10.237Z,49.0000
2023-05-08T13:14:18.176Z,51.2857
2023-05-08T13:15:26.257Z,52.1429
2023-05-08T13:16:34.219Z,58.8571
2023-05-08T13:17:42.671Z,58.2143
2023-05-08T13:18:50.376Z,57.2143
2023-05-08T13:19:59.095Z,55.9286
2023-05-08T13:21:06.613Z,55.3571
2023-05-08T13:22:14.669Z,55.0714
2023-05-08T13:23:22.796Z,56.6429
2023-05-08T13:24:30.793Z,54.7143
2023-05-08T13:25:38.860Z,59.0000
2023-05-08T13:26:46.948Z,58.3571
2023-05-08T13:27:54.979Z,57.2857
2023-05-08T13:29:03.097Z,59.0000
2023-05-08T13:30:11.358Z,57.2857
2023-05-08T13:31:19.243Z,61.3571
2023-05-08T13:32:27.141Z,59.6429
2023-05-08T13:33:35.189Z,61.2143
2023-05-08T13:34:49.793Z,59.0714
2023-05-08T13:35:56.521Z,64.2667
2023-05-08T13:37:04.408Z,64.8571
2023-05-08T13:38:12.407Z,65.0000
2023-05-08T13:39:20.540Z,69.2857
2023-05-08T13:40:28.536Z,74.6429
2023-05-08T13:41:36.630Z,78.5714
2023-05-08T13:42:44.736Z,78.7857
2023-05-08T13:43:52.845Z,86.6429
2023-05-08T13:45:00.677Z,89.6429
2023-05-08T13:46:08.792Z,95.5000
2023-05-08T13:47:16.833Z,103.7857
2023-05-08T13:48:25.026Z,106.0714
2023-05-08T13:49:33.063Z,107.1429
2023-05-08T13:50:41.118Z,117.6429
2023-05-08T13:51:54.957Z,126.7857
2023-05-08T13:53:02.164Z,135.7333
2023-05-08T13:54:10.168Z,144.7143
2023-05-08T13:55:18.231Z,148.1429
2023-05-08T13:56:26.431Z,148.7857
2023-05-08T13:57:34.399Z,148.2143
2023-05-08T13:58:42.365Z,147.4286
2023-05-08T13:59:50.383Z,146.0714
2023-05-08T14:00:58.656Z,151.0714
2023-05-08T14:02:06.695Z,152.3571
2023-05-08T14:03:14.756Z,152.4286
2023-05-08T14:04:22.765Z,153.0000
2023-05-08T14:05:30.801Z,152.5000
2023-05-08T14:06:38.947Z,158.3571
2023-05-08T14:07:47.149Z,171.9286
2023-05-08T14:08:56.939Z,186.3571
2023-05-08T14:10:07.954Z,207.6000
2023-05-08T14:11:16.149Z,225.7857
2023-05-08T14:12:23.982Z,237.6429
2023-05-08T14:13:32.156Z,240.2857
2023-05-08T14:14:40.151Z,236.6429
2023-05-08T14:15:48.297Z,240.1429
2023-05-08T14:16:56.637Z,248.0714
2023-05-08T14:18:04.500Z,259.5000
2023-05-08T14:19:12.449Z,274.8571
2023-05-08T14:20:20.534Z,288.2143
2023-05-08T14:21:28.582Z,297.6429
2023-05-08T14:22:36.682Z,303.6429
2023-05-08T14:23:44.835Z,306.3571
2023-05-08T14:24:52.787Z,301.7143
2023-05-08T14:26:00.889Z,296.2857
2023-05-08T14:27:08.849Z,285.2143
2023-05-08T14:28:16.871Z,274.9286
2023-05-08T14:29:24.908Z,264.0714
2023-05-08T14:30:33.148Z,249.5000
2023-05-08T14:31:41.396Z,241.1429
2023-05-08T14:32:49.425Z,232.2143
2023-05-08T14:33:57.415Z,219.5000
2023-05-08T14:35:05.360Z,211.5714
2023-05-08T14:36:13.404Z,205.9286
2023-05-08T14:37:21.533Z,201.1429
2023-05-08T14:38:29.567Z,192.0714
2023-05-08T14:39:37.705Z,186.7143
2023-05-08T14:40:45.818Z,181.1429
2023-05-08T14:43:06.554Z,168.2667
2023-05-08T14:44:14.820Z,168.2143
2023-05-08T14:45:22.818Z,169.2857
2023-05-08T14:46:30.946Z,174.8571
2023-05-08T14:47:38.981Z,176.1429
2023-05-08T14:48:47.058Z,180.3571
2023-05-08T14:49:55.036Z,178.0000
2023-05-08T14:51:03.096Z,175.0714
2023-05-08T14:52:11.162Z,169.9286
2023-05-08T14:53:19.333Z,162.5714
2023-05-08T14:54:27.409Z,149.6429
2023-05-08T14:55:35.444Z,140.8571
2023-05-08T14:56:47.095Z,131.5000
2023-05-08T14:57:56.358Z,124.8000
2023-05-08T14:59:04.425Z,117.5714
2023-05-08T15:00:12.855Z,113.7143
2023-05-08T15:01:20.631Z,111.4286
2023-05-08T15:02:28.766Z,108.9286
2023-05-08T15:03:37.083Z,106.0000
2023-05-08T15:04:44.703Z,98.2143
2023-05-08T15:05:52.850Z,102.0000
2023-05-08T15:07:00.859Z,97.5714
2023-05-08T15:08:08.940Z,96.5714
2023-05-08T15:09:17.224Z,95.5000
2023-05-08T15:10:24.952Z,92.0714
2023-05-08T15:11:33.051Z,88.0714
2023-05-08T15:12:41.317Z,83.2143
2023-05-08T15:13:49.266Z,79.0714
2023-05-08T15:14:57.316Z,72.9286
2023-05-08T15:16:05.442Z,66.2857
2023-05-08T15:17:13.536Z,61.4286
2023-05-08T15:18:21.600Z,56.5714
2023-05-08T15:19:29.678Z,54.5000
2023-05-08T15:20:37.673Z,55.0714
2023-05-08T15:21:45.724Z,54.7857
2023-05-08T15:22:53.956Z,52.0000
2023-05-08T15:24:01.713Z,50.5714
2023-05-08T15:25:09.801Z,50.1429
2023-05-08T15:26:17.859Z,46.9286
2023-05-08T15:27:26.206Z,49.2143
2023-05-08T15:28:34.197Z,49.5714
2023-05-08T15:29:42.221Z,50.6429
2023-05-08T15:30:50.325Z,50.5714
2023-05-08T15:31:58.402Z,51.5000
2023-05-08T15:33:06.512Z,51.0714
2023-05-08T15:34:14.621Z,48.4286
2023-05-08T15:35:22.612Z,52.0000
2023-05-08T15:36:30.772Z,51.8571
2023-05-08T15:37:38.749Z,49.0714
2023-05-08T15:38:46.633Z,46.5714
2023-05-08T15:39:54.704Z,53.5714
2023-05-08T15:41:02.752Z,55.7143
2023-05-08T15:42:11.097Z,58.0714
2023-05-08T15:43:18.999Z,60.0714
2023-05-08T15:44:37.603Z,62.2857
2023-05-08T15:45:40.038Z,64.5333
2023-05-08T15:46:48.208Z,67.0000
2023-05-08T15:47:56.290Z,65.7857
2023-05-08T15:49:04.185Z,67.3571
2023-05-08T15:50:12.432Z,70.1429
2023-05-08T15:51:20.318Z,71.7857
2023-05-08T15:52:28.249Z,74.6429
2023-05-08T15:53:36.349Z,76.5714
2023-05-08T15:54:44.350Z,81.2143
2023-05-08T15:55:52.586Z,87.6429
2023-05-08T15:57:00.638Z,89.2143
2023-05-08T15:58:08.699Z,93.8571
2023-05-08T15:59:16.788Z,97.6429
2023-05-08T16:00:27.338Z,99.0714
2023-05-08T16:01:37.795Z,99.2000
2023-05-08T16:02:45.888Z,96.7857
2023-05-08T16:03:53.848Z,100.5000
2023-05-08T16:05:02.004Z,100.0714
2023-05-08T16:06:09.935Z,100.0000
2023-05-08T16:07:17.932Z,99.9286
2023-05-08T16:08:26.012Z,100.9286
2023-05-08T16:09:34.194Z,99.6429
2023-05-08T16:10:42.462Z,102.7143
2023-05-08T16:11:50.275Z,104.7143
2023-05-08T16:12:58.389Z,103.0714
2023-05-08T16:14:06.454Z,103.9286
2023-05-08T16:15:14.678Z,107.5000
2023-05-08T16:16:22.570Z,109.9286
2023-05-08T16:17:30.713Z,112.0000
2023-05-08T16:18:38.668Z,108.9286
2023-05-08T16:19:46.729Z,111.6429
2023-05-08T16:20:54.881Z,108.6429
2023-05-08T16:22:02.818Z,108.2857
2023-05-08T16:23:10.944Z,107.3571
2023-05-08T16:24:18.892Z,103.7857
2023-05-08T16:25:27.146Z,105.2857
2023-05-08T16:26:35.201Z,105.4286
2023-05-08T16:27:43.204Z,101.8571
2023-05-08T16:28:51.253Z,100.0714
2023-05-08T16:29:59.357Z,101.9286
2023-05-08T16:31:07.418Z,101.7143
2023-05-08T16:32:15.525Z,100.7143
2023-05-08T16:33:23.584Z,99.2857
2023-05-08T16:34:31.709Z,101.7857
2023-05-08T16:35:39.716Z,99.5714
2023-05-08T16:36:47.665Z,98.5714
2023-05-08T16:37:55.713Z,98.1429
2023-05-08T16:39:03.983Z,96.6429
2023-05-08T16:40:11.918Z,90.7143
2023-05-08T16:41:19.977Z,87.2857
2023-05-08T16:42:28.093Z,85.7857
2023-05-08T16:43:36.108Z,82.0714
2023-05-08T16:44:44.218Z,79.4286
2023-05-08T16:45:52.227Z,76.2857
2023-05-08T16:47:00.533Z,73.6429
2023-05-08T16:48:08.485Z,68.7143
2023-05-08T16:49:16.429Z,65.7857
2023-05-08T16:50:24.612Z,62.7857
2023-05-08T16:51:32.481Z,57.5000
2023-05-08T16:52:40.524Z,64.1429
2023-05-08T16:53:48.675Z,60.2857
2023-05-08T16:54:56.632Z,61.0000
2023-05-08T16:56:04.763Z,60.4286
2023-05-08T16:57:12.831Z,59.5714
2023-05-08T16:58:20.863Z,60.3571
2023-05-08T16:59:29.010Z,60.9286
2023-05-08T17:00:37.063Z,60.9286
2023-05-08T17:01:45.363Z,58.1429
2023-05-08T17:02:53.168Z,56.7143
2023-05-08T17:04:01.247Z,57.6429
2023-05-08T17:05:09.305Z,57.4286
2023-05-08T17:06:17.339Z,55.5714