createdAt,value
2018-12-19T00:00:13.255Z,5.60
2018-12-19T00:02:39.691Z,5.60
2018-12-19T00:05:06.740Z,5.60
2018-12-19T00:07:33.209Z,5.70
2018-12-19T00:10:00.371Z,5.70
2018-12-19T00:12:26.798Z,5.70
2018-12-19T00:14:53.071Z,5.70
2018-12-19T00:17:19.356Z,5.70
2018-12-19T00:19:45.653Z,5.70
2018-12-19T00:22:18.429Z,5.70
2018-12-19T00:24:44.789Z,5.70
2018-12-19T00:27:17.621Z,5.70
2018-12-19T00:29:43.955Z,5.70
2018-12-19T00:32:10.453Z,5.70
2018-12-19T00:34:36.910Z,5.70
2018-12-19T00:37:03.331Z,5.70
2018-12-19T00:39:30.401Z,5.70
2018-12-19T00:41:56.602Z,5.70
2018-12-19T00:44:22.985Z,5.70
2018-12-19T00:46:50.216Z,5.70
2018-12-19T00:49:16.441Z,5.70
2018-12-19T00:51:42.778Z,5.70
2018-12-19T00:54:15.448Z,5.80
2018-12-19T00:56:47.986Z,5.70
2018-12-19T00:59:17.260Z,5.70
2018-12-19T01:01:43.430Z,5.70
2018-12-19T01:04:09.671Z,5.70
2018-12-19T01:06:35.935Z,5.70
2018-12-19T01:09:04.436Z,5.70
2018-12-19T01:11:37.060Z,5.70
2018-12-19T01:14:09.426Z,5.70
2018-12-19T01:16:43.898Z,5.70
2018-12-19T01:19:10.066Z,5.70
2018-12-19T01:21:36.816Z,5.70
2018-12-19T01:24:03.905Z,5.70
2018-12-19T01:26:30.412Z,5.60
2018-12-19T01:28:56.616Z,5.60
2018-12-19T01:31:22.762Z,5.60
2018-12-19T01:33:49.055Z,5.60
2018-12-19T01:36:15.287Z,5.60
2018-12-19T01:38:41.564Z,5.60
2018-12-19T01:41:07.728Z,5.60
2018-12-19T01:43:33.922Z,5.60
2018-12-19T01:46:00.232Z,5.60
2018-12-19T01:48:26.455Z,5.60
2018-12-19T01:50:52.592Z,5.60
2018-12-19T01:53:18.740Z,5.60
2018-12-19T01:55:48.100Z,5.60
2018-12-19T01:58:14.448Z,5.60
2018-12-19T02:00:40.761Z,5.60
2018-12-19T02:03:06.993Z,5.60
2018-12-19T02:05:34.040Z,5.60
2018-12-19T02:08:00.299Z,5.60
2018-12-19T02:10:27.553Z,5.60
2018-12-19T02:12:53.877Z,5.60
2018-12-19T02:15:20.164Z,5.60
2018-12-19T02:17:47.275Z,5.60
2018-12-19T02:20:13.426Z,5.60
2018-12-19T02:22:39.695Z,5.70
2018-12-19T02:25:12.060Z,5.70
2018-12-19T02:27:38.412Z,5.70
2018-12-19T02:30:04.768Z,5.70
2018-12-19T02:32:31.135Z,5.70
2018-12-19T02:34:57.468Z,5.70
2018-12-19T02:37:23.829Z,5.70
2018-12-19T02:39:49.978Z,5.70
2018-12-19T02:42:16.277Z,5.70
2018-12-19T02:44:42.721Z,5.70
2018-12-19T02:47:09.075Z,5.70
2018-12-19T02:49:35.332Z,5.70
2018-12-19T02:52:01.464Z,5.70
2018-12-19T02:54:28.444Z,5.70
2018-12-19T02:56:54.893Z,5.70
2018-12-19T02:59:21.219Z,5.70
2018-12-19T03:01:47.555Z,5.70
2018-12-19T03:04:14.638Z,5.70
2018-12-19T03:06:41.960Z,5.70
2018-12-19T03:09:08.228Z,5.70
2018-12-19T03:11:34.520Z,5.70
2018-12-19T03:14:01.720Z,5.70
2018-12-19T03:16:34.424Z,5.70
2018-12-19T03:19:00.751Z,5.70
2018-12-19T03:21:27.037Z,5.70
2018-12-19T03:23:53.378Z,5.70
2018-12-19T03:26:19.784Z,5.70
2018-12-19T03:28:47.028Z,5.70
2018-12-19T03:31:13.348Z,5.70
2018-12-19T03:33:39.698Z,5.70
2018-12-19T03:36:05.931Z,5.80
2018-12-19T03:38:32.307Z,5.80
2018-12-19T03:40:58.659Z,5.80
2018-12-19T03:43:24.811Z,5.80
2018-12-19T03:45:51.144Z,5.80
2018-12-19T03:48:23.552Z,5.90
2018-12-19T03:50:49.926Z,5.90
2018-12-19T03:53:16.187Z,5.90
2018-12-19T03:55:42.591Z,5.90
2018-12-19T03:58:08.774Z,5.90
2018-12-19T04:00:36.146Z,5.90
2018-12-19T04:03:02.494Z,5.90
2018-12-19T04:05:28.816Z,5.90
2018-12-19T04:07:55.067Z,6.00
2018-12-19T04:10:21.377Z,6.00
2018-12-19T04:12:47.552Z,6.00
2018-12-19T04:15:13.839Z,6.00
2018-12-19T04:17:40.227Z,6.00
2018-12-19T04:20:06.820Z,6.00
2018-12-19T04:22:32.985Z,6.00
2018-12-19T04:25:00.044Z,6.10
2018-12-19T04:27:26.185Z,6.00
2018-12-19T04:29:52.825Z,6.00
2018-12-19T04:32:19.171Z,6.00
2018-12-19T04:34:45.460Z,6.00
2018-12-19T04:37:11.732Z,6.00
2018-12-19T04:39:38.055Z,6.00
2018-12-19T04:42:04.365Z,6.00
2018-12-19T04:44:31.523Z,6.00
2018-12-19T04:46:59.775Z,5.90
2018-12-19T04:49:32.276Z,5.90
2018-12-19T04:51:58.435Z,5.90
2018-12-19T04:54:24.951Z,5.90
2018-12-19T04:56:52.093Z,5.90
2018-12-19T04:59:18.323Z,5.90
2018-12-19T05:01:44.476Z,5.90
2018-12-19T05:04:11.511Z,5.90
2018-12-19T05:06:37.779Z,5.90
2018-12-19T05:09:05.240Z,5.90
2018-12-19T05:11:31.766Z,5.90
2018-12-19T05:13:58.016Z,5.90
2018-12-19T05:16:24.303Z,5.80
2018-12-19T05:18:50.448Z,5.80
2018-12-19T05:21:16.779Z,5.80
2018-12-19T05:23:43.164Z,5.80
2018-12-19T05:26:09.522Z,5.80
2018-12-19T05:28:42.103Z,5.80
2018-12-19T05:31:08.299Z,5.80
2018-12-19T05:33:34.624Z,5.80
2018-12-19T05:36:00.765Z,5.80
2018-12-19T05:38:27.088Z,5.80
2018-12-19T05:40:53.443Z,5.70
2018-12-19T05:43:25.726Z,5.80
2018-12-19T05:45:58.199Z,5.80
2018-12-19T05:48:30.641Z,5.80
2018-12-19T05:50:57.259Z,5.70
2018-12-19T05:53:23.584Z,5.70
2018-12-19T05:55:49.932Z,5.70
2018-12-19T05:58:16.200Z,5.80
2018-12-19T06:00:42.487Z,5.70
2018-12-19T06:03:08.892Z,5.80
2018-12-19T06:05:41.372Z,5.80
2018-12-19T06:08:07.511Z,5.80
2018-12-19T06:10:39.992Z,5.80
2018-12-19T06:13:06.321Z,5.80
2018-12-19T06:15:32.665Z,5.90
2018-12-19T06:17:58.996Z,5.90
2018-12-19T06:20:25.424Z,5.90
2018-12-19T06:22:51.796Z,5.90
2018-12-19T06:25:18.876Z,5.90
2018-12-19T06:27:45.454Z,5.90
2018-12-19T06:30:18.640Z,5.90
2018-12-19T06:32:51.558Z,5.90
2018-12-19T06:35:17.841Z,5.90
2018-12-19T06:37:50.152Z,6.00
2018-12-19T06:40:16.419Z,5.90
2018-12-19T06:42:42.706Z,5.90
2018-12-19T06:45:09.078Z,5.90
2018-12-19T06:47:35.365Z,5.90
2018-12-19T06:50:08.759Z,6.00
2018-12-19T06:52:35.047Z,6.00
2018-12-19T06:55:02.343Z,6.00
2018-12-19T06:57:28.675Z,6.00
2018-12-19T06:59:55.091Z,6.00
2018-12-19T07:02:21.387Z,6.00
2018-12-19T07:04:48.499Z,6.10
2018-12-19T07:07:15.608Z,6.10
2018-12-19T07:09:41.963Z,6.10
2018-12-19T07:12:08.363Z,6.20
2018-12-19T07:14:36.734Z,6.20
2018-12-19T07:17:03.176Z,6.10
2018-12-19T07:19:29.496Z,6.20
2018-12-19T07:22:01.726Z,6.10
2018-12-19T07:24:28.155Z,6.10
2018-12-19T07:27:00.938Z,6.10
2018-12-19T07:29:33.717Z,6.20
2018-12-19T07:32:00.029Z,6.20
2018-12-19T07:34:26.698Z,6.20
2018-12-19T07:36:59.329Z,6.20
2018-12-19T07:39:26.487Z,6.20
2018-12-19T07:41:52.831Z,6.20
2018-12-19T07:44:26.312Z,6.20
2018-12-19T07:46:52.618Z,6.20
2018-12-19T07:49:25.195Z,6.20
2018-12-19T07:51:51.425Z,6.30
2018-12-19T07:54:17.743Z,6.30
2018-12-19T07:56:50.347Z,6.30
2018-12-19T07:59:16.891Z,6.30
2018-12-19T08:01:43.316Z,6.30
2018-12-19T08:04:09.743Z,6.30
2018-12-19T08:06:36.890Z,6.30
2018-12-19T08:09:09.280Z,6.40
2018-12-19T08:11:36.035Z,6.40
2018-12-19T08:14:02.797Z,6.50
2018-12-19T08:16:28.959Z,6.50
2018-12-19T08:18:56.081Z,6.60
2018-12-19T08:21:22.338Z,6.60
2018-12-19T08:23:48.657Z,6.60
2018-12-19T08:26:21.209Z,6.60
2018-12-19T08:28:47.869Z,6.60
2018-12-19T08:31:20.507Z,6.70
2018-12-19T08:33:52.927Z,6.70
2018-12-19T08:36:20.271Z,6.70
2018-12-19T08:38:46.544Z,6.70
2018-12-19T08:41:14.800Z,6.70
2018-12-19T08:43:47.215Z,6.70
2018-12-19T08:46:14.678Z,6.80
2018-12-19T08:48:41.252Z,6.80
2018-12-19T08:51:08.305Z,6.80
2018-12-19T08:53:36.631Z,6.80
2018-12-19T08:56:03.026Z,6.80
2018-12-19T08:58:35.672Z,6.90
2018-12-19T09:01:02.312Z,6.90
2018-12-19T09:03:35.036Z,6.90
2018-12-19T09:06:01.528Z,6.90
2018-12-19T09:08:27.986Z,7.00
2018-12-19T09:10:54.287Z,7.00
2018-12-19T09:13:21.377Z,7.00
2018-12-19T09:15:54.023Z,7.10
2018-12-19T09:18:20.307Z,7.10
2018-12-19T09:20:46.821Z,7.10
2018-12-19T09:23:19.446Z,7.10
2018-12-19T09:25:45.816Z,7.10
2018-12-19T09:28:11.997Z,7.20
2018-12-19T09:30:38.446Z,7.20
2018-12-19T09:33:04.908Z,7.20
2018-12-19T09:35:31.417Z,7.20
2018-12-19T09:37:57.843Z,7.20
2018-12-19T09:40:30.301Z,7.30
2018-12-19T09:42:56.491Z,7.30
2018-12-19T09:45:29.029Z,7.30
2018-12-19T09:47:55.494Z,7.30
2018-12-19T09:50:21.875Z,7.30
2018-12-19T09:52:48.176Z,7.30
2018-12-19T09:55:14.468Z,7.40
2018-12-19T09:57:47.121Z,7.40
2018-12-19T10:00:15.818Z,7.50
2018-12-19T10:02:42.233Z,7.50
2018-12-19T10:05:15.255Z,7.50
2018-12-19T10:07:42.623Z,7.50
2018-12-19T10:10:15.296Z,7.50
2018-12-19T10:12:42.372Z,7.50
2018-12-19T10:15:09.861Z,7.60
2018-12-19T10:17:42.202Z,7.60
2018-12-19T10:20:08.600Z,7.60
2018-12-19T10:22:36.939Z,7.60
2018-12-19T10:25:13.873Z,7.60
2018-12-19T10:27:46.297Z,7.60
2018-12-19T10:30:19.115Z,7.60
2018-12-19T10:32:47.704Z,7.60
2018-12-19T10:35:15.218Z,7.60
2018-12-19T10:37:42.313Z,7.70
2018-12-19T10:40:08.749Z,7.70
2018-12-19T10:42:35.165Z,7.70
2018-12-19T10:45:04.243Z,7.70
2018-12-19T10:47:30.519Z,7.80
2018-12-19T10:49:56.794Z,7.80
2018-12-19T10:52:23.812Z,7.80
2018-12-19T10:54:50.111Z,7.80
2018-12-19T10:57:22.864Z,7.90
2018-12-19T10:59:49.392Z,7.90
2018-12-19T11:02:16.499Z,7.90
2018-12-19T11:04:49.183Z,8.00
2018-12-19T11:07:21.794Z,7.90
2018-12-19T11:09:47.950Z,8.00
2018-12-19T11:12:14.241Z,8.00
2018-12-19T11:14:46.740Z,8.00
2018-12-19T11:17:13.624Z,8.10
2018-12-19T11:19:39.971Z,8.10
2018-12-19T11:22:12.875Z,8.10
2018-12-19T11:24:45.398Z,8.10
2018-12-19T11:27:18.084Z,8.20
2018-12-19T11:29:44.385Z,8.20
2018-12-19T11:32:10.642Z,8.20
2018-12-19T11:34:37.835Z,8.20
2018-12-19T11:37:10.592Z,8.30
2018-12-19T11:39:43.331Z,8.20
2018-12-19T11:42:09.687Z,8.30
2018-12-19T11:44:36.042Z,8.30
2018-12-19T11:47:02.317Z,8.30
2018-12-19T11:49:28.627Z,8.20
2018-12-19T11:52:01.345Z,8.30
2018-12-19T11:54:34.892Z,8.30
2018-12-19T11:57:01.652Z,8.30
2018-12-19T11:59:28.067Z,8.30
2018-12-19T12:01:54.338Z,8.30
2018-12-19T12:04:20.757Z,8.30
2018-12-19T12:06:47.170Z,8.30
2018-12-19T12:09:13.547Z,8.30
2018-12-19T12:11:46.925Z,8.30
2018-12-19T12:14:13.340Z,8.30
2018-12-19T12:16:39.782Z,8.40
2018-12-19T12:19:06.130Z,8.40
2018-12-19T12:21:32.678Z,8.40
2018-12-19T12:24:05.508Z,8.50
2018-12-19T12:26:37.975Z,8.50
2018-12-19T12:29:04.328Z,8.60
2018-12-19T12:31:30.808Z,8.60
2018-12-19T12:33:57.035Z,8.60
2018-12-19T12:36:29.411Z,8.60
2018-12-19T12:38:55.699Z,8.60
2018-12-19T12:41:26.044Z,8.60
2018-12-19T12:43:54.116Z,8.60
2018-12-19T12:46:20.513Z,8.60
2018-12-19T12:48:46.801Z,8.60
2018-12-19T12:51:19.548Z,8.60
2018-12-19T12:53:46.136Z,8.60
2018-12-19T12:56:12.924Z,8.60
2018-12-19T12:58:39.497Z,8.60
2018-12-19T13:01:13.884Z,8.60
2018-12-19T13:03:41.036Z,8.60
2018-12-19T13:06:07.774Z,8.60
2018-12-19T13:08:40.652Z,8.60
2018-12-19T13:11:07.558Z,8.60
2018-12-19T13:13:40.338Z,8.70
2018-12-19T13:16:07.209Z,8.70
2018-12-19T13:18:34.449Z,8.70
2018-12-19T13:21:01.273Z,8.80
2018-12-19T13:23:27.522Z,8.80
2018-12-19T13:25:53.810Z,8.80
2018-12-19T13:28:20.174Z,8.80
2018-12-19T13:30:48.323Z,8.90
2018-12-19T13:33:21.752Z,8.90
2018-12-19T13:35:48.566Z,8.90
2018-12-19T13:38:15.699Z,9.00
2018-12-19T13:40:42.897Z,9.00
2018-12-19T13:43:17.280Z,9.00
2018-12-19T13:45:44.055Z,9.00
2018-12-19T13:48:16.554Z,9.00
2018-12-19T13:50:43.660Z,9.00
2018-12-19T13:53:11.103Z,8.90
2018-12-19T13:55:37.864Z,8.90
2018-12-19T13:58:07.142Z,8.90
2018-12-19T14:00:38.872Z,8.90
2018-12-19T14:03:11.620Z,9.00
2018-12-19T14:05:42.136Z,9.00
2018-12-19T14:08:09.408Z,9.00
2018-12-19T14:10:35.803Z,9.00
2018-12-19T14:13:08.554Z,9.00
2018-12-19T14:15:35.171Z,9.00
2018-12-19T14:18:01.831Z,9.00
2018-12-19T14:20:34.453Z,9.10
2018-12-19T14:23:01.181Z,9.10
2018-12-19T14:25:33.901Z,9.10
2018-12-19T14:28:07.288Z,9.10
2018-12-19T14:30:34.885Z,9.10
2018-12-19T14:33:01.257Z,9.10
2018-12-19T14:35:27.739Z,9.10
2018-12-19T14:37:56.988Z,9.00
2018-12-19T14:40:24.276Z,9.00
2018-12-19T14:42:51.006Z,9.00
2018-12-19T14:45:24.241Z,9.00
2018-12-19T14:47:50.864Z,9.10
2018-12-19T14:50:19.227Z,9.00
2018-12-19T14:52:45.630Z,9.00
2018-12-19T14:55:12.597Z,9.00
2018-12-19T14:57:39.720Z,9.00
2018-12-19T15:00:09.793Z,9.00
2018-12-19T15:02:37.046Z,9.00
2018-12-19T15:05:05.171Z,9.00
2018-12-19T15:07:38.317Z,9.00
2018-12-19T15:10:07.355Z,9.00
2018-12-19T15:12:34.555Z,9.00
2018-12-19T15:18:14.156Z,9.10
2018-12-19T15:20:42.538Z,9.10
2018-12-19T15:23:09.129Z,9.00
2018-12-19T15:25:35.732Z,9.00
2018-12-19T15:28:08.891Z,9.00
2018-12-19T15:30:41.704Z,9.00
2018-12-19T15:33:08.428Z,9.00
2018-12-19T15:35:34.968Z,9.00
2018-12-19T15:38:07.774Z,9.00
2018-12-19T15:40:40.426Z,9.00
2018-12-19T15:43:12.892Z,9.00
2018-12-19T15:45:45.888Z,9.00
2018-12-19T15:48:13.220Z,9.00
2018-12-19T15:50:40.399Z,9.00
2018-12-19T15:53:07.113Z,9.00
2018-12-19T15:55:39.950Z,9.00
2018-12-19T15:58:06.459Z,9.00
2018-12-19T16:00:32.995Z,9.00
2018-12-19T16:03:05.753Z,9.00
2018-12-19T16:05:38.104Z,9.00
2018-12-19T16:08:05.220Z,9.00
2018-12-19T16:10:31.963Z,9.00
2018-12-19T16:13:04.540Z,9.00
2018-12-19T16:15:31.119Z,9.00
2018-12-19T16:18:03.954Z,9.00
2018-12-19T16:20:30.384Z,9.00
2018-12-19T16:23:03.233Z,9.00
2018-12-19T16:25:29.393Z,9.00
2018-12-19T16:27:56.528Z,9.00
2018-12-19T16:30:22.828Z,8.90
2018-12-19T16:32:55.180Z,8.90
2018-12-19T16:35:34.731Z,8.90
2018-12-19T16:38:01.740Z,8.90
2018-12-19T16:40:28.998Z,8.90
2018-12-19T16:43:02.375Z,8.90
2018-12-19T16:45:29.240Z,8.90
2018-12-19T16:47:55.403Z,8.90
2018-12-19T16:50:24.021Z,8.80
2018-12-19T16:52:50.639Z,8.80
2018-12-19T16:55:17.005Z,8.90
2018-12-19T16:57:43.599Z,8.90
2018-12-19T17:00:11.422Z,8.90
2018-12-19T17:02:43.948Z,8.90
2018-12-19T17:05:10.375Z,8.90
2018-12-19T17:07:36.792Z,8.80
2018-12-19T17:10:09.728Z,8.80
2018-12-19T17:12:36.164Z,8.80
2018-12-19T17:15:03.411Z,8.80
2018-12-19T17:17:30.119Z,8.80
2018-12-19T17:19:56.805Z,8.80
2018-12-19T17:22:27.524Z,8.80
2018-12-19T17:25:00.779Z,8.80
2018-12-19T17:27:27.381Z,8.80
2018-12-19T17:30:00.209Z,8.80
2018-12-19T17:32:28.907Z,8.80
2018-12-19T17:34:57.234Z,8.80
2018-12-19T17:37:23.760Z,8.70
2018-12-19T17:39:50.126Z,8.80
2018-12-19T17:42:16.407Z,8.80
2018-12-19T17:44:43.082Z,8.80
2018-12-19T17:47:09.351Z,8.80
2018-12-19T17:49:42.237Z,8.80
2018-12-19T17:52:09.283Z,8.80
2018-12-19T17:54:41.643Z,8.80
2018-12-19T17:57:07.943Z,8.80
2018-12-19T17:59:40.799Z,8.80
2018-12-19T18:02:07.237Z,8.80
2018-12-19T18:04:40.067Z,8.80
2018-12-19T18:07:06.430Z,8.80
2018-12-19T18:09:33.252Z,8.80
2018-12-19T18:11:59.741Z,8.80
2018-12-19T18:14:32.492Z,8.80
2018-12-19T18:16:59.428Z,8.90
2018-12-19T18:19:25.992Z,8.80
2018-12-19T18:24:55.052Z,8.80
2018-12-19T18:27:21.348Z,8.70
2018-12-19T18:29:55.666Z,8.70
2018-12-19T18:32:22.929Z,8.70
2018-12-19T18:34:49.823Z,8.60
2018-12-19T18:37:16.468Z,8.60
2018-12-19T18:39:42.902Z,8.60
2018-12-19T18:42:09.510Z,8.50
2018-12-19T18:44:42.395Z,8.50
2018-12-19T18:47:08.727Z,8.50
2018-12-19T18:49:41.533Z,8.50
2018-12-19T18:52:08.523Z,8.50
2018-12-19T18:54:35.367Z,8.50
2018-12-19T18:57:09.783Z,8.50
2018-12-19T19:02:35.978Z,8.50
2018-12-19T19:05:09.070Z,8.50
2018-12-19T19:07:35.932Z,8.50
2018-12-19T19:10:04.211Z,8.50
2018-12-19T19:12:30.671Z,8.50
2018-12-19T19:14:57.992Z,8.50
2018-12-19T19:17:24.918Z,8.50
2018-12-19T19:19:52.423Z,8.50
2018-12-19T19:22:25.238Z,8.50
2018-12-19T19:24:52.736Z,8.50
2018-12-19T19:27:19.127Z,8.40
2018-12-19T19:29:45.564Z,8.40
2018-12-19T19:32:12.162Z,8.30
2018-12-19T19:34:38.728Z,8.30
2018-12-19T19:37:05.947Z,8.30
2018-12-19T19:39:32.316Z,8.30
2018-12-19T19:42:05.595Z,8.30
2018-12-19T19:44:32.674Z,8.30
2018-12-19T19:46:59.212Z,8.30
2018-12-19T19:49:26.795Z,8.30
2018-12-19T19:51:53.642Z,8.30
2018-12-19T19:54:20.564Z,8.30
2018-12-19T19:56:47.463Z,8.30
2018-12-19T19:59:14.079Z,8.30
2018-12-19T20:01:40.712Z,8.30
2018-12-19T20:04:07.607Z,8.30
2018-12-19T20:06:40.331Z,8.40
2018-12-19T20:09:07.272Z,8.30
2018-12-19T20:11:40.229Z,8.30
2018-12-19T20:14:12.836Z,8.30
2018-12-19T20:16:45.637Z,8.30
2018-12-19T20:19:18.637Z,8.20
2018-12-19T20:21:45.771Z,8.20
2018-12-19T20:24:12.683Z,8.20
2018-12-19T20:26:39.537Z,8.10
2018-12-19T20:29:06.025Z,8.10
2018-12-19T20:31:38.614Z,8.10
2018-12-19T20:34:05.079Z,8.00
2018-12-19T20:36:38.114Z,8.00
2018-12-19T20:39:06.174Z,8.00
2018-12-19T20:41:38.802Z,8.00
2018-12-19T20:44:06.043Z,8.00
2018-12-19T20:46:32.474Z,8.00
2018-12-19T20:49:01.022Z,7.90
2018-12-19T20:51:27.875Z,7.90
2018-12-19T20:54:00.541Z,7.80
2018-12-19T20:56:28.863Z,7.80
2018-12-19T20:59:01.953Z,7.80
2018-12-19T21:01:28.609Z,7.70
2018-12-19T21:04:01.473Z,7.70
2018-12-19T21:06:32.723Z,7.60
2018-12-19T21:08:59.150Z,7.60
2018-12-19T21:11:32.642Z,7.60
2018-12-19T21:13:59.183Z,7.50
2018-12-19T21:16:32.099Z,7.50
2018-12-19T21:18:58.651Z,7.50
2018-12-19T21:21:25.970Z,7.50
2018-12-19T21:26:52.094Z,7.40
2018-12-19T21:29:19.612Z,7.40
2018-12-19T21:31:45.911Z,7.40
2018-12-19T21:34:12.225Z,7.40
2018-12-19T21:36:38.710Z,7.30
2018-12-19T21:39:07.218Z,7.30
2018-12-19T21:41:33.675Z,7.30
2018-12-19T21:44:00.115Z,7.30
2018-12-19T21:46:27.052Z,7.30
2018-12-19T21:48:53.447Z,7.20
2018-12-19T21:51:26.038Z,7.20
2018-12-19T21:53:52.679Z,7.20
2018-12-19T21:56:19.034Z,7.20
2018-12-19T21:58:46.231Z,7.10
2018-12-19T22:01:12.841Z,7.10
2018-12-19T22:03:39.107Z,7.10
2018-12-19T22:06:05.684Z,7.00
2018-12-19T22:08:38.347Z,7.10
2018-12-19T22:11:10.966Z,7.10
2018-12-19T22:13:37.569Z,7.10
2018-12-19T22:16:12.434Z,7.10
2018-12-19T22:18:46.563Z,7.20
2018-12-19T22:21:14.220Z,7.20
2018-12-19T22:23:40.704Z,7.30
2018-12-19T22:26:07.381Z,7.30
2018-12-19T22:28:40.218Z,7.30
2018-12-19T22:31:06.519Z,7.30
2018-12-19T22:33:38.991Z,7.20
2018-12-19T22:36:11.830Z,7.20
2018-12-19T22:38:38.177Z,7.10
2018-12-19T22:41:04.669Z,7.00
2018-12-19T22:43:31.813Z,7.00
2018-12-19T22:45:58.107Z,6.90
2018-12-19T22:48:24.391Z,6.90
2018-12-19T22:50:51.779Z,6.80
2018-12-19T22:53:24.324Z,6.80
2018-12-19T22:55:50.763Z,6.70
2018-12-19T22:58:17.908Z,6.70
2018-12-19T23:00:56.970Z,6.60
2018-12-19T23:03:25.619Z,6.60
2018-12-19T23:05:52.040Z,6.50
2018-12-19T23:08:18.348Z,6.50
2018-12-19T23:10:44.904Z,6.50
2018-12-19T23:13:11.399Z,6.50
2018-12-19T23:15:37.717Z,6.60
2018-12-19T23:18:10.287Z,6.60
2018-12-19T23:20:36.676Z,6.60
2018-12-19T23:23:09.215Z,6.60
2018-12-19T23:25:35.721Z,6.60
2018-12-19T23:28:02.255Z,6.60
2018-12-19T23:30:29.851Z,6.60
2018-12-19T23:32:56.299Z,6.50
2018-12-19T23:35:28.956Z,6.50
2018-12-19T23:37:55.381Z,6.40
2018-12-19T23:40:27.946Z,6.40
2018-12-19T23:42:54.317Z,6.40
2018-12-19T23:45:20.610Z,6.40
2018-12-19T23:47:46.845Z,6.30
2018-12-19T23:50:13.277Z,6.30
2018-12-19T23:52:39.834Z,6.30
2018-12-19T23:55:06.955Z,6.20
2018-12-19T23:57:33.406Z,6.20
2018-12-19T23:59:59.900Z,6.20
