createdAt,value
2017-12-01T00:00:40.100Z,28.20
2017-12-01T00:03:08.620Z,28.70
2017-12-01T00:05:37.191Z,31.17
2017-12-01T00:08:05.566Z,30.67
2017-12-01T00:10:34.036Z,31.40
2017-12-01T00:13:02.353Z,34.40
2017-12-01T00:15:30.665Z,30.40
2017-12-01T00:17:59.115Z,29.80
2017-12-01T00:20:27.563Z,29.73
2017-12-01T00:22:56.013Z,29.13
2017-12-01T00:25:24.527Z,33.37
2017-12-01T00:27:52.967Z,29.47
2017-12-01T00:30:21.384Z,29.03
2017-12-01T00:32:49.764Z,32.30
2017-12-01T00:35:18.141Z,27.93
2017-12-01T00:37:46.594Z,27.10
2017-12-01T00:40:14.989Z,26.07
2017-12-01T00:42:44.067Z,29.50
2017-12-01T00:45:12.549Z,30.70
2017-12-01T00:47:40.953Z,30.50
2017-12-01T00:50:09.332Z,32.43
2017-12-01T00:52:37.806Z,31.30
2017-12-01T00:55:06.285Z,29.37
2017-12-01T00:57:34.692Z,27.53
2017-12-01T01:00:04.167Z,32.03
2017-12-01T01:02:32.757Z,26.63
2017-12-01T01:05:01.346Z,29.00
2017-12-01T01:07:29.798Z,28.87
2017-12-01T01:09:58.295Z,29.10
2017-12-01T01:12:26.820Z,31.43
2017-12-01T01:14:55.242Z,28.57
2017-12-01T01:17:23.715Z,28.00
2017-12-01T01:19:52.154Z,30.80
2017-12-01T01:22:20.807Z,29.90
2017-12-01T01:24:49.394Z,33.43
2017-12-01T01:30:14.777Z,29.87
2017-12-01T01:32:43.195Z,31.70
2017-12-01T01:35:11.657Z,27.90
2017-12-01T01:37:40.048Z,25.60
2017-12-01T01:40:08.492Z,26.00
2017-12-01T01:42:37.660Z,29.20
2017-12-01T01:45:06.151Z,26.57
2017-12-01T01:47:34.587Z,26.73
2017-12-01T01:50:02.972Z,26.37
2017-12-01T01:52:31.510Z,30.00
2017-12-01T01:55:00.082Z,29.43
2017-12-01T01:57:29.320Z,28.07
2017-12-01T01:59:57.732Z,29.07
2017-12-01T02:02:26.144Z,28.03
2017-12-01T02:04:55.272Z,27.93
2017-12-01T02:07:23.653Z,24.83
2017-12-01T02:09:52.197Z,28.53
2017-12-01T02:12:21.558Z,26.13
2017-12-01T02:14:53.240Z,31.47
2017-12-01T02:17:21.777Z,28.93
2017-12-01T02:19:50.218Z,29.10
2017-12-01T02:22:19.477Z,31.00
2017-12-01T02:24:47.890Z,23.20
2017-12-01T02:27:18.466Z,30.47
2017-12-01T02:29:46.898Z,28.97
2017-12-01T02:32:15.338Z,28.63
2017-12-01T02:34:43.857Z,27.27
2017-12-01T02:37:12.219Z,23.17
2017-12-01T02:39:40.666Z,25.30
2017-12-01T02:42:09.046Z,24.53
2017-12-01T02:44:37.583Z,25.27
2017-12-01T02:47:06.009Z,26.30
2017-12-01T02:49:34.532Z,27.60
2017-12-01T02:52:03.118Z,29.63
2017-12-01T02:54:31.651Z,26.03
2017-12-01T02:57:00.136Z,24.60
2017-12-01T02:59:28.516Z,26.03
2017-12-01T03:01:56.895Z,24.10
2017-12-01T03:04:25.412Z,23.57
2017-12-01T03:06:53.960Z,23.77
2017-12-01T03:09:22.543Z,24.97
2017-12-01T03:11:51.161Z,21.40
2017-12-01T03:14:19.711Z,20.97
2017-12-01T03:16:49.092Z,22.40
2017-12-01T03:19:17.862Z,26.57
2017-12-01T03:21:46.769Z,23.30
2017-12-01T03:24:15.373Z,24.40
2017-12-01T03:26:43.906Z,22.40
2017-12-01T03:29:12.362Z,21.53
2017-12-01T03:31:40.945Z,20.47
2017-12-01T03:34:09.563Z,22.37
2017-12-01T03:36:38.073Z,20.90
2017-12-01T03:39:06.666Z,20.60
2017-12-01T03:41:35.281Z,20.70
2017-12-01T03:44:03.839Z,21.70
2017-12-01T03:46:32.365Z,20.30
2017-12-01T03:49:00.797Z,22.30
2017-12-01T03:51:29.283Z,20.50
2017-12-01T03:53:57.864Z,18.20
2017-12-01T03:56:26.428Z,20.27
2017-12-01T03:58:55.861Z,18.00
2017-12-01T04:01:24.431Z,16.77
2017-12-01T04:03:52.909Z,18.93
2017-12-01T04:06:21.410Z,18.87
2017-12-01T04:08:49.904Z,19.27
2017-12-01T04:11:18.974Z,18.40
2017-12-01T04:13:47.623Z,20.67
2017-12-01T04:16:16.800Z,19.40
2017-12-01T04:18:45.236Z,17.40
2017-12-01T04:21:13.851Z,20.57
2017-12-01T04:23:42.468Z,20.70
2017-12-01T04:26:11.695Z,21.30
2017-12-01T04:28:40.128Z,18.67
2017-12-01T04:31:08.543Z,17.13
2017-12-01T04:33:37.801Z,17.60
2017-12-01T04:36:06.394Z,17.90
2017-12-01T04:38:34.856Z,16.17
2017-12-01T04:41:03.373Z,17.07
2017-12-01T04:43:32.183Z,19.40
2017-12-01T04:46:03.431Z,17.13
2017-12-01T04:48:32.069Z,15.93
2017-12-01T04:51:00.499Z,15.43
2017-12-01T04:53:29.042Z,15.87
2017-12-01T04:55:57.628Z,15.63
2017-12-01T04:58:27.063Z,16.83
2017-12-01T05:00:55.548Z,14.63
2017-12-01T05:03:24.094Z,17.93
2017-12-01T05:05:53.217Z,16.17
2017-12-01T05:08:22.489Z,14.83
2017-12-01T05:10:52.364Z,17.97
2017-12-01T05:13:20.943Z,17.50
2017-12-01T05:15:49.841Z,18.30
2017-12-01T05:18:18.309Z,18.23
2017-12-01T05:20:46.700Z,17.57
2017-12-01T05:23:16.061Z,19.00
2017-12-01T05:25:45.288Z,17.73
2017-12-01T05:28:13.669Z,19.90
2017-12-01T05:30:42.399Z,17.53
2017-12-01T05:33:11.519Z,16.80
2017-12-01T05:35:40.848Z,17.00
2017-12-01T05:38:09.636Z,17.47
2017-12-01T05:40:40.609Z,15.73
2017-12-01T05:43:10.129Z,15.60
2017-12-01T05:45:41.432Z,16.00
2017-12-01T05:48:10.645Z,17.03
2017-12-01T05:50:39.871Z,15.50
2017-12-01T05:53:08.829Z,16.07
2017-12-01T05:55:38.961Z,15.90
2017-12-01T05:58:07.782Z,16.70
2017-12-01T06:00:36.730Z,15.00
2017-12-01T06:03:05.079Z,15.27
2017-12-01T06:05:33.440Z,16.13
2017-12-01T06:08:01.769Z,16.00
2017-12-01T06:10:30.141Z,15.80
2017-12-01T06:12:58.466Z,16.30
2017-12-01T06:15:26.835Z,16.47
2017-12-01T06:17:55.203Z,18.20
2017-12-01T06:20:23.539Z,17.57
2017-12-01T06:22:51.891Z,18.97
2017-12-01T06:25:21.009Z,19.50
2017-12-01T06:27:49.349Z,17.17
2017-12-01T06:30:18.484Z,19.20
2017-12-01T06:32:46.825Z,19.07
2017-12-01T06:35:15.147Z,22.23
2017-12-01T06:37:43.483Z,21.80
2017-12-01T06:40:11.792Z,20.60
2017-12-01T06:42:40.131Z,18.50
2017-12-01T06:45:08.456Z,20.67
2017-12-01T06:47:36.805Z,20.90
2017-12-01T06:50:05.920Z,18.73
2017-12-01T06:52:34.248Z,19.10
2017-12-01T06:55:02.599Z,19.03
2017-12-01T06:57:30.936Z,19.37
2017-12-01T07:00:00.031Z,21.47
2017-12-01T07:02:29.151Z,21.50
2017-12-01T07:04:57.471Z,19.67
2017-12-01T07:07:25.812Z,31.70
2017-12-01T07:09:54.172Z,26.37
2017-12-01T07:12:22.529Z,24.63
2017-12-01T07:14:50.852Z,21.63
2017-12-01T07:17:19.195Z,21.00
2017-12-01T07:19:48.275Z,20.97
2017-12-01T07:22:16.647Z,22.80
2017-12-01T07:24:44.991Z,20.63
2017-12-01T07:27:13.314Z,24.73
2017-12-01T07:29:41.651Z,22.73
2017-12-01T07:32:09.967Z,23.90
2017-12-01T07:34:38.311Z,23.07
2017-12-01T07:37:06.631Z,22.13
2017-12-01T07:39:35.719Z,25.80
2017-12-01T07:42:04.049Z,25.90
2017-12-01T07:44:37.869Z,24.10
2017-12-01T07:47:06.183Z,23.60
2017-12-01T07:49:34.499Z,22.60
2017-12-01T07:52:02.848Z,23.20
2017-12-01T07:54:31.935Z,26.27
2017-12-01T07:57:01.024Z,21.80
2017-12-01T07:59:29.373Z,23.63
2017-12-01T08:01:57.696Z,22.73
2017-12-01T08:04:26.806Z,27.27
2017-12-01T08:06:55.176Z,25.67
2017-12-01T08:09:23.509Z,26.33
2017-12-01T08:11:51.832Z,25.07
2017-12-01T08:14:20.946Z,25.13
2017-12-01T08:17:07.182Z,22.93
2017-12-01T08:19:35.533Z,24.63
2017-12-01T08:22:21.407Z,25.57
2017-12-01T08:25:07.723Z,27.13
2017-12-01T08:27:36.052Z,26.37
2017-12-01T08:30:04.379Z,24.53
2017-12-01T08:32:32.736Z,23.63
2017-12-01T08:35:01.062Z,24.40
2017-12-01T08:37:29.410Z,24.93
2017-12-01T08:39:57.762Z,24.90
2017-12-01T08:42:26.091Z,28.63
2017-12-01T08:44:54.413Z,28.07
2017-12-01T08:47:23.536Z,26.03
2017-12-01T08:49:51.856Z,25.43
2017-12-01T08:52:20.170Z,25.40
2017-12-01T08:54:48.503Z,28.03
2017-12-01T08:57:16.820Z,27.27
2017-12-01T08:59:45.940Z,27.50
2017-12-01T09:02:14.261Z,25.70
2017-12-01T09:04:42.615Z,23.57
2017-12-01T09:07:10.951Z,28.20
2017-12-01T09:09:40.032Z,26.80
2017-12-01T09:12:09.163Z,25.80
2017-12-01T09:14:37.500Z,27.50
2017-12-01T09:17:05.829Z,25.70
2017-12-01T09:19:34.158Z,28.60
2017-12-01T09:22:02.475Z,29.17
2017-12-01T09:24:30.843Z,27.30
2017-12-01T09:26:59.178Z,27.13
2017-12-01T09:29:27.523Z,29.00
2017-12-01T09:31:55.867Z,29.17
2017-12-01T09:34:24.972Z,28.00
2017-12-01T09:36:53.328Z,27.27
2017-12-01T09:39:22.424Z,27.63
2017-12-01T09:41:51.505Z,26.90
2017-12-01T09:44:19.859Z,27.40
2017-12-01T09:46:48.171Z,27.10
2017-12-01T09:49:17.256Z,26.93
2017-12-01T09:51:45.591Z,28.30
2017-12-01T09:54:13.933Z,26.00
2017-12-01T09:56:43.031Z,27.67
2017-12-01T09:59:12.128Z,26.97
2017-12-01T10:01:41.236Z,27.30
2017-12-01T10:04:09.564Z,27.27
2017-12-01T10:06:37.899Z,27.77
2017-12-01T10:09:06.244Z,28.00
2017-12-01T10:11:35.386Z,27.33
2017-12-01T10:14:03.699Z,27.77
2017-12-01T10:16:32.058Z,28.20
2017-12-01T10:19:00.401Z,28.60
2017-12-01T10:21:28.734Z,27.83
2017-12-01T10:23:57.124Z,27.23
2017-12-01T10:26:25.462Z,28.60
2017-12-01T10:28:53.808Z,27.27
2017-12-01T10:31:22.151Z,27.17
2017-12-01T10:33:50.525Z,28.13
2017-12-01T10:36:18.827Z,34.23
2017-12-01T10:38:47.961Z,30.33
2017-12-01T10:41:16.280Z,27.30
2017-12-01T10:43:44.594Z,28.67
2017-12-01T10:46:12.936Z,28.00
2017-12-01T10:48:41.267Z,29.53
2017-12-01T10:51:09.614Z,29.73
2017-12-01T10:53:38.712Z,30.90
2017-12-01T10:56:07.145Z,34.20
2017-12-01T10:58:35.479Z,37.00
2017-12-01T11:01:03.803Z,37.73
2017-12-01T11:03:32.169Z,38.97
2017-12-01T11:06:00.506Z,39.10
2017-12-01T11:08:29.600Z,39.57
2017-12-01T11:10:58.707Z,39.13
2017-12-01T11:13:27.051Z,37.83
2017-12-01T11:15:55.404Z,36.60
2017-12-01T11:18:24.499Z,37.43
2017-12-01T11:20:52.840Z,36.70
2017-12-01T11:23:21.191Z,35.00
2017-12-01T11:25:50.296Z,35.83
2017-12-01T11:28:19.385Z,38.90
2017-12-01T11:30:48.779Z,35.83
2017-12-01T11:33:17.099Z,32.53
2017-12-01T11:35:45.432Z,34.47
2017-12-01T11:38:13.803Z,34.43
2017-12-01T11:40:42.132Z,35.07
2017-12-01T11:43:10.452Z,35.87
2017-12-01T11:45:38.811Z,35.97
2017-12-01T11:48:07.160Z,38.70
2017-12-01T11:50:35.481Z,36.37
2017-12-01T11:53:03.809Z,36.97
2017-12-01T11:55:32.156Z,35.60
2017-12-01T11:58:00.480Z,33.53
2017-12-01T12:00:42.071Z,35.10
2017-12-01T12:03:10.409Z,33.43
2017-12-01T12:05:39.518Z,34.50
2017-12-01T12:08:07.853Z,35.37
2017-12-01T12:10:36.208Z,31.10
2017-12-01T12:13:04.537Z,32.93
2017-12-01T12:15:33.628Z,34.47
2017-12-01T12:18:01.975Z,31.10
2017-12-01T12:20:30.325Z,32.23
2017-12-01T12:22:58.677Z,30.33
2017-12-01T12:25:27.788Z,30.80
2017-12-01T12:27:56.132Z,34.37
2017-12-01T12:30:24.493Z,31.33
2017-12-01T12:32:52.816Z,32.27
2017-12-01T12:35:21.142Z,33.07
2017-12-01T12:37:49.491Z,35.50
2017-12-01T12:40:17.809Z,33.27
2017-12-01T12:42:46.136Z,35.00
2017-12-01T12:45:14.526Z,33.20
2017-12-01T12:47:42.876Z,34.27
2017-12-01T12:50:11.996Z,32.30
2017-12-01T12:52:40.320Z,34.30
2017-12-01T12:55:08.644Z,35.37
2017-12-01T12:57:36.995Z,31.13
2017-12-01T13:00:06.086Z,32.30
2017-12-01T13:02:35.186Z,34.77
2017-12-01T13:05:04.312Z,35.70
2017-12-01T13:07:32.628Z,34.00
2017-12-01T13:10:00.975Z,34.80
2017-12-01T13:12:29.420Z,34.40
2017-12-01T13:14:58.539Z,34.63
2017-12-01T13:17:26.865Z,35.63
2017-12-01T13:19:55.220Z,32.23
2017-12-01T13:22:23.535Z,35.10
2017-12-01T13:24:51.872Z,32.40
2017-12-01T13:27:20.196Z,34.07
2017-12-01T13:29:49.311Z,32.93
2017-12-01T13:32:17.668Z,34.57
2017-12-01T13:34:45.994Z,35.53
2017-12-01T13:37:14.335Z,34.30
2017-12-01T13:39:43.481Z,26.13
2017-12-01T13:42:11.798Z,27.70
2017-12-01T13:44:40.148Z,27.17
2017-12-01T13:47:08.506Z,30.40
2017-12-01T13:49:36.847Z,32.23
2017-12-01T13:52:05.930Z,32.10
2017-12-01T13:54:34.259Z,34.07
2017-12-01T13:57:02.592Z,33.57
2017-12-01T13:59:31.730Z,32.70
2017-12-01T14:02:00.055Z,31.63
2017-12-01T14:04:28.427Z,32.70
2017-12-01T14:06:56.747Z,30.00
2017-12-01T14:09:25.089Z,32.87
2017-12-01T14:11:53.455Z,32.70
2017-12-01T14:14:21.773Z,32.73
2017-12-01T14:16:50.091Z,34.23
2017-12-01T14:19:18.428Z,33.70
2017-12-01T14:21:46.759Z,34.53
2017-12-01T14:24:15.120Z,33.30
2017-12-01T14:26:43.455Z,33.87
2017-12-01T14:29:12.539Z,32.97
2017-12-01T14:31:41.638Z,34.20
2017-12-01T14:34:10.727Z,38.17
2017-12-01T14:36:39.840Z,35.80
2017-12-01T14:39:08.151Z,35.70
2017-12-01T14:41:36.490Z,34.80
2017-12-01T14:44:05.635Z,35.73
2017-12-01T14:46:33.956Z,36.27
2017-12-01T14:49:03.068Z,36.90
2017-12-01T14:51:32.175Z,33.43
2017-12-01T14:54:00.490Z,34.30
2017-12-01T14:56:28.844Z,35.53
2017-12-01T14:58:57.187Z,34.60
2017-12-01T15:01:26.292Z,43.90
2017-12-01T15:03:54.623Z,38.17
2017-12-01T15:06:22.948Z,37.83
2017-12-01T15:08:51.305Z,36.00
2017-12-01T15:11:20.483Z,34.17
2017-12-01T15:13:48.823Z,37.10
2017-12-01T15:16:17.159Z,35.33
2017-12-01T15:18:46.239Z,35.30
2017-12-01T15:21:14.585Z,37.20
2017-12-01T15:23:42.911Z,35.80
2017-12-01T15:26:11.995Z,33.70
2017-12-01T15:28:40.359Z,33.30
2017-12-01T15:31:08.695Z,34.20
2017-12-01T15:33:37.012Z,36.23
2017-12-01T15:36:05.364Z,35.57
2017-12-01T15:38:33.712Z,37.57
2017-12-01T15:41:02.048Z,33.40
2017-12-01T15:43:30.392Z,33.00
2017-12-01T15:45:58.737Z,33.77
2017-12-01T15:48:27.839Z,36.93
2017-12-01T15:50:56.936Z,36.60
2017-12-01T15:53:26.063Z,33.60
2017-12-01T15:55:54.392Z,35.40
2017-12-01T15:58:22.714Z,37.00
2017-12-01T16:00:51.084Z,36.90
2017-12-01T16:03:19.413Z,34.50
2017-12-01T16:05:47.754Z,34.43
2017-12-01T16:08:16.093Z,35.30
2017-12-01T16:10:45.209Z,35.90
2017-12-01T16:13:13.524Z,35.23
2017-12-01T16:15:41.880Z,34.47
2017-12-01T16:18:10.200Z,33.43
2017-12-01T16:20:38.521Z,34.90
2017-12-01T16:23:06.863Z,31.40
2017-12-01T16:25:35.189Z,32.00
2017-12-01T16:28:03.535Z,27.37
2017-12-01T16:30:31.896Z,24.63
2017-12-01T16:33:08.393Z,23.47
2017-12-01T16:35:28.568Z,29.67
2017-12-01T16:37:57.669Z,25.00
2017-12-01T16:40:26.788Z,26.80
2017-12-01T16:42:55.109Z,25.67
2017-12-01T16:45:24.253Z,31.60
2017-12-01T16:47:52.621Z,28.47
2017-12-01T16:50:20.907Z,26.93
2017-12-01T16:52:49.239Z,25.77
2017-12-01T16:55:17.599Z,21.67
2017-12-01T16:57:45.957Z,20.10
2017-12-01T17:00:14.273Z,21.87
2017-12-01T17:02:42.586Z,20.10
2017-12-01T17:05:10.920Z,21.07
2017-12-01T17:07:39.548Z,19.80
2017-12-01T17:10:07.895Z,20.80
2017-12-01T17:12:36.225Z,17.83
2017-12-01T17:15:04.583Z,18.77
2017-12-01T17:17:32.907Z,19.90
2017-12-01T17:20:01.227Z,18.67
2017-12-01T17:22:30.348Z,19.83
2017-12-01T17:24:58.667Z,18.87
2017-12-01T17:27:27.004Z,20.97
2017-12-01T17:29:55.356Z,18.63
2017-12-01T17:32:24.434Z,20.27
2017-12-01T17:34:52.753Z,16.00
2017-12-01T17:37:21.088Z,17.73
2017-12-01T17:39:49.422Z,17.63
2017-12-01T17:42:17.778Z,17.30
2017-12-01T17:44:46.100Z,16.93
2017-12-01T17:47:14.419Z,17.50
2017-12-01T17:49:43.524Z,16.87
2017-12-01T17:52:11.881Z,16.53
2017-12-01T17:54:40.964Z,15.23
2017-12-01T17:57:09.294Z,15.83
2017-12-01T17:59:37.640Z,17.00
2017-12-01T18:02:06.735Z,15.00
2017-12-01T18:04:35.842Z,15.87
2017-12-01T18:07:04.944Z,16.30
2017-12-01T18:09:33.297Z,18.10
2017-12-01T18:12:02.377Z,16.97
2017-12-01T18:14:30.724Z,17.27
2017-12-01T18:16:59.059Z,16.20
2017-12-01T18:19:28.175Z,17.37
2017-12-01T18:21:56.539Z,16.40
2017-12-01T18:24:25.628Z,16.37
2017-12-01T18:26:54.715Z,18.63
2017-12-01T18:29:23.819Z,15.80
2017-12-01T18:31:52.930Z,17.27
2017-12-01T18:34:21.326Z,17.30
2017-12-01T18:36:49.650Z,25.77
2017-12-01T18:39:18.026Z,29.43
2017-12-01T18:41:46.383Z,26.13
2017-12-01T18:44:14.699Z,24.13
2017-12-01T18:46:43.786Z,18.63
2017-12-01T18:49:12.941Z,18.53
2017-12-01T18:51:41.247Z,18.80
2017-12-01T18:54:09.568Z,20.67
2017-12-01T18:56:37.908Z,17.50
2017-12-01T18:59:06.225Z,18.83
2017-12-01T19:01:34.548Z,18.43
2017-12-01T19:04:02.903Z,18.70
2017-12-01T19:06:31.263Z,16.93
2017-12-01T19:08:59.607Z,17.07
2017-12-01T19:11:28.712Z,19.73
2017-12-01T19:13:57.788Z,15.70
2017-12-01T19:16:26.144Z,15.53
2017-12-01T19:18:54.459Z,18.07
2017-12-01T19:21:23.543Z,21.30
2017-12-01T19:23:51.896Z,18.60
2017-12-01T19:26:20.211Z,19.27
2017-12-01T19:28:49.299Z,16.30
2017-12-01T19:31:17.643Z,17.83
2017-12-01T19:33:45.975Z,17.60
2017-12-01T19:36:14.303Z,16.50
2017-12-01T19:38:42.658Z,16.40
2017-12-01T19:41:10.981Z,17.60
2017-12-01T19:43:39.417Z,17.30
2017-12-01T19:46:07.759Z,19.10
2017-12-01T19:48:36.874Z,18.83
2017-12-01T19:51:05.227Z,18.40
2017-12-01T19:53:34.315Z,19.60
2017-12-01T19:56:02.647Z,19.73
2017-12-01T19:58:31.003Z,17.77
2017-12-01T20:00:59.332Z,20.07
2017-12-01T20:03:27.739Z,17.27
2017-12-01T20:05:56.858Z,15.80
2017-12-01T20:08:25.176Z,17.97
2017-12-01T20:10:53.501Z,17.50
2017-12-01T20:13:21.835Z,13.83
2017-12-01T20:15:50.171Z,15.63
2017-12-01T20:18:18.524Z,15.60
2017-12-01T20:20:47.615Z,15.60
2017-12-01T20:23:16.712Z,14.33
2017-12-01T20:25:45.829Z,15.00
2017-12-01T20:28:14.165Z,14.70
2017-12-01T20:30:42.488Z,13.30
2017-12-01T20:33:10.839Z,14.03
2017-12-01T20:35:39.931Z,14.80
2017-12-01T20:38:09.071Z,12.97
2017-12-01T20:40:37.413Z,13.90
2017-12-01T20:43:06.521Z,15.17
2017-12-01T20:45:35.676Z,16.33
2017-12-01T20:48:03.967Z,17.77
2017-12-01T20:50:32.298Z,17.93
2017-12-01T20:53:00.626Z,19.40
2017-12-01T20:55:28.959Z,18.70
2017-12-01T20:57:57.304Z,19.53
2017-12-01T21:00:25.635Z,22.23
2017-12-01T21:02:53.964Z,23.83
2017-12-01T21:05:22.315Z,23.70
2017-12-01T21:07:51.404Z,25.73
2017-12-01T21:10:19.767Z,24.53
2017-12-01T21:12:48.086Z,28.13
2017-12-01T21:15:17.164Z,25.80
2017-12-01T21:17:46.310Z,23.40
2017-12-01T21:20:14.631Z,26.20
2017-12-01T21:22:42.956Z,26.07
2017-12-01T21:25:11.295Z,25.80
2017-12-01T21:27:40.392Z,25.40
2017-12-01T21:30:09.499Z,24.73
2017-12-01T21:32:38.583Z,26.40
2017-12-01T21:35:07.691Z,26.30
2017-12-01T21:37:36.780Z,28.63
2017-12-01T21:40:05.883Z,25.83
2017-12-01T21:42:35.010Z,26.87
2017-12-01T21:45:03.335Z,27.07
2017-12-01T21:47:31.703Z,25.93
2017-12-01T21:50:00.020Z,26.90
2017-12-01T21:52:28.367Z,26.73
2017-12-01T21:54:56.679Z,28.17
2017-12-01T21:57:24.987Z,27.37
2017-12-01T21:59:53.323Z,27.30
2017-12-01T22:02:22.432Z,26.97
2017-12-01T22:04:50.792Z,29.47
2017-12-01T22:07:19.894Z,26.80
2017-12-01T22:09:48.227Z,27.47
2017-12-01T22:12:16.577Z,36.30
2017-12-01T22:14:44.891Z,35.60
2017-12-01T22:17:13.208Z,28.10
2017-12-01T22:19:41.560Z,28.10
2017-12-01T22:22:09.892Z,28.40
2017-12-01T22:24:38.227Z,26.77
2017-12-01T22:27:06.548Z,26.70
2017-12-01T22:29:34.877Z,26.33
2017-12-01T22:32:03.227Z,28.77
2017-12-01T22:34:31.596Z,28.93
2017-12-01T22:36:59.920Z,29.97
2017-12-01T22:39:29.027Z,28.77
2017-12-01T22:41:57.361Z,28.50
2017-12-01T22:44:25.708Z,28.47
2017-12-01T22:46:54.060Z,30.80
2017-12-01T22:49:23.143Z,26.40
2017-12-01T22:51:52.227Z,26.87
2017-12-01T22:54:20.572Z,28.20
2017-12-01T22:56:48.891Z,27.67
2017-12-01T22:59:18.003Z,27.97
2017-12-01T23:01:46.363Z,29.93
2017-12-01T23:04:15.492Z,29.33
2017-12-01T23:06:43.861Z,28.40
2017-12-01T23:09:12.184Z,28.90
2017-12-01T23:11:40.523Z,32.97
2017-12-01T23:14:08.885Z,30.20
2017-12-01T23:16:37.971Z,32.07
2017-12-01T23:19:07.057Z,28.30
2017-12-01T23:21:35.391Z,30.40
2017-12-01T23:24:03.711Z,32.20
2017-12-01T23:26:32.061Z,28.80
2017-12-01T23:29:01.149Z,31.20
2017-12-01T23:31:29.489Z,31.70
2017-12-01T23:33:57.803Z,28.90
2017-12-01T23:36:26.131Z,31.50
2017-12-01T23:38:55.279Z,31.30
2017-12-01T23:41:23.593Z,33.30
2017-12-01T23:43:52.680Z,34.53
2017-12-01T23:46:21.036Z,32.40
2017-12-01T23:48:49.368Z,31.90
2017-12-01T23:51:18.480Z,33.27
2017-12-01T23:53:46.805Z,29.50
2017-12-01T23:56:15.115Z,34.13
2017-12-01T23:58:44.231Z,30.60
