createdAt,value
2023-02-19T00:01:42.916Z,3.72
2023-02-19T00:04:21.980Z,4.50
2023-02-19T00:06:57.432Z,3.83
2023-02-19T00:09:29.932Z,3.97
2023-02-19T00:11:58.526Z,4.55
2023-02-19T00:14:29.683Z,4.38
2023-02-19T00:16:58.106Z,4.50
2023-02-19T00:19:29.409Z,2.97
2023-02-19T00:21:57.979Z,4.30
2023-02-19T00:24:26.321Z,3.60
2023-02-19T00:26:54.920Z,5.30
2023-02-19T00:29:22.806Z,3.58
2023-02-19T00:31:51.645Z,3.60
2023-02-19T00:34:19.842Z,6.03
2023-02-19T00:36:51.341Z,3.60
2023-02-19T00:39:21.317Z,3.20
2023-02-19T00:41:52.065Z,2.58
2023-02-19T00:44:29.257Z,4.53
2023-02-19T00:47:01.514Z,2.50
2023-02-19T00:49:37.381Z,3.67
2023-02-19T00:52:09.572Z,3.05
2023-02-19T00:54:41.036Z,4.20
2023-02-19T00:57:15.834Z,4.05
2023-02-19T00:59:47.030Z,3.47
2023-02-19T01:02:15.711Z,2.70
2023-02-19T01:04:49.008Z,4.43
2023-02-19T01:07:20.660Z,4.40
2023-02-19T01:10:00.320Z,3.35
2023-02-19T01:12:29.074Z,4.57
2023-02-19T01:15:02.434Z,3.10
2023-02-19T01:17:32.129Z,2.72
2023-02-19T01:20:00.181Z,3.30
2023-02-19T01:22:28.827Z,3.05
2023-02-19T01:24:57.872Z,5.30
2023-02-19T01:27:26.388Z,2.65
2023-02-19T01:29:54.684Z,4.78
2023-02-19T01:32:25.837Z,3.33
2023-02-19T01:34:53.967Z,4.40
2023-02-19T01:37:44.401Z,3.42
2023-02-19T01:40:34.066Z,4.10
2023-02-19T01:43:23.121Z,2.67
2023-02-19T01:45:51.369Z,3.28
2023-02-19T01:48:31.228Z,2.28
2023-02-19T01:51:10.947Z,2.67
2023-02-19T01:53:45.786Z,3.72
2023-02-19T01:56:17.064Z,4.30
2023-02-19T01:58:50.549Z,3.10
2023-02-19T02:01:18.824Z,3.90
2023-02-19T02:04:02.287Z,4.45
2023-02-19T02:06:46.611Z,3.00
2023-02-19T02:09:16.741Z,3.58
2023-02-19T02:11:57.571Z,5.25
2023-02-19T02:14:32.620Z,6.32
2023-02-19T02:17:15.664Z,6.35
2023-02-19T02:19:55.681Z,4.88
2023-02-19T02:22:51.554Z,6.30
2023-02-19T02:25:39.956Z,6.55
2023-02-19T02:28:38.888Z,5.97
2023-02-19T02:31:11.456Z,6.80
2023-02-19T02:33:58.724Z,6.03
2023-02-19T02:36:35.794Z,7.95
2023-02-19T02:39:09.329Z,5.78
2023-02-19T02:41:45.633Z,5.97
2023-02-19T02:44:13.587Z,8.48
2023-02-19T02:46:44.863Z,6.20
2023-02-19T02:49:21.823Z,5.30
2023-02-19T02:51:54.643Z,8.68
2023-02-19T02:54:33.685Z,9.73
2023-02-19T02:57:02.562Z,8.18
2023-02-19T02:59:36.129Z,7.63
2023-02-19T03:02:10.058Z,6.63
2023-02-19T03:04:47.059Z,8.45
2023-02-19T03:07:15.303Z,8.88
2023-02-19T03:09:44.272Z,8.30
2023-02-19T03:12:17.291Z,7.95
2023-02-19T03:14:51.110Z,6.10
2023-02-19T03:17:26.573Z,9.75
2023-02-19T03:19:57.390Z,7.85
2023-02-19T03:22:33.196Z,6.47
2023-02-19T03:25:07.322Z,6.28
2023-02-19T03:27:37.940Z,6.85
2023-02-19T03:30:12.531Z,7.30
2023-02-19T03:33:06.994Z,5.38
2023-02-19T03:45:53.393Z,5.90
2023-02-19T03:48:27.294Z,7.97
2023-02-19T03:51:20.654Z,6.55
2023-02-19T03:54:10.186Z,8.23
2023-02-19T03:56:51.545Z,8.88
2023-02-19T03:59:46.807Z,7.82
2023-02-19T04:02:32.760Z,8.98
2023-02-19T04:05:28.287Z,9.25
2023-02-19T04:08:02.603Z,9.48
2023-02-19T04:10:31.870Z,9.45
2023-02-19T04:13:06.560Z,9.38
2023-02-19T04:15:37.206Z,11.50
2023-02-19T04:18:09.438Z,9.20
2023-02-19T04:20:42.683Z,9.98
2023-02-19T04:23:12.232Z,8.88
2023-02-19T04:25:43.945Z,10.43
2023-02-19T04:28:14.085Z,8.03
2023-02-19T04:30:43.569Z,8.38
2023-02-19T04:33:11.587Z,9.02
2023-02-19T04:35:39.759Z,7.57
2023-02-19T04:38:07.671Z,7.68
2023-02-19T04:40:35.913Z,8.20
2023-02-19T04:43:03.775Z,7.93
2023-02-19T04:45:31.932Z,9.80
2023-02-19T04:47:59.872Z,7.72
2023-02-19T04:50:28.086Z,6.10
2023-02-19T04:52:56.016Z,6.40
2023-02-19T04:55:24.264Z,8.13
2023-02-19T04:57:52.186Z,7.68
2023-02-19T05:00:20.510Z,7.28
2023-02-19T05:02:48.395Z,7.10
2023-02-19T05:05:16.718Z,7.10
2023-02-19T05:07:44.593Z,6.60
2023-02-19T05:10:12.818Z,7.35
2023-02-19T05:12:40.745Z,7.65
2023-02-19T05:15:09.083Z,9.07
2023-02-19T05:17:36.984Z,9.05
2023-02-19T05:20:05.397Z,9.48
2023-02-19T05:22:33.330Z,9.13
2023-02-19T05:25:01.567Z,12.60
2023-02-19T05:27:31.149Z,9.20
2023-02-19T05:29:59.438Z,11.02
2023-02-19T05:32:27.350Z,11.40
2023-02-19T05:34:55.543Z,9.23
2023-02-19T05:37:23.383Z,9.00
2023-02-19T05:39:51.681Z,11.90
2023-02-19T05:42:19.569Z,12.02
2023-02-19T05:44:47.793Z,11.98
2023-02-19T05:47:15.716Z,10.25
2023-02-19T05:49:43.887Z,9.23
2023-02-19T05:52:11.777Z,7.63
2023-02-19T05:54:40.111Z,8.38
2023-02-19T05:57:07.988Z,8.57
2023-02-19T05:59:36.203Z,7.38
2023-02-19T06:02:04.061Z,10.23
2023-02-19T06:04:32.254Z,6.57
2023-02-19T06:07:00.125Z,7.00
2023-02-19T06:09:28.473Z,9.68
2023-02-19T06:11:56.400Z,6.32
2023-02-19T06:14:24.572Z,5.97
2023-02-19T06:16:52.449Z,6.70
2023-02-19T06:19:20.596Z,6.88
2023-02-19T06:21:50.706Z,6.43
2023-02-19T06:24:18.848Z,5.30
2023-02-19T06:26:46.716Z,7.35
2023-02-19T06:29:16.253Z,7.65
2023-02-19T06:31:45.068Z,6.50
2023-02-19T06:34:13.357Z,6.68
2023-02-19T06:36:41.297Z,4.35
2023-02-19T06:39:09.772Z,4.28
2023-02-19T06:41:37.675Z,6.47
2023-02-19T06:44:05.847Z,6.28
2023-02-19T06:46:33.873Z,5.57
2023-02-19T06:49:05.283Z,6.60
2023-02-19T06:51:33.262Z,4.68
2023-02-19T06:54:01.516Z,4.47
2023-02-19T06:56:34.906Z,5.57
2023-02-19T06:59:05.180Z,5.88
2023-02-19T07:02:01.955Z,5.03
2023-02-19T07:04:30.180Z,5.25
2023-02-19T07:10:39.519Z,2.85
2023-02-19T07:13:07.727Z,3.28
2023-02-19T07:15:35.582Z,3.97
2023-02-19T07:18:03.778Z,3.42
2023-02-19T07:20:31.701Z,3.92
2023-02-19T07:22:59.917Z,3.88
2023-02-19T07:25:27.873Z,3.70
2023-02-19T07:27:56.054Z,3.42
2023-02-19T07:30:23.996Z,3.00
2023-02-19T07:32:52.167Z,3.20
2023-02-19T07:35:20.092Z,3.42
2023-02-19T07:37:48.269Z,2.97
2023-02-19T07:40:16.375Z,4.53
2023-02-19T07:42:44.671Z,3.85
2023-02-19T07:45:12.556Z,4.80
2023-02-19T07:47:40.825Z,5.35
2023-02-19T07:50:08.854Z,6.03
2023-02-19T07:52:37.161Z,5.00
2023-02-19T07:55:05.221Z,3.78
2023-02-19T07:57:33.508Z,3.95
2023-02-19T08:00:01.618Z,4.47
2023-02-19T08:02:29.776Z,3.50
2023-02-19T08:04:57.713Z,3.20
2023-02-19T08:07:31.361Z,3.38
2023-02-19T08:09:59.424Z,2.75
2023-02-19T08:12:27.555Z,1.63
2023-02-19T08:14:55.413Z,3.75
2023-02-19T08:17:23.750Z,2.03
2023-02-19T08:19:51.705Z,2.90
2023-02-19T08:22:19.973Z,3.30
2023-02-19T08:24:47.875Z,2.72
2023-02-19T08:27:16.123Z,1.85
2023-02-19T08:29:44.075Z,2.30
2023-02-19T08:32:12.279Z,2.15
2023-02-19T08:34:40.290Z,2.22
2023-02-19T08:37:08.481Z,2.38
2023-02-19T08:39:36.398Z,1.13
2023-02-19T08:42:04.767Z,1.38
2023-02-19T08:44:33.034Z,2.15
2023-02-19T08:47:01.269Z,2.25
2023-02-19T08:49:29.193Z,3.33
2023-02-19T08:51:57.428Z,1.50
2023-02-19T08:54:25.397Z,2.67
2023-02-19T08:56:53.613Z,1.73
2023-02-19T08:59:21.599Z,1.63
2023-02-19T09:01:49.820Z,1.42
2023-02-19T09:04:17.723Z,1.38
2023-02-19T09:06:45.939Z,1.70
2023-02-19T09:09:13.774Z,1.88
2023-02-19T09:11:42.241Z,3.28
2023-02-19T09:14:10.379Z,4.90
2023-02-19T09:16:38.687Z,2.58
2023-02-19T09:19:06.574Z,3.33
2023-02-19T09:21:34.861Z,2.55
2023-02-19T09:24:02.929Z,2.05
2023-02-19T09:26:31.164Z,3.53
2023-02-19T09:28:59.104Z,2.92
2023-02-19T09:31:27.474Z,1.88
2023-02-19T09:33:55.388Z,4.60
2023-02-19T09:36:23.545Z,1.50
2023-02-19T09:38:51.473Z,2.80
2023-02-19T09:41:30.448Z,4.35
2023-02-19T09:44:03.434Z,1.63
2023-02-19T09:46:44.405Z,3.63
2023-02-19T09:49:26.046Z,5.95
2023-02-19T09:52:09.303Z,3.17
2023-02-19T09:54:38.245Z,3.17
2023-02-19T09:57:14.890Z,3.53
2023-02-19T09:59:50.651Z,2.42
2023-02-19T10:02:24.281Z,2.88
2023-02-19T10:04:53.529Z,1.38
2023-02-19T10:07:24.721Z,2.47
2023-02-19T10:10:00.005Z,3.15
2023-02-19T10:12:30.459Z,3.42
2023-02-19T10:15:39.215Z,1.85
2023-02-19T10:18:10.891Z,3.03
2023-02-19T10:20:40.782Z,2.47
2023-02-19T10:23:13.533Z,2.83
2023-02-19T10:28:18.331Z,1.58
2023-02-19T10:30:52.917Z,3.25
2023-02-19T10:33:22.232Z,4.75
2023-02-19T10:35:52.795Z,3.25
2023-02-19T10:38:26.940Z,4.28
2023-02-19T10:41:18.796Z,2.38
2023-02-19T10:44:00.926Z,3.03
2023-02-19T10:46:33.217Z,5.22
2023-02-19T10:49:04.967Z,1.75
2023-02-19T10:51:38.051Z,2.45
2023-02-19T10:54:17.634Z,2.20
2023-02-19T10:56:45.941Z,2.15
2023-02-19T10:59:34.364Z,3.95
2023-02-19T11:02:15.656Z,2.80
2023-02-19T11:05:01.744Z,4.32
2023-02-19T11:07:30.266Z,1.70
2023-02-19T11:09:59.338Z,4.60
2023-02-19T11:12:30.648Z,4.65
2023-02-19T11:15:18.254Z,3.05
2023-02-19T11:17:54.083Z,4.00
2023-02-19T11:20:22.432Z,3.38
2023-02-19T11:22:50.653Z,6.75
2023-02-19T11:25:21.609Z,4.22
2023-02-19T11:28:23.917Z,4.43
2023-02-19T11:30:52.202Z,4.75
2023-02-19T11:33:27.119Z,2.25
2023-02-19T11:36:20.600Z,1.70
2023-02-19T11:38:48.579Z,1.30
2023-02-19T11:42:03.954Z,3.33
2023-02-19T11:44:42.366Z,4.22
2023-02-19T11:47:25.801Z,1.52
2023-02-19T11:50:09.484Z,4.78
2023-02-19T11:52:46.573Z,2.55
2023-02-19T11:55:45.741Z,2.30
2023-02-19T11:58:52.653Z,4.68
2023-02-19T12:01:46.217Z,4.53
2023-02-19T12:04:48.539Z,1.23
2023-02-19T12:07:37.393Z,3.13
2023-02-19T12:10:08.562Z,2.08
2023-02-19T12:12:59.309Z,2.78
2023-02-19T12:15:38.438Z,4.18
2023-02-19T12:18:09.153Z,2.33
2023-02-19T12:20:53.613Z,6.72
2023-02-19T12:23:33.135Z,2.33
2023-02-19T12:26:17.139Z,2.78
2023-02-19T12:29:11.968Z,2.25
2023-02-19T12:32:03.732Z,3.05
2023-02-19T12:35:08.978Z,3.72
2023-02-19T12:37:48.985Z,4.65
2023-02-19T12:40:37.780Z,2.78
2023-02-19T12:43:24.449Z,1.50
2023-02-19T12:46:01.404Z,2.00
2023-02-19T12:48:50.143Z,2.03
2023-02-19T12:51:35.391Z,2.45
2023-02-19T12:54:31.823Z,3.78
2023-02-19T12:57:04.194Z,2.10
2023-02-19T12:59:47.727Z,3.88
2023-02-19T13:02:25.444Z,6.47
2023-02-19T13:05:13.434Z,2.00
2023-02-19T13:07:58.091Z,2.95
2023-02-19T13:10:29.068Z,6.20
2023-02-19T13:13:01.153Z,3.35
2023-02-19T13:15:38.388Z,3.25
2023-02-19T13:18:24.085Z,5.20
2023-02-19T13:20:53.238Z,4.57
2023-02-19T13:23:26.689Z,2.17
2023-02-19T13:26:28.147Z,1.85
2023-02-19T13:29:26.537Z,3.97
2023-02-19T13:32:22.243Z,2.88
2023-02-19T13:35:02.063Z,4.32
2023-02-19T13:37:36.356Z,1.55
2023-02-19T13:40:27.725Z,3.13
2023-02-19T13:42:59.478Z,2.90
2023-02-19T13:45:53.692Z,1.95
2023-02-19T13:48:29.148Z,2.72
2023-02-19T13:51:18.832Z,4.03
2023-02-19T13:53:46.968Z,4.10
2023-02-19T13:56:29.880Z,4.28
2023-02-19T13:58:59.287Z,3.40
2023-02-19T14:01:51.917Z,4.05
2023-02-19T14:04:41.662Z,3.78
2023-02-19T14:07:09.484Z,3.55
2023-02-19T14:09:37.575Z,7.63
2023-02-19T14:12:18.011Z,2.55
2023-02-19T14:14:48.248Z,3.00
2023-02-19T14:17:26.842Z,4.28
2023-02-19T14:27:21.288Z,4.40
2023-02-19T14:29:49.514Z,1.85
2023-02-19T14:32:20.269Z,2.28
2023-02-19T14:34:48.314Z,2.85
2023-02-19T14:37:21.001Z,2.22
2023-02-19T14:39:49.301Z,6.18
2023-02-19T14:42:23.673Z,4.53
2023-02-19T14:44:56.876Z,2.55
2023-02-19T14:47:27.904Z,3.60
2023-02-19T14:50:22.612Z,3.28
2023-02-19T14:52:55.268Z,1.15
2023-02-19T14:57:56.434Z,2.95
2023-02-19T15:00:27.802Z,1.85
2023-02-19T15:02:57.397Z,2.72
2023-02-19T15:05:27.007Z,3.33
2023-02-19T15:07:59.416Z,2.50
2023-02-19T15:10:30.626Z,4.45
2023-02-19T15:13:02.286Z,1.53
2023-02-19T15:15:33.429Z,3.25
2023-02-19T15:18:03.127Z,3.27
2023-02-19T15:20:37.030Z,2.67
2023-02-19T15:23:07.889Z,5.85
2023-02-19T15:25:39.481Z,6.18
2023-02-19T15:28:25.783Z,3.80
2023-02-19T15:30:59.577Z,2.03
2023-02-19T15:33:28.426Z,5.13
2023-02-19T15:36:00.237Z,3.10
2023-02-19T15:38:29.188Z,4.53
2023-02-19T15:40:57.258Z,7.65
2023-02-19T15:43:28.153Z,2.78
2023-02-19T15:46:01.396Z,3.38
2023-02-19T15:48:37.140Z,2.50
2023-02-19T15:51:14.953Z,4.20
2023-02-19T15:53:49.093Z,1.30
2023-02-19T15:56:30.956Z,3.05
2023-02-19T15:59:03.949Z,5.60
2023-02-19T16:01:41.022Z,3.55
2023-02-19T16:04:18.854Z,4.72
2023-02-19T16:06:54.111Z,4.90
2023-02-19T16:09:28.592Z,3.80
2023-02-19T16:11:59.428Z,2.65
2023-02-19T16:14:32.446Z,3.58
2023-02-19T16:17:10.064Z,4.97
2023-02-19T16:19:47.149Z,4.93
2023-02-19T16:22:19.391Z,2.75
2023-02-19T16:24:51.089Z,2.90
2023-02-19T16:27:39.955Z,2.63
2023-02-19T16:30:26.509Z,2.45
2023-02-19T16:33:22.272Z,3.92
2023-02-19T16:35:50.741Z,3.10
2023-02-19T16:38:20.423Z,4.53
2023-02-19T16:40:48.727Z,2.53
2023-02-19T16:43:37.650Z,3.72
2023-02-19T16:46:09.598Z,3.25
2023-02-19T16:48:37.893Z,3.88
2023-02-19T16:51:07.768Z,2.13
2023-02-19T16:53:35.644Z,3.08
2023-02-19T16:56:04.052Z,2.58
2023-02-19T16:58:31.948Z,2.45
2023-02-19T17:01:00.201Z,1.45
2023-02-19T17:03:28.152Z,2.85
2023-02-19T17:05:56.459Z,1.15
2023-02-19T17:08:53.899Z,3.28
2023-02-19T17:11:22.201Z,2.50
2023-02-19T17:13:50.232Z,4.95
2023-02-19T17:16:19.981Z,3.65
2023-02-19T17:18:48.729Z,5.07
2023-02-19T17:21:30.632Z,2.90
2023-02-19T17:23:58.783Z,4.87
2023-02-19T17:26:29.834Z,4.85
2023-02-19T17:29:03.521Z,1.83
2023-02-19T17:31:32.408Z,3.95
2023-02-19T17:34:00.303Z,4.22
2023-02-19T17:36:30.772Z,3.67
2023-02-19T17:39:00.008Z,5.55
2023-02-19T17:41:28.821Z,5.72
2023-02-19T17:43:56.840Z,4.55
2023-02-19T17:46:26.826Z,4.38
2023-02-19T17:48:54.909Z,7.15
2023-02-19T17:51:23.387Z,5.10
2023-02-19T17:53:51.276Z,5.50
2023-02-19T17:56:24.779Z,3.95
2023-02-19T17:58:54.327Z,4.80
2023-02-19T18:01:23.301Z,4.90
2023-02-19T18:03:51.653Z,5.28
2023-02-19T18:06:19.847Z,6.03
2023-02-19T18:08:50.344Z,5.35
2023-02-19T18:11:20.152Z,4.65
2023-02-19T18:13:51.781Z,8.15
2023-02-19T18:16:20.470Z,5.15
2023-02-19T18:18:48.404Z,6.30
2023-02-19T18:21:16.747Z,4.88
2023-02-19T18:23:46.574Z,4.82
2023-02-19T18:26:19.895Z,3.38
2023-02-19T18:28:47.830Z,10.57
2023-02-19T18:31:16.269Z,6.65
2023-02-19T18:33:44.408Z,4.25
2023-02-19T18:36:12.602Z,6.25
2023-02-19T18:38:40.458Z,7.50
2023-02-19T18:41:13.238Z,5.45
2023-02-19T18:43:41.585Z,4.20
2023-02-19T18:46:10.168Z,4.85
2023-02-19T18:48:38.733Z,6.07
2023-02-19T18:51:10.801Z,7.40
2023-02-19T18:53:39.028Z,7.18
2023-02-19T18:56:07.277Z,4.38
2023-02-19T18:58:35.259Z,5.65
2023-02-19T19:01:03.956Z,5.25
2023-02-19T19:03:31.859Z,6.25
2023-02-19T19:06:00.062Z,5.28
2023-02-19T19:08:30.385Z,7.95
2023-02-19T19:10:58.950Z,4.18
2023-02-19T19:13:27.800Z,7.57
2023-02-19T19:15:56.028Z,5.97
2023-02-19T19:18:24.110Z,7.72
2023-02-19T19:20:52.256Z,6.63
2023-02-19T19:23:20.178Z,7.97
2023-02-19T19:25:48.443Z,5.82
2023-02-19T19:28:16.394Z,7.00
2023-02-19T19:30:44.711Z,4.90
2023-02-19T19:33:14.234Z,6.47
2023-02-19T19:35:42.459Z,9.35
2023-02-19T19:38:10.415Z,5.28
2023-02-19T19:40:38.625Z,9.20
2023-02-19T19:43:06.647Z,7.72
2023-02-19T19:45:35.202Z,6.80
2023-02-19T19:48:03.502Z,6.07
2023-02-19T19:50:31.757Z,5.88
2023-02-19T19:52:59.700Z,5.60
2023-02-19T19:55:27.885Z,6.25
2023-02-19T19:57:55.979Z,6.25
2023-02-19T20:00:24.242Z,7.03
2023-02-19T20:02:54.794Z,9.38
2023-02-19T20:05:23.511Z,9.68
2023-02-19T20:07:53.934Z,12.38
2023-02-19T20:10:23.032Z,6.07
2023-02-19T20:12:51.120Z,7.28
2023-02-19T20:15:23.300Z,5.65
2023-02-19T20:17:51.223Z,8.43
2023-02-19T20:20:20.209Z,4.97
2023-02-19T20:22:49.422Z,5.30
2023-02-19T20:25:18.964Z,6.93
2023-02-19T20:27:50.826Z,3.70
2023-02-19T20:30:21.269Z,5.30
2023-02-19T20:32:49.840Z,6.28
2023-02-19T20:36:00.963Z,10.02
2023-02-19T20:38:28.931Z,7.95
2023-02-19T20:40:57.345Z,4.47
2023-02-19T20:43:26.883Z,6.80
2023-02-19T20:45:56.539Z,12.15
2023-02-19T20:48:24.466Z,10.63
2023-02-19T20:50:52.589Z,8.00
2023-02-19T20:53:20.434Z,5.82
2023-02-19T20:55:48.600Z,16.08
2023-02-19T20:58:16.517Z,6.65
2023-02-19T21:00:44.863Z,6.25
2023-02-19T21:03:12.733Z,8.27
2023-02-19T21:05:41.618Z,9.90
2023-02-19T21:08:10.475Z,11.23
2023-02-19T21:10:38.818Z,9.40
2023-02-19T21:13:06.716Z,7.60
2023-02-19T21:15:35.031Z,6.55
2023-02-19T21:18:03.001Z,10.60
2023-02-19T21:20:31.540Z,8.50
2023-02-19T21:22:59.535Z,6.75
2023-02-19T21:25:27.736Z,8.18
2023-02-19T21:27:55.625Z,6.93
2023-02-19T21:30:23.901Z,9.07
2023-02-19T21:32:52.851Z,5.72
2023-02-19T21:35:21.037Z,6.05
2023-02-19T21:37:48.932Z,12.65
2023-02-19T21:40:17.194Z,9.25
2023-02-19T21:42:45.155Z,8.05
2023-02-19T21:45:13.410Z,6.57
2023-02-19T21:47:42.948Z,8.20
2023-02-19T21:50:11.330Z,4.97
2023-02-19T21:52:39.276Z,6.15
2023-02-19T21:55:07.658Z,7.00
2023-02-19T21:57:35.561Z,6.22
2023-02-19T22:00:05.065Z,6.60
2023-02-19T22:02:33.469Z,7.70
2023-02-19T22:05:01.913Z,5.95
2023-02-19T22:07:29.792Z,7.55
2023-02-19T22:09:58.026Z,8.82
2023-02-19T22:12:25.927Z,6.45
2023-02-19T22:14:54.097Z,7.75
2023-02-19T22:17:22.214Z,7.63
2023-02-19T22:19:50.345Z,8.45
2023-02-19T22:22:18.592Z,7.82
2023-02-19T22:24:46.799Z,8.75
2023-02-19T22:27:14.677Z,6.10
2023-02-19T22:29:42.856Z,6.70
2023-02-19T22:32:10.902Z,10.77
2023-02-19T22:34:40.207Z,10.02
2023-02-19T22:37:09.110Z,6.53
2023-02-19T22:39:37.353Z,6.85
2023-02-19T22:42:05.528Z,6.10
2023-02-19T22:44:33.732Z,6.47
2023-02-19T22:47:01.672Z,7.97
2023-02-19T22:49:29.972Z,6.85
2023-02-19T22:52:07.674Z,9.25
2023-02-19T22:54:36.472Z,7.82
2023-02-19T22:57:04.502Z,9.15
2023-02-19T22:59:32.777Z,6.75
2023-02-19T23:02:00.693Z,6.80
2023-02-19T23:04:28.996Z,5.90
2023-02-19T23:06:58.159Z,9.40
2023-02-19T23:09:29.241Z,5.55
2023-02-19T23:12:09.244Z,5.32
2023-02-19T23:14:37.774Z,5.30
2023-02-19T23:17:05.902Z,9.63
2023-02-19T23:19:34.150Z,8.85
2023-02-19T23:22:02.264Z,6.20
2023-02-19T23:24:30.621Z,5.68
2023-02-19T23:26:58.528Z,6.50
2023-02-19T23:29:27.927Z,7.78
2023-02-19T23:31:55.926Z,5.03
2023-02-19T23:34:24.260Z,5.53
2023-02-19T23:40:28.575Z,6.00
2023-02-19T23:42:56.784Z,4.65
2023-02-19T23:45:25.098Z,6.57
2023-02-19T23:47:53.151Z,8.38
2023-02-19T23:50:21.496Z,6.22
2023-02-19T23:52:49.343Z,4.70
2023-02-19T23:55:17.624Z,10.70
2023-02-19T23:57:45.582Z,7.82
