createdAt,value
2023-02-12T00:00:29.848Z,5.10
2023-02-12T00:02:59.164Z,5.20
2023-02-12T00:05:28.383Z,5.20
2023-02-12T00:07:57.663Z,5.10
2023-02-12T00:10:29.243Z,5.10
2023-02-12T00:12:58.781Z,5.10
2023-02-12T00:15:28.256Z,5.10
2023-02-12T00:17:57.787Z,5.10
2023-02-12T00:20:27.126Z,5.10
2023-02-12T00:22:56.553Z,5.10
2023-02-12T00:25:25.960Z,5.10
2023-02-12T00:27:57.045Z,5.00
2023-02-12T00:30:28.397Z,5.00
2023-02-12T00:32:58.039Z,5.10
2023-02-12T00:35:26.947Z,5.10
2023-02-12T00:37:56.621Z,5.10
2023-02-12T00:40:25.915Z,5.10
2023-02-12T00:42:57.267Z,5.00
2023-02-12T00:45:26.793Z,5.10
2023-02-12T00:47:56.220Z,5.10
2023-02-12T00:50:25.694Z,5.10
2023-02-12T00:52:54.894Z,5.10
2023-02-12T00:55:24.264Z,5.20
2023-02-12T00:57:53.523Z,5.20
2023-02-12T01:00:24.679Z,5.20
2023-02-12T01:02:54.628Z,5.20
2023-02-12T01:05:24.405Z,5.20
2023-02-12T01:07:55.759Z,5.20
2023-02-12T01:10:25.389Z,5.10
2023-02-12T01:12:54.760Z,5.00
2023-02-12T01:15:25.969Z,5.00
2023-02-12T01:17:56.132Z,5.00
2023-02-12T01:20:27.668Z,5.00
2023-02-12T01:22:57.344Z,5.00
2023-02-12T01:25:26.667Z,5.00
2023-02-12T01:27:58.085Z,5.00
2023-02-12T01:30:29.115Z,5.00
2023-02-12T01:32:58.663Z,5.00
2023-02-12T01:35:27.869Z,5.10
2023-02-12T01:37:58.431Z,5.10
2023-02-12T01:40:29.134Z,5.10
2023-02-12T01:43:01.777Z,5.10
2023-02-12T01:45:49.124Z,5.10
2023-02-12T01:48:20.911Z,5.10
2023-02-12T01:50:51.997Z,5.10
2023-02-12T01:53:24.189Z,5.10
2023-02-12T01:55:59.170Z,5.00
2023-02-12T01:58:31.802Z,5.00
2023-02-12T02:01:03.797Z,5.00
2023-02-12T02:03:35.633Z,5.00
2023-02-12T02:06:09.856Z,5.00
2023-02-12T02:08:41.119Z,4.90
2023-02-12T02:11:26.288Z,4.90
2023-02-12T02:14:13.547Z,4.90
2023-02-12T02:16:49.231Z,4.90
2023-02-12T02:19:31.990Z,4.90
2023-02-12T02:22:26.351Z,4.90
2023-02-12T02:25:12.239Z,4.90
2023-02-12T02:27:50.659Z,4.90
2023-02-12T02:30:45.809Z,4.90
2023-02-12T02:33:26.311Z,4.90
2023-02-12T02:36:03.724Z,4.90
2023-02-12T02:38:42.170Z,4.90
2023-02-12T02:41:19.981Z,4.90
2023-02-12T02:43:52.051Z,4.90
2023-02-12T02:46:29.928Z,4.90
2023-02-12T02:49:03.968Z,4.90
2023-02-12T02:51:36.314Z,4.90
2023-02-12T02:54:09.735Z,4.80
2023-02-12T02:56:42.589Z,4.80
2023-02-12T02:59:14.368Z,4.90
2023-02-12T03:01:48.346Z,4.90
2023-02-12T03:04:23.079Z,4.90
2023-02-12T03:06:56.724Z,4.90
2023-02-12T03:09:29.628Z,4.80
2023-02-12T03:12:05.699Z,4.80
2023-02-12T03:14:40.329Z,4.80
2023-02-12T03:17:15.494Z,4.80
2023-02-12T03:19:47.670Z,4.80
2023-02-12T03:22:20.056Z,4.80
2023-02-12T03:24:52.989Z,4.80
2023-02-12T03:27:28.614Z,4.80
2023-02-12T03:29:59.348Z,4.80
2023-02-12T03:32:38.133Z,4.80
2023-02-12T03:35:15.187Z,4.80
2023-02-12T03:37:52.825Z,5.00
2023-02-12T03:40:24.095Z,4.80
2023-02-12T03:42:59.344Z,4.90
2023-02-12T03:45:38.988Z,4.90
2023-02-12T03:48:15.359Z,4.90
2023-02-12T03:50:52.910Z,4.90
2023-02-12T03:53:24.536Z,4.90
2023-02-12T03:55:59.158Z,4.90
2023-02-12T03:58:31.420Z,4.90
2023-02-12T04:01:02.101Z,4.90
2023-02-12T04:03:34.076Z,4.80
2023-02-12T04:06:03.942Z,4.80
2023-02-12T04:08:34.343Z,4.80
2023-02-12T04:11:15.495Z,4.80
2023-02-12T04:13:50.607Z,4.90
2023-02-12T04:16:25.717Z,4.80
2023-02-12T04:18:57.090Z,4.90
2023-02-12T04:21:40.357Z,4.90
2023-02-12T04:24:20.240Z,4.90
2023-02-12T04:26:57.653Z,4.80
2023-02-12T04:29:36.443Z,4.80
2023-02-12T04:32:11.309Z,4.80
2023-02-12T04:34:51.509Z,4.80
2023-02-12T04:37:24.619Z,4.80
2023-02-12T04:39:57.613Z,4.80
2023-02-12T04:42:27.258Z,4.80
2023-02-12T04:44:56.371Z,4.80
2023-02-12T04:47:25.812Z,4.80
2023-02-12T04:49:56.506Z,5.10
2023-02-12T04:52:25.840Z,4.80
2023-02-12T04:54:54.881Z,4.80
2023-02-12T04:57:25.914Z,4.80
2023-02-12T04:59:55.225Z,4.70
2023-02-12T05:02:24.481Z,4.70
2023-02-12T05:04:53.602Z,4.70
2023-02-12T05:07:24.705Z,4.70
2023-02-12T05:09:54.248Z,4.70
2023-02-12T05:12:24.071Z,4.60
2023-02-12T05:14:53.380Z,4.60
2023-02-12T05:17:24.261Z,4.60
2023-02-12T05:19:53.499Z,4.70
2023-02-12T05:22:24.116Z,4.70
2023-02-12T05:24:53.414Z,4.60
2023-02-12T05:27:22.728Z,4.60
2023-02-12T05:29:52.461Z,4.50
2023-02-12T05:32:21.510Z,4.50
2023-02-12T05:34:50.459Z,4.50
2023-02-12T05:37:19.611Z,4.50
2023-02-12T05:39:54.266Z,4.50
2023-02-12T05:42:23.791Z,4.50
2023-02-12T05:44:53.387Z,4.40
2023-02-12T05:47:22.632Z,4.40
2023-02-12T05:49:51.725Z,4.40
2023-02-12T05:52:20.757Z,4.40
2023-02-12T05:54:54.006Z,4.40
2023-02-12T05:57:23.745Z,4.40
2023-02-12T05:59:52.966Z,4.40
2023-02-12T06:02:22.289Z,4.40
2023-02-12T06:04:51.536Z,4.30
2023-02-12T06:07:20.807Z,4.30
2023-02-12T06:09:50.152Z,4.30
2023-02-12T06:12:21.132Z,4.30
2023-02-12T06:14:50.603Z,4.30
2023-02-12T06:17:19.852Z,4.20
2023-02-12T06:19:49.106Z,4.20
2023-02-12T06:22:20.745Z,4.20
2023-02-12T06:24:50.530Z,4.20
2023-02-12T06:27:22.240Z,4.20
2023-02-12T06:29:52.075Z,4.20
2023-02-12T06:32:21.252Z,4.20
2023-02-12T06:34:50.644Z,4.20
2023-02-12T06:37:19.799Z,4.20
2023-02-12T06:39:50.002Z,4.30
2023-02-12T06:42:21.287Z,4.30
2023-02-12T06:44:52.916Z,4.30
2023-02-12T06:47:22.204Z,4.30
2023-02-12T06:49:51.889Z,4.30
2023-02-12T06:52:21.584Z,4.30
2023-02-12T06:54:50.967Z,4.30
2023-02-12T06:57:22.155Z,4.40
2023-02-12T06:59:52.265Z,4.40
2023-02-12T07:02:21.418Z,4.40
2023-02-12T07:04:50.602Z,4.40
2023-02-12T07:07:20.123Z,4.40
2023-02-12T07:09:49.525Z,4.50
2023-02-12T07:12:18.723Z,4.50
2023-02-12T07:14:49.983Z,4.50
2023-02-12T07:17:19.243Z,4.50
2023-02-12T07:19:49.142Z,4.60
2023-02-12T07:22:18.328Z,4.60
2023-02-12T07:24:48.251Z,4.60
2023-02-12T07:27:18.205Z,4.60
2023-02-12T07:29:50.157Z,4.70
2023-02-12T07:32:19.799Z,4.80
2023-02-12T07:34:50.025Z,4.80
2023-02-12T07:37:23.820Z,4.80
2023-02-12T07:39:53.405Z,4.90
2023-02-12T07:42:22.587Z,5.00
2023-02-12T07:44:55.787Z,5.00
2023-02-12T07:47:25.027Z,5.00
2023-02-12T07:49:54.310Z,5.00
2023-02-12T07:52:23.874Z,5.10
2023-02-12T07:54:53.207Z,5.10
2023-02-12T07:57:23.077Z,5.10
2023-02-12T07:59:55.267Z,5.20
2023-02-12T08:02:26.617Z,5.30
2023-02-12T08:04:58.380Z,5.20
2023-02-12T08:07:27.845Z,5.30
2023-02-12T08:09:57.090Z,5.40
2023-02-12T08:12:26.855Z,5.50
2023-02-12T08:14:57.766Z,5.60
2023-02-12T08:17:26.968Z,5.70
2023-02-12T08:19:56.260Z,5.80
2023-02-12T08:22:25.695Z,5.80
2023-02-12T08:24:54.996Z,5.90
2023-02-12T08:27:26.284Z,5.90
2023-02-12T08:29:57.287Z,5.90
2023-02-12T08:32:26.430Z,6.00
2023-02-12T08:34:55.502Z,6.00
2023-02-12T08:37:25.015Z,6.10
2023-02-12T08:39:54.784Z,6.00
2023-02-12T08:42:26.421Z,6.00
2023-02-12T08:44:57.220Z,6.00
2023-02-12T08:47:27.817Z,6.00
2023-02-12T08:49:58.326Z,6.10
2023-02-12T08:52:27.944Z,6.10
2023-02-12T08:54:59.413Z,6.20
2023-02-12T08:57:31.384Z,6.20
2023-02-12T09:00:02.920Z,6.40
2023-02-12T09:02:33.540Z,6.40
2023-02-12T09:05:02.790Z,6.40
2023-02-12T09:07:32.032Z,6.40
2023-02-12T09:10:01.178Z,6.40
2023-02-12T09:12:30.513Z,6.40
2023-02-12T09:15:01.628Z,6.40
2023-02-12T09:17:31.120Z,6.50
2023-02-12T09:20:02.104Z,6.70
2023-02-12T09:22:31.689Z,6.90
2023-02-12T09:25:01.126Z,6.90
2023-02-12T09:27:33.134Z,6.90
2023-02-12T09:30:04.057Z,7.00
2023-02-12T09:32:33.978Z,7.20
2023-02-12T09:35:03.226Z,7.40
2023-02-12T09:37:32.796Z,7.50
2023-02-12T09:40:02.388Z,7.50
2023-02-12T09:42:54.901Z,7.50
2023-02-12T09:45:30.110Z,7.70
2023-02-12T09:48:07.482Z,7.90
2023-02-12T09:50:50.150Z,8.10
2023-02-12T09:53:23.868Z,8.30
2023-02-12T09:55:53.923Z,8.50
2023-02-12T09:58:36.326Z,10.00
2023-02-12T10:01:15.244Z,10.70
2023-02-12T10:03:46.148Z,11.10
2023-02-12T10:06:22.317Z,10.80
2023-02-12T10:09:21.331Z,9.40
2023-02-12T10:11:58.158Z,10.10
2023-02-12T10:15:03.752Z,9.80
2023-02-12T10:17:43.938Z,9.60
2023-02-12T10:20:44.488Z,9.50
2023-02-12T10:23:42.220Z,9.40
2023-02-12T10:26:20.478Z,9.30
2023-02-12T10:28:49.992Z,9.20
2023-02-12T10:31:29.367Z,9.10
2023-02-12T10:34:01.641Z,8.90
2023-02-12T10:36:41.109Z,8.90
2023-02-12T10:39:17.544Z,8.90
2023-02-12T10:41:50.926Z,9.20
2023-02-12T10:44:20.509Z,10.00
2023-02-12T10:46:49.840Z,11.60
2023-02-12T10:49:22.744Z,13.30
2023-02-12T10:52:05.330Z,14.00
2023-02-12T10:54:42.448Z,14.90
2023-02-12T10:57:22.518Z,16.60
2023-02-12T11:00:06.681Z,18.30
2023-02-12T11:02:37.441Z,17.50
2023-02-12T11:05:26.624Z,15.30
2023-02-12T11:07:56.515Z,13.90
2023-02-12T11:10:32.215Z,12.60
2023-02-12T11:13:02.523Z,12.10
2023-02-12T11:15:37.450Z,11.70
2023-02-12T11:18:10.432Z,12.40
2023-02-12T11:20:44.323Z,12.40
2023-02-12T11:23:28.259Z,11.90
2023-02-12T11:26:01.550Z,11.50
2023-02-12T11:28:31.779Z,11.40
2023-02-12T11:31:03.360Z,11.10
2023-02-12T11:33:37.150Z,10.90
2023-02-12T11:36:18.720Z,11.70
2023-02-12T11:38:54.851Z,12.80
2023-02-12T11:41:30.395Z,15.40
2023-02-12T11:44:00.999Z,17.20
2023-02-12T11:46:30.945Z,19.30
2023-02-12T11:49:05.320Z,20.60
2023-02-12T11:51:51.995Z,20.20
2023-02-12T11:54:24.943Z,18.40
2023-02-12T11:56:55.864Z,16.10
2023-02-12T11:59:35.399Z,14.00
2023-02-12T12:02:16.046Z,12.90
2023-02-12T12:04:50.411Z,12.20
2023-02-12T12:07:26.973Z,11.70
2023-02-12T12:10:02.601Z,11.30
2023-02-12T12:12:40.226Z,11.10
2023-02-12T12:15:36.304Z,10.80
2023-02-12T12:18:34.502Z,12.00
2023-02-12T12:21:10.472Z,13.00
2023-02-12T12:23:45.897Z,12.10
2023-02-12T12:26:22.925Z,11.30
2023-02-12T12:29:00.623Z,10.70
2023-02-12T12:31:35.097Z,10.20
2023-02-12T12:34:11.435Z,10.20
2023-02-12T12:37:12.753Z,10.40
2023-02-12T12:39:57.102Z,10.80
2023-02-12T12:42:53.641Z,11.30
2023-02-12T12:45:49.625Z,12.90
2023-02-12T12:48:27.001Z,16.30
2023-02-12T12:51:24.920Z,19.50
2023-02-12T12:54:09.502Z,20.40
2023-02-12T12:56:53.188Z,22.80
2023-02-12T12:59:55.646Z,24.00
2023-02-12T13:03:06.575Z,21.10
2023-02-12T13:06:09.665Z,17.90
2023-02-12T13:09:13.230Z,15.10
2023-02-12T13:11:56.124Z,13.30
2023-02-12T13:14:41.772Z,12.00
2023-02-12T13:17:20.143Z,11.50
2023-02-12T13:19:59.380Z,10.90
2023-02-12T13:22:38.151Z,10.30
2023-02-12T13:25:23.516Z,10.20
2023-02-12T13:27:55.121Z,10.20
2023-02-12T13:30:31.736Z,10.20
2023-02-12T13:33:09.551Z,10.10
2023-02-12T13:35:44.657Z,10.00
2023-02-12T13:38:22.940Z,9.70
2023-02-12T13:40:54.312Z,9.40
2023-02-12T13:43:41.955Z,9.20
2023-02-12T13:46:18.316Z,9.20
2023-02-12T13:48:57.001Z,9.10
2023-02-12T13:51:35.804Z,9.10
2023-02-12T13:54:19.947Z,9.10
2023-02-12T13:56:52.309Z,9.10
2023-02-12T13:59:55.436Z,9.10
2023-02-12T14:02:47.380Z,9.00
2023-02-12T14:05:31.821Z,8.90
2023-02-12T14:08:06.979Z,8.80
2023-02-12T14:10:39.832Z,8.80
2023-02-12T14:13:17.351Z,8.70
2023-02-12T14:15:51.978Z,8.60
2023-02-12T14:18:37.242Z,8.50
2023-02-12T14:21:55.488Z,8.50
2023-02-12T14:24:53.028Z,8.40
2023-02-12T14:27:36.109Z,8.20
2023-02-12T14:30:41.363Z,8.20
2023-02-12T14:33:24.260Z,8.10
2023-02-12T14:36:21.545Z,8.00
2023-02-12T14:39:05.938Z,8.00
2023-02-12T14:41:43.518Z,8.00
2023-02-12T14:44:46.991Z,8.00
2023-02-12T14:47:52.942Z,8.20
2023-02-12T14:50:28.084Z,8.20
2023-02-12T14:53:06.209Z,8.10
2023-02-12T14:55:38.135Z,8.10
2023-02-12T14:58:16.337Z,8.00
2023-02-12T15:00:49.656Z,8.00
2023-02-12T15:03:34.154Z,8.00
2023-02-12T15:06:09.018Z,7.90
2023-02-12T15:08:49.549Z,7.90
2023-02-12T15:11:30.182Z,7.90
2023-02-12T15:14:04.916Z,7.90
2023-02-12T15:16:43.312Z,7.80
2023-02-12T15:19:22.902Z,7.80
2023-02-12T15:21:57.140Z,7.70
2023-02-12T15:24:29.259Z,7.60
2023-02-12T15:27:03.228Z,7.60
2023-02-12T15:29:40.079Z,7.50
2023-02-12T15:32:15.708Z,7.40
2023-02-12T15:34:46.000Z,7.30
2023-02-12T15:37:23.950Z,7.20
2023-02-12T15:39:58.529Z,7.20
2023-02-12T15:42:31.398Z,7.10
2023-02-12T15:45:26.517Z,7.00
2023-02-12T15:48:07.213Z,7.00
2023-02-12T15:50:38.507Z,6.90
2023-02-12T15:53:07.764Z,6.90
2023-02-12T15:55:41.806Z,6.90
2023-02-12T15:58:24.141Z,6.80
2023-02-12T16:00:55.820Z,6.70
2023-02-12T16:03:27.793Z,6.60
2023-02-12T16:06:02.895Z,6.60
2023-02-12T16:08:35.290Z,6.50
2023-02-12T16:11:14.353Z,6.50
2023-02-12T16:13:48.016Z,6.50
2023-02-12T16:16:27.546Z,6.40
2023-02-12T16:19:19.679Z,6.20
2023-02-12T16:21:52.432Z,6.20
2023-02-12T16:24:42.115Z,6.10
2023-02-12T16:27:22.012Z,6.10
2023-02-12T16:29:54.489Z,6.20
2023-02-12T16:32:35.349Z,6.20
2023-02-12T16:35:08.442Z,6.10
2023-02-12T16:37:48.228Z,6.10
2023-02-12T16:40:33.782Z,6.00
2023-02-12T16:43:22.133Z,6.00
2023-02-12T16:45:52.059Z,5.90
2023-02-12T16:48:25.677Z,5.90
2023-02-12T16:51:03.185Z,5.90
2023-02-12T16:53:44.099Z,5.90
2023-02-12T16:56:18.644Z,5.90
2023-02-12T16:58:51.741Z,6.00
2023-02-12T17:01:25.186Z,6.00
2023-02-12T17:03:55.513Z,6.10
2023-02-12T17:06:27.409Z,6.10
2023-02-12T17:08:57.469Z,6.30
2023-02-12T17:11:27.331Z,6.30
2023-02-12T17:13:59.102Z,6.30
2023-02-12T17:16:31.197Z,6.20
2023-02-12T17:19:03.068Z,6.20
2023-02-12T17:21:38.404Z,6.10
2023-02-12T17:24:18.091Z,6.00
2023-02-12T17:26:52.605Z,5.90
2023-02-12T17:29:25.834Z,5.80
2023-02-12T17:32:02.429Z,5.60
2023-02-12T17:34:46.601Z,5.60
2023-02-12T17:37:17.844Z,5.60
2023-02-12T17:39:47.173Z,5.50
2023-02-12T17:42:17.096Z,5.50
2023-02-12T17:44:48.194Z,5.60
2023-02-12T17:47:17.652Z,5.60
2023-02-12T17:49:46.749Z,5.60
2023-02-12T17:52:16.716Z,5.60
2023-02-12T17:54:48.353Z,5.60
2023-02-12T17:57:19.069Z,5.50
2023-02-12T17:59:50.810Z,5.60
2023-02-12T18:02:20.401Z,5.60
2023-02-12T18:04:51.154Z,5.60
2023-02-12T18:07:20.397Z,5.60
2023-02-12T18:09:49.994Z,5.50
2023-02-12T18:12:19.354Z,5.60
2023-02-12T18:14:50.383Z,5.60
2023-02-12T18:17:20.266Z,5.70
2023-02-12T18:19:50.327Z,5.70
2023-02-12T18:22:19.885Z,5.70
2023-02-12T18:24:50.367Z,5.80
2023-02-12T18:27:22.140Z,5.90
2023-02-12T18:29:54.017Z,5.90
2023-02-12T18:32:25.023Z,5.90
2023-02-12T18:34:54.895Z,5.90
2023-02-12T18:37:24.326Z,5.90
2023-02-12T18:39:54.093Z,5.90
2023-02-12T18:42:23.807Z,5.90
2023-02-12T18:44:57.982Z,5.80
2023-02-12T18:47:27.515Z,5.80
2023-02-12T18:49:58.628Z,5.80
2023-02-12T18:52:29.705Z,5.80
2023-02-12T18:54:59.262Z,6.00
2023-02-12T18:57:30.496Z,5.90
2023-02-12T19:00:01.850Z,5.90
2023-02-12T19:02:31.700Z,5.90
2023-02-12T19:05:01.208Z,5.90
2023-02-12T19:07:30.828Z,5.90
2023-02-12T19:10:00.561Z,6.00
2023-02-12T19:12:30.614Z,6.00
2023-02-12T19:15:01.854Z,6.00
2023-02-12T19:17:31.803Z,6.00
2023-02-12T19:20:01.562Z,6.00
2023-02-12T19:22:31.694Z,6.00
2023-02-12T19:25:03.532Z,6.00
2023-02-12T19:27:34.959Z,6.00
2023-02-12T19:30:07.213Z,6.00
2023-02-12T19:32:38.784Z,6.00
2023-02-12T19:35:08.858Z,5.90
2023-02-12T19:37:38.300Z,5.90
2023-02-12T19:40:09.601Z,5.90
2023-02-12T19:42:38.872Z,5.90
2023-02-12T19:45:10.965Z,5.90
2023-02-12T19:47:40.723Z,5.90
2023-02-12T19:50:11.383Z,5.90
2023-02-12T19:52:43.292Z,5.90
2023-02-12T19:55:13.370Z,6.00
2023-02-12T19:57:43.357Z,6.00
2023-02-12T20:00:17.350Z,6.00
2023-02-12T20:02:48.352Z,6.00
2023-02-12T20:05:19.571Z,6.00
2023-02-12T20:07:50.015Z,6.00
2023-02-12T20:10:19.846Z,6.00
2023-02-12T20:12:49.609Z,6.00
2023-02-12T20:15:20.990Z,5.90
2023-02-12T20:17:50.886Z,5.90
2023-02-12T20:20:21.030Z,5.80
2023-02-12T20:22:51.024Z,5.80
2023-02-12T20:25:20.822Z,4.10
2023-02-12T20:27:51.433Z,5.80
2023-02-12T20:30:23.213Z,5.70
2023-02-12T20:32:52.707Z,5.70
2023-02-12T20:35:22.127Z,5.60
2023-02-12T20:37:52.330Z,5.50
2023-02-12T20:40:22.528Z,5.40
2023-02-12T20:42:51.954Z,5.40
2023-02-12T20:45:23.280Z,5.30
2023-02-12T20:47:52.418Z,5.30
2023-02-12T20:50:23.616Z,5.30
2023-02-12T20:52:53.643Z,5.30
2023-02-12T20:55:31.081Z,5.30
2023-02-12T20:58:09.002Z,5.20
2023-02-12T21:00:41.236Z,5.20
2023-02-12T21:03:10.587Z,5.20
2023-02-12T21:05:39.899Z,5.10
2023-02-12T21:08:13.304Z,5.10
2023-02-12T21:10:42.923Z,5.20
2023-02-12T21:13:12.369Z,5.20
2023-02-12T21:15:43.152Z,5.10
2023-02-12T21:18:13.174Z,5.10
2023-02-12T21:20:42.563Z,5.10
2023-02-12T21:23:12.425Z,5.10
2023-02-12T21:25:41.583Z,5.10
2023-02-12T21:28:10.976Z,5.10
2023-02-12T21:30:40.194Z,5.10
2023-02-12T21:33:10.968Z,5.10
2023-02-12T21:35:42.320Z,5.10
2023-02-12T21:38:11.273Z,5.10
2023-02-12T21:40:40.544Z,5.10
2023-02-12T21:43:11.274Z,5.10
2023-02-12T21:45:40.837Z,5.10
2023-02-12T21:48:11.557Z,5.10
2023-02-12T21:50:40.611Z,5.10
2023-02-12T21:53:09.783Z,5.10
2023-02-12T21:55:39.935Z,5.10
2023-02-12T21:58:09.540Z,5.00
2023-02-12T22:00:40.252Z,5.00
2023-02-12T22:03:11.430Z,5.00
2023-02-12T22:05:41.847Z,5.00
2023-02-12T22:08:12.712Z,5.00
2023-02-12T22:10:43.753Z,5.00
2023-02-12T22:13:13.596Z,5.00
2023-02-12T22:15:43.401Z,5.50
2023-02-12T22:18:16.539Z,5.00
2023-02-12T22:20:47.895Z,5.00
2023-02-12T22:23:27.119Z,5.00
2023-02-12T22:25:56.127Z,5.00
2023-02-12T22:28:27.332Z,5.00
2023-02-12T22:30:57.396Z,5.00
2023-02-12T22:33:28.675Z,5.00
2023-02-12T22:35:58.048Z,4.90
2023-02-12T22:38:27.235Z,4.90
2023-02-12T22:40:56.332Z,4.90
2023-02-12T22:43:25.671Z,4.90
2023-02-12T22:45:55.180Z,4.90
2023-02-12T22:48:25.284Z,4.90
2023-02-12T22:50:57.214Z,4.90
2023-02-12T22:53:27.543Z,4.90
2023-02-12T22:55:56.888Z,4.90
2023-02-12T22:58:27.646Z,4.90
2023-02-12T23:00:57.349Z,4.90
2023-02-12T23:03:28.718Z,4.90
2023-02-12T23:06:03.040Z,4.90
2023-02-12T23:08:34.913Z,4.90
2023-02-12T23:11:06.459Z,4.90
2023-02-12T23:13:36.414Z,4.90
2023-02-12T23:16:06.816Z,4.90
2023-02-12T23:18:36.280Z,4.90
2023-02-12T23:21:07.417Z,4.90
2023-02-12T23:23:36.906Z,4.90
2023-02-12T23:26:06.513Z,4.90
2023-02-12T23:28:35.827Z,4.90
2023-02-12T23:31:05.471Z,4.90
2023-02-12T23:33:35.000Z,4.90
2023-02-12T23:36:03.974Z,4.90
2023-02-12T23:38:34.909Z,4.90
2023-02-12T23:41:04.350Z,4.90
2023-02-12T23:43:33.854Z,5.00
2023-02-12T23:46:02.972Z,5.00
2023-02-12T23:48:32.401Z,4.90
2023-02-12T23:51:01.443Z,5.00
2023-02-12T23:53:30.774Z,5.00
2023-02-12T23:56:01.699Z,5.00
2023-02-12T23:58:31.137Z,5.00
