createdAt,value
2018-10-19T00:00:12.415Z,91.70
2018-10-19T00:02:42.126Z,91.70
2018-10-19T00:05:11.877Z,91.50
2018-10-19T00:07:41.510Z,91.40
2018-10-19T00:10:11.128Z,91.80
2018-10-19T00:12:40.792Z,91.40
2018-10-19T00:15:10.576Z,91.40
2018-10-19T00:17:40.180Z,91.30
2018-10-19T00:20:10.338Z,91.60
2018-10-19T00:22:40.072Z,91.00
2018-10-19T00:25:09.734Z,91.10
2018-10-19T00:27:39.388Z,91.10
2018-10-19T00:30:10.148Z,91.10
2018-10-19T00:32:39.925Z,91.20
2018-10-19T00:35:10.177Z,91.20
2018-10-19T00:37:39.883Z,91.00
2018-10-19T00:40:09.575Z,90.80
2018-10-19T00:42:39.230Z,90.60
2018-10-19T00:45:09.002Z,90.50
2018-10-19T00:47:38.628Z,90.70
2018-10-19T00:50:08.374Z,90.70
2018-10-19T00:52:37.971Z,90.80
2018-10-19T00:55:07.658Z,90.90
2018-10-19T00:57:37.294Z,91.00
2018-10-19T01:00:07.085Z,91.10
2018-10-19T01:02:36.692Z,90.90
2018-10-19T01:05:06.524Z,91.00
2018-10-19T01:07:36.165Z,91.10
2018-10-19T01:10:05.905Z,91.20
2018-10-19T01:12:35.512Z,91.20
2018-10-19T01:15:05.228Z,91.20
2018-10-19T01:17:34.855Z,91.30
2018-10-19T01:20:04.517Z,91.30
2018-10-19T01:22:34.148Z,91.20
2018-10-19T01:25:03.869Z,91.20
2018-10-19T01:27:33.504Z,91.10
2018-10-19T01:30:03.305Z,91.10
2018-10-19T01:32:32.934Z,91.10
2018-10-19T01:35:02.961Z,91.10
2018-10-19T01:37:32.603Z,91.20
2018-10-19T01:40:02.220Z,91.20
2018-10-19T01:42:31.874Z,91.10
2018-10-19T01:45:01.691Z,91.10
2018-10-19T01:47:31.345Z,91.00
2018-10-19T01:50:01.018Z,90.90
2018-10-19T01:52:30.624Z,91.00
2018-10-19T01:55:00.275Z,91.00
2018-10-19T01:57:29.883Z,90.60
2018-10-19T01:59:59.609Z,90.70
2018-10-19T02:02:29.232Z,90.70
2018-10-19T02:04:58.935Z,90.40
2018-10-19T02:07:28.538Z,90.40
2018-10-19T02:09:58.152Z,90.40
2018-10-19T02:12:27.798Z,90.50
2018-10-19T02:14:57.484Z,90.50
2018-10-19T02:17:27.148Z,90.40
2018-10-19T02:19:56.773Z,90.20
2018-10-19T02:22:26.407Z,90.30
2018-10-19T02:24:56.052Z,90.30
2018-10-19T02:27:25.706Z,90.40
2018-10-19T02:29:55.354Z,90.40
2018-10-19T02:32:24.968Z,90.40
2018-10-19T02:34:54.644Z,90.30
2018-10-19T02:37:24.341Z,90.30
2018-10-19T02:39:53.936Z,90.30
2018-10-19T02:42:23.586Z,90.30
2018-10-19T02:44:53.260Z,90.40
2018-10-19T02:47:22.916Z,90.00
2018-10-19T02:49:52.513Z,90.00
2018-10-19T02:52:22.154Z,90.10
2018-10-19T02:54:51.804Z,90.00
2018-10-19T02:57:21.447Z,90.00
2018-10-19T02:59:51.089Z,90.10
2018-10-19T03:02:20.822Z,90.10
2018-10-19T03:04:50.423Z,90.10
2018-10-19T03:07:20.026Z,90.10
2018-10-19T03:09:49.642Z,90.10
2018-10-19T03:12:19.274Z,90.10
2018-10-19T03:14:48.901Z,90.10
2018-10-19T03:17:18.568Z,90.20
2018-10-19T03:19:48.231Z,90.00
2018-10-19T03:22:17.843Z,90.00
2018-10-19T03:24:47.543Z,90.00
2018-10-19T03:27:17.303Z,89.90
2018-10-19T03:29:46.800Z,89.90
2018-10-19T03:32:16.428Z,89.90
2018-10-19T03:34:46.075Z,90.00
2018-10-19T03:37:15.709Z,89.90
2018-10-19T03:39:45.763Z,89.90
2018-10-19T03:42:15.384Z,89.20
2018-10-19T03:44:45.055Z,89.10
2018-10-19T03:47:14.808Z,89.20
2018-10-19T03:49:44.374Z,89.10
2018-10-19T03:52:13.968Z,89.20
2018-10-19T03:54:43.586Z,89.30
2018-10-19T03:57:13.229Z,89.20
2018-10-19T03:59:42.854Z,89.30
2018-10-19T04:02:12.507Z,89.50
2018-10-19T04:04:42.139Z,89.50
2018-10-19T04:07:11.764Z,89.30
2018-10-19T04:09:41.388Z,89.30
2018-10-19T04:12:11.009Z,89.30
2018-10-19T04:14:40.639Z,89.30
2018-10-19T04:17:10.344Z,89.20
2018-10-19T04:19:39.924Z,89.00
2018-10-19T04:22:09.533Z,89.70
2018-10-19T04:24:39.144Z,88.80
2018-10-19T04:27:08.998Z,88.80
2018-10-19T04:29:38.592Z,88.90
2018-10-19T04:32:08.268Z,88.90
2018-10-19T04:34:37.896Z,88.70
2018-10-19T04:37:07.604Z,88.60
2018-10-19T04:39:37.220Z,88.60
2018-10-19T04:42:06.987Z,88.60
2018-10-19T04:44:36.580Z,88.60
2018-10-19T04:47:06.648Z,88.40
2018-10-19T04:49:36.188Z,88.40
2018-10-19T04:52:05.914Z,88.50
2018-10-19T04:54:35.565Z,88.50
2018-10-19T04:57:05.210Z,88.40
2018-10-19T04:59:34.841Z,88.20
2018-10-19T05:02:04.490Z,88.20
2018-10-19T05:04:34.152Z,88.30
2018-10-19T05:07:03.872Z,88.50
2018-10-19T05:09:33.495Z,88.60
2018-10-19T05:12:03.104Z,88.50
2018-10-19T05:14:32.710Z,88.40
2018-10-19T05:17:02.435Z,88.40
2018-10-19T05:19:32.070Z,88.30
2018-10-19T05:22:01.810Z,88.30
2018-10-19T05:24:31.467Z,88.40
2018-10-19T05:27:01.116Z,88.60
2018-10-19T05:29:31.705Z,88.70
2018-10-19T05:32:01.452Z,88.70
2018-10-19T05:34:31.004Z,88.90
2018-10-19T05:37:00.635Z,89.00
2018-10-19T05:39:30.299Z,89.20
2018-10-19T05:41:59.923Z,89.20
2018-10-19T05:44:29.558Z,89.00
2018-10-19T05:46:59.205Z,89.00
2018-10-19T05:49:28.828Z,89.00
2018-10-19T05:51:58.469Z,89.00
2018-10-19T05:54:28.130Z,89.00
2018-10-19T05:56:57.801Z,89.10
2018-10-19T05:59:27.415Z,89.10
2018-10-19T06:01:57.132Z,89.20
2018-10-19T06:04:26.819Z,89.20
2018-10-19T06:06:56.712Z,89.30
2018-10-19T06:09:26.374Z,89.10
2018-10-19T06:11:56.030Z,89.10
2018-10-19T06:14:25.685Z,88.70
2018-10-19T06:16:55.287Z,88.70
2018-10-19T06:19:25.027Z,88.70
2018-10-19T06:21:54.727Z,88.30
2018-10-19T06:24:24.480Z,88.00
2018-10-19T06:26:54.102Z,88.10
2018-10-19T06:29:23.721Z,88.00
2018-10-19T06:31:53.377Z,87.60
2018-10-19T06:34:23.226Z,87.30
2018-10-19T06:36:53.066Z,86.90
2018-10-19T06:39:22.854Z,86.50
2018-10-19T06:41:52.736Z,86.10
2018-10-19T06:44:22.527Z,85.80
2018-10-19T06:46:52.328Z,85.50
2018-10-19T06:49:22.223Z,86.00
2018-10-19T06:51:52.056Z,86.80
2018-10-19T06:54:21.839Z,87.80
2018-10-19T06:56:51.714Z,86.90
2018-10-19T06:59:21.661Z,86.40
2018-10-19T07:01:51.637Z,85.80
2018-10-19T07:04:21.454Z,85.10
2018-10-19T07:06:51.355Z,84.40
2018-10-19T07:09:21.155Z,83.80
2018-10-19T07:11:51.027Z,83.50
2018-10-19T07:14:21.137Z,83.10
2018-10-19T07:16:51.060Z,82.90
2018-10-19T07:19:20.994Z,82.30
2018-10-19T07:21:50.937Z,81.70
2018-10-19T07:24:20.794Z,81.30
2018-10-19T07:26:50.783Z,79.30
2018-10-19T07:29:20.599Z,78.20
2018-10-19T07:31:50.545Z,77.90
2018-10-19T07:34:20.470Z,77.80
2018-10-19T07:36:50.487Z,77.80
2018-10-19T07:39:20.332Z,77.10
2018-10-19T07:41:50.261Z,76.90
2018-10-19T07:44:20.035Z,76.40
2018-10-19T07:46:49.940Z,76.50
2018-10-19T07:49:19.923Z,76.10
2018-10-19T07:51:49.771Z,75.80
2018-10-19T07:54:19.922Z,75.00
2018-10-19T07:56:49.828Z,75.40
2018-10-19T07:59:19.741Z,75.60
2018-10-19T08:01:49.619Z,74.70
2018-10-19T08:04:19.674Z,74.20
2018-10-19T08:06:49.533Z,74.70
2018-10-19T08:09:19.531Z,73.50
2018-10-19T08:11:49.387Z,73.80
2018-10-19T08:14:19.276Z,73.40
2018-10-19T08:16:49.063Z,73.40
2018-10-19T08:19:18.979Z,72.10
2018-10-19T08:21:48.978Z,71.70
2018-10-19T08:24:18.813Z,71.40
2018-10-19T08:26:48.672Z,70.30
2018-10-19T08:29:18.847Z,69.70
2018-10-19T08:31:48.747Z,69.20
2018-10-19T08:34:18.756Z,68.50
2018-10-19T08:36:48.586Z,68.70
2018-10-19T08:39:18.507Z,69.20
2018-10-19T08:41:48.505Z,67.60
2018-10-19T08:44:18.435Z,67.20
2018-10-19T08:46:48.273Z,66.90
2018-10-19T08:49:18.339Z,64.90
2018-10-19T08:51:48.291Z,64.70
2018-10-19T08:54:18.316Z,62.60
2018-10-19T08:56:48.148Z,62.30
2018-10-19T08:59:18.272Z,62.20
2018-10-19T09:01:48.095Z,62.80
2018-10-19T09:04:17.930Z,62.60
2018-10-19T09:06:47.980Z,62.80
2018-10-19T09:09:17.917Z,63.10
2018-10-19T09:11:47.983Z,61.70
2018-10-19T09:14:28.647Z,61.50
2018-10-19T09:16:58.667Z,61.60
2018-10-19T09:19:28.582Z,61.30
2018-10-19T09:21:58.467Z,61.90
2018-10-19T09:24:28.851Z,59.80
2018-10-19T09:26:58.851Z,60.40
2018-10-19T09:29:28.884Z,57.70
2018-10-19T09:31:58.802Z,58.50
2018-10-19T09:34:28.754Z,58.70
2018-10-19T09:36:58.676Z,58.60
2018-10-19T09:39:28.507Z,58.30
2018-10-19T09:41:58.610Z,58.20
2018-10-19T09:44:28.482Z,57.60
2018-10-19T09:46:58.495Z,57.20
2018-10-19T09:49:28.407Z,56.40
2018-10-19T09:51:58.369Z,55.40
2018-10-19T09:54:28.183Z,55.10
2018-10-19T09:56:57.993Z,53.60
2018-10-19T09:59:27.754Z,54.50
2018-10-19T10:01:57.588Z,52.80
2018-10-19T10:04:27.400Z,52.90
2018-10-19T10:06:57.271Z,48.80
2018-10-19T10:09:26.938Z,48.60
2018-10-19T10:11:56.548Z,49.40
2018-10-19T10:14:26.147Z,50.00
2018-10-19T10:16:55.765Z,49.90
2018-10-19T10:19:25.426Z,49.00
2018-10-19T10:21:55.083Z,48.40
2018-10-19T10:24:24.711Z,47.30
2018-10-19T10:26:54.884Z,45.90
2018-10-19T10:29:24.518Z,43.90
2018-10-19T10:31:54.220Z,44.90
2018-10-19T10:34:23.851Z,45.20
2018-10-19T10:36:53.516Z,42.40
2018-10-19T10:39:23.218Z,43.30
2018-10-19T10:41:52.775Z,43.70
2018-10-19T10:44:22.433Z,42.50
2018-10-19T10:46:52.060Z,41.60
2018-10-19T10:49:21.726Z,42.00
2018-10-19T10:51:51.363Z,42.80
2018-10-19T10:54:20.977Z,43.30
2018-10-19T10:56:50.614Z,42.80
2018-10-19T10:59:20.237Z,42.10
2018-10-19T11:01:49.836Z,42.50
2018-10-19T11:04:19.447Z,41.90
2018-10-19T11:06:49.100Z,42.20
2018-10-19T11:09:18.706Z,42.00
2018-10-19T11:11:48.320Z,41.30
2018-10-19T11:14:17.938Z,39.80
2018-10-19T11:16:47.567Z,40.80
2018-10-19T11:19:17.264Z,40.00
2018-10-19T11:21:47.119Z,39.40
2018-10-19T11:24:16.767Z,38.70
2018-10-19T11:26:46.410Z,37.80
2018-10-19T11:29:16.082Z,38.50
2018-10-19T11:31:45.696Z,39.10
2018-10-19T11:34:15.433Z,38.40
2018-10-19T11:36:45.024Z,38.60
2018-10-19T11:39:14.642Z,37.80
2018-10-19T11:41:44.276Z,38.20
2018-10-19T11:44:13.885Z,36.10
2018-10-19T11:46:43.534Z,36.70
2018-10-19T11:49:13.213Z,37.30
2018-10-19T11:51:42.836Z,36.80
2018-10-19T11:54:12.457Z,36.20
2018-10-19T11:56:42.507Z,35.80
2018-10-19T11:59:12.130Z,35.50
2018-10-19T12:01:41.736Z,35.50
2018-10-19T12:04:11.404Z,33.10
2018-10-19T12:06:41.009Z,29.40
2018-10-19T12:09:11.191Z,27.90
2018-10-19T12:11:40.842Z,27.50
2018-10-19T12:14:10.455Z,25.90
2018-10-19T12:16:40.218Z,24.20
2018-10-19T12:19:09.908Z,23.00
2018-10-19T12:21:39.446Z,21.60
2018-10-19T12:24:09.069Z,20.50
2018-10-19T12:26:38.702Z,20.80
2018-10-19T12:29:08.316Z,20.40
2018-10-19T12:31:37.919Z,19.80
2018-10-19T12:34:07.528Z,19.50
2018-10-19T12:36:37.171Z,19.30
2018-10-19T12:39:08.642Z,18.60
2018-10-19T12:41:38.308Z,18.30
2018-10-19T12:44:08.040Z,18.40
2018-10-19T12:46:49.754Z,18.20
2018-10-19T12:49:21.700Z,18.00
2018-10-19T12:51:51.348Z,17.90
2018-10-19T12:54:21.100Z,17.80
2018-10-19T12:56:50.680Z,17.40
2018-10-19T12:59:20.329Z,17.50
2018-10-19T13:01:49.999Z,17.20
2018-10-19T13:04:19.662Z,17.00
2018-10-19T13:06:49.378Z,17.00
2018-10-19T13:09:19.070Z,17.20
2018-10-19T13:11:48.898Z,17.00
2018-10-19T13:14:18.551Z,17.20
2018-10-19T13:16:48.249Z,17.30
2018-10-19T13:19:17.912Z,16.90
2018-10-19T13:21:47.508Z,17.00
2018-10-19T13:24:17.216Z,16.70
2018-10-19T13:26:46.842Z,16.60
2018-10-19T13:29:16.452Z,16.50
2018-10-19T13:31:51.080Z,16.60
2018-10-19T13:34:21.745Z,16.70
2018-10-19T13:36:51.445Z,17.20
2018-10-19T13:39:21.088Z,16.70
2018-10-19T13:41:50.712Z,16.30
2018-10-19T13:44:20.359Z,16.60
2018-10-19T13:46:50.022Z,16.90
2018-10-19T13:49:20.711Z,17.00
2018-10-19T13:51:50.897Z,17.00
2018-10-19T13:54:20.909Z,17.50
2018-10-19T13:56:50.642Z,17.40
2018-10-19T13:59:20.236Z,17.50
2018-10-19T14:01:49.847Z,17.80
2018-10-19T14:04:20.514Z,17.90
2018-10-19T14:06:50.353Z,18.40
2018-10-19T14:09:20.088Z,19.10
2018-10-19T14:11:50.701Z,19.50
2018-10-19T14:14:20.552Z,20.00
2018-10-19T14:16:50.197Z,20.90
2018-10-19T14:19:20.049Z,20.50
2018-10-19T14:21:49.690Z,20.40
2018-10-19T14:24:19.319Z,19.80
2018-10-19T14:26:49.005Z,19.40
2018-10-19T14:29:18.615Z,19.10
2018-10-19T14:31:48.273Z,19.20
2018-10-19T14:34:17.888Z,19.90
2018-10-19T14:36:47.980Z,20.10
2018-10-19T14:39:17.789Z,20.70
2018-10-19T14:41:47.651Z,21.20
2018-10-19T14:44:17.300Z,21.90
2018-10-19T14:46:46.958Z,23.20
2018-10-19T14:49:16.618Z,24.40
2018-10-19T14:51:46.499Z,25.20
2018-10-19T14:54:16.113Z,25.40
2018-10-19T14:56:45.780Z,25.20
2018-10-19T14:59:17.040Z,24.20
2018-10-19T15:01:47.110Z,23.20
2018-10-19T15:04:16.732Z,22.70
2018-10-19T15:06:46.369Z,22.60
2018-10-19T15:09:16.135Z,23.20
2018-10-19T15:11:45.905Z,23.90
2018-10-19T15:14:15.438Z,25.00
2018-10-19T15:16:45.058Z,26.30
2018-10-19T15:19:14.701Z,27.70
2018-10-19T15:21:44.314Z,29.30
2018-10-19T15:24:14.023Z,30.90
2018-10-19T15:26:43.659Z,32.10
2018-10-19T15:29:13.404Z,33.50
2018-10-19T15:31:42.973Z,34.70
2018-10-19T15:34:12.594Z,36.20
2018-10-19T15:36:42.373Z,37.20
2018-10-19T15:39:12.671Z,38.50
2018-10-19T15:41:43.316Z,39.80
2018-10-19T15:44:15.320Z,40.50
2018-10-19T15:46:45.047Z,41.20
2018-10-19T15:49:15.821Z,42.10
2018-10-19T15:51:45.484Z,43.00
2018-10-19T15:54:15.203Z,43.80
2018-10-19T15:56:44.835Z,45.60
2018-10-19T15:59:14.457Z,46.00
2018-10-19T16:01:44.124Z,46.50
2018-10-19T16:04:13.820Z,47.40
2018-10-19T16:06:43.521Z,47.90
2018-10-19T16:09:14.525Z,48.20
2018-10-19T16:11:44.852Z,49.00
2018-10-19T16:14:14.477Z,50.20
2018-10-19T16:16:44.145Z,51.30
2018-10-19T16:19:13.813Z,51.50
2018-10-19T16:21:43.444Z,52.30
2018-10-19T16:24:13.112Z,53.90
2018-10-19T16:26:42.757Z,53.90
2018-10-19T16:29:12.372Z,53.50
2018-10-19T16:31:42.071Z,54.30
2018-10-19T16:34:11.688Z,55.60
2018-10-19T16:36:41.338Z,55.50
2018-10-19T16:39:11.557Z,56.30
2018-10-19T16:41:41.193Z,56.90
2018-10-19T16:44:10.842Z,57.50
2018-10-19T16:46:40.537Z,58.30
2018-10-19T16:49:10.188Z,58.00
2018-10-19T16:51:39.846Z,57.90
2018-10-19T16:54:09.533Z,58.40
2018-10-19T16:56:39.164Z,58.80
2018-10-19T16:59:08.770Z,59.70
2018-10-19T17:01:38.439Z,59.40
2018-10-19T17:04:08.435Z,59.60
2018-10-19T17:06:38.130Z,60.70
2018-10-19T17:09:10.271Z,61.30
2018-10-19T17:11:40.386Z,61.90
2018-10-19T17:14:10.476Z,62.20
2018-10-19T17:16:40.166Z,62.90
2018-10-19T17:19:10.369Z,63.30
2018-10-19T17:21:40.032Z,63.60
2018-10-19T17:24:09.749Z,64.30
2018-10-19T17:26:39.395Z,64.70
2018-10-19T17:29:09.095Z,65.20
2018-10-19T17:31:38.814Z,65.30
2018-10-19T17:34:10.028Z,65.60
2018-10-19T17:36:39.678Z,65.90
2018-10-19T17:39:10.376Z,66.30
2018-10-19T17:41:40.200Z,66.40
2018-10-19T17:44:09.923Z,66.70
2018-10-19T17:46:39.668Z,67.00
2018-10-19T17:49:09.575Z,67.50
2018-10-19T17:51:39.240Z,67.80
2018-10-19T17:54:08.937Z,69.30
2018-10-19T17:56:38.582Z,68.70
2018-10-19T17:59:08.336Z,69.10
2018-10-19T18:01:38.104Z,69.30
2018-10-19T18:04:07.743Z,69.70
2018-10-19T18:06:37.502Z,70.00
2018-10-19T18:09:09.893Z,70.20
2018-10-19T18:11:39.710Z,70.60
2018-10-19T18:14:09.480Z,70.80
2018-10-19T18:16:39.305Z,70.80
2018-10-19T18:19:09.002Z,70.70
2018-10-19T18:28:23.890Z,71.60
2018-10-19T18:30:53.481Z,71.90
2018-10-19T18:33:23.231Z,72.30
2018-10-19T18:35:52.879Z,72.30
2018-10-19T18:38:22.559Z,72.50
2018-10-19T18:40:52.263Z,72.80
2018-10-19T18:43:22.005Z,72.90
2018-10-19T18:45:51.644Z,73.00
2018-10-19T18:48:21.311Z,73.30
2018-10-19T18:50:51.008Z,73.50
2018-10-19T18:53:20.732Z,73.70
2018-10-19T18:55:50.370Z,73.70
2018-10-19T18:58:19.977Z,73.90
2018-10-19T19:00:49.633Z,74.10
2018-10-19T19:03:19.268Z,74.40
2018-10-19T19:05:48.980Z,74.50
2018-10-19T19:08:18.630Z,74.50
2018-10-19T19:10:48.285Z,74.90
2018-10-19T19:13:23.188Z,74.90
2018-10-19T19:15:52.902Z,75.10
2018-10-19T19:18:22.546Z,75.20
2018-10-19T19:20:52.191Z,75.20
2018-10-19T19:23:21.828Z,75.10
2018-10-19T19:25:56.695Z,75.00
2018-10-19T19:28:26.415Z,75.00
2018-10-19T19:30:56.079Z,75.00
2018-10-19T19:33:30.990Z,75.20
2018-10-19T19:36:00.702Z,75.30
2018-10-19T19:38:30.437Z,75.60
2018-10-19T19:41:05.232Z,75.80
2018-10-19T19:43:34.910Z,75.80
2018-10-19T19:46:04.881Z,76.00
2018-10-19T19:48:39.644Z,76.10
2018-10-19T19:51:09.286Z,76.30
2018-10-19T19:53:38.899Z,76.20
2018-10-19T19:56:08.618Z,77.00
2018-10-19T19:58:38.690Z,76.50
2018-10-19T20:01:09.441Z,76.60
2018-10-19T20:03:39.451Z,76.70
2018-10-19T20:06:09.223Z,76.60
2018-10-19T20:08:39.140Z,76.70
2018-10-19T20:11:09.235Z,76.60
2018-10-19T20:13:38.836Z,76.60
2018-10-19T20:16:08.492Z,76.70
2018-10-19T20:18:38.181Z,76.80
2018-10-19T20:21:07.860Z,76.90
2018-10-19T20:23:37.504Z,77.50
2018-10-19T20:26:07.217Z,77.60
2018-10-19T20:28:36.887Z,77.70
2018-10-19T20:31:06.753Z,77.80
2018-10-19T20:33:36.462Z,77.70
2018-10-19T20:36:06.149Z,77.80
2018-10-19T20:38:35.899Z,77.70
2018-10-19T20:41:05.843Z,77.60
2018-10-19T20:43:35.483Z,78.00
2018-10-19T20:46:05.255Z,78.20
2018-10-19T20:48:35.051Z,78.60
2018-10-19T20:51:04.679Z,78.90
2018-10-19T20:53:34.364Z,79.20
2018-10-19T20:56:04.109Z,79.40
2018-10-19T20:58:33.768Z,79.60
2018-10-19T21:01:03.404Z,79.80
2018-10-19T21:03:33.127Z,79.80
2018-10-19T21:06:02.909Z,79.80
2018-10-19T21:08:32.609Z,79.80
2018-10-19T21:11:02.286Z,79.80
2018-10-19T21:13:32.067Z,79.90
2018-10-19T21:16:01.629Z,80.10
2018-10-19T21:18:31.388Z,80.00
2018-10-19T21:21:01.093Z,80.00
2018-10-19T21:23:30.803Z,80.20
2018-10-19T21:26:00.434Z,80.30
2018-10-19T21:28:30.145Z,80.40
2018-10-19T21:30:59.792Z,80.20
2018-10-19T21:33:29.431Z,80.10
2018-10-19T21:35:59.050Z,80.00
2018-10-19T21:38:28.745Z,80.00
2018-10-19T21:40:58.388Z,79.90
2018-10-19T21:43:28.059Z,80.00
2018-10-19T21:45:57.675Z,80.10
2018-10-19T21:48:27.351Z,80.20
2018-10-19T21:50:57.015Z,80.30
2018-10-19T21:53:26.651Z,80.30
2018-10-19T21:55:56.395Z,80.10
2018-10-19T21:58:26.046Z,80.20
2018-10-19T22:00:55.732Z,80.30
2018-10-19T22:03:25.408Z,80.30
2018-10-19T22:05:55.096Z,80.40
2018-10-19T22:08:24.806Z,80.30
2018-10-19T22:10:54.450Z,80.20
2018-10-19T22:13:24.089Z,80.30
2018-10-19T22:15:53.819Z,80.30
2018-10-19T22:18:23.436Z,80.30
2018-10-19T22:20:53.115Z,81.00
2018-10-19T22:23:22.799Z,80.90
2018-10-19T22:25:52.430Z,80.10
2018-10-19T22:28:22.088Z,80.00
2018-10-19T22:30:51.918Z,80.10
2018-10-19T22:33:21.590Z,80.30
2018-10-19T22:35:51.208Z,80.30
2018-10-19T22:38:20.869Z,80.20
2018-10-19T22:40:50.525Z,80.10
2018-10-19T22:43:20.198Z,80.10
2018-10-19T22:45:49.838Z,80.00
2018-10-19T22:48:19.490Z,80.00
2018-10-19T22:50:49.318Z,80.00
2018-10-19T22:53:18.974Z,80.10
2018-10-19T22:56:00.993Z,80.20
2018-10-19T22:58:30.684Z,80.50
2018-10-19T23:01:00.333Z,80.60
2018-10-19T23:03:30.119Z,80.70
2018-10-19T23:05:59.810Z,81.00
2018-10-19T23:08:29.468Z,81.00
2018-10-19T23:10:59.189Z,81.00
2018-10-19T23:13:28.867Z,80.90
2018-10-19T23:15:58.543Z,80.90
2018-10-19T23:18:28.206Z,80.80
2018-10-19T23:20:57.822Z,80.80
2018-10-19T23:23:27.464Z,80.90
2018-10-19T23:25:57.198Z,80.90
2018-10-19T23:28:28.387Z,80.90
2018-10-19T23:30:58.098Z,81.00
2018-10-19T23:33:27.788Z,80.90
2018-10-19T23:35:57.395Z,80.90
2018-10-19T23:38:27.064Z,81.00
2018-10-19T23:40:56.778Z,81.10
2018-10-19T23:43:26.542Z,81.30
2018-10-19T23:45:56.180Z,81.50
2018-10-19T23:48:25.829Z,81.50
2018-10-19T23:50:55.450Z,81.70
2018-10-19T23:53:25.147Z,81.70
2018-10-19T23:55:54.865Z,81.80
2018-10-19T23:58:24.549Z,81.90
