createdAt,value
2019-01-11T00:01:24.718Z,3.47
2019-01-11T00:03:52.275Z,4.13
2019-01-11T00:06:19.772Z,3.50
2019-01-11T00:08:47.240Z,3.63
2019-01-11T00:11:14.590Z,3.50
2019-01-11T00:13:41.938Z,3.70
2019-01-11T00:16:09.400Z,3.00
2019-01-11T00:18:36.915Z,3.00
2019-01-11T00:21:04.284Z,3.03
2019-01-11T00:23:31.742Z,3.43
2019-01-11T00:25:59.164Z,3.07
2019-01-11T00:28:26.496Z,4.47
2019-01-11T00:30:53.974Z,3.47
2019-01-11T00:33:21.421Z,4.60
2019-01-11T00:35:48.902Z,3.80
2019-01-11T00:38:16.326Z,3.73
2019-01-11T00:40:43.781Z,4.43
2019-01-11T00:43:15.040Z,4.50
2019-01-11T00:45:40.472Z,4.40
2019-01-11T00:48:07.846Z,4.97
2019-01-11T00:50:35.300Z,4.47
2019-01-11T00:53:02.826Z,5.10
2019-01-11T00:55:30.180Z,4.70
2019-01-11T00:57:57.722Z,5.47
2019-01-11T01:00:25.068Z,4.10
2019-01-11T01:02:52.494Z,5.13
2019-01-11T01:05:20.056Z,4.63
2019-01-11T01:07:47.889Z,5.03
2019-01-11T01:10:15.346Z,4.73
2019-01-11T01:12:42.836Z,5.30
2019-01-11T01:15:10.943Z,4.97
2019-01-11T01:17:38.642Z,5.13
2019-01-11T01:20:07.958Z,5.27
2019-01-11T01:22:35.417Z,4.73
2019-01-11T01:25:03.224Z,4.93
2019-01-11T01:27:30.682Z,6.57
2019-01-11T01:29:58.048Z,5.43
2019-01-11T01:32:25.402Z,6.47
2019-01-11T01:34:52.853Z,6.20
2019-01-11T01:37:20.189Z,5.87
2019-01-11T01:39:47.496Z,6.67
2019-01-11T01:42:14.942Z,7.03
2019-01-11T01:44:42.300Z,7.37
2019-01-11T01:47:09.683Z,7.10
2019-01-11T01:49:37.168Z,7.40
2019-01-11T01:52:04.692Z,7.40
2019-01-11T01:54:32.236Z,8.03
2019-01-11T01:56:59.612Z,7.70
2019-01-11T01:59:26.923Z,8.23
2019-01-11T02:01:54.271Z,8.00
2019-01-11T02:04:21.724Z,8.33
2019-01-11T02:06:49.100Z,8.50
2019-01-11T02:09:16.568Z,8.23
2019-01-11T02:11:44.720Z,8.23
2019-01-11T02:14:12.184Z,8.23
2019-01-11T02:16:39.643Z,9.03
2019-01-11T02:19:07.031Z,8.23
2019-01-11T02:21:34.516Z,8.40
2019-01-11T02:24:02.009Z,9.43
2019-01-11T02:26:29.493Z,9.30
2019-01-11T02:28:56.839Z,9.07
2019-01-11T02:31:24.295Z,8.67
2019-01-11T02:34:11.249Z,8.47
2019-01-11T02:36:38.780Z,8.57
2019-01-11T02:39:06.721Z,7.27
2019-01-11T02:41:34.146Z,8.07
2019-01-11T02:44:01.606Z,8.70
2019-01-11T02:46:28.983Z,8.17
2019-01-11T02:48:56.465Z,9.37
2019-01-11T02:51:23.945Z,9.53
2019-01-11T02:53:51.358Z,7.97
2019-01-11T02:56:18.831Z,8.30
2019-01-11T02:58:46.280Z,8.27
2019-01-11T03:01:13.640Z,8.97
2019-01-11T03:03:41.098Z,8.57
2019-01-11T03:06:08.562Z,8.77
2019-01-11T03:08:35.904Z,8.30
2019-01-11T03:11:03.525Z,9.97
2019-01-11T03:13:30.863Z,8.50
2019-01-11T03:15:58.223Z,8.57
2019-01-11T03:18:25.661Z,8.73
2019-01-11T03:20:53.125Z,9.27
2019-01-11T03:23:20.433Z,9.00
2019-01-11T03:25:47.785Z,9.17
2019-01-11T03:28:15.230Z,7.70
2019-01-11T03:30:42.623Z,7.90
2019-01-11T03:33:10.092Z,7.60
2019-01-11T03:35:37.689Z,8.27
2019-01-11T03:38:05.094Z,6.97
2019-01-11T03:40:32.447Z,9.40
2019-01-11T03:42:59.946Z,8.03
2019-01-11T03:45:27.402Z,8.43
2019-01-11T03:47:54.855Z,8.17
2019-01-11T03:50:22.895Z,8.23
2019-01-11T03:52:50.331Z,9.23
2019-01-11T03:55:17.787Z,9.03
2019-01-11T03:57:45.658Z,9.57
2019-01-11T04:00:15.815Z,8.50
2019-01-11T04:02:43.254Z,8.23
2019-01-11T04:05:10.717Z,9.63
2019-01-11T04:07:38.074Z,9.00
2019-01-11T04:10:16.489Z,8.27
2019-01-11T04:12:44.026Z,8.03
2019-01-11T04:15:11.622Z,7.67
2019-01-11T04:17:38.990Z,9.17
2019-01-11T04:20:10.355Z,7.80
2019-01-11T04:22:43.536Z,6.90
2019-01-11T04:25:17.433Z,7.57
2019-01-11T04:27:44.882Z,7.13
2019-01-11T04:30:15.340Z,7.63
2019-01-11T04:32:42.797Z,7.57
2019-01-11T04:35:10.350Z,8.60
2019-01-11T04:37:37.797Z,7.07
2019-01-11T04:40:05.731Z,7.60
2019-01-11T04:42:33.180Z,7.63
2019-01-11T04:45:00.541Z,7.27
2019-01-11T04:47:27.976Z,6.83
2019-01-11T04:49:55.309Z,8.67
2019-01-11T04:52:22.729Z,8.30
2019-01-11T04:54:50.082Z,8.43
2019-01-11T04:57:17.413Z,8.87
2019-01-11T04:59:44.883Z,8.83
2019-01-11T05:02:12.923Z,7.17
2019-01-11T05:04:40.315Z,8.10
2019-01-11T05:07:07.624Z,9.30
2019-01-11T05:09:35.081Z,7.93
2019-01-11T05:12:03.500Z,8.20
2019-01-11T05:14:30.876Z,9.23
2019-01-11T05:16:58.307Z,9.00
2019-01-11T05:19:25.686Z,8.83
2019-01-11T05:21:53.102Z,8.97
2019-01-11T05:24:20.515Z,9.30
2019-01-11T05:26:47.978Z,8.93
2019-01-11T05:29:15.422Z,9.70
2019-01-11T05:31:43.466Z,9.73
2019-01-11T05:34:10.821Z,10.43
2019-01-11T05:36:38.291Z,9.83
2019-01-11T05:39:07.567Z,10.87
2019-01-11T05:41:35.078Z,9.77
2019-01-11T05:44:02.536Z,10.10
2019-01-11T05:46:29.953Z,10.57
2019-01-11T05:48:57.437Z,9.43
2019-01-11T05:51:24.816Z,9.70
2019-01-11T05:53:52.150Z,10.00
2019-01-11T05:56:20.174Z,8.83
2019-01-11T05:59:07.114Z,10.30
2019-01-11T06:01:39.648Z,8.60
2019-01-11T06:04:38.783Z,9.77
2019-01-11T06:07:19.789Z,8.90
2019-01-11T06:09:47.130Z,10.40
2019-01-11T06:12:14.980Z,10.43
2019-01-11T06:14:42.316Z,10.87
2019-01-11T06:17:09.692Z,10.63
2019-01-11T06:19:37.013Z,10.10
2019-01-11T06:22:04.360Z,8.57
2019-01-11T06:24:31.816Z,10.83
2019-01-11T06:26:59.248Z,8.50
2019-01-11T06:29:26.609Z,8.43
2019-01-11T06:31:54.748Z,8.77
2019-01-11T06:34:22.199Z,9.57
2019-01-11T06:36:49.708Z,8.57
2019-01-11T06:39:17.234Z,9.17
2019-01-11T06:41:50.938Z,8.10
2019-01-11T06:44:19.088Z,7.80
2019-01-11T06:46:46.490Z,8.40
2019-01-11T06:49:13.926Z,7.57
2019-01-11T06:51:41.415Z,8.90
2019-01-11T06:54:08.756Z,7.50
2019-01-11T06:56:36.113Z,7.70
2019-01-11T06:59:09.340Z,7.97
2019-01-11T07:01:36.726Z,6.97
2019-01-11T07:04:04.074Z,8.50
2019-01-11T07:06:31.540Z,7.57
2019-01-11T07:08:58.898Z,6.90
2019-01-11T07:11:26.372Z,7.00
2019-01-11T07:13:53.826Z,8.37
2019-01-11T07:16:21.224Z,7.00
2019-01-11T07:18:48.682Z,6.37
2019-01-11T07:21:16.146Z,6.60
2019-01-11T07:23:43.550Z,7.00
2019-01-11T07:26:10.984Z,7.17
2019-01-11T07:28:38.409Z,7.03
2019-01-11T07:31:13.832Z,6.83
2019-01-11T07:33:41.295Z,7.17
2019-01-11T07:36:40.472Z,7.03
2019-01-11T07:39:16.683Z,6.30
2019-01-11T07:41:44.045Z,6.63
2019-01-11T07:44:11.401Z,6.63
2019-01-11T07:46:40.664Z,6.77
2019-01-11T07:49:08.084Z,8.13
2019-01-11T07:51:35.525Z,7.17
2019-01-11T07:54:05.062Z,7.53
2019-01-11T07:56:32.531Z,7.20
2019-01-11T07:58:59.991Z,5.97
2019-01-11T08:01:29.235Z,6.20
2019-01-11T08:03:56.694Z,5.33
2019-01-11T08:06:24.269Z,6.30
2019-01-11T08:08:51.707Z,5.50
2019-01-11T08:11:19.162Z,5.63
2019-01-11T08:13:46.607Z,6.63
2019-01-11T08:16:13.965Z,5.90
2019-01-11T08:18:41.303Z,7.07
2019-01-11T08:21:08.753Z,6.50
2019-01-11T08:23:36.081Z,5.80
2019-01-11T08:26:03.604Z,5.20
2019-01-11T08:28:50.517Z,6.90
2019-01-11T08:31:17.959Z,6.80
2019-01-11T08:33:45.379Z,6.30
2019-01-11T08:36:12.840Z,9.50
2019-01-11T08:38:40.289Z,9.70
2019-01-11T08:41:07.709Z,8.03
2019-01-11T08:43:35.147Z,9.60
2019-01-11T08:46:02.609Z,7.13
2019-01-11T08:48:30.064Z,5.50
2019-01-11T08:51:02.641Z,5.47
2019-01-11T08:53:26.747Z,6.10
2019-01-11T08:55:54.119Z,5.90
2019-01-11T08:58:21.567Z,7.03
2019-01-11T09:00:49.025Z,6.23
2019-01-11T09:03:16.368Z,5.47
2019-01-11T09:05:43.810Z,5.20
2019-01-11T09:08:11.255Z,5.03
2019-01-11T09:10:38.696Z,5.00
2019-01-11T09:13:06.192Z,4.80
2019-01-11T09:15:33.778Z,4.70
2019-01-11T09:18:11.879Z,4.70
2019-01-11T09:20:39.285Z,4.47
2019-01-11T09:23:06.706Z,5.80
2019-01-11T09:25:34.183Z,5.00
2019-01-11T09:28:01.609Z,4.73
2019-01-11T09:30:28.974Z,5.70
2019-01-11T09:32:56.328Z,5.90
2019-01-11T09:35:25.139Z,5.27
2019-01-11T09:37:52.655Z,5.57
2019-01-11T09:40:20.115Z,6.03
2019-01-11T09:42:47.476Z,4.77
2019-01-11T09:45:14.900Z,4.93
2019-01-11T09:47:42.325Z,5.67
2019-01-11T09:50:09.816Z,5.70
2019-01-11T09:52:37.254Z,4.93
2019-01-11T09:55:04.913Z,5.93
2019-01-11T09:57:32.261Z,5.73
2019-01-11T09:59:59.718Z,5.03
2019-01-11T10:02:38.441Z,6.47
2019-01-11T10:05:08.304Z,5.47
2019-01-11T10:07:35.655Z,5.90
2019-01-11T10:10:04.160Z,5.40
2019-01-11T10:12:32.030Z,5.80
2019-01-11T10:14:59.536Z,5.93
2019-01-11T10:17:26.894Z,5.27
2019-01-11T10:19:54.234Z,4.60
2019-01-11T10:22:21.674Z,5.77
2019-01-11T10:24:49.102Z,5.87
2019-01-11T10:27:16.416Z,4.73
2019-01-11T10:29:43.747Z,5.43
2019-01-11T10:32:11.064Z,4.70
2019-01-11T10:34:38.400Z,4.70
2019-01-11T10:37:05.825Z,4.53
2019-01-11T10:39:33.160Z,4.03
2019-01-11T10:42:00.589Z,5.37
2019-01-11T10:44:27.948Z,5.00
2019-01-11T10:46:55.389Z,5.70
2019-01-11T10:49:22.820Z,4.63
2019-01-11T10:51:50.302Z,5.97
2019-01-11T10:54:29.598Z,4.23
2019-01-11T10:56:57.065Z,4.73
2019-01-11T10:59:24.506Z,3.63
2019-01-11T11:01:51.861Z,3.63
2019-01-11T11:04:19.202Z,4.77
2019-01-11T11:06:46.826Z,4.97
2019-01-11T11:09:14.276Z,3.80
2019-01-11T11:11:41.618Z,4.07
2019-01-11T11:14:09.902Z,4.37
2019-01-11T11:16:37.343Z,4.37
2019-01-11T11:19:04.707Z,3.37
2019-01-11T11:21:34.793Z,4.50
2019-01-11T11:24:01.440Z,3.40
2019-01-11T11:26:28.873Z,3.63
2019-01-11T11:28:56.372Z,3.80
2019-01-11T11:31:23.825Z,3.30
2019-01-11T11:33:51.144Z,4.03
2019-01-11T11:36:18.608Z,3.80
2019-01-11T11:38:45.957Z,2.97
2019-01-11T11:41:13.320Z,3.70
2019-01-11T11:43:40.760Z,3.73
2019-01-11T11:46:08.099Z,4.27
2019-01-11T11:48:35.538Z,2.83
2019-01-11T11:51:03.007Z,4.23
2019-01-11T11:53:30.429Z,3.50
2019-01-11T11:55:57.872Z,2.53
2019-01-11T11:58:25.226Z,2.47
2019-01-11T12:00:52.585Z,3.33
2019-01-11T12:03:19.955Z,3.00
2019-01-11T12:05:47.364Z,3.03
2019-01-11T12:08:14.728Z,3.53
2019-01-11T12:10:42.126Z,4.27
2019-01-11T12:13:09.557Z,4.13
2019-01-11T12:15:36.881Z,2.77
2019-01-11T12:18:04.245Z,2.50
2019-01-11T12:20:32.319Z,2.47
2019-01-11T12:23:00.052Z,2.30
2019-01-11T12:25:27.507Z,2.43
2019-01-11T12:27:56.089Z,1.90
2019-01-11T12:30:23.445Z,2.27
2019-01-11T12:32:50.769Z,2.17
2019-01-11T12:35:18.248Z,2.07
2019-01-11T12:37:45.674Z,2.13
2019-01-11T12:40:12.985Z,1.97
2019-01-11T12:42:40.357Z,1.80
2019-01-11T12:45:09.975Z,1.57
2019-01-11T12:47:37.533Z,1.93
2019-01-11T12:50:08.722Z,1.57
2019-01-11T12:52:36.073Z,1.67
2019-01-11T12:55:03.848Z,2.00
2019-01-11T12:57:31.295Z,2.13
2019-01-11T12:59:58.657Z,2.03
2019-01-11T13:02:26.007Z,1.20
2019-01-11T13:04:53.425Z,1.93
2019-01-11T13:07:20.787Z,1.47
2019-01-11T13:09:48.212Z,1.60
2019-01-11T13:12:15.673Z,1.63
2019-01-11T13:14:43.130Z,1.47
2019-01-11T13:17:10.586Z,1.37
2019-01-11T13:19:38.029Z,1.50
2019-01-11T13:22:05.483Z,2.03
2019-01-11T13:24:32.797Z,2.00
2019-01-11T13:27:00.161Z,1.00
2019-01-11T13:29:27.604Z,0.93
2019-01-11T13:31:55.055Z,1.07
2019-01-11T13:34:22.495Z,1.50
2019-01-11T13:36:53.887Z,1.40
2019-01-11T13:39:19.173Z,1.67
2019-01-11T13:41:46.681Z,1.50
2019-01-11T13:44:14.116Z,0.60
2019-01-11T13:46:41.453Z,1.37
2019-01-11T13:49:08.817Z,1.33
2019-01-11T13:51:36.171Z,1.23
2019-01-11T13:54:03.926Z,1.70
2019-01-11T13:56:31.396Z,0.83
2019-01-11T13:58:58.864Z,1.07
2019-01-11T14:01:26.235Z,1.30
2019-01-11T14:03:53.702Z,0.97
2019-01-11T14:06:21.055Z,1.07
2019-01-11T14:08:48.414Z,1.43
2019-01-11T14:11:15.736Z,0.90
2019-01-11T14:13:43.074Z,1.07
2019-01-11T14:16:10.526Z,1.10
2019-01-11T14:18:37.865Z,0.80
2019-01-11T14:21:05.327Z,1.00
2019-01-11T14:23:32.656Z,1.13
2019-01-11T14:26:00.135Z,0.80
2019-01-11T14:28:27.591Z,1.30
2019-01-11T14:30:55.092Z,0.93
2019-01-11T14:33:22.510Z,1.20
2019-01-11T14:35:50.279Z,1.00
2019-01-11T14:38:17.732Z,1.40
2019-01-11T14:40:45.182Z,1.23
2019-01-11T14:43:12.517Z,1.93
2019-01-11T14:45:39.894Z,1.17
2019-01-11T14:48:07.214Z,2.10
2019-01-11T14:50:34.573Z,1.50
2019-01-11T14:53:02.026Z,0.63
2019-01-11T14:55:29.485Z,1.50
2019-01-11T14:57:56.920Z,1.37
2019-01-11T15:00:24.334Z,1.27
2019-01-11T15:02:51.802Z,1.17
2019-01-11T15:05:19.936Z,1.73
2019-01-11T15:07:47.369Z,1.50
2019-01-11T15:10:14.807Z,0.90
2019-01-11T15:12:42.548Z,0.70
2019-01-11T15:15:10.013Z,0.80
2019-01-11T15:17:37.460Z,0.47
2019-01-11T15:20:06.654Z,0.60
2019-01-11T15:22:34.144Z,0.87
2019-01-11T15:25:01.587Z,0.97
2019-01-11T15:27:28.966Z,1.60
2019-01-11T15:29:56.394Z,1.37
2019-01-11T15:32:23.836Z,1.10
2019-01-11T15:34:51.212Z,0.87
2019-01-11T15:37:18.555Z,0.67
2019-01-11T15:39:45.910Z,1.00
2019-01-11T15:42:13.304Z,1.20
2019-01-11T15:44:40.719Z,1.23
2019-01-11T15:47:08.147Z,0.83
2019-01-11T15:49:35.612Z,0.63
2019-01-11T15:52:03.188Z,0.93
2019-01-11T15:54:30.648Z,1.53
2019-01-11T15:56:58.005Z,0.90
2019-01-11T15:59:25.435Z,1.17
2019-01-11T16:01:53.522Z,1.03
2019-01-11T16:04:20.886Z,1.03
2019-01-11T16:06:48.346Z,1.50
2019-01-11T16:09:57.865Z,1.30
2019-01-11T16:12:52.108Z,2.67
2019-01-11T16:15:30.974Z,3.20
2019-01-11T16:18:01.901Z,2.80
2019-01-11T16:20:29.371Z,0.90
2019-01-11T16:22:56.766Z,0.87
2019-01-11T16:25:24.296Z,1.20
2019-01-11T16:27:51.883Z,1.03
2019-01-11T16:30:19.328Z,1.33
2019-01-11T16:32:46.651Z,1.20
2019-01-11T16:35:13.994Z,1.90
2019-01-11T16:37:41.452Z,0.77
2019-01-11T16:40:08.985Z,1.57
2019-01-11T16:42:38.772Z,1.60
2019-01-11T16:45:08.387Z,1.37
2019-01-11T16:47:35.732Z,4.13
2019-01-11T16:50:04.020Z,1.57
2019-01-11T16:52:31.361Z,1.60
2019-01-11T16:54:58.851Z,1.60
2019-01-11T16:57:26.208Z,1.50
2019-01-11T16:59:53.647Z,1.53
2019-01-11T17:02:21.047Z,1.90
2019-01-11T17:04:48.411Z,1.07
2019-01-11T17:07:15.877Z,1.30
2019-01-11T17:09:43.317Z,1.20
2019-01-11T17:12:10.782Z,0.53
2019-01-11T17:14:38.221Z,1.00
2019-01-11T17:17:05.585Z,0.90
2019-01-11T17:19:33.005Z,0.80
2019-01-11T17:22:00.331Z,1.17
2019-01-11T17:24:27.803Z,2.13
2019-01-11T17:26:55.233Z,1.80
2019-01-11T17:29:22.715Z,1.50
2019-01-11T17:31:50.163Z,1.80
2019-01-11T17:34:17.613Z,1.83
2019-01-11T17:36:44.998Z,1.10
2019-01-11T17:39:12.422Z,1.20
2019-01-11T17:41:39.797Z,1.63
2019-01-11T17:44:07.276Z,1.00
2019-01-11T17:46:34.633Z,0.80
2019-01-11T17:49:02.070Z,0.93
2019-01-11T17:51:29.424Z,1.00
2019-01-11T17:53:56.796Z,1.07
2019-01-11T17:56:24.844Z,1.00
2019-01-11T17:58:52.339Z,0.77
2019-01-11T18:01:19.765Z,1.40
2019-01-11T18:03:47.147Z,1.23
2019-01-11T18:06:14.585Z,0.90
2019-01-11T18:08:42.025Z,1.17
2019-01-11T18:11:09.546Z,1.10
2019-01-11T18:13:37.002Z,0.70
2019-01-11T18:16:04.443Z,0.77
2019-01-11T18:18:31.904Z,1.50
2019-01-11T18:20:59.344Z,1.63
2019-01-11T18:23:26.841Z,1.23
2019-01-11T18:25:54.319Z,1.43
2019-01-11T18:28:21.749Z,1.00
2019-01-11T18:30:49.113Z,1.90
2019-01-11T18:33:16.601Z,1.30
2019-01-11T18:35:44.066Z,0.77
2019-01-11T18:38:11.441Z,1.30
2019-01-11T18:40:38.989Z,1.00
2019-01-11T18:43:06.318Z,1.70
2019-01-11T18:45:33.658Z,1.77
2019-01-11T18:48:01.148Z,2.17
2019-01-11T18:50:28.592Z,1.70
2019-01-11T18:52:56.045Z,1.67
2019-01-11T18:55:23.546Z,2.07
2019-01-11T18:57:50.997Z,1.47
2019-01-11T19:00:20.725Z,1.83
2019-01-11T19:02:48.301Z,1.77
2019-01-11T19:05:15.861Z,2.63
2019-01-11T19:07:46.170Z,2.67
2019-01-11T19:10:14.523Z,2.20
2019-01-11T19:12:41.946Z,2.33
2019-01-11T19:15:11.511Z,2.60
2019-01-11T19:17:38.970Z,2.27
2019-01-11T19:20:12.301Z,2.33
2019-01-11T19:22:39.682Z,2.00
2019-01-11T19:25:08.482Z,2.00
2019-01-11T19:27:35.861Z,2.17
2019-01-11T19:30:04.797Z,2.47
2019-01-11T19:32:32.267Z,1.67
2019-01-11T19:34:59.707Z,1.80
2019-01-11T19:37:27.170Z,3.70
2019-01-11T19:39:54.649Z,1.63
2019-01-11T19:42:22.094Z,1.50
2019-01-11T19:44:49.548Z,1.80
2019-01-11T19:47:16.972Z,1.87
2019-01-11T19:49:44.408Z,2.00
2019-01-11T19:52:11.853Z,2.03
2019-01-11T19:54:39.315Z,2.07
2019-01-11T19:57:06.716Z,2.03
2019-01-11T19:59:34.202Z,1.50
2019-01-11T20:02:01.630Z,1.67
2019-01-11T20:04:29.132Z,2.33
2019-01-11T20:06:56.591Z,1.60
2019-01-11T20:09:24.066Z,2.00
2019-01-11T20:11:51.507Z,2.33
2019-01-11T20:14:18.833Z,1.83
2019-01-11T20:16:46.251Z,2.13
2019-01-11T20:19:13.673Z,2.03
2019-01-11T20:21:41.043Z,1.80
2019-01-11T20:24:08.500Z,2.63
2019-01-11T20:26:36.052Z,1.87
2019-01-11T20:29:03.402Z,1.73
2019-01-11T20:31:30.790Z,1.83
2019-01-11T20:33:58.306Z,1.80
2019-01-11T20:36:28.655Z,1.73
2019-01-11T20:38:56.120Z,1.57
2019-01-11T20:41:23.559Z,1.40
2019-01-11T20:43:51.047Z,1.70
2019-01-11T20:46:18.382Z,1.23
2019-01-11T20:48:45.827Z,1.40
2019-01-11T20:51:13.290Z,1.73
2019-01-11T20:53:41.841Z,1.73
2019-01-11T20:56:09.508Z,1.40
2019-01-11T20:58:36.943Z,1.40
2019-01-11T21:01:06.799Z,1.53
2019-01-11T21:03:34.252Z,1.53
2019-01-11T21:06:01.796Z,1.80
2019-01-11T21:08:29.230Z,1.43
2019-01-11T21:10:56.561Z,2.33
2019-01-11T21:13:24.025Z,1.93
2019-01-11T21:15:51.459Z,1.90
2019-01-11T21:18:18.821Z,1.70
2019-01-11T21:20:46.277Z,1.53
2019-01-11T21:23:13.707Z,1.50
2019-01-11T21:25:41.059Z,1.50
2019-01-11T21:28:08.486Z,1.83
2019-01-11T21:30:35.950Z,1.87
2019-01-11T21:33:03.489Z,1.90
2019-01-11T21:35:30.925Z,1.50
2019-01-11T21:37:58.607Z,1.60
2019-01-11T21:40:25.955Z,1.67
2019-01-11T21:42:53.484Z,1.57
2019-01-11T21:45:21.036Z,1.40
2019-01-11T21:47:48.453Z,1.20
2019-01-11T21:50:18.055Z,1.47
2019-01-11T21:52:45.622Z,2.23
2019-01-11T21:55:13.326Z,2.73
2019-01-11T21:57:40.750Z,1.60
2019-01-11T22:00:17.249Z,1.90
2019-01-11T22:02:45.067Z,1.50
2019-01-11T22:05:12.571Z,1.93
2019-01-11T22:07:39.926Z,2.20
2019-01-11T22:10:09.105Z,1.50
2019-01-11T22:12:36.537Z,1.97
2019-01-11T22:15:05.414Z,1.93
2019-01-11T22:17:32.854Z,1.97
2019-01-11T22:20:00.349Z,2.17
2019-01-11T22:22:27.732Z,2.07
2019-01-11T22:24:55.089Z,2.50
2019-01-11T22:27:22.420Z,2.33
2019-01-11T22:29:49.777Z,1.60
2019-01-11T22:32:17.285Z,2.90
2019-01-11T22:34:45.861Z,2.17
2019-01-11T22:37:13.261Z,2.23
2019-01-11T22:39:40.700Z,2.37
2019-01-11T22:42:08.054Z,2.47
2019-01-11T22:44:35.487Z,1.93
2019-01-11T22:47:02.866Z,2.27
2019-01-11T22:49:30.214Z,2.97
2019-01-11T22:51:57.553Z,1.80
2019-01-11T22:54:25.011Z,2.50
2019-01-11T22:56:52.532Z,2.57
2019-01-11T22:59:19.878Z,2.70
2019-01-11T23:01:58.558Z,2.30
2019-01-11T23:04:26.041Z,2.37
2019-01-11T23:07:18.756Z,2.70
2019-01-11T23:10:27.775Z,2.93
2019-01-11T23:13:00.041Z,3.20
2019-01-11T23:15:31.561Z,2.70
2019-01-11T23:18:02.418Z,2.53
2019-01-11T23:20:30.000Z,2.90
2019-01-11T23:22:57.430Z,2.57
2019-01-11T23:25:24.753Z,3.10
2019-01-11T23:27:52.110Z,3.20
2019-01-11T23:30:19.527Z,2.97
2019-01-11T23:32:46.852Z,3.37
2019-01-11T23:35:14.277Z,3.87
2019-01-11T23:37:41.602Z,3.63
2019-01-11T23:40:11.287Z,3.80
2019-01-11T23:42:38.638Z,2.97
2019-01-11T23:45:06.858Z,3.60
2019-01-11T23:47:34.287Z,3.47
2019-01-11T23:50:01.762Z,3.60
2019-01-11T23:52:29.195Z,3.67
2019-01-11T23:54:56.529Z,4.00
2019-01-11T23:57:23.966Z,4.40
2019-01-11T23:59:51.351Z,4.40
