createdAt,value
2022-12-25T00:00:50.370Z,0.00
2022-12-25T00:01:50.371Z,0.00
2022-12-25T00:02:50.449Z,0.00
2022-12-25T00:03:50.523Z,0.00
2022-12-25T00:04:50.397Z,0.00
2022-12-25T00:05:50.304Z,0.00
2022-12-25T00:06:50.316Z,0.00
2022-12-25T00:07:50.290Z,0.00
2022-12-25T00:08:50.280Z,0.00
2022-12-25T00:09:50.258Z,0.00
2022-12-25T00:10:50.293Z,0.00
2022-12-25T00:11:50.304Z,0.00
2022-12-25T00:12:50.253Z,0.00
2022-12-25T00:13:50.230Z,0.00
2022-12-25T00:14:50.218Z,0.00
2022-12-25T00:15:50.214Z,0.00
2022-12-25T00:16:50.314Z,0.00
2022-12-25T00:17:50.180Z,0.00
2022-12-25T00:18:50.190Z,0.00
2022-12-25T00:19:50.202Z,0.00
2022-12-25T00:20:50.180Z,0.00
2022-12-25T00:21:50.159Z,0.00
2022-12-25T00:22:50.148Z,0.00
2022-12-25T00:23:50.152Z,0.00
2022-12-25T00:24:50.111Z,0.00
2022-12-25T00:25:50.106Z,0.00
2022-12-25T00:26:50.105Z,0.00
2022-12-25T00:27:50.129Z,0.00
2022-12-25T00:28:50.084Z,0.00
2022-12-25T00:29:50.106Z,0.00
2022-12-25T00:30:50.086Z,0.00
2022-12-25T00:31:50.157Z,0.00
2022-12-25T00:32:50.040Z,0.00
2022-12-25T00:33:50.038Z,0.00
2022-12-25T00:34:50.039Z,0.00
2022-12-25T00:35:50.000Z,0.00
2022-12-25T00:36:50.040Z,0.00
2022-12-25T00:37:50.004Z,0.00
2022-12-25T00:38:49.982Z,0.00
2022-12-25T00:39:49.971Z,0.00
2022-12-25T00:40:49.956Z,0.00
2022-12-25T00:41:49.964Z,0.00
2022-12-25T00:42:49.970Z,0.00
2022-12-25T00:43:49.914Z,0.00
2022-12-25T00:44:49.918Z,0.00
2022-12-25T00:45:50.005Z,0.00
2022-12-25T00:46:49.994Z,0.00
2022-12-25T00:47:49.981Z,0.00
2022-12-25T00:48:49.888Z,0.00
2022-12-25T00:49:49.875Z,0.00
2022-12-25T00:50:49.859Z,0.00
2022-12-25T00:51:49.868Z,0.00
2022-12-25T00:52:49.845Z,0.00
2022-12-25T00:53:49.850Z,0.00
2022-12-25T00:54:49.903Z,0.00
2022-12-25T00:55:49.804Z,0.00
2022-12-25T00:56:49.816Z,0.00
2022-12-25T00:57:49.819Z,0.00
2022-12-25T00:58:49.966Z,0.00
2022-12-25T00:59:49.772Z,0.00
2022-12-25T01:00:49.822Z,0.00
2022-12-25T01:01:50.001Z,0.00
2022-12-25T01:02:49.871Z,0.00
2022-12-25T01:03:49.714Z,0.00
2022-12-25T01:04:49.728Z,0.00
2022-12-25T01:05:49.707Z,0.00
2022-12-25T01:06:49.778Z,0.00
2022-12-25T01:07:49.688Z,0.00
2022-12-25T01:08:49.678Z,0.00
2022-12-25T01:09:49.688Z,0.00
2022-12-25T01:10:49.686Z,0.00
2022-12-25T01:11:49.639Z,0.00
2022-12-25T01:12:49.673Z,0.00
2022-12-25T01:13:49.645Z,0.00
2022-12-25T01:14:49.626Z,0.00
2022-12-25T01:15:49.683Z,0.00
2022-12-25T01:16:49.702Z,0.00
2022-12-25T01:17:49.576Z,0.00
2022-12-25T01:18:49.621Z,0.00
2022-12-25T01:19:49.578Z,0.00
2022-12-25T01:20:49.617Z,0.00
2022-12-25T01:21:49.593Z,0.00
2022-12-25T01:22:49.586Z,0.00
2022-12-25T01:23:49.536Z,0.00
2022-12-25T01:24:49.526Z,0.00
2022-12-25T01:25:49.512Z,0.00
2022-12-25T01:26:49.503Z,0.00
2022-12-25T01:27:49.501Z,0.00
2022-12-25T01:28:49.502Z,0.00
2022-12-25T01:29:49.477Z,0.00
2022-12-25T01:30:49.481Z,0.00
2022-12-25T01:31:49.502Z,0.00
2022-12-25T01:32:49.442Z,0.00
2022-12-25T01:33:49.487Z,0.00
2022-12-25T01:34:55.699Z,0.00
2022-12-25T01:35:49.469Z,0.00
2022-12-25T01:36:49.400Z,0.00
2022-12-25T01:37:49.393Z,0.00
2022-12-25T01:38:49.399Z,0.00
2022-12-25T01:39:49.414Z,0.00
2022-12-25T01:40:49.395Z,0.00
2022-12-25T01:41:49.397Z,0.00
2022-12-25T01:42:49.369Z,0.00
2022-12-25T01:43:49.328Z,0.00
2022-12-25T01:44:49.321Z,0.00
2022-12-25T01:45:49.374Z,0.00
2022-12-25T01:46:49.330Z,0.00
2022-12-25T01:47:49.308Z,0.00
2022-12-25T01:48:49.384Z,0.00
2022-12-25T01:49:49.346Z,0.00
2022-12-25T01:50:49.255Z,0.00
2022-12-25T01:51:49.262Z,0.00
2022-12-25T01:52:49.264Z,0.00
2022-12-25T01:53:49.236Z,0.00
2022-12-25T01:54:49.234Z,0.00
2022-12-25T01:55:49.201Z,0.00
2022-12-25T01:56:49.219Z,0.00
2022-12-25T01:57:49.194Z,0.00
2022-12-25T01:58:49.219Z,0.00
2022-12-25T01:59:49.218Z,0.00
2022-12-25T02:02:07.113Z,0.00
2022-12-25T02:03:07.973Z,0.00
2022-12-25T02:04:07.916Z,0.00
2022-12-25T02:05:07.907Z,0.00
2022-12-25T02:06:07.892Z,0.00
2022-12-25T02:07:07.925Z,0.00
2022-12-25T02:08:07.893Z,0.00
2022-12-25T02:09:07.889Z,0.00
2022-12-25T02:10:07.849Z,0.00
2022-12-25T02:11:07.856Z,0.00
2022-12-25T02:12:07.865Z,0.00
2022-12-25T02:13:07.848Z,0.00
2022-12-25T02:14:07.844Z,0.00
2022-12-25T02:15:07.832Z,0.00
2022-12-25T02:16:07.877Z,0.00
2022-12-25T02:17:07.830Z,0.00
2022-12-25T02:18:07.779Z,0.00
2022-12-25T02:19:07.812Z,0.00
2022-12-25T02:20:07.773Z,0.00
2022-12-25T02:21:07.752Z,0.00
2022-12-25T02:22:07.752Z,0.00
2022-12-25T02:23:07.733Z,0.00
2022-12-25T02:24:07.746Z,0.00
2022-12-25T02:25:07.772Z,0.00
2022-12-25T02:26:07.698Z,0.00
2022-12-25T02:27:07.703Z,0.00
2022-12-25T02:28:07.689Z,0.00
2022-12-25T02:29:07.696Z,0.00
2022-12-25T02:30:07.675Z,0.00
2022-12-25T02:31:07.682Z,0.00
2022-12-25T02:32:07.728Z,0.00
2022-12-25T02:33:07.633Z,0.00
2022-12-25T02:34:07.625Z,0.00
2022-12-25T02:35:07.646Z,0.00
2022-12-25T02:36:07.608Z,0.00
2022-12-25T02:37:07.661Z,0.00
2022-12-25T02:38:07.597Z,0.00
2022-12-25T02:39:07.582Z,0.00
2022-12-25T02:40:07.592Z,0.00
2022-12-25T02:41:07.585Z,0.00
2022-12-25T02:42:07.551Z,0.00
2022-12-25T02:43:07.640Z,0.00
2022-12-25T02:44:07.518Z,0.00
2022-12-25T02:45:07.512Z,0.00
2022-12-25T02:46:07.552Z,0.00
2022-12-25T02:47:07.493Z,0.00
2022-12-25T02:48:07.502Z,0.00
2022-12-25T02:49:07.529Z,0.00
2022-12-25T02:50:07.503Z,0.00
2022-12-25T02:51:07.452Z,0.00
2022-12-25T02:52:07.455Z,0.00
2022-12-25T02:53:07.434Z,0.00
2022-12-25T02:54:07.439Z,0.00
2022-12-25T02:55:07.433Z,0.00
2022-12-25T02:56:07.435Z,0.00
2022-12-25T02:57:07.482Z,0.00
2022-12-25T02:58:07.391Z,0.00
2022-12-25T02:59:07.372Z,0.00
2022-12-25T03:00:07.410Z,0.00
2022-12-25T03:01:07.389Z,0.00
2022-12-25T03:02:07.445Z,0.00
2022-12-25T03:03:07.358Z,0.00
2022-12-25T03:04:07.328Z,0.00
2022-12-25T03:05:07.350Z,0.00
2022-12-25T03:06:07.439Z,0.00
2022-12-25T03:07:07.316Z,0.00
2022-12-25T03:08:07.303Z,0.00
2022-12-25T03:09:07.280Z,0.00
2022-12-25T03:10:07.311Z,0.00
2022-12-25T03:11:07.280Z,0.00
2022-12-25T03:12:07.283Z,0.00
2022-12-25T03:13:07.257Z,0.00
2022-12-25T03:14:07.229Z,0.00
2022-12-25T03:15:07.223Z,0.00
2022-12-25T03:16:07.241Z,0.00
2022-12-25T03:17:07.230Z,0.00
2022-12-25T03:18:07.256Z,0.00
2022-12-25T03:19:07.219Z,0.00
2022-12-25T03:20:07.180Z,0.00
2022-12-25T03:21:07.167Z,0.00
2022-12-25T03:22:07.148Z,0.00
2022-12-25T03:23:07.164Z,0.00
2022-12-25T03:24:07.122Z,0.00
2022-12-25T03:25:07.137Z,0.00
2022-12-25T03:26:07.124Z,0.00
2022-12-25T03:27:07.098Z,0.00
2022-12-25T03:28:07.112Z,0.00
2022-12-25T03:29:07.102Z,0.00
2022-12-25T03:30:07.089Z,0.00
2022-12-25T03:31:07.103Z,0.00
2022-12-25T03:32:07.049Z,0.00
2022-12-25T03:33:17.978Z,0.00
2022-12-25T03:34:07.140Z,0.00
2022-12-25T03:35:07.022Z,0.00
2022-12-25T03:36:07.006Z,0.00
2022-12-25T03:37:07.035Z,0.00
2022-12-25T03:38:06.988Z,0.00
2022-12-25T03:39:07.017Z,0.00
2022-12-25T03:40:07.058Z,0.00
2022-12-25T03:41:06.963Z,0.00
2022-12-25T03:42:06.945Z,0.00
2022-12-25T03:43:06.984Z,0.00
2022-12-25T03:44:06.945Z,0.00
2022-12-25T03:45:06.958Z,0.00
2022-12-25T03:46:06.976Z,0.00
2022-12-25T03:47:06.920Z,0.00
2022-12-25T03:48:06.898Z,0.00
2022-12-25T03:49:06.889Z,0.00
2022-12-25T03:50:06.868Z,0.00
2022-12-25T03:51:06.890Z,0.00
2022-12-25T03:52:06.880Z,0.00
2022-12-25T03:53:06.845Z,0.00
2022-12-25T03:54:06.858Z,0.00
2022-12-25T03:55:06.831Z,0.00
2022-12-25T03:56:06.811Z,0.00
2022-12-25T03:57:06.812Z,0.00
2022-12-25T03:58:06.793Z,0.00
2022-12-25T03:59:06.801Z,0.00
2022-12-25T04:00:06.767Z,0.00
2022-12-25T04:01:06.805Z,0.00
2022-12-25T04:02:06.884Z,0.00
2022-12-25T04:03:06.803Z,0.00
2022-12-25T04:04:06.750Z,0.00
2022-12-25T04:05:06.747Z,0.00
2022-12-25T04:06:06.728Z,0.00
2022-12-25T04:07:06.748Z,0.00
2022-12-25T04:08:06.694Z,0.00
2022-12-25T04:09:06.690Z,0.00
2022-12-25T04:10:06.679Z,0.00
2022-12-25T04:11:06.677Z,0.00
2022-12-25T04:12:06.668Z,0.00
2022-12-25T04:13:06.682Z,0.00
2022-12-25T04:14:06.630Z,0.00
2022-12-25T04:15:06.633Z,0.00
2022-12-25T04:16:06.812Z,0.00
2022-12-25T04:17:06.614Z,0.00
2022-12-25T04:18:06.587Z,0.00
2022-12-25T04:19:06.609Z,0.00
2022-12-25T04:20:06.596Z,0.00
2022-12-25T04:21:06.580Z,0.00
2022-12-25T04:22:06.561Z,0.00
2022-12-25T04:23:06.554Z,0.00
2022-12-25T04:24:06.556Z,0.00
2022-12-25T04:25:06.554Z,0.00
2022-12-25T04:26:06.524Z,0.00
2022-12-25T04:27:06.514Z,0.00
2022-12-25T04:28:06.501Z,0.00
2022-12-25T04:29:06.507Z,0.00
2022-12-25T04:30:06.493Z,0.00
2022-12-25T04:31:06.535Z,0.00
2022-12-25T04:32:06.505Z,0.00
2022-12-25T04:33:06.486Z,0.00
2022-12-25T04:34:06.434Z,0.00
2022-12-25T04:35:06.473Z,0.00
2022-12-25T04:36:06.438Z,0.00
2022-12-25T04:37:06.411Z,0.00
2022-12-25T04:38:06.427Z,0.00
2022-12-25T04:39:06.397Z,0.00
2022-12-25T04:40:06.380Z,0.00
2022-12-25T04:41:06.382Z,0.00
2022-12-25T04:42:06.371Z,0.00
2022-12-25T04:43:06.343Z,0.00
2022-12-25T04:44:06.336Z,0.00
2022-12-25T04:45:06.380Z,0.00
2022-12-25T04:46:06.419Z,0.00
2022-12-25T04:47:11.167Z,0.00
2022-12-25T04:48:06.334Z,0.00
2022-12-25T04:49:06.292Z,0.00
2022-12-25T04:50:06.406Z,0.00
2022-12-25T04:51:06.307Z,0.00
2022-12-25T04:52:06.258Z,0.00
2022-12-25T04:53:06.254Z,0.00
2022-12-25T04:54:06.280Z,0.00
2022-12-25T04:55:06.228Z,0.00
2022-12-25T04:56:06.238Z,0.00
2022-12-25T04:57:06.253Z,0.00
2022-12-25T04:58:06.212Z,0.00
2022-12-25T04:59:06.221Z,0.00
2022-12-25T05:00:06.211Z,0.00
2022-12-25T05:01:06.179Z,0.00
2022-12-25T05:02:06.249Z,0.00
2022-12-25T05:03:06.327Z,0.00
2022-12-25T05:04:06.176Z,0.00
2022-12-25T05:05:06.172Z,0.00
2022-12-25T05:06:06.245Z,0.00
2022-12-25T05:07:06.120Z,0.00
2022-12-25T05:08:06.103Z,0.00
2022-12-25T05:09:06.116Z,0.00
2022-12-25T05:10:06.089Z,0.00
2022-12-25T05:11:06.077Z,0.00
2022-12-25T05:12:06.086Z,0.00
2022-12-25T05:13:06.048Z,0.00
2022-12-25T05:14:06.077Z,0.00
2022-12-25T05:15:06.035Z,0.00
2022-12-25T05:16:06.100Z,0.00
2022-12-25T05:17:06.038Z,0.00
2022-12-25T05:18:06.025Z,0.00
2022-12-25T05:19:05.988Z,0.00
2022-12-25T05:20:05.995Z,0.00
2022-12-25T05:21:05.994Z,0.00
2022-12-25T05:22:05.964Z,0.00
2022-12-25T05:23:05.950Z,0.00
2022-12-25T05:24:05.979Z,0.00
2022-12-25T05:25:05.933Z,0.00
2022-12-25T05:26:05.950Z,0.00
2022-12-25T05:27:05.939Z,0.00
2022-12-25T05:28:05.945Z,0.00
2022-12-25T05:29:05.909Z,0.00
2022-12-25T05:30:05.884Z,0.00
2022-12-25T05:31:05.940Z,0.00
2022-12-25T05:32:05.892Z,0.00
2022-12-25T05:33:05.922Z,0.00
2022-12-25T05:34:05.862Z,0.00
2022-12-25T05:35:05.856Z,0.00
2022-12-25T05:36:05.824Z,0.00
2022-12-25T05:37:05.845Z,0.00
2022-12-25T05:38:05.816Z,0.00
2022-12-25T05:39:05.808Z,0.00
2022-12-25T05:40:05.789Z,0.00
2022-12-25T05:41:05.811Z,0.00
2022-12-25T05:42:05.768Z,0.00
2022-12-25T05:43:05.777Z,0.00
2022-12-25T05:44:05.748Z,0.00
2022-12-25T05:45:05.747Z,0.00
2022-12-25T05:46:05.771Z,0.00
2022-12-25T05:47:05.781Z,0.00
2022-12-25T05:48:05.730Z,0.00
2022-12-25T05:49:05.749Z,0.00
2022-12-25T05:50:05.745Z,0.00
2022-12-25T05:51:05.678Z,0.00
2022-12-25T05:52:05.686Z,0.00
2022-12-25T05:53:08.401Z,0.00
2022-12-25T05:54:05.663Z,0.00
2022-12-25T05:55:05.675Z,0.00
2022-12-25T05:56:05.652Z,0.00
2022-12-25T05:57:05.618Z,0.00
2022-12-25T05:58:05.625Z,0.00
2022-12-25T05:59:05.621Z,0.00
2022-12-25T06:00:05.753Z,0.00
2022-12-25T06:01:05.582Z,0.00
2022-12-25T06:02:05.677Z,0.00
2022-12-25T06:03:05.648Z,0.00
2022-12-25T06:04:10.322Z,0.00
2022-12-25T06:05:05.561Z,0.00
2022-12-25T06:06:05.547Z,0.00
2022-12-25T06:07:05.556Z,0.00
2022-12-25T06:08:05.502Z,0.00
2022-12-25T06:09:05.517Z,0.00
2022-12-25T06:10:05.515Z,0.00
2022-12-25T06:11:05.549Z,0.00
2022-12-25T06:12:05.495Z,0.00
2022-12-25T06:13:05.462Z,0.00
2022-12-25T06:14:05.473Z,0.00
2022-12-25T06:15:05.483Z,0.00
2022-12-25T06:16:05.629Z,0.00
2022-12-25T06:17:05.510Z,0.00
2022-12-25T06:18:05.411Z,0.00
2022-12-25T06:19:05.434Z,0.00
2022-12-25T06:20:05.395Z,0.00
2022-12-25T06:21:05.399Z,0.00
2022-12-25T06:22:05.401Z,0.00
2022-12-25T06:23:05.373Z,0.00
2022-12-25T06:24:05.417Z,0.00
2022-12-25T06:25:05.364Z,0.00
2022-12-25T06:26:05.328Z,0.00
2022-12-25T06:27:05.348Z,0.00
2022-12-25T06:28:05.379Z,0.00
2022-12-25T06:29:05.321Z,0.00
2022-12-25T06:30:05.295Z,0.00
2022-12-25T06:31:05.330Z,0.00
2022-12-25T06:32:05.338Z,0.00
2022-12-25T06:33:05.259Z,0.00
2022-12-25T06:34:05.277Z,0.00
2022-12-25T06:35:05.269Z,0.00
2022-12-25T06:36:05.193Z,1.00
2022-12-25T06:37:05.171Z,1.00
2022-12-25T06:38:05.244Z,0.00
2022-12-25T06:39:05.193Z,0.00
2022-12-25T06:40:05.177Z,2.00
2022-12-25T06:41:05.147Z,1.00
2022-12-25T06:42:05.173Z,0.00
2022-12-25T06:43:05.147Z,2.00
2022-12-25T06:44:05.152Z,1.00
2022-12-25T06:45:05.099Z,3.00
2022-12-25T06:46:05.228Z,4.00
2022-12-25T06:47:05.073Z,8.00
2022-12-25T06:48:05.068Z,6.00
2022-12-25T06:49:05.076Z,5.00
2022-12-25T06:50:05.045Z,2.00
2022-12-25T06:51:05.027Z,9.00
2022-12-25T06:52:05.071Z,7.00
2022-12-25T06:53:05.022Z,7.00
2022-12-25T06:54:05.005Z,10.00
2022-12-25T06:55:05.008Z,12.00
2022-12-25T06:56:04.979Z,14.00
2022-12-25T06:57:05.008Z,21.00
2022-12-25T06:58:04.965Z,24.00
2022-12-25T06:59:04.998Z,23.00
2022-12-25T07:00:04.939Z,25.00
2022-12-25T07:01:04.949Z,33.00
2022-12-25T07:02:05.040Z,43.00
2022-12-25T07:03:05.028Z,53.00
2022-12-25T07:04:04.906Z,65.00
2022-12-25T07:05:04.908Z,81.00
2022-12-25T07:06:04.932Z,97.00
2022-12-25T07:07:08.987Z,106.00
2022-12-25T07:08:04.897Z,109.00
2022-12-25T07:09:04.847Z,112.00
2022-12-25T07:10:04.843Z,117.00
2022-12-25T07:11:04.843Z,125.00
2022-12-25T07:12:04.839Z,134.00
2022-12-25T07:13:04.818Z,147.00
2022-12-25T07:14:04.820Z,149.00
2022-12-25T07:15:04.823Z,161.00
2022-12-25T07:16:04.869Z,174.00
2022-12-25T07:17:04.783Z,182.00
2022-12-25T07:18:04.796Z,198.00
2022-12-25T07:19:04.751Z,221.00
2022-12-25T07:20:04.798Z,255.00
2022-12-25T07:21:04.771Z,269.00
2022-12-25T07:22:04.719Z,284.00
2022-12-25T07:23:04.729Z,303.00
2022-12-25T07:24:05.673Z,313.00
2022-12-25T07:25:04.699Z,328.00
2022-12-25T07:26:04.703Z,353.00
2022-12-25T07:27:04.674Z,385.00
2022-12-25T07:28:04.670Z,409.00
2022-12-25T07:29:04.677Z,419.00
2022-12-25T07:30:04.668Z,431.00
2022-12-25T07:31:04.646Z,464.00
2022-12-25T07:32:04.704Z,496.00
2022-12-25T07:33:04.626Z,507.00
2022-12-25T07:34:04.621Z,533.00
2022-12-25T07:35:04.639Z,544.00
2022-12-25T07:36:04.583Z,556.00
2022-12-25T07:37:04.653Z,578.00
2022-12-25T07:38:04.576Z,607.00
2022-12-25T07:39:04.561Z,615.00
2022-12-25T07:40:04.633Z,678.00
2022-12-25T07:41:04.551Z,734.00
2022-12-25T07:42:04.544Z,761.00
2022-12-25T07:43:04.532Z,764.00
2022-12-25T07:44:04.515Z,826.00
2022-12-25T07:45:04.552Z,963.00
2022-12-25T07:46:04.559Z,1129.00
2022-12-25T07:47:04.494Z,1312.00
2022-12-25T07:48:05.824Z,1352.00
2022-12-25T07:49:04.463Z,1387.00
2022-12-25T07:50:04.486Z,1386.00
2022-12-25T07:51:04.475Z,1410.00
2022-12-25T07:52:04.439Z,1542.00
2022-12-25T07:53:04.429Z,1648.00
2022-12-25T07:54:04.432Z,1700.00
2022-12-25T07:55:04.397Z,1851.00
2022-12-25T07:56:04.396Z,1742.00
2022-12-25T07:57:04.425Z,1690.00
2022-12-25T07:58:04.385Z,1633.00
2022-12-25T07:59:04.360Z,1560.00
2022-12-25T08:00:04.357Z,1519.00
2022-12-25T08:01:04.517Z,1502.00
2022-12-25T08:02:04.613Z,1551.00
2022-12-25T08:03:04.691Z,1584.00
2022-12-25T08:04:04.351Z,1549.00
2022-12-25T08:05:04.317Z,1535.00
2022-12-25T08:06:04.310Z,1532.00
2022-12-25T08:07:04.312Z,1624.00
2022-12-25T08:08:04.281Z,1854.00
2022-12-25T08:09:04.283Z,1815.00
2022-12-25T08:10:04.277Z,1773.00
2022-12-25T08:11:04.248Z,1776.00
2022-12-25T08:12:04.245Z,1835.00
2022-12-25T08:13:09.001Z,1813.00
2022-12-25T08:14:04.236Z,1821.00
2022-12-25T08:15:04.220Z,2084.00
2022-12-25T08:16:04.205Z,2151.00
2022-12-25T08:17:04.455Z,2368.00
2022-12-25T08:18:04.177Z,2220.00
2022-12-25T08:19:04.194Z,2920.00
2022-12-25T08:20:04.166Z,3007.00
2022-12-25T08:21:04.145Z,2972.00
2022-12-25T08:22:04.205Z,3279.00
2022-12-25T08:23:04.115Z,3211.00
2022-12-25T08:24:04.119Z,3071.00
2022-12-25T08:25:04.117Z,3601.00
2022-12-25T08:26:05.565Z,3158.00
2022-12-25T08:27:04.105Z,3223.00
2022-12-25T08:28:04.071Z,2832.00
2022-12-25T08:29:04.073Z,3433.00
2022-12-25T08:30:04.050Z,3416.00
2022-12-25T08:31:04.176Z,2727.00
2022-12-25T08:32:04.164Z,3311.00
2022-12-25T08:33:04.098Z,3542.00
2022-12-25T08:34:04.040Z,3043.00
2022-12-25T08:35:04.027Z,3032.00
2022-12-25T08:36:03.999Z,3024.00
2022-12-25T08:37:03.982Z,3204.00
2022-12-25T08:38:04.056Z,3535.00
2022-12-25T08:39:04.343Z,3871.00
2022-12-25T08:40:03.972Z,3474.00
2022-12-25T08:41:03.945Z,3605.00
2022-12-25T08:42:03.929Z,3642.00
2022-12-25T08:43:03.937Z,3696.00
2022-12-25T08:44:03.961Z,3953.00
2022-12-25T08:45:03.923Z,4449.00
2022-12-25T08:46:03.963Z,5179.00
2022-12-25T08:47:03.883Z,4650.00
2022-12-25T08:48:03.870Z,4562.00
2022-12-25T08:49:03.879Z,5879.00
2022-12-25T08:50:03.893Z,6179.00
2022-12-25T08:51:03.841Z,6465.00
2022-12-25T08:52:03.845Z,6183.00
2022-12-25T08:53:03.831Z,5881.00
2022-12-25T08:54:03.814Z,5873.00
2022-12-25T08:55:03.813Z,5592.00
2022-12-25T08:56:03.802Z,5545.00
2022-12-25T08:57:03.801Z,5414.00
2022-12-25T08:58:03.777Z,5334.00
2022-12-25T08:59:03.772Z,5198.00
2022-12-25T09:00:04.001Z,5139.00
2022-12-25T09:01:03.763Z,4930.00
2022-12-25T09:02:03.906Z,4883.00
2022-12-25T09:03:03.827Z,4845.00
2022-12-25T09:04:03.718Z,4957.00
2022-12-25T09:05:03.715Z,5081.00
2022-12-25T09:06:03.721Z,5193.00
2022-12-25T09:07:03.731Z,5163.00
2022-12-25T09:08:03.680Z,5118.00
2022-12-25T09:09:03.685Z,5083.00
2022-12-25T09:10:03.662Z,5049.00
2022-12-25T09:11:03.646Z,5088.00
2022-12-25T09:12:03.636Z,5036.00
2022-12-25T09:13:03.663Z,4937.00
2022-12-25T09:14:03.700Z,4807.00
2022-12-25T09:15:03.626Z,4676.00
2022-12-25T09:16:03.620Z,4588.00
2022-12-25T09:17:03.604Z,4449.00
2022-12-25T09:18:03.594Z,4375.00
2022-12-25T09:19:03.584Z,4462.00
2022-12-25T09:20:03.555Z,4466.00
2022-12-25T09:21:03.573Z,4426.00
2022-12-25T09:22:03.540Z,4348.00
2022-12-25T09:23:07.246Z,4270.00
2022-12-25T09:24:03.538Z,4285.00
2022-12-25T09:25:03.527Z,4256.00
2022-12-25T09:26:03.504Z,4333.00
2022-12-25T09:27:03.500Z,4387.00
2022-12-25T09:28:03.502Z,4333.00
2022-12-25T09:29:03.483Z,4316.00
2022-12-25T09:30:03.448Z,4342.00
2022-12-25T09:31:03.522Z,4344.00
2022-12-25T09:32:03.433Z,4350.00
2022-12-25T09:33:03.464Z,4292.00
2022-12-25T09:34:03.436Z,4228.00
2022-12-25T09:35:03.434Z,4274.00
2022-12-25T09:36:03.397Z,4344.00
2022-12-25T09:37:03.409Z,4433.00
2022-12-25T09:38:03.416Z,4460.00
2022-12-25T09:39:03.391Z,4492.00
2022-12-25T09:40:03.400Z,4509.00
2022-12-25T09:41:03.345Z,4513.00
2022-12-25T09:42:03.336Z,4511.00
2022-12-25T09:43:03.342Z,4542.00
2022-12-25T09:44:03.424Z,4662.00
2022-12-25T09:45:03.325Z,4658.00
2022-12-25T09:46:03.457Z,4674.00
2022-12-25T09:47:03.328Z,4708.00
2022-12-25T09:48:03.296Z,4790.00
2022-12-25T09:49:03.273Z,4854.00
2022-12-25T09:50:03.278Z,4940.00
2022-12-25T09:51:03.263Z,4993.00
2022-12-25T09:52:03.285Z,4932.00
2022-12-25T09:53:03.240Z,4904.00
2022-12-25T09:54:03.223Z,4873.00
2022-12-25T09:55:03.237Z,4831.00
2022-12-25T09:56:03.209Z,4806.00
2022-12-25T09:57:03.227Z,4730.00
2022-12-25T09:58:03.179Z,4610.00
2022-12-25T09:59:03.196Z,4540.00
2022-12-25T10:00:03.153Z,4608.00
2022-12-25T10:01:03.163Z,4614.00
2022-12-25T10:02:03.215Z,4626.00
2022-12-25T10:03:03.362Z,4809.00
2022-12-25T10:04:03.173Z,4857.00
2022-12-25T10:05:03.127Z,4788.00
2022-12-25T10:06:03.101Z,4840.00
2022-12-25T10:07:03.097Z,4993.00
2022-12-25T10:08:03.110Z,5112.00
2022-12-25T10:09:03.084Z,5158.00
2022-12-25T10:10:03.078Z,5331.00
2022-12-25T10:11:03.063Z,5238.00
2022-12-25T10:12:03.040Z,5293.00
2022-12-25T10:13:03.036Z,5333.00
2022-12-25T10:14:03.075Z,5193.00
2022-12-25T10:15:03.058Z,4940.00
2022-12-25T10:16:03.047Z,5003.00
2022-12-25T10:17:03.020Z,5328.00
2022-12-25T10:18:02.984Z,5394.00
2022-12-25T10:19:02.973Z,5410.00
2022-12-25T10:20:03.003Z,5539.00
2022-12-25T10:21:05.703Z,5680.00
2022-12-25T10:22:02.956Z,5751.00
2022-12-25T10:23:02.988Z,5882.00
2022-12-25T10:24:02.955Z,5596.00
2022-12-25T10:25:02.922Z,4704.00
2022-12-25T10:26:02.896Z,7098.00
2022-12-25T10:27:02.921Z,13133.00
2022-12-25T10:28:02.897Z,18962.00
2022-12-25T10:29:02.905Z,19046.00
2022-12-25T10:30:02.857Z,21445.00
2022-12-25T10:31:02.958Z,22359.00
2022-12-25T10:32:02.852Z,23485.00
2022-12-25T10:33:02.872Z,20565.00
2022-12-25T10:34:02.884Z,18779.00
2022-12-25T10:35:02.841Z,20995.00
2022-12-25T10:36:02.794Z,27546.00
2022-12-25T10:37:02.849Z,21735.00
2022-12-25T10:38:02.804Z,20626.00
2022-12-25T10:39:02.794Z,22103.00
2022-12-25T10:40:02.773Z,20850.00
2022-12-25T10:41:02.780Z,19322.00
2022-12-25T10:42:02.738Z,15675.00
2022-12-25T10:43:02.737Z,14718.00
2022-12-25T10:44:02.739Z,15377.00
2022-12-25T10:45:02.749Z,17889.00
2022-12-25T10:46:02.796Z,17686.00
2022-12-25T10:47:02.713Z,16847.00
2022-12-25T10:48:07.069Z,17924.00
2022-12-25T10:49:02.679Z,17170.00
2022-12-25T10:50:02.675Z,14576.00
2022-12-25T10:51:02.652Z,13039.00
2022-12-25T10:52:02.673Z,12822.00
2022-12-25T10:53:02.661Z,13969.00
2022-12-25T10:54:02.642Z,12529.00
2022-12-25T10:55:02.663Z,15354.00
2022-12-25T10:56:02.647Z,13056.00
2022-12-25T10:57:02.672Z,10658.00
2022-12-25T10:58:02.591Z,14155.00
2022-12-25T10:59:02.604Z,16419.00
2022-12-25T11:00:02.565Z,10242.00
2022-12-25T11:01:02.561Z,14654.00
2022-12-25T11:02:02.626Z,15218.00
2022-12-25T11:03:02.796Z,14354.00
2022-12-25T11:04:02.614Z,15274.00
2022-12-25T11:05:02.590Z,15712.00
2022-12-25T11:06:02.501Z,13557.00
2022-12-25T11:07:02.506Z,15235.00
2022-12-25T11:08:02.487Z,16259.00
2022-12-25T11:09:02.495Z,12153.00
2022-12-25T11:10:05.637Z,14526.00
2022-12-25T11:11:02.511Z,15465.00
2022-12-25T11:12:02.447Z,14522.00
2022-12-25T11:13:02.591Z,12415.00
2022-12-25T11:14:02.440Z,12744.00
2022-12-25T11:15:02.404Z,10735.00
2022-12-25T11:16:02.452Z,11589.00
2022-12-25T11:17:02.417Z,13736.00
2022-12-25T11:18:02.465Z,12628.00
2022-12-25T11:19:02.374Z,10809.00
2022-12-25T11:20:02.399Z,9823.00
2022-12-25T11:21:02.353Z,11821.00
2022-12-25T11:22:02.346Z,8192.00
2022-12-25T11:23:02.382Z,11449.00
2022-12-25T11:24:02.339Z,10852.00
2022-12-25T11:25:02.323Z,10386.00
2022-12-25T11:26:02.355Z,9915.00
2022-12-25T11:27:02.320Z,10045.00
2022-12-25T11:28:02.304Z,9379.00
2022-12-25T11:29:02.349Z,9389.00
2022-12-25T11:30:02.313Z,10649.00
2022-12-25T11:31:02.331Z,11987.00
2022-12-25T11:32:02.237Z,12805.00
2022-12-25T11:33:02.246Z,11447.00
2022-12-25T11:34:02.223Z,12103.00
2022-12-25T11:35:02.261Z,11373.00
2022-12-25T11:36:02.201Z,11272.00
2022-12-25T11:37:02.195Z,10840.00
2022-12-25T11:38:02.200Z,9827.00
2022-12-25T11:39:02.176Z,13313.00
2022-12-25T11:40:02.187Z,12723.00
2022-12-25T11:41:02.165Z,17222.00
2022-12-25T11:42:02.172Z,18214.00
2022-12-25T11:43:07.650Z,18087.00
2022-12-25T11:44:02.138Z,20631.00
2022-12-25T11:45:02.120Z,17192.00
2022-12-25T11:46:02.114Z,15931.00
2022-12-25T11:47:02.225Z,11084.00
2022-12-25T11:48:02.089Z,8651.00
2022-12-25T11:49:02.099Z,9100.00
2022-12-25T11:50:02.073Z,10143.00
2022-12-25T11:51:02.080Z,11052.00
2022-12-25T11:52:02.054Z,11465.00
2022-12-25T11:53:02.045Z,11216.00
2022-12-25T11:54:02.034Z,15062.00
2022-12-25T11:55:02.026Z,11710.00
2022-12-25T11:56:02.031Z,12183.00
2022-12-25T11:57:01.988Z,11657.00
2022-12-25T11:58:02.013Z,5095.00
2022-12-25T11:59:02.060Z,11536.00
2022-12-25T12:00:01.977Z,15423.00
2022-12-25T12:01:01.947Z,20341.00
2022-12-25T12:02:02.092Z,23712.00
2022-12-25T12:03:02.079Z,23217.00
2022-12-25T12:04:02.036Z,17526.00
2022-12-25T12:05:01.968Z,18555.00
2022-12-25T12:06:01.888Z,21524.00
2022-12-25T12:07:01.880Z,22615.00
2022-12-25T12:08:01.895Z,18939.00
2022-12-25T12:09:01.859Z,27078.00
2022-12-25T12:10:01.892Z,24108.00
2022-12-25T12:11:01.931Z,24314.00
2022-12-25T12:12:01.869Z,22277.00
2022-12-25T12:13:01.852Z,22804.00
2022-12-25T12:14:01.832Z,24821.00
2022-12-25T12:15:01.827Z,23823.00
2022-12-25T12:16:01.897Z,21880.00
2022-12-25T12:17:01.792Z,20314.00
2022-12-25T12:18:01.798Z,21420.00
2022-12-25T12:19:01.765Z,21402.00
2022-12-25T12:20:01.761Z,19441.00
2022-12-25T12:21:01.825Z,18257.00
2022-12-25T12:22:01.748Z,24902.00
2022-12-25T12:23:01.740Z,29626.00
2022-12-25T12:24:01.714Z,25928.00
2022-12-25T12:25:02.342Z,23989.00
2022-12-25T12:26:01.870Z,21386.00
2022-12-25T12:27:01.727Z,17295.00
2022-12-25T12:28:05.575Z,10852.00
2022-12-25T12:29:01.697Z,8610.00
2022-12-25T12:30:01.696Z,14480.00
2022-12-25T12:31:01.652Z,10553.00
2022-12-25T12:32:01.693Z,16989.00
2022-12-25T12:33:01.632Z,19652.00
2022-12-25T12:34:02.336Z,20889.00
2022-12-25T12:35:01.622Z,17335.00
2022-12-25T12:36:01.617Z,22896.00
2022-12-25T12:37:01.604Z,28409.00
2022-12-25T12:38:01.567Z,25057.00
2022-12-25T12:39:01.572Z,23546.00
2022-12-25T12:40:01.569Z,22776.00
2022-12-25T12:41:01.547Z,21347.00
2022-12-25T12:42:01.554Z,20092.00
2022-12-25T12:43:01.526Z,18895.00