createdAt,value
2018-11-12T00:00:58.809Z,78.99
2018-11-12T00:03:27.513Z,79.27
2018-11-12T00:05:56.590Z,80.09
2018-11-12T00:08:25.307Z,80.89
2018-11-12T00:10:53.928Z,80.41
2018-11-12T00:13:22.701Z,81.88
2018-11-12T00:15:51.337Z,81.75
2018-11-12T00:18:19.938Z,82.66
2018-11-12T00:20:48.924Z,82.70
2018-11-12T00:23:17.878Z,83.10
2018-11-12T00:25:46.666Z,83.67
2018-11-12T00:28:15.195Z,84.22
2018-11-12T00:30:44.256Z,84.96
2018-11-12T00:33:12.941Z,85.37
2018-11-12T00:35:41.680Z,85.83
2018-11-12T00:38:10.251Z,86.30
2018-11-12T00:40:38.906Z,86.74
2018-11-12T00:43:07.753Z,86.83
2018-11-12T00:45:36.327Z,87.21
2018-11-12T00:48:05.951Z,87.66
2018-11-12T00:50:34.561Z,87.69
2018-11-12T00:53:03.168Z,87.47
2018-11-12T00:55:31.706Z,87.48
2018-11-12T00:58:00.291Z,87.59
2018-11-12T01:00:29.684Z,87.34
2018-11-12T01:02:58.869Z,87.80
2018-11-12T01:05:28.007Z,86.83
2018-11-12T01:07:56.549Z,86.93
2018-11-12T01:10:25.790Z,86.06
2018-11-12T01:12:55.662Z,85.14
2018-11-12T01:15:24.192Z,85.37
2018-11-12T01:17:52.845Z,84.62
2018-11-12T01:20:21.437Z,85.54
2018-11-12T01:22:49.955Z,85.70
2018-11-12T01:25:19.266Z,85.02
2018-11-12T01:27:48.374Z,84.94
2018-11-12T01:30:18.239Z,85.02
2018-11-12T01:32:47.914Z,85.17
2018-11-12T01:35:17.448Z,85.34
2018-11-12T01:37:46.370Z,86.17
2018-11-12T01:40:16.086Z,85.70
2018-11-12T01:42:44.890Z,86.26
2018-11-12T01:45:16.076Z,85.16
2018-11-12T01:47:45.849Z,84.79
2018-11-12T01:50:15.299Z,83.97
2018-11-12T01:52:44.599Z,83.95
2018-11-12T01:55:14.310Z,83.83
2018-11-12T01:57:43.315Z,84.08
2018-11-12T02:00:16.648Z,83.13
2018-11-12T02:02:46.527Z,83.31
2018-11-12T02:05:15.298Z,83.90
2018-11-12T02:07:43.849Z,83.95
2018-11-12T02:10:13.427Z,84.63
2018-11-12T02:12:42.390Z,85.60
2018-11-12T02:15:13.524Z,84.13
2018-11-12T02:17:42.834Z,84.41
2018-11-12T02:20:13.137Z,85.28
2018-11-12T02:22:43.257Z,84.49
2018-11-12T02:25:12.661Z,83.84
2018-11-12T02:27:41.806Z,83.87
2018-11-12T02:30:15.784Z,83.93
2018-11-12T02:32:44.366Z,83.71
2018-11-12T02:35:15.145Z,82.27
2018-11-12T02:37:43.956Z,83.76
2018-11-12T02:40:13.259Z,82.43
2018-11-12T02:42:42.525Z,82.09
2018-11-12T02:45:12.575Z,81.28
2018-11-12T02:47:42.083Z,80.84
2018-11-12T02:50:12.994Z,81.38
2018-11-12T02:52:41.976Z,81.41
2018-11-12T02:55:12.291Z,81.90
2018-11-12T02:57:41.770Z,81.36
2018-11-12T03:00:16.445Z,82.56
2018-11-12T03:02:45.293Z,82.69
2018-11-12T03:05:14.478Z,82.32
2018-11-12T03:07:43.573Z,82.50
2018-11-12T03:10:16.268Z,82.06
2018-11-12T03:12:45.438Z,82.23
2018-11-12T03:15:14.954Z,81.93
2018-11-12T03:17:44.727Z,82.35
2018-11-12T03:20:14.694Z,83.02
2018-11-12T03:22:43.272Z,82.95
2018-11-12T03:25:14.000Z,83.00
2018-11-12T03:27:43.820Z,83.06
2018-11-12T03:30:13.816Z,83.22
2018-11-12T03:32:42.759Z,83.50
2018-11-12T03:35:12.220Z,83.80
2018-11-12T03:37:42.189Z,84.51
2018-11-12T03:40:15.429Z,85.27
2018-11-12T03:42:44.837Z,83.98
2018-11-12T03:45:20.983Z,84.57
2018-11-12T03:47:50.283Z,84.05
2018-11-12T03:50:20.256Z,84.96
2018-11-12T03:52:48.804Z,84.99
2018-11-12T03:55:18.729Z,84.88
2018-11-12T03:57:47.378Z,85.37
2018-11-12T04:00:20.407Z,85.22
2018-11-12T04:02:49.139Z,85.89
2018-11-12T04:05:17.763Z,86.37
2018-11-12T04:07:46.626Z,86.01
2018-11-12T04:10:17.072Z,85.37
2018-11-12T04:12:45.876Z,84.50
2018-11-12T04:15:29.127Z,83.62
2018-11-12T04:18:01.892Z,83.12
2018-11-12T04:20:34.463Z,83.60
2018-11-12T04:23:09.482Z,84.68
2018-11-12T04:25:39.848Z,84.82
2018-11-12T04:28:08.741Z,85.24
2018-11-12T04:30:37.330Z,85.05
2018-11-12T04:33:06.264Z,85.36
2018-11-12T04:35:35.477Z,85.19
2018-11-12T04:38:03.982Z,85.67
2018-11-12T04:40:33.189Z,86.00
2018-11-12T04:43:02.231Z,86.19
2018-11-12T04:45:30.803Z,85.06
2018-11-12T04:47:59.583Z,84.79
2018-11-12T04:50:28.739Z,85.19
2018-11-12T04:52:57.420Z,86.02
2018-11-12T04:55:26.590Z,85.96
2018-11-12T04:57:55.145Z,85.47
2018-11-12T05:00:24.929Z,85.58
2018-11-12T05:02:53.419Z,85.30
2018-11-12T05:05:23.166Z,85.69
2018-11-12T05:07:51.819Z,86.27
2018-11-12T05:10:21.689Z,86.48
2018-11-12T05:12:51.372Z,86.86
2018-11-12T05:15:20.994Z,88.09
2018-11-12T05:17:49.473Z,89.37
2018-11-12T05:20:20.556Z,90.32
2018-11-12T05:22:49.926Z,91.14
2018-11-12T05:25:18.872Z,90.56
2018-11-12T05:27:48.117Z,89.98
2018-11-12T05:30:18.827Z,89.36
2018-11-12T05:32:47.413Z,88.10
2018-11-12T05:35:17.653Z,87.24
2018-11-12T05:37:46.494Z,87.50
2018-11-12T05:40:19.767Z,86.48
2018-11-12T05:42:48.449Z,85.56
2018-11-12T05:45:18.146Z,85.39
2018-11-12T05:47:46.755Z,85.22
2018-11-12T05:50:17.288Z,83.93
2018-11-12T05:52:47.139Z,83.34
2018-11-12T05:55:17.856Z,82.14
2018-11-12T05:57:47.428Z,81.94
2018-11-12T06:00:20.370Z,82.62
2018-11-12T06:02:48.955Z,82.86
2018-11-12T06:05:19.677Z,82.96
2018-11-12T06:07:48.181Z,82.44
2018-11-12T06:10:18.790Z,83.07
2018-11-12T06:12:47.399Z,81.81
2018-11-12T06:15:16.437Z,81.32
2018-11-12T06:17:45.855Z,81.18
2018-11-12T06:20:17.724Z,80.86
2018-11-12T06:22:47.483Z,80.93
2018-11-12T06:25:17.537Z,80.81
2018-11-12T06:27:47.617Z,80.24
2018-11-12T06:30:17.451Z,80.17
2018-11-12T06:32:46.777Z,80.58
2018-11-12T06:35:15.928Z,80.56
2018-11-12T06:37:45.302Z,80.04
2018-11-12T06:40:22.782Z,80.85
2018-11-12T06:42:51.553Z,80.34
2018-11-12T06:45:22.433Z,80.05
2018-11-12T06:47:51.841Z,80.84
2018-11-12T06:50:25.044Z,80.25
2018-11-12T06:52:53.637Z,80.75
2018-11-12T06:55:23.145Z,79.88
2018-11-12T06:57:52.195Z,79.70
2018-11-12T07:00:26.050Z,79.30
2018-11-12T07:02:55.154Z,78.14
2018-11-12T07:05:24.042Z,78.14
2018-11-12T07:07:52.690Z,77.56
2018-11-12T07:10:22.891Z,78.38
2018-11-12T07:12:52.438Z,78.06
2018-11-12T07:15:22.046Z,77.72
2018-11-12T07:17:50.951Z,77.25
2018-11-12T07:20:21.783Z,76.60
2018-11-12T07:22:51.700Z,76.76
2018-11-12T07:25:21.841Z,75.70
2018-11-12T07:27:50.453Z,74.95
2018-11-12T07:30:23.034Z,74.53
2018-11-12T07:32:53.974Z,74.41
2018-11-12T07:35:23.823Z,73.76
2018-11-12T07:37:54.687Z,73.53
2018-11-12T07:40:24.380Z,72.62
2018-11-12T07:42:53.298Z,72.19
2018-11-12T07:45:25.038Z,71.25
2018-11-12T07:47:59.765Z,70.00
2018-11-12T07:50:31.419Z,69.99
2018-11-12T07:53:00.592Z,70.35
2018-11-12T07:55:30.385Z,71.36
2018-11-12T07:58:00.219Z,69.79
2018-11-12T08:00:32.413Z,69.68
2018-11-12T08:03:04.854Z,68.89
2018-11-12T08:05:34.410Z,68.87
2018-11-12T08:08:03.706Z,68.71
2018-11-12T08:10:32.544Z,68.85
2018-11-12T08:13:01.828Z,68.46
2018-11-12T08:15:30.438Z,68.20
2018-11-12T08:18:00.318Z,68.33
2018-11-12T08:20:29.416Z,68.96
2018-11-12T08:22:58.787Z,68.40
2018-11-12T08:25:27.797Z,67.90
2018-11-12T08:27:56.627Z,66.84
2018-11-12T08:30:27.101Z,65.95
2018-11-12T08:32:57.620Z,65.80
2018-11-12T08:35:27.378Z,64.99
2018-11-12T08:37:57.830Z,64.38
2018-11-12T08:40:28.344Z,64.46
2018-11-12T08:42:57.326Z,64.37
2018-11-12T08:45:26.263Z,62.65
2018-11-12T08:47:55.879Z,62.22
2018-11-12T08:50:25.918Z,61.96
2018-11-12T08:52:55.956Z,61.74
2018-11-12T08:55:26.196Z,61.38
2018-11-12T08:57:56.869Z,61.27
2018-11-12T09:00:26.710Z,60.80
2018-11-12T09:02:57.012Z,62.10
2018-11-12T09:05:26.905Z,61.42
2018-11-12T09:08:01.055Z,60.73
2018-11-12T09:10:32.142Z,60.07
2018-11-12T09:13:01.233Z,59.47
2018-11-12T09:15:31.437Z,59.83
2018-11-12T09:18:00.679Z,59.67
2018-11-12T09:20:29.780Z,59.04
2018-11-12T09:23:01.801Z,59.47
2018-11-12T09:25:30.594Z,58.48
2018-11-12T09:28:04.849Z,59.18
2018-11-12T09:30:37.465Z,59.75
2018-11-12T09:33:09.708Z,57.81
2018-11-12T09:35:38.829Z,58.05
2018-11-12T09:38:07.396Z,57.96
2018-11-12T09:40:37.367Z,57.30
2018-11-12T09:43:06.305Z,56.87
2018-11-12T09:45:35.368Z,55.94
2018-11-12T09:48:04.160Z,56.77
2018-11-12T09:50:33.406Z,56.64
2018-11-12T09:53:03.291Z,55.71
2018-11-12T09:55:33.509Z,56.13
2018-11-12T09:58:03.623Z,56.76
2018-11-12T10:00:33.265Z,54.35
2018-11-12T10:03:02.487Z,53.80
2018-11-12T10:05:32.687Z,52.72
2018-11-12T10:08:10.637Z,52.31
2018-11-12T10:10:43.008Z,52.07
2018-11-12T10:13:13.588Z,52.07
2018-11-12T10:15:43.519Z,53.88
2018-11-12T10:20:38.545Z,51.45
2018-11-12T10:23:07.478Z,51.53
2018-11-12T10:25:36.309Z,52.12
2018-11-12T10:28:05.868Z,51.30
2018-11-12T10:30:35.381Z,50.40
2018-11-12T10:33:05.114Z,51.63
2018-11-12T10:35:33.814Z,52.10
2018-11-12T10:38:03.571Z,52.15
2018-11-12T10:40:33.410Z,52.95
2018-11-12T10:43:03.388Z,52.25
2018-11-12T10:45:33.262Z,51.74
2018-11-12T10:48:03.001Z,52.94
2018-11-12T10:50:32.394Z,52.86
2018-11-12T10:53:00.983Z,52.42
2018-11-12T10:55:32.731Z,53.21
2018-11-12T10:58:05.352Z,53.93
2018-11-12T11:01:44.758Z,53.55
2018-11-12T11:04:23.584Z,53.79
2018-11-12T11:06:52.391Z,55.25
2018-11-12T11:09:24.631Z,54.28
2018-11-12T11:11:56.653Z,55.27
2018-11-12T11:14:29.003Z,55.43
2018-11-12T11:16:59.838Z,54.42
2018-11-12T11:19:32.008Z,54.69
2018-11-12T11:22:02.078Z,54.93
2018-11-12T11:24:31.867Z,54.92
2018-11-12T11:27:02.686Z,53.13
2018-11-12T11:29:32.669Z,51.33
2018-11-12T11:32:02.598Z,52.19
2018-11-12T11:34:32.148Z,51.35
2018-11-12T11:37:01.741Z,52.25
2018-11-12T11:39:31.290Z,52.10
2018-11-12T11:42:00.860Z,51.20
2018-11-12T11:44:30.623Z,51.58
2018-11-12T11:47:00.226Z,51.34
2018-11-12T11:49:30.201Z,50.65
2018-11-12T11:52:01.296Z,50.93
2018-11-12T11:54:32.704Z,51.12
2018-11-12T12:09:49.776Z,53.51
2018-11-12T12:12:19.378Z,54.98
2018-11-12T12:14:48.178Z,54.50
2018-11-12T12:17:17.123Z,54.81
2018-11-12T12:19:45.866Z,55.30
2018-11-12T12:22:14.711Z,56.62
2018-11-12T12:24:43.956Z,56.16
2018-11-12T12:27:12.378Z,56.11
2018-11-12T12:29:41.299Z,55.64
2018-11-12T12:32:09.844Z,53.41
2018-11-12T12:34:38.880Z,52.93
2018-11-12T12:37:07.919Z,52.73
2018-11-12T12:39:36.469Z,52.09
2018-11-12T12:42:09.376Z,51.71
2018-11-12T12:44:38.954Z,51.75
2018-11-12T12:47:07.898Z,51.38
2018-11-12T12:49:37.413Z,51.14
2018-11-12T12:52:07.368Z,50.83
2018-11-12T12:54:36.649Z,52.86
2018-11-12T12:57:05.296Z,52.30
2018-11-12T12:59:33.863Z,52.78
2018-11-12T13:02:02.426Z,52.89
2018-11-12T13:04:31.104Z,53.17
2018-11-12T13:06:59.691Z,53.07
2018-11-12T13:09:28.309Z,52.19
2018-11-12T13:11:58.806Z,52.36
2018-11-12T13:14:27.400Z,51.53
2018-11-12T13:24:00.032Z,51.61
2018-11-12T13:26:30.482Z,51.74
2018-11-12T13:28:59.065Z,51.90
2018-11-12T13:31:27.541Z,51.80
2018-11-12T13:33:56.228Z,52.55
2018-11-12T13:36:24.849Z,52.02
2018-11-12T13:38:53.705Z,50.04
2018-11-12T13:41:22.532Z,48.71
2018-11-12T13:43:51.556Z,47.28
2018-11-12T13:46:21.493Z,44.34
2018-11-12T13:48:50.686Z,41.77
2018-11-12T13:51:19.336Z,39.82
2018-11-12T13:53:48.110Z,34.94
2018-11-12T13:56:16.615Z,33.05
2018-11-12T13:58:45.546Z,30.53
2018-11-12T14:01:14.086Z,29.96
2018-11-12T14:03:42.696Z,30.33
2018-11-12T14:06:12.206Z,33.41
2018-11-12T14:08:40.845Z,31.42
2018-11-12T14:11:09.548Z,29.18
2018-11-12T14:13:38.198Z,29.88
2018-11-12T14:16:07.175Z,29.16
2018-11-12T14:18:35.834Z,31.22
2018-11-12T14:21:05.061Z,32.47
2018-11-12T14:23:33.908Z,33.54
2018-11-12T14:26:02.844Z,34.19
2018-11-12T14:28:32.692Z,34.60
2018-11-12T14:31:01.079Z,35.11
2018-11-12T14:33:29.656Z,33.26
2018-11-12T14:35:59.056Z,31.53
2018-11-12T14:38:27.623Z,29.71
2018-11-12T14:40:56.213Z,29.96
2018-11-12T14:43:25.008Z,32.12
2018-11-12T14:45:53.572Z,32.77
2018-11-12T14:48:22.170Z,34.55
2018-11-12T14:50:50.681Z,38.10
2018-11-12T14:53:19.219Z,38.62
2018-11-12T14:55:47.822Z,40.81
2018-11-12T14:58:16.415Z,42.94
2018-11-12T15:00:47.216Z,44.47
2018-11-12T15:03:15.890Z,45.82
2018-11-12T15:05:44.638Z,46.67
2018-11-12T15:08:13.137Z,48.33
2018-11-12T15:10:41.830Z,47.73
2018-11-12T15:13:10.405Z,47.85
2018-11-12T15:15:39.133Z,47.81
2018-11-12T15:18:07.737Z,48.32
2018-11-12T15:20:36.373Z,48.96
2018-11-12T15:23:08.976Z,49.71
2018-11-12T15:25:37.684Z,50.88
2018-11-12T15:28:06.415Z,51.29
2018-11-12T15:30:35.558Z,52.05
2018-11-12T15:33:04.633Z,52.81
2018-11-12T15:35:33.679Z,53.39
2018-11-12T15:38:02.338Z,53.45
2018-11-12T15:40:31.462Z,54.30
2018-11-12T15:43:00.755Z,55.05
2018-11-12T15:45:30.172Z,54.91
2018-11-12T15:47:59.918Z,55.04
2018-11-12T15:50:30.387Z,54.92
2018-11-12T15:52:59.209Z,55.58
2018-11-12T15:55:28.250Z,55.83
2018-11-12T15:57:57.381Z,55.82
2018-11-12T16:00:26.125Z,56.23
2018-11-12T16:02:56.558Z,56.71
2018-11-12T16:05:25.870Z,57.28
2018-11-12T16:07:56.924Z,58.30
2018-11-12T16:10:25.995Z,58.46
2018-11-12T16:12:55.170Z,59.18
2018-11-12T16:15:24.599Z,58.78
2018-11-12T16:17:53.877Z,59.16
2018-11-12T16:20:25.865Z,59.14
2018-11-12T16:22:56.276Z,59.42
2018-11-12T16:25:25.947Z,59.63
2018-11-12T16:27:55.512Z,59.94
2018-11-12T16:30:25.012Z,60.23
2018-11-12T16:32:54.055Z,60.55
2018-11-12T16:35:24.688Z,61.22
2018-11-12T16:37:54.586Z,61.16
2018-11-12T16:40:29.588Z,62.12
2018-11-12T16:42:59.240Z,62.39
2018-11-12T16:45:28.624Z,63.06
2018-11-12T16:47:57.877Z,63.18
2018-11-12T16:50:26.709Z,63.37
2018-11-12T16:52:55.985Z,63.52
2018-11-12T16:55:24.691Z,64.08
2018-11-12T16:57:53.486Z,64.02
2018-11-12T17:00:23.317Z,64.41
2018-11-12T17:02:52.326Z,63.95
2018-11-12T17:05:23.248Z,63.98
2018-11-12T17:07:52.368Z,64.05
2018-11-12T17:10:22.605Z,64.63
2018-11-12T17:12:51.546Z,65.26
2018-11-12T17:15:20.221Z,65.70
2018-11-12T17:17:49.398Z,65.99
2018-11-12T17:20:19.796Z,66.21
2018-11-12T17:22:50.289Z,66.76
2018-11-12T17:25:19.420Z,66.54
2018-11-12T17:27:49.834Z,66.45
2018-11-12T17:30:22.835Z,66.66
2018-11-12T17:32:52.150Z,66.31
2018-11-12T17:35:21.936Z,66.61
2018-11-12T17:37:50.514Z,66.39
2018-11-12T17:40:21.611Z,66.35
2018-11-12T17:42:51.236Z,65.79
2018-11-12T17:45:23.026Z,65.86
2018-11-12T17:47:52.753Z,65.33
2018-11-12T17:50:21.504Z,65.04
2018-11-12T17:52:50.312Z,64.95
2018-11-12T17:55:20.239Z,64.63
2018-11-12T17:57:50.296Z,64.66
2018-11-12T18:00:27.446Z,65.09
2018-11-12T18:02:56.827Z,65.53
2018-11-12T18:05:25.478Z,67.45
2018-11-12T18:07:54.133Z,65.46
2018-11-12T18:10:22.880Z,65.29
2018-11-12T18:12:51.531Z,65.45
2018-11-12T18:15:21.595Z,65.67
2018-11-12T18:17:51.930Z,65.79
2018-11-12T18:20:23.954Z,65.27
2018-11-12T18:22:53.591Z,65.03
2018-11-12T18:25:22.119Z,65.57
2018-11-12T18:27:51.421Z,65.21
2018-11-12T18:30:21.721Z,65.56
2018-11-12T18:32:51.896Z,65.56
2018-11-12T18:35:21.355Z,65.60
2018-11-12T18:37:50.290Z,66.08
2018-11-12T18:40:20.473Z,66.43
2018-11-12T18:42:50.906Z,66.24
2018-11-12T18:45:21.503Z,66.30
2018-11-12T18:47:50.168Z,66.23
2018-11-12T18:50:27.650Z,66.03
2018-11-12T18:52:57.070Z,66.12
2018-11-12T18:55:26.659Z,66.61
2018-11-12T18:57:55.681Z,66.85
2018-11-12T19:00:25.528Z,66.86
2018-11-12T19:02:55.054Z,67.22
2018-11-12T19:05:25.089Z,66.83
2018-11-12T19:07:54.805Z,67.04
2018-11-12T19:10:24.789Z,67.18
2018-11-12T19:12:53.635Z,67.41
2018-11-12T19:15:23.952Z,67.40
2018-11-12T19:17:56.965Z,67.20
2018-11-12T19:20:26.096Z,66.84
2018-11-12T19:22:54.937Z,67.04
2018-11-12T19:25:23.627Z,66.84
2018-11-12T19:27:52.392Z,66.89
2018-11-12T19:30:24.099Z,66.79
2018-11-12T19:32:53.639Z,65.93
2018-11-12T19:35:24.259Z,66.45
2018-11-12T19:37:52.807Z,66.08
2018-11-12T19:40:22.776Z,66.32
2018-11-12T19:42:52.506Z,66.58
2018-11-12T19:45:21.526Z,66.88
2018-11-12T19:47:51.464Z,66.92
2018-11-12T19:50:22.204Z,67.15
2018-11-12T19:52:52.549Z,67.35
2018-11-12T19:55:21.128Z,67.21
2018-11-12T19:57:49.819Z,67.91
2018-11-12T20:00:21.180Z,68.73
2018-11-12T20:02:50.900Z,69.10
2018-11-12T20:05:19.612Z,69.08
2018-11-12T20:07:49.039Z,69.58
2018-11-12T20:10:18.861Z,70.19
2018-11-12T20:12:47.482Z,70.24
2018-11-12T20:15:17.394Z,70.48
2018-11-12T20:17:47.003Z,70.78
2018-11-12T20:20:18.663Z,70.72
2018-11-12T20:22:48.133Z,70.39
2018-11-12T20:25:17.644Z,70.48
2018-11-12T20:27:46.737Z,70.75
2018-11-12T20:30:21.906Z,70.66
2018-11-12T20:32:50.529Z,69.99
2018-11-12T20:35:22.008Z,69.85
2018-11-12T20:37:50.702Z,70.48
2018-11-12T20:40:19.346Z,70.45
2018-11-12T20:42:48.701Z,71.57
2018-11-12T20:45:18.960Z,71.32
2018-11-12T20:47:49.665Z,71.69
2018-11-12T20:50:18.661Z,72.59
2018-11-12T20:52:48.132Z,72.76
2018-11-12T20:55:17.567Z,72.63
2018-11-12T20:57:47.266Z,71.86
2018-11-12T21:00:21.356Z,71.25
2018-11-12T21:02:51.202Z,70.31
2018-11-12T21:05:21.202Z,70.90
2018-11-12T21:07:49.820Z,70.78
2018-11-12T21:10:19.288Z,71.21
2018-11-12T21:12:48.406Z,71.10
2018-11-12T21:15:18.184Z,70.68
2018-11-12T21:17:47.860Z,70.65
2018-11-12T21:20:19.068Z,70.92
2018-11-12T21:22:48.436Z,70.94
2018-11-12T21:25:18.603Z,71.05
2018-11-12T21:27:50.005Z,70.78
2018-11-12T21:30:22.033Z,71.09
2018-11-12T21:32:50.676Z,70.89
2018-11-12T21:35:21.864Z,71.45
2018-11-12T21:37:51.984Z,71.50
2018-11-12T21:40:24.684Z,71.33
2018-11-12T21:42:54.043Z,71.63
2018-11-12T21:45:24.786Z,71.41
2018-11-12T21:47:54.229Z,72.00
2018-11-12T21:50:24.242Z,72.01
2018-11-12T21:52:53.835Z,72.05
2018-11-12T21:55:22.536Z,71.53
2018-11-12T21:57:51.040Z,72.00
2018-11-12T22:00:22.415Z,71.56
2018-11-12T22:02:53.731Z,71.98
2018-11-12T22:05:22.648Z,70.84
2018-11-12T22:07:51.699Z,71.32
2018-11-12T22:10:20.870Z,70.86
2018-11-12T22:12:50.946Z,71.86
2018-11-12T22:15:19.800Z,72.34
2018-11-12T22:17:48.916Z,71.68
2018-11-12T22:20:21.057Z,73.21
2018-11-12T22:22:49.899Z,73.48
2018-11-12T22:25:21.218Z,73.93
2018-11-12T22:27:53.310Z,74.50
2018-11-12T22:30:23.318Z,75.84
2018-11-12T22:32:53.836Z,75.73
2018-11-12T22:35:22.729Z,75.18
2018-11-12T22:37:51.575Z,74.46
2018-11-12T22:40:21.267Z,75.09
2018-11-12T22:42:55.759Z,74.52
2018-11-12T22:45:25.553Z,73.94
2018-11-12T22:47:54.834Z,73.04
2018-11-12T22:50:23.422Z,73.53
2018-11-12T22:52:54.317Z,73.90
2018-11-12T22:58:15.459Z,74.46
2018-11-12T23:00:44.936Z,74.40
2018-11-12T23:03:15.399Z,74.86
2018-11-12T23:05:44.258Z,75.31
2018-11-12T23:08:19.725Z,74.72
2018-11-12T23:10:49.359Z,75.14
2018-11-12T23:13:18.088Z,75.01
2018-11-12T23:15:46.905Z,75.20
2018-11-12T23:18:15.573Z,74.71
2018-11-12T23:20:44.315Z,74.90
2018-11-12T23:23:12.933Z,75.46
2018-11-12T23:25:41.449Z,76.10
2018-11-12T23:28:10.070Z,75.63
2018-11-12T23:30:38.630Z,75.51
2018-11-12T23:33:07.175Z,76.07
2018-11-12T23:35:35.716Z,76.04
2018-11-12T23:38:04.299Z,76.44
2018-11-12T23:40:32.869Z,75.94
2018-11-12T23:43:01.377Z,76.24
2018-11-12T23:45:30.256Z,76.58
2018-11-12T23:47:58.929Z,76.28
2018-11-12T23:50:27.375Z,75.99
2018-11-12T23:52:56.520Z,75.85
2018-11-12T23:55:25.155Z,75.79
2018-11-12T23:57:53.923Z,75.29
