createdAt,value
2022-10-17T00:02:26.155Z,146535.28
2022-10-17T00:04:53.178Z,146601.06
2022-10-17T00:07:20.186Z,146599.84
2022-10-17T00:09:47.206Z,146545.03
2022-10-17T00:12:14.254Z,146592.56
2022-10-17T00:14:41.315Z,146587.66
2022-10-17T00:17:08.304Z,146558.44
2022-10-17T00:19:35.362Z,146574.28
2022-10-17T00:22:02.400Z,146546.22
2022-10-17T00:24:31.274Z,146527.97
2022-10-17T00:26:58.405Z,146596.19
2022-10-17T00:29:25.769Z,146602.31
2022-10-17T00:31:57.127Z,146592.56
2022-10-17T00:34:24.811Z,146581.56
2022-10-17T00:36:52.382Z,146546.22
2022-10-17T00:39:19.498Z,146569.38
2022-10-17T00:41:46.522Z,146592.56
2022-10-17T00:44:31.841Z,146646.13
2022-10-17T00:47:02.365Z,146624.19
2022-10-17T00:49:32.838Z,146604.72
2022-10-17T00:52:06.182Z,146607.19
2022-10-17T00:54:40.873Z,146612.03
2022-10-17T00:57:07.880Z,146615.72
2022-10-17T00:59:37.961Z,146614.47
2022-10-17T01:02:06.784Z,146599.84
2022-10-17T01:04:33.828Z,146591.31
2022-10-17T01:07:00.801Z,146592.56
2022-10-17T01:09:28.066Z,146596.19
2022-10-17T01:12:22.015Z,146587.66
2022-10-17T01:15:10.337Z,146577.91
2022-10-17T01:17:53.004Z,146568.16
2022-10-17T01:21:06.656Z,146554.75
2022-10-17T01:23:43.405Z,146563.31
2022-10-17T01:26:28.802Z,146565.75
2022-10-17T01:28:55.848Z,146574.28
2022-10-17T01:31:47.308Z,146582.78
2022-10-17T01:34:44.101Z,146563.31
2022-10-17T01:37:25.144Z,146582.78
2022-10-17T01:39:59.086Z,146599.84
2022-10-17T01:42:37.511Z,146612.03
2022-10-17T01:45:14.608Z,146551.09
2022-10-17T01:47:42.146Z,146619.34
2022-10-17T01:50:18.685Z,146648.59
2022-10-17T01:52:52.949Z,146643.72
2022-10-17T01:55:26.132Z,146666.88
2022-10-17T01:58:00.984Z,146609.59
2022-10-17T02:00:29.969Z,146629.13
2022-10-17T02:03:01.043Z,146653.47
2022-10-17T02:05:33.071Z,146669.28
2022-10-17T02:08:00.105Z,146676.63
2022-10-17T02:10:56.577Z,146670.53
2022-10-17T02:13:35.847Z,146705.84
2022-10-17T02:16:14.718Z,146704.66
2022-10-17T02:18:59.947Z,146702.22
2022-10-17T02:21:47.757Z,146672.97
2022-10-17T02:24:33.748Z,146657.13
2022-10-17T02:27:15.000Z,146646.13
2022-10-17T02:29:55.768Z,146529.22
2022-10-17T02:32:36.959Z,146594.97
2022-10-17T02:35:08.649Z,146499.94
2022-10-17T02:37:37.092Z,146546.22
2022-10-17T02:40:05.482Z,146524.34
2022-10-17T02:42:33.858Z,146529.22
2022-10-17T02:45:02.651Z,146520.69
2022-10-17T02:47:37.853Z,146527.97
2022-10-17T02:50:07.024Z,146531.63
2022-10-17T02:52:45.924Z,146523.09
2022-10-17T02:55:24.794Z,146499.94
2022-10-17T02:58:00.138Z,146458.53
2022-10-17T03:00:29.170Z,146509.69
2022-10-17T03:02:56.894Z,146457.34
2022-10-17T03:05:27.151Z,146468.28
2022-10-17T03:07:55.184Z,146520.69
2022-10-17T03:10:22.967Z,146524.34
2022-10-17T03:12:50.037Z,146531.63
2022-10-17T03:15:17.243Z,146554.75
2022-10-17T03:20:16.954Z,146556.00
2022-10-17T03:22:45.154Z,146517.00
2022-10-17T03:25:12.155Z,146504.81
2022-10-17T03:27:39.666Z,146448.81
2022-10-17T03:30:07.430Z,146451.25
2022-10-17T03:32:36.048Z,146443.94
2022-10-17T03:35:03.709Z,146452.47
2022-10-17T03:37:31.215Z,146413.47
2022-10-17T03:39:59.350Z,146424.47
2022-10-17T03:42:26.587Z,146453.66
2022-10-17T03:44:53.936Z,146468.28
2022-10-17T03:47:21.107Z,146496.28
2022-10-17T03:49:49.091Z,146504.81
2022-10-17T03:52:16.379Z,146519.47
2022-10-17T03:54:43.635Z,146517.00
2022-10-17T03:57:10.657Z,146480.47
2022-10-17T03:59:38.450Z,146487.81
2022-10-17T04:02:10.859Z,146414.72
2022-10-17T04:04:37.945Z,146478.03
2022-10-17T04:07:05.478Z,146507.28
2022-10-17T04:09:34.468Z,146491.41
2022-10-17T04:12:07.584Z,146476.81
2022-10-17T04:14:37.796Z,146487.81
2022-10-17T04:17:05.075Z,146458.53
2022-10-17T04:19:33.540Z,146473.16
2022-10-17T04:22:00.631Z,146465.88
2022-10-17T04:24:29.535Z,146479.28
2022-10-17T04:27:04.975Z,146485.34
2022-10-17T04:29:34.298Z,146497.53
2022-10-17T04:32:09.600Z,146471.94
2022-10-17T04:34:43.859Z,146473.16
2022-10-17T04:37:11.624Z,146480.47
2022-10-17T04:39:38.738Z,146487.81
2022-10-17T04:42:05.751Z,146443.94
2022-10-17T04:44:33.950Z,146487.81
2022-10-17T04:47:01.651Z,146503.63
2022-10-17T04:49:28.863Z,146509.69
2022-10-17T04:52:00.900Z,146403.69
2022-10-17T04:54:44.598Z,146409.88
2022-10-17T04:57:13.860Z,146513.34
2022-10-17T04:59:43.854Z,146514.56
2022-10-17T05:02:34.045Z,146504.81
2022-10-17T05:05:02.698Z,146499.94
2022-10-17T05:07:29.708Z,146504.81
2022-10-17T05:10:07.354Z,146451.25
2022-10-17T05:12:34.376Z,146515.81
2022-10-17T05:15:01.490Z,146524.34
2022-10-17T05:17:29.284Z,146532.81
2022-10-17T05:19:56.456Z,146541.38
2022-10-17T05:22:23.526Z,146467.06
2022-10-17T05:24:50.736Z,146537.75
2022-10-17T05:27:18.630Z,146559.63
2022-10-17T05:29:45.771Z,146565.75
2022-10-17T05:32:24.953Z,146553.56
2022-10-17T05:34:51.981Z,146463.41
2022-10-17T05:37:20.725Z,146573.03
2022-10-17T05:39:51.611Z,146582.78
2022-10-17T05:42:19.408Z,146575.50
2022-10-17T05:44:47.301Z,146569.38
2022-10-17T05:47:16.240Z,146582.78
2022-10-17T05:49:48.611Z,146588.91
2022-10-17T05:52:20.424Z,146495.09
2022-10-17T05:55:13.758Z,146554.75
2022-10-17T05:57:41.010Z,146546.22
2022-10-17T06:00:14.017Z,146580.38
2022-10-17T06:02:47.969Z,146585.22
2022-10-17T06:05:16.649Z,146562.09
2022-10-17T06:07:44.169Z,146580.38
2022-10-17T06:10:15.013Z,146607.19
2022-10-17T06:12:42.918Z,146599.84
2022-10-17T06:15:11.199Z,146608.38
2022-10-17T06:17:39.794Z,146607.19
2022-10-17T06:20:07.600Z,146623.00
2022-10-17T06:22:34.760Z,146638.84
2022-10-17T06:25:04.557Z,146658.34
2022-10-17T06:27:31.699Z,146665.66
2022-10-17T06:29:58.756Z,146608.38
2022-10-17T06:32:28.619Z,146709.50
2022-10-17T06:34:55.866Z,146629.13
2022-10-17T06:37:22.955Z,146746.13
2022-10-17T06:39:49.971Z,146660.75
2022-10-17T06:42:20.831Z,146748.59
2022-10-17T06:45:07.407Z,146727.84
2022-10-17T06:47:43.219Z,146790.03
2022-10-17T06:50:30.523Z,146816.84
2022-10-17T06:53:06.591Z,146770.50
2022-10-17T06:55:53.917Z,146780.28
2022-10-17T06:58:41.531Z,146866.84
2022-10-17T07:01:22.411Z,146865.59
2022-10-17T07:03:52.239Z,146882.66
2022-10-17T07:06:19.420Z,146898.50
2022-10-17T07:08:48.323Z,146894.88
2022-10-17T07:11:22.104Z,146903.41
2022-10-17T07:13:51.598Z,146902.16
2022-10-17T07:16:18.672Z,146897.28
2022-10-17T07:18:51.325Z,146963.16
2022-10-17T07:21:19.244Z,146963.16
2022-10-17T07:23:46.510Z,146990.00
2022-10-17T07:26:15.990Z,146886.34
2022-10-17T07:28:45.464Z,147029.06
2022-10-17T07:31:29.055Z,147024.19
2022-10-17T07:33:56.096Z,146993.69
2022-10-17T07:36:23.132Z,147092.50
2022-10-17T07:38:50.379Z,147112.00
2022-10-17T07:41:21.735Z,147081.50
2022-10-17T07:43:50.171Z,147158.38
2022-10-17T07:46:21.267Z,147144.94
2022-10-17T07:48:48.351Z,147149.81
2022-10-17T07:51:16.760Z,147143.75
2022-10-17T07:53:46.541Z,147220.63
2022-10-17T07:56:16.184Z,147204.72
2022-10-17T07:58:43.437Z,147242.59
2022-10-17T08:01:15.436Z,147303.66
2022-10-17T08:03:46.791Z,147337.81
2022-10-17T08:06:14.323Z,147331.72
2022-10-17T08:08:41.761Z,147319.50
2022-10-17T08:11:11.581Z,147307.34
2022-10-17T08:13:40.248Z,147321.97
2022-10-17T08:16:09.801Z,147353.72
2022-10-17T08:18:37.071Z,147351.25
2022-10-17T08:21:08.477Z,147395.22
2022-10-17T08:23:36.784Z,147339.06
2022-10-17T08:26:06.303Z,147384.25
2022-10-17T08:28:35.345Z,147451.38
2022-10-17T08:31:07.519Z,147468.50
2022-10-17T08:33:34.649Z,147507.59
2022-10-17T08:36:02.694Z,147500.28
2022-10-17T08:38:34.633Z,147525.91
2022-10-17T08:41:06.622Z,147524.72
2022-10-17T08:43:56.258Z,147549.16
2022-10-17T08:46:29.871Z,147550.38
2022-10-17T08:48:59.875Z,147605.34
2022-10-17T08:51:34.734Z,147639.53
2022-10-17T08:54:14.494Z,147688.44
2022-10-17T08:56:49.558Z,147728.81
2022-10-17T08:59:23.349Z,147765.47
2022-10-17T09:02:01.622Z,147725.13
2022-10-17T09:04:35.059Z,147837.53
2022-10-17T09:07:27.321Z,147884.03
2022-10-17T09:10:45.446Z,147937.84
2022-10-17T09:13:24.827Z,147952.56
2022-10-17T09:16:30.218Z,147947.63
2022-10-17T09:19:08.867Z,147881.56
2022-10-17T09:21:53.614Z,147913.38
2022-10-17T09:24:38.919Z,147932.91
2022-10-17T09:27:12.532Z,147942.75
2022-10-17T09:29:43.683Z,147888.94
2022-10-17T09:32:17.223Z,147939.09
2022-10-17T09:34:44.344Z,147956.19
2022-10-17T09:37:14.566Z,147945.22
2022-10-17T09:39:42.775Z,148145.84
2022-10-17T09:42:13.710Z,148128.66
2022-10-17T09:44:51.255Z,148121.31
2022-10-17T09:47:30.785Z,148133.53
2022-10-17T09:49:58.066Z,148187.44
2022-10-17T09:52:40.233Z,148153.16
2022-10-17T09:55:21.328Z,148268.16
2022-10-17T09:57:54.970Z,148317.13
2022-10-17T10:00:25.963Z,148284.09
2022-10-17T10:03:14.796Z,148197.22
2022-10-17T10:05:43.061Z,148085.84
2022-10-17T10:08:18.976Z,148170.28
2022-10-17T10:10:46.125Z,148197.22
2022-10-17T10:13:13.036Z,148218.00
2022-10-17T10:15:42.835Z,148205.78
2022-10-17T10:18:24.993Z,148224.13
2022-10-17T10:21:20.362Z,148127.44
2022-10-17T10:23:59.317Z,148077.28
2022-10-17T10:26:39.925Z,148016.09
2022-10-17T10:29:35.536Z,148003.91
2022-10-17T10:32:36.654Z,147985.56
2022-10-17T10:35:19.335Z,148041.81
2022-10-17T10:37:48.698Z,148148.25
2022-10-17T10:40:19.888Z,148205.78
2022-10-17T10:42:50.190Z,148265.75
2022-10-17T10:45:29.444Z,148339.16
2022-10-17T10:48:16.416Z,148351.41
2022-10-17T10:50:46.863Z,148291.41
2022-10-17T10:53:42.892Z,148337.91
2022-10-17T10:56:28.380Z,148315.91
2022-10-17T10:59:04.545Z,148307.34
2022-10-17T11:01:39.354Z,148339.16
2022-10-17T11:04:28.544Z,148360.00
2022-10-17T11:07:04.581Z,148319.56
2022-10-17T11:09:55.120Z,148389.41
2022-10-17T11:12:27.922Z,148419.97
2022-10-17T11:15:05.863Z,148478.75
2022-10-17T11:17:39.827Z,148544.94
2022-10-17T11:20:17.483Z,148574.31
2022-10-17T11:22:47.866Z,148625.75
2022-10-17T11:25:35.189Z,148667.38
2022-10-17T11:28:05.342Z,148635.53
2022-10-17T11:31:10.012Z,148587.78
2022-10-17T11:33:39.971Z,148629.41
2022-10-17T11:36:09.483Z,148614.75
2022-10-17T11:38:57.638Z,148601.25
2022-10-17T11:41:29.375Z,148593.91
2022-10-17T11:44:14.842Z,148582.91
2022-10-17T11:46:43.199Z,148603.69
2022-10-17T11:49:20.061Z,148611.06
2022-10-17T11:52:26.936Z,148581.69
2022-10-17T11:55:18.418Z,148592.69
2022-10-17T11:57:51.248Z,148531.41
2022-10-17T12:00:42.129Z,148488.53
2022-10-17T12:03:28.264Z,148475.06
2022-10-17T12:06:16.331Z,148521.59
2022-10-17T12:09:01.235Z,148476.31
2022-10-17T12:11:56.231Z,148525.25
2022-10-17T12:14:44.458Z,148538.75
2022-10-17T12:17:23.043Z,148549.84
2022-10-17T12:19:50.132Z,148586.56
2022-10-17T12:22:28.470Z,148531.41
2022-10-17T12:24:59.391Z,148590.22
2022-10-17T12:27:36.025Z,148629.41
2022-10-17T12:30:12.566Z,148639.22
2022-10-17T12:33:11.968Z,148554.72
2022-10-17T12:35:39.496Z,148552.25
2022-10-17T12:38:24.342Z,148549.84
2022-10-17T12:40:56.496Z,148625.75
2022-10-17T12:43:29.379Z,148644.13
2022-10-17T12:46:04.938Z,148638.00
2022-10-17T12:48:38.211Z,148674.75
2022-10-17T12:54:16.251Z,148691.91
2022-10-17T12:56:49.289Z,148662.47
2022-10-17T12:59:25.780Z,148673.53
2022-10-17T13:01:57.530Z,148636.78
2022-10-17T13:04:25.688Z,148657.59
2022-10-17T13:06:57.150Z,148680.84
2022-10-17T13:09:33.400Z,148699.22
2022-10-17T13:12:04.545Z,148667.38
2022-10-17T13:14:34.061Z,148651.47
2022-10-17T13:17:03.969Z,148611.06
2022-10-17T13:19:40.137Z,148640.44
2022-10-17T13:22:20.870Z,148677.19
2022-10-17T13:24:49.674Z,148750.72
2022-10-17T13:27:25.190Z,148760.50
2022-10-17T13:29:52.493Z,148540.00
2022-10-17T13:32:19.544Z,148706.59
2022-10-17T13:34:46.546Z,148679.66
2022-10-17T13:37:15.655Z,148640.44
2022-10-17T13:39:55.308Z,148640.44
2022-10-17T13:42:29.909Z,148638.00
2022-10-17T13:44:58.586Z,148620.84
2022-10-17T13:47:28.818Z,148677.19
2022-10-17T13:49:57.149Z,148592.69
2022-10-17T13:52:28.220Z,148657.59
2022-10-17T13:55:06.199Z,148664.97
2022-10-17T13:57:33.841Z,148650.22
2022-10-17T14:00:19.290Z,148535.06
2022-10-17T14:02:46.659Z,148673.53
2022-10-17T14:05:19.033Z,148628.22
2022-10-17T14:08:10.534Z,148684.53
2022-10-17T14:10:40.222Z,148554.72
2022-10-17T14:13:17.547Z,148652.69
2022-10-17T14:15:45.909Z,148548.56
2022-10-17T14:18:26.306Z,148473.84
2022-10-17T14:23:43.623Z,148525.25
2022-10-17T14:26:21.283Z,148551.03
2022-10-17T14:29:04.156Z,148597.56
2022-10-17T14:31:34.964Z,148548.56
2022-10-17T14:34:04.194Z,148549.84
2022-10-17T14:36:42.039Z,148573.09
2022-10-17T14:39:20.429Z,148527.75
2022-10-17T14:41:47.983Z,148522.84
2022-10-17T14:44:29.014Z,148468.97
2022-10-17T14:47:18.294Z,148428.56
2022-10-17T14:49:51.919Z,148377.16
2022-10-17T14:52:19.149Z,148428.56
2022-10-17T14:54:48.981Z,148465.28
2022-10-17T14:57:23.956Z,148488.53
2022-10-17T14:59:55.324Z,148454.28
2022-10-17T15:02:29.970Z,148390.63
2022-10-17T15:04:57.596Z,148318.34
2022-10-17T15:07:24.725Z,148400.41
2022-10-17T15:09:53.438Z,148350.22
2022-10-17T15:12:24.718Z,148322.03
2022-10-17T15:14:52.649Z,148349.00
2022-10-17T15:17:24.284Z,148339.16
2022-10-17T15:19:51.387Z,148271.84
2022-10-17T15:22:18.879Z,148331.81
2022-10-17T15:24:46.418Z,148301.19
2022-10-17T15:27:16.702Z,148268.16
2022-10-17T15:29:44.574Z,148221.66
2022-10-17T15:32:11.646Z,148263.28
2022-10-17T15:34:38.993Z,148243.69
2022-10-17T15:37:07.542Z,148238.81
2022-10-17T15:39:34.518Z,148253.50
2022-10-17T15:42:01.553Z,148253.50
2022-10-17T15:44:28.926Z,148258.38
2022-10-17T15:46:56.570Z,148258.38
2022-10-17T15:49:23.581Z,148251.06
2022-10-17T15:51:53.025Z,148243.69
2022-10-17T15:54:22.299Z,148238.81
2022-10-17T15:56:53.985Z,148229.03
2022-10-17T15:59:29.818Z,148211.88
2022-10-17T16:01:56.903Z,148182.53
2022-10-17T16:04:26.798Z,148167.81
2022-10-17T16:06:53.809Z,148153.16
2022-10-17T16:09:20.852Z,148067.50
2022-10-17T16:11:47.927Z,148126.19
2022-10-17T16:14:18.028Z,148113.97
2022-10-17T16:16:45.075Z,148067.50
2022-10-17T16:19:12.429Z,148072.41
2022-10-17T16:21:41.337Z,148057.69
2022-10-17T16:24:12.433Z,148071.13
2022-10-17T16:26:40.156Z,148083.38
2022-10-17T16:29:07.735Z,148021.00
2022-10-17T16:31:36.496Z,148067.50
2022-10-17T16:34:06.351Z,148047.91
2022-10-17T16:36:33.396Z,148045.50
2022-10-17T16:39:00.902Z,148030.81
2022-10-17T16:41:30.330Z,148022.25
2022-10-17T16:43:59.967Z,148008.78
2022-10-17T16:46:29.128Z,148006.34
2022-10-17T16:48:58.612Z,147994.13
2022-10-17T16:51:25.852Z,147981.88
2022-10-17T16:53:54.543Z,147981.88
2022-10-17T16:56:24.302Z,147932.91
2022-10-17T16:58:51.807Z,147978.22
2022-10-17T17:01:23.070Z,147986.78
2022-10-17T17:03:51.350Z,147954.97
2022-10-17T17:06:21.479Z,147996.56
2022-10-17T17:08:48.489Z,147962.34
2022-10-17T17:11:18.170Z,147954.97
2022-10-17T17:13:45.434Z,147891.34
2022-10-17T17:16:19.054Z,147962.34
2022-10-17T17:18:46.710Z,147952.56
2022-10-17T17:21:14.029Z,147947.63
2022-10-17T17:23:43.288Z,147940.31
2022-10-17T17:26:16.307Z,147847.38
2022-10-17T17:28:43.960Z,147917.03
2022-10-17T17:31:17.039Z,147914.56
2022-10-17T17:33:46.579Z,147830.25
2022-10-17T17:36:19.287Z,147923.16
2022-10-17T17:38:46.715Z,147935.38
2022-10-17T17:41:17.343Z,147925.59
2022-10-17T17:43:45.915Z,147908.47
2022-10-17T17:46:13.384Z,147934.16
2022-10-17T17:48:41.611Z,147920.72
2022-10-17T17:51:11.684Z,147928.03
2022-10-17T17:53:39.508Z,147891.34
2022-10-17T17:56:14.109Z,147884.03
2022-10-17T17:58:45.623Z,147857.16
2022-10-17T18:01:21.187Z,147818.00
2022-10-17T18:03:50.619Z,147731.22
2022-10-17T18:06:19.127Z,147794.78
2022-10-17T18:08:49.055Z,147783.81
2022-10-17T18:11:18.405Z,147771.56
2022-10-17T18:13:48.214Z,147764.22
2022-10-17T18:16:16.731Z,147760.59
2022-10-17T18:18:44.948Z,147739.78
2022-10-17T18:21:13.787Z,147732.47
2022-10-17T18:23:42.987Z,147731.22
2022-10-17T18:26:10.117Z,147731.22
2022-10-17T18:28:38.954Z,147621.22
2022-10-17T18:31:18.778Z,147706.75
2022-10-17T18:33:46.106Z,147719.03
2022-10-17T18:36:15.163Z,147707.97
2022-10-17T18:38:42.771Z,147679.88
2022-10-17T18:41:15.519Z,147656.66
2022-10-17T18:43:44.189Z,147654.19
2022-10-17T18:46:17.095Z,147673.78
2022-10-17T18:48:45.335Z,147689.63
2022-10-17T18:51:14.539Z,147646.88
2022-10-17T18:53:43.647Z,147549.16
2022-10-17T18:56:11.825Z,147602.88
2022-10-17T18:58:39.988Z,147620.00
2022-10-17T19:01:15.466Z,147598.00
2022-10-17T19:03:44.326Z,147535.72
2022-10-17T19:06:13.467Z,147469.69
2022-10-17T19:08:42.053Z,147538.16
2022-10-17T19:11:12.223Z,147543.03
2022-10-17T19:13:39.758Z,147534.47
2022-10-17T19:16:08.939Z,147533.25
2022-10-17T19:18:36.652Z,147524.72
2022-10-17T19:21:09.584Z,147527.16
2022-10-17T19:23:38.196Z,147528.38
2022-10-17T19:26:09.127Z,147524.72
2022-10-17T19:28:37.707Z,147506.38
2022-10-17T19:31:05.912Z,147514.94
2022-10-17T19:33:33.589Z,147532.06
2022-10-17T19:36:04.625Z,147521.03
2022-10-17T19:38:32.527Z,147478.25
2022-10-17T19:43:32.015Z,147440.41
2022-10-17T19:46:05.644Z,147433.06
2022-10-17T19:48:34.822Z,147419.63
2022-10-17T19:51:02.845Z,147428.19
2022-10-17T19:53:30.172Z,147383.00
2022-10-17T19:55:58.139Z,147426.97
2022-10-17T19:58:26.338Z,147409.88
2022-10-17T20:00:56.909Z,147370.81
2022-10-17T20:03:27.728Z,147392.75
2022-10-17T20:05:55.275Z,147400.09
2022-10-17T20:08:22.878Z,147385.47
2022-10-17T20:10:49.939Z,147373.25
2022-10-17T20:13:17.083Z,147394.03
2022-10-17T20:15:54.752Z,147396.44
2022-10-17T20:18:21.959Z,147386.69
2022-10-17T20:20:49.090Z,147284.16
2022-10-17T20:23:16.151Z,147385.47
2022-10-17T20:25:43.690Z,147383.00
2022-10-17T20:28:10.800Z,147357.38
2022-10-17T20:30:37.831Z,147345.16
2022-10-17T20:33:04.879Z,147341.50
2022-10-17T20:35:31.956Z,147331.72
2022-10-17T20:37:58.979Z,147341.50
2022-10-17T20:40:41.501Z,147314.63
2022-10-17T20:43:11.320Z,147361.03
2022-10-17T20:45:50.650Z,147341.50
2022-10-17T20:48:19.181Z,147341.50
2022-10-17T20:50:46.239Z,147329.31
2022-10-17T20:56:02.330Z,147247.53
2022-10-17T20:58:29.510Z,147307.34
2022-10-17T21:00:56.602Z,147290.22
2022-10-17T21:03:24.267Z,147280.47
2022-10-17T21:05:51.365Z,147268.25
2022-10-17T21:08:18.438Z,147270.72
2022-10-17T21:10:45.435Z,147257.28
2022-10-17T21:13:12.422Z,147249.94
2022-10-17T21:15:39.420Z,147204.72
2022-10-17T21:18:06.515Z,147204.72
2022-10-17T21:20:33.550Z,147214.50
2022-10-17T21:23:00.666Z,147247.53
2022-10-17T21:25:27.765Z,147194.97
2022-10-17T21:27:54.787Z,147187.69
2022-10-17T21:30:21.800Z,147238.94
2022-10-17T21:32:53.981Z,147226.72
2022-10-17T21:35:21.257Z,147209.63
2022-10-17T21:37:48.266Z,147187.69
2022-10-17T21:40:15.355Z,147194.97
2022-10-17T21:42:42.492Z,147216.97
2022-10-17T21:45:15.631Z,147208.41
2022-10-17T21:48:11.160Z,147209.63
2022-10-17T21:50:34.150Z,147216.97
2022-10-17T21:53:01.130Z,147219.41
2022-10-17T21:55:28.131Z,147219.41
2022-10-17T21:57:55.143Z,147187.69
2022-10-17T22:00:22.213Z,147199.84
2022-10-17T22:02:49.263Z,147207.19
2022-10-17T22:05:16.231Z,147199.84
2022-10-17T22:07:43.227Z,147209.63
2022-10-17T22:10:10.207Z,147207.19
2022-10-17T22:12:37.274Z,147148.63
2022-10-17T22:15:04.763Z,147191.31
2022-10-17T22:17:32.067Z,147206.00
2022-10-17T22:19:59.197Z,147173.00
2022-10-17T22:22:26.187Z,147141.28
2022-10-17T22:24:53.305Z,147187.69
2022-10-17T22:27:20.754Z,147193.78
2022-10-17T22:29:47.751Z,147160.84
2022-10-17T22:32:18.644Z,147176.69
2022-10-17T22:34:48.593Z,147151.06
2022-10-17T22:37:15.619Z,147148.63
2022-10-17T22:39:42.625Z,147166.91
2022-10-17T22:42:09.631Z,147182.81
2022-10-17T22:44:36.678Z,147185.22
2022-10-17T22:47:03.733Z,147173.00
2022-10-17T22:49:32.769Z,147124.22
2022-10-17T22:51:59.766Z,147158.38
2022-10-17T22:54:26.787Z,147138.84
2022-10-17T22:56:53.801Z,147162.03
2022-10-17T22:59:21.353Z,147152.28
2022-10-17T23:01:48.426Z,147133.97
2022-10-17T23:04:15.455Z,147116.88
2022-10-17T23:06:42.552Z,147146.19
2022-10-17T23:09:09.536Z,147112.00
2022-10-17T23:11:36.541Z,147133.97
2022-10-17T23:14:03.528Z,147099.78
2022-10-17T23:16:30.550Z,147036.41
2022-10-17T23:18:57.967Z,147119.34
2022-10-17T23:21:25.044Z,147138.84
2022-10-17T23:23:52.032Z,147141.28
2022-10-17T23:26:19.122Z,147138.84
2022-10-17T23:28:46.274Z,147137.66
2022-10-17T23:31:19.569Z,147132.78
2022-10-17T23:33:48.580Z,147151.06
2022-10-17T23:36:17.804Z,147144.94
2022-10-17T23:38:46.003Z,147135.19
2022-10-17T23:41:14.011Z,147119.34
2022-10-17T23:43:41.030Z,147082.75
2022-10-17T23:46:08.645Z,147110.81
2022-10-17T23:48:36.184Z,147109.59
2022-10-17T23:51:03.610Z,147016.84
2022-10-17T23:53:30.739Z,147107.13
2022-10-17T23:55:57.910Z,147075.41
2022-10-17T23:58:24.920Z,147133.97
