createdAt,value
2019-05-25T00:00:52.733Z,73.33
2019-05-25T00:03:16.245Z,73.24
2019-05-25T00:05:39.847Z,73.33
2019-05-25T00:08:03.369Z,72.99
2019-05-25T00:10:26.910Z,72.98
2019-05-25T00:12:50.407Z,72.75
2019-05-25T00:15:14.487Z,72.54
2019-05-25T00:17:38.233Z,71.80
2019-05-25T00:20:03.345Z,72.24
2019-05-25T00:22:26.843Z,72.19
2019-05-25T00:24:50.392Z,72.61
2019-05-25T00:27:13.918Z,72.56
2019-05-25T00:29:37.425Z,72.18
2019-05-25T00:32:00.932Z,72.48
2019-05-25T00:34:24.728Z,73.46
2019-05-25T00:36:48.235Z,74.38
2019-05-25T00:39:11.746Z,75.17
2019-05-25T00:41:35.273Z,75.65
2019-05-25T00:43:58.772Z,76.18
2019-05-25T00:46:22.372Z,76.12
2019-05-25T00:48:45.881Z,75.88
2019-05-25T00:51:09.414Z,76.25
2019-05-25T00:53:32.933Z,76.06
2019-05-25T00:55:56.499Z,76.46
2019-05-25T00:58:20.066Z,76.50
2019-05-25T01:00:43.882Z,76.59
2019-05-25T01:03:07.394Z,76.44
2019-05-25T01:05:31.795Z,75.53
2019-05-25T01:07:55.774Z,74.94
2019-05-25T01:10:19.449Z,74.17
2019-05-25T01:12:42.945Z,73.63
2019-05-25T01:15:09.224Z,75.37
2019-05-25T01:17:32.748Z,75.91
2019-05-25T01:19:56.291Z,76.51
2019-05-25T01:22:19.792Z,76.84
2019-05-25T01:24:44.886Z,76.82
2019-05-25T01:27:08.707Z,77.09
2019-05-25T01:29:32.229Z,76.99
2019-05-25T01:31:55.767Z,76.96
2019-05-25T01:34:19.264Z,76.53
2019-05-25T01:36:42.821Z,75.74
2019-05-25T01:39:07.374Z,75.92
2019-05-25T01:41:30.907Z,77.67
2019-05-25T01:43:54.422Z,77.61
2019-05-25T01:46:17.964Z,78.26
2019-05-25T01:48:41.470Z,77.27
2019-05-25T01:51:05.073Z,76.95
2019-05-25T01:53:28.586Z,77.20
2019-05-25T01:55:52.122Z,76.42
2019-05-25T01:58:15.622Z,76.61
2019-05-25T02:00:39.183Z,76.58
2019-05-25T02:03:02.758Z,76.33
2019-05-25T02:05:26.273Z,76.65
2019-05-25T02:07:49.835Z,76.57
2019-05-25T02:10:13.489Z,76.30
2019-05-25T02:12:37.122Z,76.32
2019-05-25T02:15:00.643Z,75.33
2019-05-25T02:17:24.187Z,75.95
2019-05-25T02:19:47.733Z,76.39
2019-05-25T02:22:11.240Z,77.30
2019-05-25T02:24:34.750Z,77.29
2019-05-25T02:26:58.286Z,78.51
2019-05-25T02:29:21.791Z,78.51
2019-05-25T02:31:45.331Z,80.00
2019-05-25T02:34:08.859Z,81.04
2019-05-25T02:36:32.414Z,81.86
2019-05-25T02:38:55.924Z,82.08
2019-05-25T02:41:19.449Z,80.83
2019-05-25T02:43:42.954Z,79.98
2019-05-25T02:46:06.485Z,79.82
2019-05-25T02:48:29.987Z,80.01
2019-05-25T02:50:53.491Z,79.69
2019-05-25T02:53:18.107Z,78.97
2019-05-25T02:55:41.616Z,78.38
2019-05-25T02:58:05.155Z,78.06
2019-05-25T03:00:33.917Z,78.32
2019-05-25T03:02:57.705Z,80.27
2019-05-25T03:05:21.292Z,80.43
2019-05-25T03:07:45.876Z,79.79
2019-05-25T03:10:09.465Z,79.35
2019-05-25T03:12:33.340Z,78.26
2019-05-25T03:15:16.459Z,79.33
2019-05-25T03:17:40.011Z,79.52
2019-05-25T03:20:05.221Z,79.82
2019-05-25T03:22:28.736Z,78.86
2019-05-25T03:24:52.262Z,79.31
2019-05-25T03:27:15.844Z,80.24
2019-05-25T03:29:39.379Z,79.89
2019-05-25T03:32:02.907Z,80.02
2019-05-25T03:34:26.469Z,79.92
2019-05-25T03:36:50.111Z,78.88
2019-05-25T03:39:13.643Z,79.42
2019-05-25T03:41:37.224Z,78.36
2019-05-25T03:44:00.762Z,79.02
2019-05-25T03:46:24.276Z,79.99
2019-05-25T03:48:47.906Z,80.41
2019-05-25T03:51:11.483Z,81.17
2019-05-25T03:53:35.154Z,80.62
2019-05-25T03:56:06.035Z,79.76
2019-05-25T03:58:23.946Z,78.52
2019-05-25T04:00:47.537Z,79.88
2019-05-25T04:03:11.140Z,80.02
2019-05-25T04:05:34.813Z,79.48
2019-05-25T04:07:58.500Z,78.22
2019-05-25T04:10:22.054Z,78.23
2019-05-25T04:12:45.722Z,78.45
2019-05-25T04:15:09.381Z,77.32
2019-05-25T04:17:32.931Z,76.43
2019-05-25T04:19:56.455Z,76.65
2019-05-25T04:22:20.091Z,76.26
2019-05-25T04:24:43.674Z,76.05
2019-05-25T04:27:07.226Z,75.65
2019-05-25T04:29:30.863Z,75.22
2019-05-25T04:31:54.385Z,75.63
2019-05-25T04:34:17.930Z,74.90
2019-05-25T04:36:41.455Z,74.94
2019-05-25T04:39:07.656Z,74.17
2019-05-25T04:41:31.176Z,73.85
2019-05-25T04:43:54.718Z,73.28
2019-05-25T04:46:21.463Z,72.45
2019-05-25T04:48:43.513Z,71.90
2019-05-25T04:51:07.120Z,72.29
2019-05-25T04:53:30.667Z,71.61
2019-05-25T04:55:54.180Z,71.49
2019-05-25T04:58:17.731Z,72.14
2019-05-25T05:00:41.244Z,72.61
2019-05-25T05:03:04.876Z,72.58
2019-05-25T05:05:28.383Z,72.53
2019-05-25T05:07:52.005Z,72.34
2019-05-25T05:10:15.662Z,74.34
2019-05-25T05:12:39.255Z,73.39
2019-05-25T05:15:02.847Z,73.58
2019-05-25T05:17:26.363Z,72.47
2019-05-25T05:19:49.966Z,71.06
2019-05-25T05:22:13.523Z,69.69
2019-05-25T05:24:37.065Z,69.55
2019-05-25T05:27:00.585Z,67.95
2019-05-25T05:29:24.200Z,68.30
2019-05-25T05:31:47.772Z,68.31
2019-05-25T05:34:11.439Z,67.12
2019-05-25T05:36:36.439Z,67.24
2019-05-25T05:39:00.864Z,67.05
2019-05-25T05:41:25.423Z,66.36
2019-05-25T05:43:52.516Z,67.34
2019-05-25T05:46:18.016Z,67.07
2019-05-25T05:48:45.341Z,66.52
2019-05-25T05:51:10.573Z,67.97
2019-05-25T05:53:36.425Z,67.68
2019-05-25T05:55:59.943Z,66.53
2019-05-25T05:58:23.474Z,66.64
2019-05-25T06:00:47.796Z,66.62
2019-05-25T06:03:11.325Z,67.11
2019-05-25T06:05:34.867Z,65.25
2019-05-25T06:07:58.392Z,64.40
2019-05-25T06:10:22.825Z,65.11
2019-05-25T06:12:46.336Z,63.90
2019-05-25T06:15:10.026Z,63.38
2019-05-25T06:17:33.549Z,62.82
2019-05-25T06:19:57.091Z,64.37
2019-05-25T06:22:20.787Z,63.64
2019-05-25T06:24:44.358Z,64.10
2019-05-25T06:27:07.934Z,65.63
2019-05-25T06:29:31.499Z,65.95
2019-05-25T06:31:55.034Z,66.18
2019-05-25T06:34:18.576Z,64.22
2019-05-25T06:36:42.093Z,61.80
2019-05-25T06:39:07.817Z,61.20
2019-05-25T06:41:31.361Z,62.08
2019-05-25T06:43:54.919Z,62.81
2019-05-25T06:46:18.483Z,61.88
2019-05-25T06:48:42.017Z,61.40
2019-05-25T06:51:05.541Z,61.50
2019-05-25T06:53:29.097Z,62.35
2019-05-25T06:55:52.682Z,62.84
2019-05-25T06:58:16.284Z,62.10
2019-05-25T07:00:39.845Z,60.41
2019-05-25T07:03:03.345Z,60.28
2019-05-25T07:05:26.920Z,59.44
2019-05-25T07:07:53.852Z,58.33
2019-05-25T07:10:16.086Z,58.70
2019-05-25T07:12:39.633Z,58.96
2019-05-25T07:15:03.748Z,58.83
2019-05-25T07:17:27.291Z,60.31
2019-05-25T07:19:50.847Z,61.25
2019-05-25T07:22:14.357Z,61.24
2019-05-25T07:24:37.885Z,60.58
2019-05-25T07:27:01.495Z,62.38
2019-05-25T07:29:25.054Z,62.03
2019-05-25T07:31:48.767Z,62.33
2019-05-25T07:34:12.292Z,61.94
2019-05-25T07:36:35.834Z,61.35
2019-05-25T07:38:59.382Z,60.57
2019-05-25T07:41:22.936Z,59.86
2019-05-25T07:43:46.532Z,59.10
2019-05-25T07:46:10.096Z,58.10
2019-05-25T07:48:33.656Z,56.62
2019-05-25T07:50:57.211Z,53.10
2019-05-25T07:53:20.736Z,53.31
2019-05-25T07:55:44.303Z,51.96
2019-05-25T07:58:17.474Z,52.38
2019-05-25T08:00:33.110Z,53.05
2019-05-25T08:02:56.653Z,53.92
2019-05-25T08:05:20.261Z,51.37
2019-05-25T08:07:43.847Z,51.50
2019-05-25T08:10:09.017Z,50.87
2019-05-25T08:12:32.589Z,49.58
2019-05-25T08:14:56.157Z,49.80
2019-05-25T08:17:19.775Z,48.22
2019-05-25T08:19:43.283Z,47.31
2019-05-25T08:22:06.825Z,47.60
2019-05-25T08:24:34.791Z,49.05
2019-05-25T08:26:58.434Z,50.61
2019-05-25T08:29:21.961Z,51.57
2019-05-25T08:31:45.512Z,51.39
2019-05-25T08:34:09.049Z,50.95
2019-05-25T08:36:32.658Z,50.73
2019-05-25T08:38:56.220Z,50.41
2019-05-25T08:41:19.848Z,51.00
2019-05-25T08:43:43.374Z,51.72
2019-05-25T08:46:06.921Z,52.50
2019-05-25T08:48:30.467Z,54.12
2019-05-25T08:50:53.995Z,53.18
2019-05-25T08:53:21.383Z,53.31
2019-05-25T08:55:42.820Z,53.54
2019-05-25T08:58:06.431Z,54.00
2019-05-25T09:00:29.997Z,54.05
2019-05-25T09:02:53.538Z,54.79
2019-05-25T09:05:17.249Z,53.67
2019-05-25T09:07:40.907Z,54.72
2019-05-25T09:10:09.051Z,54.85
2019-05-25T09:12:32.614Z,55.95
2019-05-25T09:14:56.146Z,54.74
2019-05-25T09:17:19.722Z,55.41
2019-05-25T09:19:43.299Z,55.44
2019-05-25T09:22:06.874Z,53.80
2019-05-25T09:24:30.395Z,53.96
2019-05-25T09:26:53.945Z,53.88
2019-05-25T09:29:17.461Z,55.06
2019-05-25T09:31:41.030Z,54.69
2019-05-25T09:34:04.615Z,54.23
2019-05-25T09:36:28.146Z,53.23
2019-05-25T09:38:51.777Z,53.26
2019-05-25T09:41:15.349Z,51.13
2019-05-25T09:43:38.908Z,49.99
2019-05-25T09:46:03.326Z,49.10
2019-05-25T09:48:27.072Z,48.44
2019-05-25T09:50:50.597Z,48.06
2019-05-25T09:53:14.146Z,47.66
2019-05-25T09:55:37.673Z,48.44
2019-05-25T09:58:01.227Z,48.27
2019-05-25T10:00:25.036Z,48.11
2019-05-25T10:02:48.766Z,49.94
2019-05-25T10:05:12.973Z,49.61
2019-05-25T10:07:36.508Z,49.15
2019-05-25T10:10:00.023Z,46.19
2019-05-25T10:12:23.587Z,47.15
2019-05-25T10:14:47.146Z,47.56
2019-05-25T10:17:10.712Z,48.09
2019-05-25T10:19:34.266Z,47.98
2019-05-25T10:21:59.541Z,45.43
2019-05-25T10:24:23.150Z,44.05
2019-05-25T10:26:46.836Z,45.88
2019-05-25T10:29:10.380Z,45.17
2019-05-25T10:31:33.950Z,45.44
2019-05-25T10:33:57.532Z,44.41
2019-05-25T10:36:21.073Z,45.46
2019-05-25T10:38:44.660Z,44.51
2019-05-25T10:41:08.203Z,43.50
2019-05-25T10:43:31.790Z,44.05
2019-05-25T10:45:55.335Z,42.14
2019-05-25T10:48:18.881Z,45.10
2019-05-25T10:50:42.512Z,43.21
2019-05-25T10:53:06.064Z,41.80
2019-05-25T10:55:29.590Z,43.24
2019-05-25T10:57:53.131Z,43.69
2019-05-25T11:00:18.699Z,42.36
2019-05-25T11:02:42.318Z,40.63
2019-05-25T11:05:07.512Z,41.47
2019-05-25T11:07:31.040Z,39.20
2019-05-25T11:09:54.597Z,36.73
2019-05-25T11:12:18.155Z,38.00
2019-05-25T11:14:41.736Z,38.53
2019-05-25T11:17:05.348Z,38.47
2019-05-25T11:19:28.919Z,38.24
2019-05-25T11:21:52.472Z,37.86
2019-05-25T11:24:16.038Z,37.28
2019-05-25T11:26:39.582Z,36.99
2019-05-25T11:29:03.131Z,36.87
2019-05-25T11:31:26.686Z,38.68
2019-05-25T11:33:50.260Z,37.25
2019-05-25T11:36:13.822Z,38.13
2019-05-25T11:38:37.329Z,37.32
2019-05-25T11:41:00.885Z,37.22
2019-05-25T11:43:24.441Z,36.96
2019-05-25T11:45:47.994Z,37.14
2019-05-25T11:48:11.512Z,36.05
2019-05-25T11:50:35.058Z,34.56
2019-05-25T11:52:58.578Z,34.96
2019-05-25T11:55:23.659Z,37.16
2019-05-25T11:57:47.208Z,38.50
2019-05-25T12:00:25.072Z,37.30
2019-05-25T12:02:41.742Z,37.97
2019-05-25T12:05:08.912Z,42.53
2019-05-25T12:07:32.435Z,43.58
2019-05-25T12:09:56.046Z,45.60
2019-05-25T12:12:19.637Z,53.63
2019-05-25T12:14:43.208Z,61.34
2019-05-25T12:17:06.744Z,64.76
2019-05-25T12:19:30.572Z,66.33
2019-05-25T12:21:55.685Z,66.82
2019-05-25T12:24:20.673Z,67.45
2019-05-25T12:26:44.309Z,66.19
2019-05-25T12:29:07.841Z,66.00
2019-05-25T12:31:31.405Z,69.80
2019-05-25T12:33:54.943Z,68.09
2019-05-25T12:36:18.510Z,57.99
2019-05-25T12:38:42.052Z,59.77
2019-05-25T12:41:05.603Z,58.97
2019-05-25T12:43:29.120Z,60.41
2019-05-25T12:45:52.664Z,59.76
2019-05-25T12:48:16.204Z,60.03
2019-05-25T12:50:39.771Z,57.77
2019-05-25T12:53:03.326Z,53.43
2019-05-25T12:55:26.873Z,52.75
2019-05-25T12:57:51.527Z,48.04
2019-05-25T13:00:16.811Z,46.79
2019-05-25T13:02:40.600Z,45.63
2019-05-25T13:05:04.989Z,42.78
2019-05-25T13:07:28.530Z,41.52
2019-05-25T13:09:52.073Z,40.47
2019-05-25T13:12:15.617Z,41.05
2019-05-25T13:14:39.135Z,39.62
2019-05-25T13:17:02.691Z,39.33
2019-05-25T13:19:26.248Z,34.95
2019-05-25T13:21:49.862Z,41.07
2019-05-25T13:24:13.415Z,39.04
2019-05-25T13:26:36.969Z,42.99
2019-05-25T13:29:00.512Z,46.04
2019-05-25T13:31:24.709Z,47.61
2019-05-25T13:33:48.241Z,51.73
2019-05-25T13:36:11.779Z,47.78
2019-05-25T13:38:35.295Z,50.51
2019-05-25T13:40:58.938Z,50.14
2019-05-25T13:43:22.451Z,52.14
2019-05-25T13:48:09.947Z,53.29
2019-05-25T13:50:33.529Z,43.00
2019-05-25T13:52:57.088Z,42.80
2019-05-25T13:55:20.705Z,41.93
2019-05-25T13:57:44.225Z,43.95
2019-05-25T14:00:09.363Z,47.93
2019-05-25T14:02:32.914Z,45.92
2019-05-25T14:04:56.521Z,46.41
2019-05-25T14:07:20.087Z,46.96
2019-05-25T14:09:43.600Z,45.99
2019-05-25T14:12:07.158Z,47.38
2019-05-25T14:14:30.707Z,49.59
2019-05-25T14:16:54.245Z,50.46
2019-05-25T14:19:17.770Z,51.53
2019-05-25T14:21:41.320Z,47.86
2019-05-25T14:24:04.930Z,46.34
2019-05-25T14:26:28.463Z,42.34
2019-05-25T14:28:51.987Z,39.06
2019-05-25T14:31:15.518Z,36.39
2019-05-25T14:33:39.029Z,33.10
2019-05-25T14:36:02.571Z,31.68
2019-05-25T14:38:26.095Z,29.41
2019-05-25T14:40:49.638Z,26.62
2019-05-25T14:43:13.186Z,31.21
2019-05-25T14:45:36.705Z,35.88
2019-05-25T14:48:00.252Z,39.99
2019-05-25T14:50:23.855Z,43.10
2019-05-25T14:52:47.466Z,42.08
2019-05-25T14:55:11.252Z,42.59
2019-05-25T14:57:34.789Z,42.80
2019-05-25T14:59:58.308Z,42.85
2019-05-25T15:02:21.845Z,40.55
2019-05-25T15:04:45.628Z,42.55
2019-05-25T15:07:09.175Z,42.84
2019-05-25T15:09:32.717Z,41.21
2019-05-25T15:11:56.260Z,43.11
2019-05-25T15:14:19.795Z,43.10
2019-05-25T15:16:43.385Z,45.05
2019-05-25T15:19:06.887Z,43.39
2019-05-25T15:21:30.469Z,44.27
2019-05-25T15:23:53.953Z,42.75
2019-05-25T15:26:17.457Z,43.37
2019-05-25T15:28:40.996Z,41.16
2019-05-25T15:31:04.604Z,41.83
2019-05-25T15:33:28.139Z,42.18
2019-05-25T15:35:51.677Z,43.75
2019-05-25T15:38:15.224Z,46.13
2019-05-25T15:40:39.218Z,46.56
2019-05-25T15:43:02.779Z,46.85
2019-05-25T15:45:26.366Z,47.95
2019-05-25T15:47:49.981Z,49.72
2019-05-25T15:50:14.167Z,49.90
2019-05-25T15:52:37.726Z,49.57
2019-05-25T15:55:01.284Z,49.04
2019-05-25T15:57:24.941Z,49.62
2019-05-25T15:59:48.499Z,49.61
2019-05-25T16:02:12.296Z,49.53
2019-05-25T16:04:35.886Z,51.64
2019-05-25T16:06:59.400Z,51.33
2019-05-25T16:09:23.001Z,52.50
2019-05-25T16:11:46.613Z,50.62
2019-05-25T16:14:10.171Z,50.53
2019-05-25T16:16:33.979Z,50.53
2019-05-25T16:18:57.512Z,51.09
2019-05-25T16:21:21.035Z,52.41
2019-05-25T16:23:44.589Z,51.46
2019-05-25T16:26:08.132Z,50.11
2019-05-25T16:30:54.236Z,51.49
2019-05-25T16:33:17.805Z,51.46
2019-05-25T16:35:41.339Z,52.19
2019-05-25T16:38:05.144Z,53.37
2019-05-25T16:40:28.844Z,53.94
2019-05-25T16:42:52.501Z,53.85
2019-05-25T16:45:16.489Z,55.50
2019-05-25T16:47:40.046Z,55.34
2019-05-25T16:50:05.142Z,56.46
2019-05-25T16:52:28.717Z,57.45
2019-05-25T16:54:52.279Z,55.86
2019-05-25T16:57:15.843Z,50.57
2019-05-25T16:59:39.391Z,46.19
2019-05-25T17:02:02.944Z,44.79
2019-05-25T17:04:26.518Z,46.95
2019-05-25T17:06:50.071Z,44.88
2019-05-25T17:09:13.618Z,43.76
2019-05-25T17:11:37.133Z,44.80
2019-05-25T17:14:00.697Z,49.52
2019-05-25T17:16:24.230Z,50.94
2019-05-25T17:18:47.781Z,51.70
2019-05-25T17:21:11.292Z,53.20
2019-05-25T17:23:34.870Z,53.42
2019-05-25T17:25:58.386Z,54.00
2019-05-25T17:28:21.942Z,54.82
2019-05-25T17:30:46.805Z,53.84
2019-05-25T17:33:10.722Z,52.45
2019-05-25T17:35:34.308Z,54.54
2019-05-25T17:37:57.852Z,55.79
2019-05-25T17:40:21.398Z,55.45
2019-05-25T17:42:44.914Z,55.85
2019-05-25T17:45:08.996Z,56.11
2019-05-25T17:47:32.764Z,57.48
2019-05-25T17:49:58.313Z,57.77
2019-05-25T17:52:23.038Z,57.81
2019-05-25T17:54:47.220Z,57.92
2019-05-25T17:57:10.897Z,58.84
2019-05-25T17:59:34.494Z,56.69
2019-05-25T18:01:58.398Z,57.94
2019-05-25T18:04:22.109Z,57.49
2019-05-25T18:06:45.724Z,57.75
2019-05-25T18:09:09.448Z,56.73
2019-05-25T18:11:33.067Z,59.24
2019-05-25T18:13:56.745Z,58.50
2019-05-25T18:16:20.675Z,56.87
2019-05-25T18:18:44.629Z,58.83
2019-05-25T18:21:08.456Z,58.66
2019-05-25T18:23:32.262Z,58.58
2019-05-25T18:25:56.265Z,59.30
2019-05-25T18:28:19.846Z,56.74
2019-05-25T18:30:43.564Z,58.88
2019-05-25T18:33:07.521Z,59.74
2019-05-25T18:35:31.522Z,57.36
2019-05-25T18:37:55.176Z,57.50
2019-05-25T18:40:19.266Z,59.30
2019-05-25T18:42:43.163Z,60.36
2019-05-25T18:45:08.485Z,59.90
2019-05-25T18:47:32.333Z,60.43
2019-05-25T18:49:56.321Z,61.41
2019-05-25T18:52:20.259Z,61.46
2019-05-25T18:54:44.161Z,60.87
2019-05-25T18:57:09.536Z,61.58
2019-05-25T18:59:33.316Z,61.94
2019-05-25T19:01:56.979Z,60.48
2019-05-25T19:04:20.752Z,62.40
2019-05-25T19:06:44.888Z,62.22
2019-05-25T19:09:10.720Z,62.55
2019-05-25T19:11:35.904Z,63.47
2019-05-25T19:14:00.135Z,63.09
2019-05-25T19:16:23.719Z,62.68
2019-05-25T19:18:47.245Z,64.35
2019-05-25T19:21:10.800Z,65.21
2019-05-25T19:23:34.461Z,65.13
2019-05-25T19:25:58.275Z,65.71
2019-05-25T19:28:22.847Z,64.26
2019-05-25T19:30:46.430Z,65.53
2019-05-25T19:33:10.150Z,67.40
2019-05-25T19:35:34.715Z,68.45
2019-05-25T19:37:58.323Z,68.83
2019-05-25T19:40:22.186Z,68.86
2019-05-25T19:42:49.550Z,69.61
2019-05-25T19:45:11.557Z,69.25
2019-05-25T19:47:35.192Z,70.10
2019-05-25T19:49:58.754Z,69.70
2019-05-25T19:52:22.364Z,69.82
2019-05-25T19:54:46.138Z,70.71
2019-05-25T19:57:09.867Z,71.33
2019-05-25T19:59:33.734Z,71.54
2019-05-25T20:01:57.607Z,71.47
2019-05-25T20:04:21.655Z,71.87
2019-05-25T20:06:45.268Z,72.39
2019-05-25T20:09:08.867Z,72.13
2019-05-25T20:11:32.495Z,71.48
2019-05-25T20:13:57.126Z,72.17
2019-05-25T20:16:24.760Z,72.02
2019-05-25T20:18:46.234Z,71.74
2019-05-25T20:21:09.807Z,71.05
2019-05-25T20:23:33.560Z,71.32
2019-05-25T20:25:57.213Z,70.53
2019-05-25T20:28:20.830Z,70.14
2019-05-25T20:30:44.585Z,70.30
2019-05-25T20:33:08.379Z,70.16
2019-05-25T20:35:33.653Z,70.21
2019-05-25T20:37:57.357Z,67.82
2019-05-25T20:40:21.781Z,69.09
2019-05-25T20:42:45.494Z,69.30
2019-05-25T20:45:09.758Z,68.19
2019-05-25T20:47:33.355Z,67.18
2019-05-25T20:49:57.078Z,68.45
2019-05-25T20:52:20.710Z,68.01
2019-05-25T20:54:44.295Z,66.76
2019-05-25T20:57:07.897Z,68.83
2019-05-25T20:59:31.420Z,69.16
2019-05-25T21:01:55.289Z,69.84
2019-05-25T21:04:19.132Z,69.73
2019-05-25T21:06:42.983Z,67.45
2019-05-25T21:09:07.824Z,67.97
2019-05-25T21:11:31.414Z,67.45
2019-05-25T21:13:55.173Z,69.29
2019-05-25T21:16:18.803Z,67.60
2019-05-25T21:18:42.704Z,68.56
2019-05-25T21:21:06.362Z,67.20
2019-05-25T21:23:30.166Z,65.87
2019-05-25T21:25:53.865Z,66.92
2019-05-25T21:28:17.606Z,67.16
2019-05-25T21:30:41.495Z,64.50
2019-05-25T21:33:05.232Z,64.85
2019-05-25T21:35:28.844Z,64.90
2019-05-25T21:37:52.405Z,66.24
2019-05-25T21:40:16.333Z,65.17
2019-05-25T21:42:39.933Z,65.24
2019-05-25T21:45:03.975Z,64.76
2019-05-25T21:47:27.591Z,63.73
2019-05-25T21:49:51.219Z,64.59
2019-05-25T21:52:14.826Z,64.97
2019-05-25T21:54:38.495Z,64.94
2019-05-25T21:57:02.116Z,63.43
2019-05-25T21:59:25.712Z,63.11
2019-05-25T22:01:49.428Z,66.01
2019-05-25T22:04:13.044Z,64.27
2019-05-25T22:06:37.687Z,64.38
2019-05-25T22:09:01.319Z,64.22
2019-05-25T22:11:24.963Z,63.32
2019-05-25T22:13:48.798Z,63.36
2019-05-25T22:16:12.624Z,64.06
2019-05-25T22:18:36.447Z,63.11
2019-05-25T22:20:59.966Z,64.15
2019-05-25T22:23:23.785Z,64.36
2019-05-25T22:25:47.441Z,64.71
2019-05-25T22:28:11.150Z,65.02
2019-05-25T22:30:34.734Z,65.24
2019-05-25T22:32:58.673Z,66.44
2019-05-25T22:35:22.386Z,65.68
2019-05-25T22:37:46.192Z,64.62
2019-05-25T22:40:10.277Z,65.15
2019-05-25T22:42:33.797Z,65.21
2019-05-25T22:44:57.343Z,64.60
2019-05-25T22:47:20.880Z,66.11
2019-05-25T22:49:44.543Z,65.00
2019-05-25T22:52:08.060Z,64.72
2019-05-25T22:54:31.711Z,64.93
2019-05-25T22:56:55.238Z,64.69
2019-05-25T22:59:18.790Z,64.85
2019-05-25T23:01:42.380Z,65.71
2019-05-25T23:04:05.991Z,65.74
2019-05-25T23:06:29.501Z,66.18
2019-05-25T23:08:53.050Z,66.11
2019-05-25T23:11:16.575Z,66.42
2019-05-25T23:13:40.233Z,66.65
2019-05-25T23:16:03.765Z,67.24
2019-05-25T23:18:27.290Z,66.00
2019-05-25T23:20:50.928Z,67.22
2019-05-25T23:23:14.462Z,67.52
2019-05-25T23:25:37.991Z,67.52
2019-05-25T23:28:01.592Z,67.20
2019-05-25T23:30:25.306Z,68.77
2019-05-25T23:32:48.829Z,69.17
2019-05-25T23:35:12.352Z,68.87
2019-05-25T23:37:36.023Z,69.02
2019-05-25T23:39:59.653Z,67.69
2019-05-25T23:42:23.192Z,68.05
2019-05-25T23:44:46.779Z,67.28
2019-05-25T23:47:10.334Z,68.29
2019-05-25T23:49:33.870Z,67.65
2019-05-25T23:51:57.393Z,67.92
2019-05-25T23:54:21.019Z,68.25
2019-05-25T23:56:44.617Z,67.98
2019-05-25T23:59:08.146Z,67.82
