createdAt,value
2018-08-30T00:00:35.153Z,21.54
2018-08-30T00:03:04.526Z,21.51
2018-08-30T00:05:33.273Z,21.64
2018-08-30T00:08:02.439Z,21.70
2018-08-30T00:10:31.087Z,21.68
2018-08-30T00:12:59.656Z,21.65
2018-08-30T00:15:28.282Z,21.70
2018-08-30T00:17:57.711Z,21.80
2018-08-30T00:20:26.285Z,21.71
2018-08-30T00:22:54.927Z,21.61
2018-08-30T00:25:24.491Z,21.52
2018-08-30T00:27:54.148Z,21.40
2018-08-30T00:30:23.353Z,21.36
2018-08-30T00:32:52.028Z,21.29
2018-08-30T00:35:20.635Z,21.32
2018-08-30T00:37:49.297Z,21.34
2018-08-30T00:40:18.643Z,21.48
2018-08-30T00:42:47.265Z,21.50
2018-08-30T00:45:16.559Z,21.56
2018-08-30T00:47:47.263Z,21.57
2018-08-30T00:50:16.017Z,21.53
2018-08-30T00:52:45.263Z,21.45
2018-08-30T00:55:14.987Z,21.47
2018-08-30T00:57:44.761Z,21.59
2018-08-30T01:00:14.018Z,21.63
2018-08-30T01:02:43.312Z,21.66
2018-08-30T01:05:12.008Z,21.48
2018-08-30T01:07:41.509Z,21.62
2018-08-30T01:10:11.134Z,21.72
2018-08-30T01:12:55.293Z,21.81
2018-08-30T01:15:25.698Z,21.73
2018-08-30T01:17:55.270Z,21.64
2018-08-30T01:20:24.864Z,21.68
2018-08-30T01:22:54.101Z,21.66
2018-08-30T01:25:22.996Z,21.61
2018-08-30T01:27:51.565Z,21.62
2018-08-30T01:30:20.851Z,21.75
2018-08-30T01:32:49.584Z,21.57
2018-08-30T01:35:18.773Z,21.42
2018-08-30T01:37:47.744Z,21.26
2018-08-30T01:40:16.607Z,21.38
2018-08-30T01:42:46.098Z,21.14
2018-08-30T01:45:15.718Z,21.20
2018-08-30T01:47:45.245Z,21.16
2018-08-30T01:50:14.843Z,21.20
2018-08-30T01:52:43.539Z,21.22
2018-08-30T01:55:12.933Z,21.35
2018-08-30T01:57:41.562Z,21.41
2018-08-30T02:00:10.732Z,21.22
2018-08-30T02:02:40.049Z,21.19
2018-08-30T02:05:08.882Z,20.95
2018-08-30T02:07:38.006Z,20.96
2018-08-30T02:10:06.886Z,20.95
2018-08-30T02:12:35.910Z,20.96
2018-08-30T02:15:05.387Z,21.10
2018-08-30T02:17:34.085Z,20.99
2018-08-30T02:20:02.718Z,20.83
2018-08-30T02:22:32.076Z,20.94
2018-08-30T02:25:00.785Z,20.90
2018-08-30T02:27:29.850Z,20.63
2018-08-30T02:29:58.668Z,20.62
2018-08-30T02:32:27.299Z,20.62
2018-08-30T02:34:56.180Z,20.52
2018-08-30T02:37:25.080Z,20.25
2018-08-30T02:39:53.733Z,20.55
2018-08-30T02:42:22.319Z,20.57
2018-08-30T02:44:50.901Z,20.54
2018-08-30T02:47:19.502Z,20.37
2018-08-30T02:49:48.171Z,20.33
2018-08-30T02:52:16.765Z,20.27
2018-08-30T02:54:46.208Z,20.12
2018-08-30T02:57:14.841Z,20.18
2018-08-30T02:59:43.425Z,20.06
2018-08-30T03:02:12.030Z,20.13
2018-08-30T03:04:41.399Z,19.98
2018-08-30T03:07:09.994Z,19.97
2018-08-30T03:09:38.586Z,19.99
2018-08-30T03:12:07.175Z,20.06
2018-08-30T03:14:36.005Z,20.09
2018-08-30T03:17:05.266Z,20.21
2018-08-30T03:19:33.810Z,20.24
2018-08-30T03:22:02.517Z,20.16
2018-08-30T03:24:31.122Z,19.97
2018-08-30T03:26:59.749Z,20.13
2018-08-30T03:29:32.590Z,20.21
2018-08-30T03:32:01.301Z,20.15
2018-08-30T03:34:30.004Z,20.00
2018-08-30T03:36:59.658Z,20.05
2018-08-30T03:39:28.343Z,19.97
2018-08-30T03:41:57.648Z,19.88
2018-08-30T03:44:26.245Z,20.03
2018-08-30T03:46:55.432Z,20.08
2018-08-30T03:49:24.088Z,19.82
2018-08-30T03:51:52.807Z,19.77
2018-08-30T03:54:22.729Z,19.77
2018-08-30T03:56:51.549Z,19.54
2018-08-30T03:59:20.724Z,19.51
2018-08-30T04:01:50.109Z,19.61
2018-08-30T04:04:18.701Z,19.50
2018-08-30T04:06:48.207Z,19.64
2018-08-30T04:09:16.813Z,19.63
2018-08-30T04:11:45.372Z,19.74
2018-08-30T04:14:14.015Z,19.72
2018-08-30T04:16:43.409Z,19.73
2018-08-30T04:19:12.014Z,19.69
2018-08-30T04:21:41.271Z,19.78
2018-08-30T04:24:11.008Z,19.85
2018-08-30T04:26:40.316Z,19.74
2018-08-30T04:29:09.002Z,19.75
2018-08-30T04:31:38.767Z,19.71
2018-08-30T04:34:08.146Z,19.57
2018-08-30T04:36:36.799Z,19.60
2018-08-30T04:39:08.000Z,19.62
2018-08-30T04:41:36.917Z,19.69
2018-08-30T04:44:05.758Z,19.69
2018-08-30T04:46:34.428Z,19.70
2018-08-30T04:49:03.165Z,19.65
2018-08-30T04:51:32.274Z,19.64
2018-08-30T04:54:01.071Z,19.49
2018-08-30T04:56:29.917Z,19.62
2018-08-30T04:58:58.515Z,19.53
2018-08-30T05:01:28.039Z,19.45
2018-08-30T05:03:58.733Z,19.43
2018-08-30T05:06:27.424Z,19.23
2018-08-30T05:08:56.220Z,19.26
2018-08-30T05:11:25.670Z,19.29
2018-08-30T05:13:54.924Z,19.34
2018-08-30T05:16:23.662Z,19.44
2018-08-30T05:18:52.282Z,19.39
2018-08-30T05:21:20.884Z,19.37
2018-08-30T05:23:49.585Z,19.42
2018-08-30T05:26:18.238Z,19.33
2018-08-30T05:28:47.065Z,19.38
2018-08-30T05:31:15.744Z,19.31
2018-08-30T05:33:44.499Z,19.32
2018-08-30T05:36:13.199Z,19.25
2018-08-30T05:38:42.590Z,19.23
2018-08-30T05:41:11.152Z,19.16
2018-08-30T05:43:39.763Z,19.25
2018-08-30T05:46:08.365Z,19.12
2018-08-30T05:48:37.067Z,19.09
2018-08-30T05:51:06.116Z,19.13
2018-08-30T05:53:34.817Z,19.28
2018-08-30T05:56:03.929Z,19.22
2018-08-30T05:58:32.648Z,19.13
2018-08-30T06:01:01.405Z,19.24
2018-08-30T06:03:30.059Z,19.23
2018-08-30T06:05:58.652Z,19.32
2018-08-30T06:08:27.260Z,19.31
2018-08-30T06:10:55.863Z,19.26
2018-08-30T06:13:25.233Z,19.13
2018-08-30T06:15:54.653Z,19.02
2018-08-30T06:18:23.652Z,18.95
2018-08-30T06:20:52.577Z,18.97
2018-08-30T06:23:21.429Z,18.95
2018-08-30T06:25:50.124Z,18.95
2018-08-30T06:28:19.671Z,18.89
2018-08-30T06:30:48.930Z,18.95
2018-08-30T06:33:17.830Z,19.08
2018-08-30T06:35:46.755Z,19.17
2018-08-30T06:38:15.425Z,19.16
2018-08-30T06:40:44.646Z,19.24
2018-08-30T06:43:13.472Z,19.29
2018-08-30T06:45:42.237Z,19.33
2018-08-30T06:48:10.867Z,19.42
2018-08-30T06:50:40.197Z,19.16
2018-08-30T06:53:08.837Z,19.08
2018-08-30T06:55:37.495Z,19.01
2018-08-30T06:58:06.119Z,19.10
2018-08-30T07:00:35.402Z,19.10
2018-08-30T07:03:04.169Z,19.12
2018-08-30T07:05:32.828Z,19.16
2018-08-30T07:08:01.647Z,19.30
2018-08-30T07:10:30.211Z,19.30
2018-08-30T07:12:59.125Z,19.23
2018-08-30T07:15:27.796Z,19.29
2018-08-30T07:17:56.582Z,19.29
2018-08-30T07:20:25.897Z,19.38
2018-08-30T07:22:55.139Z,19.57
2018-08-30T07:25:23.812Z,19.59
2018-08-30T07:27:53.006Z,19.64
2018-08-30T07:30:21.871Z,19.54
2018-08-30T07:32:50.444Z,19.47
2018-08-30T07:35:19.137Z,19.51
2018-08-30T07:37:48.708Z,19.64
2018-08-30T07:40:18.077Z,19.49
2018-08-30T07:42:46.650Z,19.11
2018-08-30T07:45:15.267Z,19.07
2018-08-30T07:47:43.848Z,19.12
2018-08-30T07:50:13.163Z,19.23
2018-08-30T07:52:41.792Z,19.35
2018-08-30T07:55:11.254Z,19.47
2018-08-30T07:57:40.624Z,19.70
2018-08-30T08:00:09.397Z,19.93
2018-08-30T08:02:38.936Z,19.89
2018-08-30T08:05:07.542Z,19.92
2018-08-30T08:07:36.279Z,19.92
2018-08-30T08:10:05.757Z,19.93
2018-08-30T08:12:34.424Z,19.99
2018-08-30T08:15:03.786Z,20.03
2018-08-30T08:17:33.190Z,19.95
2018-08-30T08:20:01.797Z,19.68
2018-08-30T08:22:30.461Z,19.64
2018-08-30T08:24:59.716Z,19.44
2018-08-30T08:27:28.339Z,19.58
2018-08-30T08:29:58.172Z,19.67
2018-08-30T08:32:27.462Z,19.79
2018-08-30T08:34:56.060Z,19.78
2018-08-30T08:37:25.376Z,19.94
2018-08-30T08:39:54.073Z,20.03
2018-08-30T08:42:22.750Z,20.17
2018-08-30T08:44:52.040Z,20.42
2018-08-30T08:47:20.643Z,20.68
2018-08-30T08:49:50.200Z,20.93
2018-08-30T08:52:18.821Z,21.33
2018-08-30T08:54:47.562Z,21.23
2018-08-30T08:57:16.651Z,21.64
2018-08-30T08:59:45.389Z,21.68
2018-08-30T09:02:14.084Z,21.69
2018-08-30T09:04:43.285Z,21.71
2018-08-30T09:07:11.901Z,21.61
2018-08-30T09:09:40.503Z,21.50
2018-08-30T09:12:09.890Z,21.57
2018-08-30T09:14:38.550Z,21.67
2018-08-30T09:17:07.943Z,21.65
2018-08-30T09:19:36.574Z,21.57
2018-08-30T09:22:05.196Z,21.53
2018-08-30T09:24:34.536Z,21.50
2018-08-30T09:27:03.173Z,21.69
2018-08-30T09:29:32.578Z,22.09
2018-08-30T09:32:01.417Z,22.36
2018-08-30T09:34:30.148Z,22.42
2018-08-30T09:36:58.783Z,22.47
2018-08-30T09:39:27.749Z,22.82
2018-08-30T09:41:56.360Z,22.90
2018-08-30T09:44:25.917Z,22.60
2018-08-30T09:46:54.539Z,22.60
2018-08-30T09:49:23.945Z,22.70
2018-08-30T09:51:52.617Z,22.85
2018-08-30T09:54:21.243Z,22.87
2018-08-30T09:56:50.619Z,22.92
2018-08-30T09:59:19.421Z,22.96
2018-08-30T10:01:51.403Z,22.97
2018-08-30T10:04:21.068Z,23.18
2018-08-30T10:06:49.714Z,23.57
2018-08-30T10:09:18.367Z,23.77
2018-08-30T10:11:46.930Z,24.20
2018-08-30T10:14:15.547Z,24.19
2018-08-30T10:16:44.234Z,24.23
2018-08-30T10:19:13.314Z,24.06
2018-08-30T10:21:42.085Z,23.93
2018-08-30T10:24:10.690Z,24.04
2018-08-30T10:26:40.023Z,24.24
2018-08-30T10:29:09.271Z,24.07
2018-08-30T10:31:37.965Z,24.14
2018-08-30T10:34:06.698Z,24.20
2018-08-30T10:36:35.369Z,24.53
2018-08-30T10:39:05.908Z,24.79
2018-08-30T10:41:34.656Z,24.97
2018-08-30T10:44:03.786Z,24.95
2018-08-30T10:46:32.475Z,24.81
2018-08-30T10:49:01.263Z,24.60
2018-08-30T10:51:30.722Z,24.67
2018-08-30T10:54:00.185Z,24.50
2018-08-30T10:56:29.627Z,24.75
2018-08-30T10:58:58.440Z,25.08
2018-08-30T11:01:28.051Z,25.37
2018-08-30T11:03:57.094Z,25.69
2018-08-30T11:06:25.843Z,25.45
2018-08-30T11:08:54.476Z,25.22
2018-08-30T11:11:24.042Z,25.52
2018-08-30T11:13:52.695Z,25.57
2018-08-30T11:16:22.228Z,25.45
2018-08-30T11:18:51.900Z,25.24
2018-08-30T11:21:20.986Z,25.07
2018-08-30T11:23:49.684Z,24.96
2018-08-30T11:26:18.335Z,24.86
2018-08-30T11:28:51.224Z,24.99
2018-08-30T11:31:19.891Z,25.34
2018-08-30T11:33:48.570Z,25.58
2018-08-30T11:36:17.174Z,25.81
2018-08-30T11:38:45.889Z,25.39
2018-08-30T11:41:14.496Z,25.05
2018-08-30T11:43:43.163Z,25.11
2018-08-30T11:46:11.863Z,24.78
2018-08-30T11:48:40.608Z,24.77
2018-08-30T11:51:09.284Z,24.77
2018-08-30T11:53:38.188Z,24.89
2018-08-30T11:56:06.847Z,24.86
2018-08-30T11:58:36.335Z,24.63
2018-08-30T12:01:05.905Z,24.72
2018-08-30T12:03:35.387Z,24.33
2018-08-30T12:06:04.033Z,24.46
2018-08-30T12:08:33.485Z,24.84
2018-08-30T12:11:03.366Z,25.36
2018-08-30T12:13:31.843Z,25.63
2018-08-30T12:16:00.881Z,25.53
2018-08-30T12:18:29.535Z,25.60
2018-08-30T12:20:58.348Z,25.78
2018-08-30T12:23:27.568Z,25.93
2018-08-30T12:25:56.249Z,25.93
2018-08-30T12:28:25.571Z,26.82
2018-08-30T12:30:54.267Z,27.82
2018-08-30T12:33:22.944Z,29.31
2018-08-30T12:35:51.790Z,31.54
2018-08-30T12:38:21.260Z,30.82
2018-08-30T12:40:50.836Z,29.71
2018-08-30T12:43:20.228Z,29.35
2018-08-30T12:45:49.858Z,30.52
2018-08-30T12:48:20.653Z,31.70
2018-08-30T12:50:49.797Z,31.14
2018-08-30T12:53:19.196Z,30.09
2018-08-30T12:55:47.924Z,28.66
2018-08-30T12:58:16.693Z,28.32
2018-08-30T13:00:46.761Z,27.21
2018-08-30T13:03:16.131Z,27.27
2018-08-30T13:05:45.394Z,26.92
2018-08-30T13:08:14.701Z,27.58
2018-08-30T13:10:44.566Z,28.01
2018-08-30T13:13:13.612Z,28.13
2018-08-30T13:15:42.907Z,28.49
2018-08-30T13:18:11.442Z,28.27
2018-08-30T13:20:40.118Z,27.96
2018-08-30T13:23:09.047Z,27.74
2018-08-30T13:25:37.924Z,28.11
2018-08-30T13:28:07.268Z,28.87
2018-08-30T13:30:36.729Z,28.58
2018-08-30T13:33:06.456Z,28.26
2018-08-30T13:35:36.083Z,28.18
2018-08-30T13:38:05.057Z,27.91
2018-08-30T13:40:34.243Z,27.64
2018-08-30T13:43:02.869Z,27.33
2018-08-30T13:45:32.301Z,26.93
2018-08-30T13:48:00.888Z,26.86
2018-08-30T13:50:29.726Z,26.88
2018-08-30T13:52:58.561Z,26.85
2018-08-30T13:55:27.484Z,26.79
2018-08-30T13:57:57.165Z,26.70
2018-08-30T14:00:25.615Z,26.40
2018-08-30T14:02:54.499Z,26.47
2018-08-30T14:05:23.331Z,26.41
2018-08-30T14:07:51.958Z,26.18
2018-08-30T14:10:21.546Z,26.13
2018-08-30T14:12:50.369Z,26.03
2018-08-30T14:15:19.149Z,26.28
2018-08-30T14:17:47.905Z,27.12
2018-08-30T14:20:16.592Z,28.27
2018-08-30T14:22:45.966Z,28.62
2018-08-30T14:25:14.733Z,28.18
2018-08-30T14:27:43.869Z,27.99
2018-08-30T14:30:12.503Z,27.79
2018-08-30T14:32:41.208Z,27.88
2018-08-30T14:35:11.067Z,27.81
2018-08-30T14:37:40.572Z,28.01
2018-08-30T14:40:10.748Z,28.05
2018-08-30T14:42:39.404Z,27.70
2018-08-30T14:45:09.099Z,27.46
2018-08-30T14:47:38.394Z,27.71
2018-08-30T14:50:08.935Z,27.98
2018-08-30T14:52:38.491Z,27.93
2018-08-30T14:55:07.980Z,27.82
2018-08-30T14:57:36.767Z,27.27
2018-08-30T15:00:05.529Z,26.97
2018-08-30T15:02:35.017Z,27.29
2018-08-30T15:05:05.482Z,27.47
2018-08-30T15:07:34.038Z,27.39
2018-08-30T15:10:03.400Z,27.45
2018-08-30T15:12:32.266Z,27.27
2018-08-30T15:15:01.556Z,27.16
2018-08-30T15:17:31.124Z,26.82
2018-08-30T15:20:00.811Z,27.17
2018-08-30T15:22:30.020Z,26.85
2018-08-30T15:24:58.644Z,26.34
2018-08-30T15:27:27.353Z,26.29
2018-08-30T15:29:56.105Z,26.13
2018-08-30T15:32:25.549Z,25.99
2018-08-30T15:34:54.660Z,25.86
2018-08-30T15:37:23.321Z,25.68
2018-08-30T15:39:52.045Z,25.77
2018-08-30T15:42:21.638Z,25.50
2018-08-30T15:44:50.217Z,25.30
2018-08-30T15:47:19.544Z,25.08
2018-08-30T15:49:48.359Z,24.92
2018-08-30T15:52:18.525Z,24.99
2018-08-30T15:54:47.711Z,25.12
2018-08-30T15:57:16.674Z,25.05
2018-08-30T15:59:45.457Z,24.96
2018-08-30T16:02:14.462Z,24.58
2018-08-30T16:04:43.256Z,24.31
2018-08-30T16:07:12.061Z,24.38
2018-08-30T16:09:40.652Z,24.28
2018-08-30T16:12:10.075Z,24.26
2018-08-30T16:14:39.593Z,24.22
2018-08-30T16:17:08.455Z,24.19
2018-08-30T16:19:37.427Z,24.22
2018-08-30T16:22:06.317Z,24.05
2018-08-30T16:24:35.850Z,23.98
2018-08-30T16:27:05.044Z,24.07
2018-08-30T16:29:35.077Z,23.93
2018-08-30T16:32:03.910Z,23.89
2018-08-30T16:34:32.789Z,24.05
2018-08-30T16:37:01.709Z,23.88
2018-08-30T16:39:31.164Z,23.89
2018-08-30T16:42:00.640Z,23.71
2018-08-30T16:44:30.065Z,23.63
2018-08-30T16:46:58.789Z,23.44
2018-08-30T16:49:27.693Z,23.33
