createdAt,value
2022-12-20T00:00:00.906Z,0.00
2022-12-20T00:01:00.895Z,0.00
2022-12-20T00:02:01.006Z,0.00
2022-12-20T00:03:00.856Z,0.00
2022-12-20T00:04:00.762Z,0.00
2022-12-20T00:05:00.736Z,0.00
2022-12-20T00:06:00.693Z,0.00
2022-12-20T00:07:00.673Z,0.00
2022-12-20T00:08:00.624Z,0.00
2022-12-20T00:09:00.591Z,0.00
2022-12-20T00:10:00.555Z,0.00
2022-12-20T00:11:00.518Z,0.00
2022-12-20T00:12:00.487Z,0.00
2022-12-20T00:13:00.450Z,0.00
2022-12-20T00:14:00.412Z,0.00
2022-12-20T00:15:00.395Z,0.00
2022-12-20T00:16:00.350Z,0.00
2022-12-20T00:17:00.315Z,0.00
2022-12-20T00:18:00.478Z,0.00
2022-12-20T00:19:00.242Z,0.00
2022-12-20T00:20:00.209Z,0.00
2022-12-20T00:21:00.169Z,0.00
2022-12-20T00:22:00.142Z,0.00
2022-12-20T00:23:00.130Z,0.00
2022-12-20T00:24:00.103Z,0.00
2022-12-20T00:25:00.046Z,0.00
2022-12-20T00:25:59.995Z,0.00
2022-12-20T00:26:59.970Z,0.00
2022-12-20T00:27:59.925Z,0.00
2022-12-20T00:28:59.890Z,0.00
2022-12-20T00:29:59.885Z,0.00
2022-12-20T00:30:59.821Z,0.00
2022-12-20T00:31:59.893Z,0.00
2022-12-20T00:32:59.775Z,0.00
2022-12-20T00:33:59.720Z,0.00
2022-12-20T00:34:59.683Z,0.00
2022-12-20T00:35:59.644Z,0.00
2022-12-20T00:36:59.614Z,0.00
2022-12-20T00:37:59.575Z,0.00
2022-12-20T00:38:59.555Z,0.00
2022-12-20T00:39:59.509Z,0.00
2022-12-20T00:40:59.473Z,0.00
2022-12-20T00:41:59.445Z,0.00
2022-12-20T00:42:59.399Z,0.00
2022-12-20T00:43:59.367Z,0.00
2022-12-20T00:44:59.332Z,0.00
2022-12-20T00:45:59.303Z,0.00
2022-12-20T00:46:59.363Z,0.00
2022-12-20T00:47:59.225Z,0.00
2022-12-20T00:48:59.223Z,0.00
2022-12-20T00:49:59.165Z,0.00
2022-12-20T00:50:59.142Z,0.00
2022-12-20T00:51:59.111Z,0.00
2022-12-20T00:52:59.066Z,0.00
2022-12-20T00:53:59.032Z,0.00
2022-12-20T00:54:58.993Z,0.00
2022-12-20T00:55:58.949Z,0.00
2022-12-20T00:56:58.909Z,0.00
2022-12-20T00:57:58.884Z,0.00
2022-12-20T00:58:58.844Z,0.00
2022-12-20T00:59:58.803Z,0.00
2022-12-20T01:00:58.832Z,0.00
2022-12-20T01:01:58.896Z,0.00
2022-12-20T01:02:58.895Z,0.00
2022-12-20T01:03:58.667Z,0.00
2022-12-20T01:04:58.634Z,0.00
2022-12-20T01:05:58.599Z,0.00
2022-12-20T01:06:58.564Z,0.00
2022-12-20T01:07:58.532Z,0.00
2022-12-20T01:08:58.500Z,0.00
2022-12-20T01:09:58.461Z,0.00
2022-12-20T01:10:58.500Z,0.00
2022-12-20T01:11:58.390Z,0.00
2022-12-20T01:12:58.353Z,0.00
2022-12-20T01:13:58.328Z,0.00
2022-12-20T01:14:58.284Z,0.00
2022-12-20T01:15:58.301Z,0.00
2022-12-20T01:16:58.309Z,0.00
2022-12-20T01:17:58.176Z,0.00
2022-12-20T01:18:58.144Z,0.00
2022-12-20T01:19:58.121Z,0.00
2022-12-20T01:20:58.075Z,0.00
2022-12-20T01:21:58.030Z,0.00
2022-12-20T01:22:58.007Z,0.00
2022-12-20T01:23:57.962Z,0.00
2022-12-20T01:24:57.950Z,0.00
2022-12-20T01:25:57.893Z,0.00
2022-12-20T01:26:57.868Z,0.00
2022-12-20T01:27:57.832Z,0.00
2022-12-20T01:28:57.782Z,0.00
2022-12-20T01:29:57.752Z,0.00
2022-12-20T01:30:57.720Z,0.00
2022-12-20T01:31:57.786Z,0.00
2022-12-20T01:32:57.677Z,0.00
2022-12-20T01:33:57.619Z,0.00
2022-12-20T01:34:57.577Z,0.00
2022-12-20T01:35:57.541Z,0.00
2022-12-20T01:36:57.535Z,0.00
2022-12-20T01:37:57.481Z,0.00
2022-12-20T01:38:57.445Z,0.00
2022-12-20T01:39:57.402Z,0.00
2022-12-20T01:40:57.384Z,0.00
2022-12-20T01:41:57.328Z,0.00
2022-12-20T01:42:57.302Z,0.00
2022-12-20T01:43:57.264Z,0.00
2022-12-20T01:44:57.227Z,0.00
2022-12-20T01:45:57.282Z,0.00
2022-12-20T01:46:57.157Z,0.00
2022-12-20T01:47:57.118Z,0.00
2022-12-20T01:48:57.079Z,0.00
2022-12-20T01:49:57.047Z,0.00
2022-12-20T01:50:57.072Z,0.00
2022-12-20T01:51:56.977Z,0.00
2022-12-20T01:52:56.943Z,0.00
2022-12-20T01:53:56.904Z,0.00
2022-12-20T01:54:56.874Z,0.00
2022-12-20T01:55:56.835Z,0.00
2022-12-20T01:56:56.804Z,0.00
2022-12-20T01:57:56.760Z,0.00
2022-12-20T01:58:56.757Z,0.00
2022-12-20T01:59:56.691Z,0.00
2022-12-20T02:00:56.727Z,0.00
2022-12-20T02:01:56.783Z,0.00
2022-12-20T02:02:56.705Z,0.00
2022-12-20T02:03:56.553Z,0.00
2022-12-20T02:04:56.513Z,0.00
2022-12-20T02:05:56.493Z,0.00
2022-12-20T02:06:56.452Z,0.00
2022-12-20T02:07:56.418Z,0.00
2022-12-20T02:08:56.373Z,0.00
2022-12-20T02:09:56.341Z,0.00
2022-12-20T02:10:56.299Z,0.00
2022-12-20T02:11:56.271Z,0.00
2022-12-20T02:12:56.233Z,0.00
2022-12-20T02:13:56.220Z,0.00
2022-12-20T02:14:56.163Z,0.00
2022-12-20T02:15:56.152Z,0.00
2022-12-20T02:16:56.176Z,0.00
2022-12-20T02:17:56.058Z,0.00
2022-12-20T02:18:56.018Z,0.00
2022-12-20T02:19:55.982Z,0.00
2022-12-20T02:20:55.966Z,0.00
2022-12-20T02:21:55.912Z,0.00
2022-12-20T02:22:55.874Z,0.00
2022-12-20T02:23:55.839Z,0.00
2022-12-20T02:24:55.805Z,0.00
2022-12-20T02:25:55.766Z,0.00
2022-12-20T02:26:55.743Z,0.00
2022-12-20T02:27:55.694Z,0.00
2022-12-20T02:28:55.666Z,0.00
2022-12-20T02:29:55.625Z,0.00
2022-12-20T02:30:55.595Z,0.00
2022-12-20T02:31:55.613Z,0.00
2022-12-20T02:32:55.526Z,0.00
2022-12-20T02:33:55.496Z,0.00
2022-12-20T02:34:55.450Z,0.00
2022-12-20T02:35:55.411Z,0.00
2022-12-20T02:36:55.383Z,0.00
2022-12-20T02:37:55.340Z,0.00
2022-12-20T02:38:55.307Z,0.00
2022-12-20T02:39:55.284Z,0.00
2022-12-20T02:40:55.235Z,0.00
2022-12-20T02:41:55.197Z,0.00
2022-12-20T02:42:55.167Z,0.00
2022-12-20T02:43:55.126Z,0.00
2022-12-20T02:44:55.101Z,0.00
2022-12-20T02:45:55.105Z,0.00
2022-12-20T02:46:55.025Z,0.00
2022-12-20T02:47:54.988Z,0.00
2022-12-20T02:48:54.949Z,0.00
2022-12-20T02:49:54.916Z,0.00
2022-12-20T02:50:54.878Z,0.00
2022-12-20T02:51:54.848Z,0.00
2022-12-20T02:52:54.807Z,0.00
2022-12-20T02:53:54.767Z,0.00
2022-12-20T02:54:54.736Z,0.00
2022-12-20T02:55:54.704Z,0.00
2022-12-20T02:56:54.666Z,0.00
2022-12-20T02:57:59.894Z,0.00
2022-12-20T02:58:54.600Z,0.00
2022-12-20T02:59:54.557Z,0.00
2022-12-20T03:00:54.520Z,0.00
2022-12-20T03:01:54.698Z,0.00
2022-12-20T03:02:54.598Z,0.00
2022-12-20T03:03:54.415Z,0.00
2022-12-20T03:04:54.378Z,0.00
2022-12-20T03:05:54.345Z,0.00
2022-12-20T03:06:54.307Z,0.00
2022-12-20T03:07:54.274Z,0.00
2022-12-20T03:08:54.234Z,0.00
2022-12-20T03:09:54.217Z,0.00
2022-12-20T03:10:54.163Z,0.00
2022-12-20T03:11:54.130Z,0.00
2022-12-20T03:12:54.094Z,0.00
2022-12-20T03:13:54.087Z,0.00
2022-12-20T03:14:54.071Z,0.00
2022-12-20T03:15:53.989Z,0.00
2022-12-20T03:16:54.022Z,0.00
2022-12-20T03:17:53.915Z,0.00
2022-12-20T03:18:53.875Z,0.00
2022-12-20T03:19:53.850Z,0.00
2022-12-20T03:20:53.829Z,0.00
2022-12-20T03:21:53.788Z,0.00
2022-12-20T03:22:53.742Z,0.00
2022-12-20T03:23:53.702Z,0.00
2022-12-20T03:24:53.705Z,0.00
2022-12-20T03:25:53.640Z,0.00
2022-12-20T03:26:53.613Z,0.00
2022-12-20T03:27:53.560Z,0.00
2022-12-20T03:28:53.541Z,0.00
2022-12-20T03:29:53.488Z,0.00
2022-12-20T03:30:53.490Z,0.00
2022-12-20T03:31:53.418Z,0.00
2022-12-20T03:32:53.374Z,0.00
2022-12-20T03:33:53.339Z,0.00
2022-12-20T03:34:53.307Z,0.00
2022-12-20T03:35:53.273Z,0.00
2022-12-20T03:36:53.240Z,0.00
2022-12-20T03:37:53.201Z,0.00
2022-12-20T03:38:53.169Z,0.00
2022-12-20T03:39:53.136Z,0.00
2022-12-20T03:40:53.103Z,0.00
2022-12-20T03:41:53.060Z,0.00
2022-12-20T03:42:53.018Z,0.00
2022-12-20T03:43:53.000Z,0.00
2022-12-20T03:44:53.035Z,0.00
2022-12-20T03:45:52.951Z,0.00
2022-12-20T03:46:52.884Z,0.00
2022-12-20T03:47:52.850Z,0.00
2022-12-20T03:48:52.815Z,0.00
2022-12-20T03:49:52.773Z,0.00
2022-12-20T03:50:52.815Z,0.00
2022-12-20T03:51:52.704Z,0.00
2022-12-20T03:52:52.669Z,0.00
2022-12-20T03:53:52.635Z,0.00
2022-12-20T03:54:52.600Z,0.00
2022-12-20T03:55:52.562Z,0.00
2022-12-20T03:56:52.528Z,0.00
2022-12-20T03:57:52.497Z,0.00
2022-12-20T03:58:52.454Z,0.00
2022-12-20T03:59:52.421Z,0.00
2022-12-20T04:00:52.382Z,0.00
2022-12-20T04:01:52.505Z,0.00
2022-12-20T04:02:52.621Z,0.00
2022-12-20T04:03:52.379Z,0.00
2022-12-20T04:04:52.238Z,0.00
2022-12-20T04:05:52.228Z,0.00
2022-12-20T04:06:52.170Z,0.00
2022-12-20T04:07:52.124Z,0.00
2022-12-20T04:08:52.093Z,0.00
2022-12-20T04:09:52.055Z,0.00
2022-12-20T04:10:52.017Z,0.00
2022-12-20T04:11:52.013Z,0.00
2022-12-20T04:12:51.957Z,0.00
2022-12-20T04:13:51.939Z,0.00
2022-12-20T04:14:51.878Z,0.00
2022-12-20T04:15:55.310Z,0.00
2022-12-20T04:16:51.829Z,0.00
2022-12-20T04:17:51.782Z,0.00
2022-12-20T04:18:51.736Z,0.00
2022-12-20T04:19:51.700Z,0.00
2022-12-20T04:20:51.663Z,0.00
2022-12-20T04:21:51.623Z,0.00
2022-12-20T04:22:51.602Z,0.00
2022-12-20T04:23:51.592Z,0.00
2022-12-20T04:24:51.514Z,0.00
2022-12-20T04:25:51.477Z,0.00
2022-12-20T04:26:51.443Z,0.00
2022-12-20T04:27:51.483Z,0.00
2022-12-20T04:28:51.366Z,0.00
2022-12-20T04:29:51.335Z,0.00
2022-12-20T04:30:51.345Z,0.00
2022-12-20T04:31:51.323Z,0.00
2022-12-20T04:32:51.230Z,0.00
2022-12-20T04:33:51.203Z,0.00
2022-12-20T04:34:51.188Z,0.00
2022-12-20T04:35:51.124Z,0.00
2022-12-20T04:36:51.085Z,0.00
2022-12-20T04:37:51.046Z,0.00
2022-12-20T04:38:51.010Z,0.00
2022-12-20T04:39:50.975Z,0.00
2022-12-20T04:40:50.964Z,0.00
2022-12-20T04:41:50.899Z,0.00
2022-12-20T04:42:50.869Z,0.00
2022-12-20T04:43:50.836Z,0.00
2022-12-20T04:44:50.803Z,0.00
2022-12-20T04:45:50.757Z,0.00
2022-12-20T04:46:50.769Z,0.00
2022-12-20T04:47:50.689Z,0.00
2022-12-20T04:48:59.601Z,0.00
2022-12-20T04:49:50.612Z,0.00
2022-12-20T04:50:50.623Z,0.00
2022-12-20T04:51:50.546Z,0.00
2022-12-20T04:52:50.508Z,0.00
2022-12-20T04:53:50.476Z,0.00
2022-12-20T04:54:50.436Z,0.00
2022-12-20T04:55:50.403Z,0.00
2022-12-20T04:56:50.355Z,0.00
2022-12-20T04:57:50.334Z,0.00
2022-12-20T04:58:50.282Z,0.00
2022-12-20T04:59:50.251Z,0.00
2022-12-20T05:00:50.215Z,0.00
2022-12-20T05:01:50.231Z,0.00
2022-12-20T05:02:50.403Z,0.00
2022-12-20T05:03:50.126Z,0.00
2022-12-20T05:04:50.071Z,0.00
2022-12-20T05:05:50.036Z,0.00
2022-12-20T05:06:49.993Z,0.00
2022-12-20T05:07:49.963Z,0.00
2022-12-20T05:08:49.960Z,0.00
2022-12-20T05:09:49.896Z,0.00
2022-12-20T05:10:49.896Z,0.00
2022-12-20T05:11:49.820Z,0.00
2022-12-20T05:12:49.790Z,0.00
2022-12-20T05:13:49.746Z,0.00
2022-12-20T05:14:49.710Z,0.00
2022-12-20T05:15:49.710Z,0.00
2022-12-20T05:16:49.640Z,0.00
2022-12-20T05:17:49.601Z,0.00
2022-12-20T05:18:49.941Z,0.00
2022-12-20T05:19:49.566Z,0.00
2022-12-20T05:20:49.492Z,0.00
2022-12-20T05:21:49.459Z,0.00
2022-12-20T05:22:49.422Z,0.00
2022-12-20T05:23:49.384Z,0.00
2022-12-20T05:24:49.350Z,0.00
2022-12-20T05:25:49.314Z,0.00
2022-12-20T05:26:49.278Z,0.00
2022-12-20T05:27:49.248Z,0.00
2022-12-20T05:28:49.202Z,0.00
2022-12-20T05:29:49.214Z,0.00
2022-12-20T05:30:49.125Z,0.00
2022-12-20T05:31:49.144Z,0.00
2022-12-20T05:32:49.053Z,0.00
2022-12-20T05:33:49.020Z,0.00
2022-12-20T05:34:48.985Z,0.00
2022-12-20T05:35:48.955Z,0.00
2022-12-20T05:36:48.917Z,0.00
2022-12-20T05:37:48.884Z,0.00
2022-12-20T05:38:48.863Z,0.00
2022-12-20T05:39:48.807Z,0.00
2022-12-20T05:40:48.773Z,0.00
2022-12-20T05:41:48.747Z,0.00
2022-12-20T05:42:48.703Z,0.00
2022-12-20T05:43:48.675Z,0.00
2022-12-20T05:44:48.624Z,0.00
2022-12-20T05:45:48.599Z,0.00
2022-12-20T05:46:48.658Z,0.00
2022-12-20T05:47:48.516Z,0.00
2022-12-20T05:48:48.485Z,0.00
2022-12-20T05:49:48.445Z,0.00
2022-12-20T05:50:48.404Z,0.00
2022-12-20T05:51:48.372Z,0.00
2022-12-20T05:52:48.334Z,0.00
2022-12-20T05:53:48.297Z,0.00
2022-12-20T05:54:48.260Z,0.00
2022-12-20T05:55:48.230Z,0.00
2022-12-20T05:56:48.196Z,0.00
2022-12-20T05:57:48.158Z,0.00
2022-12-20T05:58:48.122Z,0.00
2022-12-20T05:59:48.083Z,0.00
2022-12-20T06:00:48.052Z,0.00
2022-12-20T06:01:48.206Z,0.00
2022-12-20T06:02:48.237Z,0.00
2022-12-20T06:03:48.057Z,0.00
2022-12-20T06:04:47.896Z,0.00
2022-12-20T06:05:47.870Z,0.00
2022-12-20T06:06:47.837Z,0.00
2022-12-20T06:07:47.790Z,0.00
2022-12-20T06:08:47.756Z,0.00
2022-12-20T06:09:47.724Z,0.00
2022-12-20T06:10:47.687Z,0.00
2022-12-20T06:11:47.715Z,0.00
2022-12-20T06:12:47.654Z,0.00
2022-12-20T06:13:47.576Z,0.00
2022-12-20T06:14:47.543Z,0.00
2022-12-20T06:15:47.512Z,0.00
2022-12-20T06:16:47.512Z,0.00
2022-12-20T06:17:47.440Z,0.00
2022-12-20T06:18:47.409Z,0.00
2022-12-20T06:19:47.367Z,0.00
2022-12-20T06:20:47.328Z,0.00
2022-12-20T06:21:47.298Z,0.00
2022-12-20T06:22:47.261Z,0.00
2022-12-20T06:23:47.216Z,0.00
2022-12-20T06:24:48.726Z,0.00
2022-12-20T06:25:47.143Z,0.00
2022-12-20T06:26:47.106Z,0.00
2022-12-20T06:27:47.119Z,0.00
2022-12-20T06:28:47.039Z,0.00
2022-12-20T06:29:47.002Z,0.00
2022-12-20T06:30:46.965Z,0.00
2022-12-20T06:31:46.968Z,0.00
2022-12-20T06:32:46.892Z,0.00
2022-12-20T06:33:46.857Z,0.00
2022-12-20T06:34:46.826Z,0.00
2022-12-20T06:35:46.797Z,0.00
2022-12-20T06:36:46.748Z,0.00
2022-12-20T06:37:46.714Z,0.00
2022-12-20T06:38:46.684Z,0.00
2022-12-20T06:39:46.651Z,0.00
2022-12-20T06:40:46.610Z,0.00
2022-12-20T06:41:46.580Z,0.00
2022-12-20T06:42:46.536Z,0.00
2022-12-20T06:43:46.500Z,0.00
2022-12-20T06:44:46.463Z,0.00
2022-12-20T06:45:46.458Z,0.00
2022-12-20T06:46:46.463Z,0.00
2022-12-20T06:47:46.367Z,0.00
2022-12-20T06:48:46.323Z,0.00
2022-12-20T06:49:46.283Z,0.00
2022-12-20T06:50:49.320Z,0.00
2022-12-20T06:51:46.210Z,0.00
2022-12-20T06:52:46.171Z,0.00
2022-12-20T06:53:46.158Z,0.00
2022-12-20T06:54:46.101Z,0.00
2022-12-20T06:55:46.066Z,0.00
2022-12-20T06:56:46.028Z,0.00
2022-12-20T06:57:45.991Z,0.00
2022-12-20T06:58:45.963Z,0.00
2022-12-20T06:59:45.958Z,0.00
2022-12-20T07:00:46.002Z,0.00
2022-12-20T07:01:46.024Z,0.00
2022-12-20T07:02:45.935Z,0.00
2022-12-20T07:03:45.812Z,0.00
2022-12-20T07:04:45.768Z,0.00
2022-12-20T07:05:45.706Z,0.00
2022-12-20T07:06:45.670Z,0.00
2022-12-20T07:07:45.774Z,0.00
2022-12-20T07:08:45.604Z,0.00
2022-12-20T07:09:45.561Z,0.00
2022-12-20T07:10:45.523Z,0.00
2022-12-20T07:11:45.492Z,0.00
2022-12-20T07:12:48.117Z,0.00
2022-12-20T07:13:45.422Z,0.00
2022-12-20T07:14:45.398Z,0.00
2022-12-20T07:15:45.342Z,4.00
2022-12-20T07:16:45.409Z,4.00
2022-12-20T07:17:45.284Z,4.00
2022-12-20T07:18:45.253Z,4.00
2022-12-20T07:19:50.566Z,0.00
2022-12-20T07:20:45.163Z,4.00
2022-12-20T07:21:45.128Z,4.00
2022-12-20T07:22:45.092Z,4.00
2022-12-20T07:23:45.070Z,4.00
2022-12-20T07:24:45.020Z,4.00
2022-12-20T07:25:44.987Z,8.00
2022-12-20T07:26:44.952Z,8.00
2022-12-20T07:27:44.945Z,8.00
2022-12-20T07:28:44.893Z,8.00
2022-12-20T07:29:44.873Z,8.00
2022-12-20T07:30:44.817Z,8.00
2022-12-20T07:31:44.827Z,12.00
2022-12-20T07:32:44.736Z,12.00
2022-12-20T07:33:44.724Z,12.00
2022-12-20T07:34:44.694Z,12.00
2022-12-20T07:35:49.428Z,16.00
2022-12-20T07:36:44.594Z,20.00
2022-12-20T07:37:44.552Z,24.00
2022-12-20T07:38:44.522Z,20.00
2022-12-20T07:39:44.483Z,24.00
2022-12-20T07:40:44.449Z,24.00
2022-12-20T07:41:44.407Z,28.00
2022-12-20T07:42:48.561Z,32.00
2022-12-20T07:43:44.363Z,32.00
2022-12-20T07:44:44.306Z,36.00
2022-12-20T07:45:44.274Z,40.00
2022-12-20T07:46:44.307Z,40.00
2022-12-20T07:47:44.192Z,40.00
2022-12-20T07:48:44.158Z,44.00
2022-12-20T07:49:44.131Z,40.00
2022-12-20T07:50:44.091Z,40.00
2022-12-20T07:51:44.056Z,36.00
2022-12-20T07:52:44.027Z,40.00
2022-12-20T07:53:44.055Z,40.00
2022-12-20T07:54:43.951Z,44.00
2022-12-20T07:55:43.910Z,48.00
2022-12-20T07:56:43.878Z,48.00
2022-12-20T07:57:43.857Z,56.00
2022-12-20T07:58:43.814Z,56.00
2022-12-20T07:59:43.770Z,60.00
2022-12-20T08:00:43.732Z,60.00
2022-12-20T08:01:43.912Z,60.00
2022-12-20T08:02:43.864Z,60.00
2022-12-20T08:03:43.681Z,60.00
2022-12-20T08:04:43.588Z,60.00
2022-12-20T08:05:43.550Z,56.00
2022-12-20T08:06:43.583Z,56.00
2022-12-20T08:07:43.485Z,52.00
2022-12-20T08:08:43.445Z,48.00
2022-12-20T08:09:43.412Z,44.00
2022-12-20T08:10:43.369Z,44.00
2022-12-20T08:11:43.450Z,44.00
2022-12-20T08:12:43.351Z,44.00
2022-12-20T08:13:46.464Z,48.00
2022-12-20T08:14:43.228Z,56.00
2022-12-20T08:15:43.192Z,60.00
2022-12-20T08:16:43.197Z,60.00
2022-12-20T08:17:43.127Z,60.00
2022-12-20T08:18:43.099Z,60.00
2022-12-20T08:19:43.044Z,56.00
2022-12-20T08:20:43.018Z,56.00
2022-12-20T08:21:42.976Z,60.00
2022-12-20T08:22:42.943Z,68.00
2022-12-20T08:23:42.907Z,76.00
2022-12-20T08:24:42.867Z,80.00
2022-12-20T08:25:42.847Z,84.00
2022-12-20T08:26:42.800Z,88.00
2022-12-20T08:27:42.772Z,84.00
2022-12-20T08:28:42.724Z,84.00
2022-12-20T08:29:42.692Z,80.00
2022-12-20T08:30:42.711Z,80.00
2022-12-20T08:31:49.448Z,80.00
2022-12-20T08:32:42.585Z,84.00
2022-12-20T08:33:42.552Z,96.00
2022-12-20T08:34:42.511Z,104.00
2022-12-20T08:35:42.476Z,108.00
2022-12-20T08:36:42.436Z,108.00
2022-12-20T08:37:42.420Z,104.00
2022-12-20T08:38:42.394Z,100.00
2022-12-20T08:39:42.328Z,100.00
2022-12-20T08:40:42.294Z,96.00
2022-12-20T08:41:42.260Z,92.00
2022-12-20T08:42:42.231Z,84.00
2022-12-20T08:43:42.196Z,84.00
2022-12-20T08:44:42.156Z,80.00
2022-12-20T08:45:42.185Z,76.00
2022-12-20T08:46:42.128Z,72.00
2022-12-20T08:47:42.071Z,64.00
2022-12-20T08:48:42.041Z,68.00
2022-12-20T08:49:47.444Z,64.00
2022-12-20T08:50:41.942Z,64.00
2022-12-20T08:51:42.036Z,68.00
2022-12-20T08:52:41.871Z,68.00
2022-12-20T08:53:41.831Z,64.00
2022-12-20T08:54:41.833Z,64.00
2022-12-20T08:55:41.765Z,64.00
2022-12-20T08:56:41.726Z,64.00
2022-12-20T08:57:41.713Z,72.00
2022-12-20T08:58:41.655Z,76.00
2022-12-20T08:59:41.620Z,80.00
2022-12-20T09:00:41.590Z,84.00
2022-12-20T09:01:41.718Z,88.00
2022-12-20T09:02:41.810Z,84.00
2022-12-20T09:03:41.568Z,80.00
2022-12-20T09:04:41.447Z,80.00
2022-12-20T09:05:41.401Z,80.00
2022-12-20T09:06:41.385Z,76.00
2022-12-20T09:07:41.341Z,76.00
2022-12-20T09:08:41.310Z,72.00
2022-12-20T09:09:41.263Z,68.00
2022-12-20T09:10:41.230Z,64.00
2022-12-20T09:11:41.194Z,64.00
2022-12-20T09:12:41.161Z,72.00
2022-12-20T09:13:44.118Z,76.00
2022-12-20T09:14:41.086Z,76.00
2022-12-20T09:15:41.111Z,84.00
2022-12-20T09:16:41.018Z,88.00
2022-12-20T09:17:41.055Z,96.00
2022-12-20T09:18:40.940Z,104.00
2022-12-20T09:19:40.913Z,108.00
2022-12-20T09:20:40.875Z,116.00
2022-12-20T09:21:40.831Z,120.00
2022-12-20T09:22:40.796Z,120.00
2022-12-20T09:23:40.763Z,120.00
2022-12-20T09:24:40.729Z,124.00
2022-12-20T09:25:40.713Z,124.00
2022-12-20T09:26:40.665Z,124.00
2022-12-20T09:27:40.673Z,132.00
2022-12-20T09:28:40.591Z,136.00
2022-12-20T09:29:40.558Z,140.00
2022-12-20T09:30:40.563Z,140.00
2022-12-20T09:31:40.563Z,140.00
2022-12-20T09:32:40.464Z,140.00
2022-12-20T09:33:40.406Z,144.00
2022-12-20T09:34:40.377Z,148.00
2022-12-20T09:35:40.337Z,152.00
2022-12-20T09:36:40.347Z,160.00
2022-12-20T09:37:40.268Z,172.00
2022-12-20T09:38:40.233Z,180.00
2022-12-20T09:39:40.198Z,188.00
2022-12-20T09:40:40.162Z,192.00
2022-12-20T09:41:40.132Z,200.00
2022-12-20T09:42:40.121Z,212.00
2022-12-20T09:43:40.059Z,224.00
2022-12-20T09:44:40.024Z,232.00
2022-12-20T09:45:39.982Z,232.00
2022-12-20T09:46:39.971Z,236.00
2022-12-20T09:47:39.925Z,232.00
2022-12-20T09:48:39.885Z,212.00
2022-12-20T09:49:39.846Z,200.00
2022-12-20T09:50:39.807Z,184.00
2022-12-20T09:51:39.770Z,168.00
2022-12-20T09:52:39.736Z,160.00
2022-12-20T09:53:39.698Z,152.00
2022-12-20T09:54:39.669Z,144.00
2022-12-20T09:55:39.631Z,148.00
2022-12-20T09:56:39.600Z,156.00
2022-12-20T09:57:39.557Z,172.00
2022-12-20T09:58:39.525Z,192.00
2022-12-20T09:59:43.259Z,212.00
2022-12-20T10:00:39.453Z,212.00
2022-12-20T10:01:40.563Z,220.00
2022-12-20T10:03:00.560Z,228.00
2022-12-20T10:03:39.571Z,240.00
2022-12-20T10:04:39.586Z,252.00
2022-12-20T10:05:41.670Z,260.00
2022-12-20T10:06:39.238Z,272.00
2022-12-20T10:07:39.196Z,288.00
2022-12-20T10:08:39.179Z,308.00
2022-12-20T10:09:39.149Z,324.00
2022-12-20T10:10:39.120Z,320.00
2022-12-20T10:11:46.244Z,320.00
2022-12-20T10:12:39.025Z,332.00
2022-12-20T10:13:38.994Z,340.00
2022-12-20T10:14:38.961Z,336.00
2022-12-20T10:15:38.961Z,312.00
2022-12-20T10:16:38.927Z,284.00
2022-12-20T10:17:38.845Z,260.00
2022-12-20T10:18:38.830Z,248.00
2022-12-20T10:19:38.775Z,252.00
2022-12-20T10:20:38.740Z,256.00
2022-12-20T10:21:38.700Z,252.00
2022-12-20T10:22:38.695Z,248.00
2022-12-20T10:23:38.634Z,232.00
2022-12-20T10:24:38.600Z,232.00
2022-12-20T10:25:38.573Z,248.00
2022-12-20T10:26:38.537Z,264.00
2022-12-20T10:27:38.495Z,276.00
2022-12-20T10:28:38.463Z,276.00
2022-12-20T10:29:38.446Z,260.00
2022-12-20T10:30:38.412Z,256.00
2022-12-20T10:31:38.433Z,268.00
2022-12-20T10:32:38.314Z,284.00
2022-12-20T10:33:38.277Z,292.00
2022-12-20T10:34:42.183Z,284.00
2022-12-20T10:35:38.212Z,272.00
2022-12-20T10:36:38.189Z,248.00
2022-12-20T10:37:41.304Z,240.00
2022-12-20T10:38:38.106Z,244.00
2022-12-20T10:39:38.089Z,240.00
2022-12-20T10:41:10.057Z,232.00
2022-12-20T10:41:37.998Z,236.00
2022-12-20T10:42:37.974Z,240.00
2022-12-20T10:43:37.928Z,236.00
2022-12-20T10:44:37.901Z,236.00
2022-12-20T10:45:37.860Z,236.00
2022-12-20T10:46:37.975Z,248.00
2022-12-20T10:47:37.809Z,252.00
2022-12-20T10:48:37.754Z,248.00
2022-12-20T10:49:37.719Z,236.00
2022-12-20T10:50:37.694Z,212.00
2022-12-20T10:51:37.651Z,204.00
2022-12-20T10:52:37.606Z,196.00
2022-12-20T10:53:37.576Z,192.00
2022-12-20T10:54:37.569Z,184.00
2022-12-20T10:55:37.513Z,180.00
2022-12-20T10:56:37.475Z,168.00
2022-12-20T10:57:37.433Z,168.00
2022-12-20T10:58:37.411Z,180.00
2022-12-20T10:59:37.369Z,200.00
2022-12-20T11:00:37.330Z,220.00
2022-12-20T11:01:37.463Z,228.00
2022-12-20T11:02:41.221Z,220.00
2022-12-20T11:03:37.340Z,216.00
2022-12-20T11:04:37.242Z,212.00
2022-12-20T11:05:37.161Z,212.00
2022-12-20T11:06:37.139Z,212.00
2022-12-20T11:07:37.084Z,220.00
2022-12-20T11:08:44.967Z,228.00
2022-12-20T11:09:37.022Z,232.00
2022-12-20T11:10:36.980Z,220.00
2022-12-20T11:11:36.944Z,208.00
2022-12-20T11:12:36.909Z,192.00
2022-12-20T11:13:36.885Z,188.00
2022-12-20T11:14:39.752Z,200.00
2022-12-20T11:15:36.820Z,224.00
2022-12-20T11:16:36.902Z,240.00
2022-12-20T11:17:36.736Z,240.00
2022-12-20T11:18:36.706Z,236.00
2022-12-20T11:19:36.690Z,228.00
2022-12-20T11:20:36.633Z,220.00
2022-12-20T11:21:36.614Z,232.00
2022-12-20T11:22:36.558Z,232.00
2022-12-20T11:23:36.527Z,224.00
2022-12-20T11:24:36.491Z,228.00
2022-12-20T11:25:36.454Z,244.00
2022-12-20T11:26:36.428Z,260.00
2022-12-20T11:27:36.404Z,272.00
2022-12-20T11:28:36.355Z,280.00
2022-12-20T11:29:36.315Z,292.00
2022-12-20T11:30:36.281Z,292.00
2022-12-20T11:31:36.269Z,292.00
2022-12-20T11:32:36.239Z,276.00
2022-12-20T11:33:36.179Z,248.00
2022-12-20T11:34:36.178Z,228.00
2022-12-20T11:35:36.107Z,224.00
2022-12-20T11:36:36.084Z,220.00
2022-12-20T11:37:36.043Z,232.00
2022-12-20T11:38:36.022Z,236.00
2022-12-20T11:39:35.967Z,236.00
2022-12-20T11:40:35.933Z,212.00
2022-12-20T11:41:35.900Z,188.00
2022-12-20T11:42:35.870Z,168.00
2022-12-20T11:43:48.156Z,156.00
2022-12-20T11:44:35.793Z,152.00
2022-12-20T11:45:35.762Z,148.00
2022-12-20T11:46:35.788Z,144.00
2022-12-20T11:47:35.693Z,144.00
2022-12-20T11:48:35.667Z,144.00
2022-12-20T11:49:35.628Z,144.00
2022-12-20T11:50:35.592Z,144.00
2022-12-20T11:51:35.558Z,148.00
2022-12-20T11:52:35.546Z,152.00
2022-12-20T11:53:35.525Z,156.00
2022-12-20T11:54:35.449Z,156.00
2022-12-20T11:55:35.424Z,152.00
2022-12-20T11:56:40.095Z,148.00
2022-12-20T11:58:01.748Z,148.00
2022-12-20T11:58:35.312Z,148.00
2022-12-20T11:59:35.278Z,144.00
2022-12-20T12:00:35.256Z,144.00
2022-12-20T12:01:35.375Z,136.00
2022-12-20T12:02:35.310Z,128.00
2022-12-20T12:03:35.141Z,128.00
2022-12-20T12:04:35.103Z,124.00
2022-12-20T12:05:35.159Z,120.00
2022-12-20T12:06:35.043Z,120.00
2022-12-20T12:07:35.005Z,120.00
2022-12-20T12:08:34.965Z,124.00
2022-12-20T12:09:34.931Z,120.00
2022-12-20T12:10:34.903Z,116.00
2022-12-20T12:12:34.825Z,128.00
2022-12-20T12:13:34.798Z,132.00
2022-12-20T12:14:34.766Z,144.00
2022-12-20T12:15:34.717Z,148.00
2022-12-20T12:16:34.791Z,160.00
2022-12-20T12:17:34.653Z,164.00
2022-12-20T12:18:34.634Z,164.00
2022-12-20T12:19:34.585Z,176.00
2022-12-20T12:20:34.552Z,188.00
2022-12-20T12:21:34.517Z,200.00
2022-12-20T12:22:34.481Z,216.00
2022-12-20T12:23:34.442Z,228.00
2022-12-20T12:24:34.408Z,244.00
2022-12-20T12:25:34.390Z,244.00
2022-12-20T12:26:34.342Z,236.00
2022-12-20T12:27:34.307Z,220.00
2022-12-20T12:28:34.281Z,212.00
2022-12-20T12:29:34.245Z,204.00
2022-12-20T12:30:34.201Z,200.00
2022-12-20T12:31:34.216Z,200.00
2022-12-20T12:32:34.152Z,196.00
2022-12-20T12:33:38.583Z,180.00
2022-12-20T12:34:34.063Z,164.00
2022-12-20T12:35:34.033Z,160.00
2022-12-20T12:36:33.994Z,160.00
2022-12-20T12:37:33.961Z,156.00
2022-12-20T12:38:33.945Z,148.00
2022-12-20T12:39:33.890Z,136.00
2022-12-20T12:40:33.871Z,124.00
2022-12-20T12:41:33.836Z,120.00
2022-12-20T12:42:33.804Z,124.00
2022-12-20T12:43:33.744Z,128.00
2022-12-20T12:44:33.738Z,136.00
2022-12-20T12:45:33.728Z,140.00
2022-12-20T12:46:33.695Z,140.00
2022-12-20T12:47:33.622Z,140.00
2022-12-20T12:48:33.579Z,144.00
2022-12-20T12:49:33.546Z,140.00
2022-12-20T12:50:33.529Z,144.00
2022-12-20T12:51:33.480Z,148.00
2022-12-20T12:52:35.865Z,152.00
2022-12-20T12:53:33.400Z,152.00
2022-12-20T12:54:33.370Z,152.00
2022-12-20T12:55:33.331Z,156.00
2022-12-20T12:56:46.925Z,156.00
2022-12-20T12:57:33.268Z,152.00
2022-12-20T12:58:33.235Z,148.00
2022-12-20T12:59:33.209Z,140.00