createdAt,value
2022-09-22T00:01:31.427Z,100.00
2022-09-22T00:04:03.794Z,100.00
2022-09-22T00:06:34.133Z,100.00
2022-09-22T00:09:03.704Z,100.00
2022-09-22T00:11:33.475Z,100.00
2022-09-22T00:14:03.733Z,100.00
2022-09-22T00:16:34.279Z,100.00
2022-09-22T00:19:03.664Z,100.00
2022-09-22T00:21:32.390Z,100.00
2022-09-22T00:24:02.375Z,100.00
2022-09-22T00:26:31.262Z,100.00
2022-09-22T00:29:01.833Z,100.00
2022-09-22T00:31:30.998Z,100.00
2022-09-22T00:33:58.949Z,100.00
2022-09-22T00:36:28.962Z,100.00
2022-09-22T00:38:58.206Z,100.00
2022-09-22T00:41:27.825Z,100.00
2022-09-22T00:44:28.752Z,100.00
2022-09-22T00:47:01.839Z,100.00
2022-09-22T00:49:35.830Z,100.00
2022-09-22T00:52:05.369Z,100.00
2022-09-22T00:54:33.952Z,100.00
2022-09-22T00:57:07.148Z,100.00
2022-09-22T00:59:35.297Z,100.00
2022-09-22T01:02:03.299Z,100.00
2022-09-22T01:04:31.654Z,100.00
2022-09-22T01:07:00.232Z,100.00
2022-09-22T01:09:33.050Z,100.00
2022-09-22T01:12:01.277Z,100.00
2022-09-22T01:14:46.632Z,100.00
2022-09-22T01:17:20.983Z,100.00
2022-09-22T01:20:11.325Z,100.00
2022-09-22T01:23:02.556Z,100.00
2022-09-22T01:25:52.841Z,100.00
2022-09-22T01:28:42.613Z,100.00
2022-09-22T01:31:17.203Z,100.00
2022-09-22T01:33:47.941Z,100.00
2022-09-22T01:36:23.258Z,100.00
2022-09-22T01:39:01.976Z,100.00
2022-09-22T01:41:44.602Z,100.00
2022-09-22T01:44:16.865Z,100.00
2022-09-22T01:46:55.760Z,100.00
2022-09-22T01:49:26.185Z,100.00
2022-09-22T01:51:56.492Z,100.00
2022-09-22T01:54:28.454Z,100.00
2022-09-22T01:56:59.261Z,100.00
2022-09-22T01:59:30.081Z,100.00
2022-09-22T02:02:04.214Z,100.00
2022-09-22T02:04:36.767Z,100.00
2022-09-22T02:07:08.199Z,100.00
2022-09-22T02:09:37.191Z,100.00
2022-09-22T02:12:05.966Z,100.00
2022-09-22T02:14:33.851Z,100.00
2022-09-22T02:17:03.370Z,100.00
2022-09-22T02:19:34.609Z,100.00
2022-09-22T02:22:02.545Z,100.00
2022-09-22T02:24:32.066Z,100.00
2022-09-22T02:27:01.184Z,100.00
2022-09-22T02:29:32.330Z,100.00
2022-09-22T02:32:03.416Z,100.00
2022-09-22T02:34:31.885Z,100.00
2022-09-22T02:37:07.435Z,100.00
2022-09-22T02:39:40.434Z,100.00
2022-09-22T02:42:17.009Z,100.00
2022-09-22T02:44:48.934Z,100.00
2022-09-22T02:47:23.481Z,100.00
2022-09-22T02:49:52.072Z,100.00
2022-09-22T02:52:22.212Z,100.00
2022-09-22T02:54:50.177Z,100.00
2022-09-22T02:57:18.063Z,100.00
2022-09-22T02:59:46.014Z,100.00
2022-09-22T03:02:14.284Z,100.00
2022-09-22T03:04:43.617Z,100.00
2022-09-22T03:07:11.681Z,100.00
2022-09-22T03:09:39.598Z,100.00
2022-09-22T03:12:07.840Z,100.00
2022-09-22T03:14:35.757Z,100.00
2022-09-22T03:17:03.681Z,100.00
2022-09-22T03:19:31.614Z,100.00
2022-09-22T03:22:00.873Z,100.00
2022-09-22T03:24:28.862Z,100.00
2022-09-22T03:26:56.754Z,100.00
2022-09-22T03:29:24.685Z,100.00
2022-09-22T03:31:52.589Z,100.00
2022-09-22T03:34:20.568Z,100.00
2022-09-22T03:36:48.484Z,100.00
2022-09-22T03:39:17.861Z,100.00
2022-09-22T03:41:46.696Z,100.00
2022-09-22T03:44:14.664Z,100.00
2022-09-22T03:46:42.566Z,100.00
2022-09-22T03:49:11.243Z,100.00
2022-09-22T03:51:39.512Z,100.00
2022-09-22T03:54:07.646Z,100.00
2022-09-22T03:56:36.997Z,100.00
2022-09-22T03:59:05.037Z,100.00
2022-09-22T04:01:34.050Z,100.00
2022-09-22T04:04:02.046Z,100.00
2022-09-22T04:06:29.973Z,100.00
2022-09-22T04:08:57.914Z,100.00
2022-09-22T04:11:25.824Z,100.00
2022-09-22T04:13:55.324Z,100.00
2022-09-22T04:16:23.232Z,100.00
2022-09-22T04:18:51.144Z,100.00
2022-09-22T04:21:19.109Z,100.00
2022-09-22T04:23:46.991Z,100.00
2022-09-22T04:26:14.921Z,100.00
2022-09-22T04:28:42.808Z,100.00
2022-09-22T04:31:12.143Z,100.00
2022-09-22T04:33:40.075Z,100.00
2022-09-22T04:36:08.274Z,100.00
2022-09-22T04:38:36.175Z,100.00
2022-09-22T04:41:04.264Z,100.00
2022-09-22T04:43:32.230Z,100.00
2022-09-22T04:46:00.195Z,100.00
2022-09-22T04:48:29.614Z,100.00
2022-09-22T04:50:57.598Z,100.00
2022-09-22T04:53:25.563Z,100.00
2022-09-22T04:55:53.527Z,100.00
2022-09-22T04:58:21.599Z,100.00
2022-09-22T05:00:49.774Z,100.00
2022-09-22T05:03:22.026Z,100.00
2022-09-22T05:05:51.572Z,100.00
2022-09-22T05:08:19.490Z,100.00
2022-09-22T05:10:47.572Z,100.00
2022-09-22T05:13:15.648Z,100.00
2022-09-22T05:15:43.545Z,100.00
2022-09-22T05:18:11.780Z,100.00
2022-09-22T05:20:39.938Z,100.00
2022-09-22T05:23:09.193Z,100.00
2022-09-22T05:25:37.085Z,100.00
2022-09-22T05:28:05.006Z,100.00
2022-09-22T05:30:32.927Z,100.00
2022-09-22T05:33:00.947Z,100.00
2022-09-22T05:35:32.995Z,100.00
2022-09-22T05:38:03.901Z,100.00
2022-09-22T05:40:33.316Z,100.00
2022-09-22T05:43:01.374Z,100.00
2022-09-22T05:45:29.400Z,100.00
2022-09-22T05:47:57.440Z,100.00
2022-09-22T05:50:25.308Z,100.00
2022-09-22T05:52:59.273Z,100.00
2022-09-22T05:55:27.159Z,100.00
2022-09-22T05:57:58.886Z,100.00
2022-09-22T06:00:27.376Z,100.00
2022-09-22T06:02:55.557Z,100.00
2022-09-22T06:05:23.553Z,100.00
2022-09-22T06:08:00.849Z,100.00
2022-09-22T06:10:28.764Z,100.00
2022-09-22T06:13:00.808Z,100.00
2022-09-22T06:15:28.941Z,100.00
2022-09-22T06:17:56.969Z,100.00
2022-09-22T06:20:25.141Z,100.00
2022-09-22T06:22:54.051Z,100.00
2022-09-22T06:25:22.084Z,100.00
2022-09-22T06:28:01.949Z,100.00
2022-09-22T06:30:30.887Z,100.00
2022-09-22T06:32:59.449Z,100.00
2022-09-22T06:35:28.545Z,100.00
2022-09-22T06:37:59.781Z,100.00
2022-09-22T06:40:27.964Z,100.00
2022-09-22T06:42:58.410Z,100.00
2022-09-22T06:45:28.012Z,100.00
2022-09-22T06:47:58.809Z,100.00
2022-09-22T06:50:29.178Z,100.00
2022-09-22T06:52:59.745Z,100.00
2022-09-22T06:55:28.416Z,100.00
2022-09-22T06:57:57.602Z,100.00
2022-09-22T07:00:33.189Z,100.00
2022-09-22T07:03:07.152Z,100.00
2022-09-22T07:05:35.134Z,100.00
2022-09-22T07:08:04.793Z,100.00
2022-09-22T07:10:37.725Z,100.00
2022-09-22T07:13:06.443Z,100.00
2022-09-22T07:15:37.605Z,100.00
2022-09-22T07:18:05.747Z,100.00
2022-09-22T07:20:35.783Z,100.00
2022-09-22T07:23:03.776Z,100.00
2022-09-22T07:25:36.034Z,100.00
2022-09-22T07:28:05.385Z,100.00
2022-09-22T07:30:33.465Z,100.00
2022-09-22T07:33:02.930Z,100.00
2022-09-22T07:35:31.777Z,100.00
2022-09-22T07:38:03.390Z,100.00
2022-09-22T07:40:31.595Z,100.00
2022-09-22T07:42:59.525Z,100.00
2022-09-22T07:45:27.627Z,100.00
2022-09-22T07:48:12.986Z,100.00
2022-09-22T07:50:42.311Z,100.00
2022-09-22T07:53:10.189Z,100.00
2022-09-22T07:55:38.622Z,100.00
2022-09-22T07:58:06.583Z,100.00
2022-09-22T08:00:36.352Z,100.00
2022-09-22T08:03:04.313Z,100.00
2022-09-22T08:05:32.248Z,100.00
2022-09-22T08:08:02.604Z,100.00
2022-09-22T08:10:35.704Z,100.00
2022-09-22T08:13:04.587Z,100.00
2022-09-22T08:15:32.550Z,100.00
2022-09-22T08:18:02.286Z,100.00
2022-09-22T08:20:30.245Z,100.00
2022-09-22T08:23:03.173Z,100.00
2022-09-22T08:25:32.845Z,100.00
2022-09-22T08:28:02.297Z,100.00
2022-09-22T08:30:30.206Z,100.00
2022-09-22T08:33:00.738Z,100.00
2022-09-22T08:35:29.060Z,100.00
2022-09-22T08:37:57.017Z,100.00
2022-09-22T08:40:31.448Z,100.00
2022-09-22T08:43:04.354Z,100.00
2022-09-22T08:45:35.262Z,100.00
2022-09-22T08:48:24.225Z,100.00
2022-09-22T08:51:11.606Z,100.00
2022-09-22T08:53:43.478Z,100.00
2022-09-22T08:56:16.948Z,100.00
2022-09-22T08:58:51.375Z,100.00
2022-09-22T09:01:30.476Z,100.00
2022-09-22T09:04:06.873Z,100.00
2022-09-22T09:06:41.682Z,100.00
2022-09-22T09:09:21.645Z,100.00
2022-09-22T09:12:12.299Z,94.30
2022-09-22T09:14:54.348Z,100.00
2022-09-22T09:17:25.868Z,95.49
2022-09-22T09:19:55.236Z,95.24
2022-09-22T09:22:26.793Z,90.19
2022-09-22T09:27:50.193Z,88.92
2022-09-22T09:30:20.629Z,88.65
2022-09-22T09:32:51.594Z,87.48
2022-09-22T09:35:26.778Z,87.67
2022-09-22T09:37:58.132Z,97.99
2022-09-22T09:40:26.068Z,89.45
2022-09-22T09:42:58.125Z,92.10
2022-09-22T09:45:32.029Z,82.44
2022-09-22T09:48:17.197Z,86.11
2022-09-22T09:50:45.076Z,84.65
2022-09-22T09:53:30.660Z,85.91
2022-09-22T09:55:58.920Z,83.27
2022-09-22T09:58:44.862Z,84.15
2022-09-22T10:01:15.601Z,82.62
2022-09-22T10:03:47.018Z,80.95
2022-09-22T10:06:16.643Z,89.19
2022-09-22T10:08:46.272Z,80.05
2022-09-22T10:11:15.169Z,89.54
2022-09-22T10:13:44.183Z,84.07
2022-09-22T10:16:33.531Z,79.09
2022-09-22T10:19:12.896Z,78.29
2022-09-22T10:21:40.781Z,95.09
2022-09-22T10:24:25.656Z,83.78
2022-09-22T10:26:56.233Z,76.20
2022-09-22T10:29:25.113Z,81.26
2022-09-22T10:32:16.124Z,86.93
2022-09-22T10:37:22.382Z,72.56
2022-09-22T10:39:51.296Z,81.46
2022-09-22T10:42:37.666Z,72.62
2022-09-22T10:45:08.217Z,84.00
2022-09-22T10:47:51.971Z,73.76
2022-09-22T10:50:36.651Z,76.66
2022-09-22T10:53:14.656Z,75.07
2022-09-22T10:55:48.329Z,67.64
2022-09-22T10:58:28.134Z,67.46
2022-09-22T11:01:09.321Z,69.74
2022-09-22T11:03:57.055Z,71.57
2022-09-22T11:06:54.549Z,77.06
2022-09-22T11:09:45.502Z,78.95
2022-09-22T11:12:19.677Z,85.57
2022-09-22T11:15:01.046Z,73.34
2022-09-22T11:17:43.098Z,69.27
2022-09-22T11:20:32.339Z,69.62
2022-09-22T11:23:21.279Z,69.31
2022-09-22T11:25:58.812Z,67.94
2022-09-22T11:28:43.713Z,73.38
2022-09-22T11:31:22.734Z,65.61
2022-09-22T11:34:01.233Z,63.44
2022-09-22T11:36:39.096Z,68.38
2022-09-22T11:39:21.012Z,81.33
2022-09-22T11:42:01.322Z,68.73
2022-09-22T11:44:36.913Z,68.53
2022-09-22T11:47:23.415Z,67.18
2022-09-22T11:50:09.493Z,73.85
2022-09-22T11:52:50.968Z,68.24
2022-09-22T11:55:24.974Z,73.97
2022-09-22T11:57:57.057Z,64.39
2022-09-22T12:00:25.066Z,65.74
2022-09-22T12:03:01.988Z,66.52
2022-09-22T12:05:35.186Z,60.81
2022-09-22T12:08:07.043Z,70.18
2022-09-22T12:10:37.133Z,62.35
2022-09-22T12:13:07.226Z,63.97
2022-09-22T12:15:42.529Z,61.44
2022-09-22T12:18:13.936Z,61.23
2022-09-22T12:20:49.614Z,61.58
2022-09-22T12:23:28.944Z,62.14
2022-09-22T12:25:57.641Z,58.53
2022-09-22T12:28:28.114Z,62.28
2022-09-22T12:31:04.994Z,62.05
2022-09-22T12:33:34.250Z,62.92
2022-09-22T12:36:03.071Z,63.01
2022-09-22T12:38:32.465Z,68.16
2022-09-22T12:41:03.055Z,61.50
2022-09-22T12:43:32.269Z,58.98
2022-09-22T12:46:01.323Z,59.05
2022-09-22T12:48:31.668Z,66.40
2022-09-22T12:51:32.090Z,61.21
2022-09-22T12:54:48.628Z,62.64
2022-09-22T12:57:29.157Z,61.93
2022-09-22T13:00:32.107Z,62.79
2022-09-22T13:03:02.101Z,58.42
2022-09-22T13:05:45.542Z,56.64
2022-09-22T13:08:19.552Z,68.90
2022-09-22T13:11:05.766Z,64.99
2022-09-22T13:13:43.190Z,64.07
2022-09-22T13:16:33.498Z,67.49
2022-09-22T13:19:02.146Z,68.34
2022-09-22T13:21:31.605Z,54.77
2022-09-22T13:24:00.988Z,54.80
2022-09-22T13:26:31.706Z,52.55
2022-09-22T13:29:08.070Z,53.04
2022-09-22T13:31:41.097Z,60.11
2022-09-22T13:34:22.924Z,51.17
2022-09-22T13:36:51.245Z,50.34
2022-09-22T13:39:22.166Z,60.42
2022-09-22T13:41:52.128Z,56.17
2022-09-22T13:44:26.386Z,58.03
2022-09-22T13:46:55.686Z,50.17
2022-09-22T13:49:30.953Z,51.50
2022-09-22T13:52:00.629Z,58.45
2022-09-22T13:54:31.353Z,56.29
2022-09-22T13:56:59.894Z,54.50
2022-09-22T13:59:35.376Z,59.42
2022-09-22T14:02:08.291Z,48.17
2022-09-22T14:04:36.511Z,52.46
2022-09-22T14:07:08.493Z,53.52
2022-09-22T14:09:38.701Z,57.27
2022-09-22T14:12:09.857Z,66.09
2022-09-22T14:14:39.817Z,55.38
2022-09-22T14:17:09.890Z,47.91
2022-09-22T14:19:40.147Z,50.59
2022-09-22T14:22:16.374Z,52.85
2022-09-22T14:24:49.009Z,49.90
2022-09-22T14:27:21.283Z,47.00
2022-09-22T14:29:53.067Z,49.90
2022-09-22T14:32:26.448Z,51.90
2022-09-22T14:34:58.125Z,49.58
2022-09-22T14:37:29.477Z,52.08
2022-09-22T14:39:58.778Z,47.60
2022-09-22T14:42:29.312Z,54.00
2022-09-22T14:45:18.549Z,47.62
2022-09-22T14:47:46.443Z,47.30
2022-09-22T14:50:19.229Z,51.16
2022-09-22T14:52:56.153Z,56.82
2022-09-22T14:55:29.842Z,45.21
2022-09-22T14:57:58.246Z,47.41
2022-09-22T15:00:45.185Z,45.26
2022-09-22T15:03:21.774Z,52.65
2022-09-22T15:05:50.677Z,43.96
2022-09-22T15:08:23.799Z,44.09
2022-09-22T15:10:56.742Z,42.90
2022-09-22T15:13:31.214Z,42.47
2022-09-22T15:16:00.531Z,48.23
2022-09-22T15:18:30.770Z,41.28
2022-09-22T15:21:00.845Z,40.98
2022-09-22T15:23:31.706Z,45.17
2022-09-22T15:26:03.744Z,41.76
2022-09-22T15:28:32.581Z,44.12
2022-09-22T15:31:02.571Z,47.22
2022-09-22T15:33:30.472Z,43.75
2022-09-22T15:36:02.973Z,40.92
2022-09-22T15:38:32.764Z,43.50
2022-09-22T15:41:01.288Z,52.06
2022-09-22T15:43:31.053Z,42.33
2022-09-22T15:46:06.291Z,43.33
2022-09-22T15:48:36.989Z,45.97
2022-09-22T15:51:06.816Z,45.10
2022-09-22T15:53:35.400Z,49.18
2022-09-22T15:56:06.421Z,47.94
2022-09-22T15:58:36.337Z,47.11
2022-09-22T16:01:06.148Z,42.69
2022-09-22T16:03:40.246Z,43.05
2022-09-22T16:06:12.050Z,42.71
2022-09-22T16:08:42.239Z,43.63
2022-09-22T16:11:13.433Z,50.64
2022-09-22T16:13:41.601Z,45.49
2022-09-22T16:16:12.615Z,43.02
2022-09-22T16:18:41.985Z,45.88
2022-09-22T16:21:18.931Z,50.30
2022-09-22T16:23:46.898Z,54.13
2022-09-22T16:26:14.811Z,62.28
2022-09-22T16:28:42.720Z,67.91
2022-09-22T16:31:13.599Z,76.36
2022-09-22T16:33:41.489Z,77.03
2022-09-22T16:36:09.605Z,80.47
2022-09-22T16:38:39.502Z,79.91
2022-09-22T16:41:08.764Z,78.24
2022-09-22T16:43:36.791Z,78.48
2022-09-22T16:46:27.674Z,79.65
2022-09-22T16:48:58.659Z,77.19
2022-09-22T16:51:26.734Z,79.27
2022-09-22T16:53:54.813Z,77.42
2022-09-22T16:56:24.174Z,79.03
2022-09-22T16:58:52.416Z,82.69
2022-09-22T17:01:20.851Z,82.01
2022-09-22T17:03:50.477Z,78.74
2022-09-22T17:06:23.067Z,78.17
2022-09-22T17:08:53.559Z,78.94
2022-09-22T17:11:29.756Z,79.20
2022-09-22T17:13:59.856Z,79.80
2022-09-22T17:16:30.368Z,81.71
2022-09-22T17:19:02.341Z,84.86
2022-09-22T17:21:34.373Z,85.79
2022-09-22T17:24:03.587Z,84.77
2022-09-22T17:26:34.383Z,85.90
2022-09-22T17:29:02.875Z,88.54
2022-09-22T17:31:32.017Z,89.82
2022-09-22T17:34:00.333Z,91.95
2022-09-22T17:36:29.560Z,93.14
2022-09-22T17:39:00.131Z,93.81
2022-09-22T17:41:31.592Z,94.72
2022-09-22T17:44:02.199Z,94.05
2022-09-22T17:46:31.369Z,95.88
2022-09-22T17:49:16.981Z,95.41
2022-09-22T17:52:03.816Z,96.62
2022-09-22T17:54:51.876Z,98.95
2022-09-22T17:57:21.721Z,96.12
2022-09-22T17:59:50.190Z,93.88
2022-09-22T18:02:20.357Z,97.52
2022-09-22T18:04:48.881Z,97.52
2022-09-22T18:07:18.673Z,98.99
2022-09-22T18:09:49.500Z,100.00
2022-09-22T18:12:21.319Z,100.00
2022-09-22T18:14:50.413Z,100.00
2022-09-22T18:17:19.605Z,100.00
2022-09-22T18:19:47.668Z,100.00
2022-09-22T18:22:17.846Z,100.00
2022-09-22T18:24:48.309Z,100.00
2022-09-22T18:27:17.844Z,100.00
2022-09-22T18:29:45.736Z,100.00
2022-09-22T18:32:13.721Z,100.00
2022-09-22T18:34:41.641Z,100.00
2022-09-22T18:37:11.163Z,100.00
2022-09-22T18:39:40.762Z,100.00
2022-09-22T18:42:11.361Z,100.00
2022-09-22T18:44:39.988Z,100.00
2022-09-22T18:47:08.557Z,100.00
2022-09-22T18:49:40.262Z,100.00
2022-09-22T18:52:10.103Z,100.00
2022-09-22T18:54:43.688Z,100.00
2022-09-22T18:57:13.421Z,100.00
2022-09-22T18:59:41.441Z,100.00
2022-09-22T19:02:12.051Z,100.00
2022-09-22T19:04:40.346Z,100.00
2022-09-22T19:07:25.579Z,100.00
2022-09-22T19:09:53.569Z,100.00
2022-09-22T19:12:22.850Z,100.00
2022-09-22T19:14:54.505Z,100.00
2022-09-22T19:17:24.438Z,100.00
2022-09-22T19:19:52.557Z,100.00
2022-09-22T19:22:22.807Z,100.00
2022-09-22T19:24:50.900Z,100.00
2022-09-22T19:27:19.186Z,100.00
2022-09-22T19:29:49.070Z,100.00
2022-09-22T19:32:17.121Z,100.00
2022-09-22T19:34:45.029Z,100.00
2022-09-22T19:37:12.900Z,100.00
2022-09-22T19:39:42.388Z,100.00
2022-09-22T19:42:10.257Z,100.00
2022-09-22T19:44:40.204Z,100.00
2022-09-22T19:47:09.472Z,100.00
2022-09-22T19:49:37.624Z,100.00
2022-09-22T19:52:05.505Z,100.00
2022-09-22T19:54:33.540Z,100.00
2022-09-22T19:57:01.552Z,100.00
2022-09-22T19:59:29.610Z,100.00
2022-09-22T20:01:57.612Z,100.00
2022-09-22T20:04:28.236Z,100.00
2022-09-22T20:06:56.215Z,100.00
2022-09-22T20:09:24.237Z,100.00
2022-09-22T20:11:53.054Z,100.00
2022-09-22T20:14:25.373Z,100.00
2022-09-22T20:16:54.840Z,100.00
2022-09-22T20:19:24.012Z,100.00
2022-09-22T20:21:54.646Z,100.00
2022-09-22T20:24:23.838Z,100.00
2022-09-22T20:26:51.910Z,100.00
2022-09-22T20:29:20.595Z,100.00
2022-09-22T20:31:48.486Z,100.00
2022-09-22T20:34:16.748Z,100.00
2022-09-22T20:36:44.609Z,100.00
2022-09-22T20:39:16.107Z,100.00
2022-09-22T20:41:44.845Z,100.00
2022-09-22T20:44:14.698Z,100.00
2022-09-22T20:46:43.347Z,100.00
2022-09-22T20:49:13.495Z,100.00
2022-09-22T20:51:41.477Z,100.00
2022-09-22T20:54:09.550Z,100.00
2022-09-22T20:56:42.618Z,100.00
2022-09-22T20:59:11.350Z,100.00
2022-09-22T21:01:39.393Z,100.00
2022-09-22T21:04:07.530Z,100.00
2022-09-22T21:06:35.570Z,100.00
2022-09-22T21:09:20.926Z,100.00
2022-09-22T21:11:50.239Z,100.00
2022-09-22T21:14:18.121Z,100.00
2022-09-22T21:16:48.113Z,100.00
2022-09-22T21:19:16.034Z,100.00
2022-09-22T21:21:43.925Z,100.00
2022-09-22T21:24:11.813Z,100.00
2022-09-22T21:26:39.722Z,100.00
2022-09-22T21:29:10.346Z,100.00
2022-09-22T21:31:38.386Z,100.00
2022-09-22T21:34:06.375Z,100.00
2022-09-22T21:36:34.381Z,100.00
2022-09-22T21:39:02.292Z,100.00
2022-09-22T21:41:31.289Z,100.00
2022-09-22T21:43:59.989Z,100.00
2022-09-22T21:46:30.511Z,100.00
2022-09-22T21:49:01.031Z,100.00
2022-09-22T21:51:30.429Z,100.00
2022-09-22T21:53:58.349Z,100.00
2022-09-22T21:56:27.769Z,100.00
2022-09-22T21:58:56.322Z,100.00
2022-09-22T22:01:25.668Z,100.00
2022-09-22T22:03:56.658Z,100.00
2022-09-22T22:06:26.252Z,100.00
2022-09-22T22:09:01.681Z,100.00
2022-09-22T22:11:31.211Z,100.00
2022-09-22T22:14:00.715Z,100.00
2022-09-22T22:16:32.462Z,100.00
2022-09-22T22:19:02.295Z,100.00
2022-09-22T22:21:31.564Z,100.00
2022-09-22T22:24:21.113Z,100.00
2022-09-22T22:26:51.585Z,100.00
2022-09-22T22:29:19.801Z,100.00
2022-09-22T22:31:49.131Z,100.00
2022-09-22T22:34:19.743Z,100.00
2022-09-22T22:36:48.797Z,100.00
2022-09-22T22:39:16.908Z,100.00
2022-09-22T22:41:44.861Z,100.00
2022-09-22T22:44:13.082Z,100.00
2022-09-22T22:46:41.048Z,100.00
2022-09-22T22:49:09.154Z,100.00
2022-09-22T22:51:39.993Z,100.00
2022-09-22T22:54:08.110Z,100.00
2022-09-22T22:56:38.703Z,100.00
2022-09-22T22:59:08.793Z,100.00
2022-09-22T23:01:36.815Z,100.00
2022-09-22T23:04:06.280Z,100.00
2022-09-22T23:06:36.062Z,100.00
2022-09-22T23:09:06.467Z,100.00
2022-09-22T23:11:37.154Z,100.00
2022-09-22T23:14:06.989Z,100.00
2022-09-22T23:16:36.362Z,100.00
2022-09-22T23:19:07.820Z,100.00
2022-09-22T23:21:36.029Z,100.00
2022-09-22T23:24:06.061Z,100.00
2022-09-22T23:26:34.646Z,100.00
2022-09-22T23:29:03.937Z,100.00
2022-09-22T23:31:32.163Z,100.00
2022-09-22T23:34:00.304Z,100.00
2022-09-22T23:36:29.798Z,100.00
2022-09-22T23:39:02.037Z,100.00
2022-09-22T23:41:31.586Z,100.00
2022-09-22T23:43:59.487Z,100.00
2022-09-22T23:46:27.982Z,100.00
2022-09-22T23:48:56.480Z,100.00
2022-09-22T23:51:24.644Z,100.00
2022-09-22T23:53:52.944Z,100.00
2022-09-22T23:56:20.858Z,100.00
2022-09-22T23:58:50.194Z,100.00
