createdAt,value
2022-11-08T00:00:10.637Z,8.70
2022-11-08T00:02:37.919Z,8.80
2022-11-08T00:05:24.037Z,8.90
2022-11-08T00:08:09.859Z,8.90
2022-11-08T00:10:55.475Z,8.90
2022-11-08T00:13:40.910Z,9.00
2022-11-08T00:16:08.270Z,9.00
2022-11-08T00:18:35.451Z,9.00
2022-11-08T00:21:03.884Z,9.00
2022-11-08T00:23:31.164Z,9.00
2022-11-08T00:25:58.398Z,9.00
2022-11-08T00:28:25.658Z,9.00
2022-11-08T00:30:52.691Z,9.00
2022-11-08T00:33:19.801Z,9.10
2022-11-08T00:35:46.986Z,9.00
2022-11-08T00:38:14.279Z,9.10
2022-11-08T00:40:41.386Z,9.10
2022-11-08T00:43:08.394Z,9.10
2022-11-08T00:45:35.465Z,9.10
2022-11-08T00:48:02.557Z,9.10
2022-11-08T00:50:29.703Z,9.10
2022-11-08T00:52:56.738Z,9.20
2022-11-08T00:55:24.034Z,9.10
2022-11-08T00:57:59.779Z,9.20
2022-11-08T01:00:28.129Z,9.10
2022-11-08T01:03:14.437Z,9.10
2022-11-08T01:05:41.682Z,9.20
2022-11-08T01:08:08.989Z,9.20
2022-11-08T01:10:36.715Z,9.10
2022-11-08T01:13:04.126Z,9.20
2022-11-08T01:15:36.466Z,9.20
2022-11-08T01:18:08.031Z,9.10
2022-11-08T01:20:39.498Z,9.10
2022-11-08T01:23:07.412Z,9.00
2022-11-08T01:25:42.433Z,9.00
2022-11-08T01:28:10.940Z,9.00
2022-11-08T01:30:39.083Z,9.10
2022-11-08T01:33:07.397Z,9.10
2022-11-08T01:35:35.830Z,9.10
2022-11-08T01:38:03.890Z,9.10
2022-11-08T01:40:31.849Z,9.00
2022-11-08T01:42:59.316Z,9.00
2022-11-08T01:46:03.630Z,9.00
2022-11-08T01:48:31.700Z,9.00
2022-11-08T01:50:59.937Z,9.00
2022-11-08T01:53:28.660Z,9.10
2022-11-08T01:55:56.603Z,9.10
2022-11-08T01:58:27.821Z,9.10
2022-11-08T02:00:55.076Z,9.10
2022-11-08T02:03:22.455Z,9.10
2022-11-08T02:05:49.519Z,9.00
2022-11-08T02:08:33.764Z,9.10
2022-11-08T02:11:02.238Z,9.00
2022-11-08T02:13:31.149Z,9.10
2022-11-08T02:15:59.010Z,9.00
2022-11-08T02:18:29.083Z,9.10
2022-11-08T02:21:04.492Z,9.10
2022-11-08T02:23:51.720Z,9.10
2022-11-08T02:26:23.021Z,9.10
2022-11-08T02:28:50.563Z,9.00
2022-11-08T02:31:19.824Z,9.10
2022-11-08T02:33:48.557Z,9.10
2022-11-08T02:36:22.685Z,9.10
2022-11-08T02:38:54.796Z,9.00
2022-11-08T02:41:22.154Z,9.00
2022-11-08T02:43:49.235Z,9.00
2022-11-08T02:46:16.374Z,9.00
2022-11-08T02:48:43.428Z,9.10
2022-11-08T02:51:10.590Z,9.10
2022-11-08T02:53:37.650Z,9.00
2022-11-08T02:56:04.800Z,9.00
2022-11-08T02:58:32.052Z,9.00
2022-11-08T03:00:59.347Z,8.90
2022-11-08T03:03:26.433Z,8.90
2022-11-08T03:05:53.577Z,8.90
2022-11-08T03:08:21.144Z,8.90
2022-11-08T03:10:48.542Z,9.00
2022-11-08T03:13:15.885Z,9.10
2022-11-08T03:15:43.071Z,9.10
2022-11-08T03:18:10.128Z,9.10
2022-11-08T03:20:40.343Z,9.20
2022-11-08T03:23:07.738Z,9.20
2022-11-08T03:25:36.064Z,9.20
2022-11-08T03:28:07.315Z,9.30
2022-11-08T03:30:35.594Z,9.20
2022-11-08T03:33:03.325Z,9.30
2022-11-08T03:35:30.404Z,9.20
2022-11-08T03:37:58.147Z,9.20
2022-11-08T03:40:26.050Z,9.20
2022-11-08T03:42:53.233Z,9.20
2022-11-08T03:45:20.282Z,9.20
2022-11-08T03:47:47.777Z,9.30
2022-11-08T03:50:16.276Z,9.30
2022-11-08T03:52:48.808Z,9.30
2022-11-08T03:55:17.593Z,9.30
2022-11-08T03:57:46.681Z,9.40
2022-11-08T04:00:15.779Z,9.40
2022-11-08T04:02:42.873Z,9.50
2022-11-08T04:05:12.034Z,9.50
2022-11-08T04:07:40.121Z,9.50
2022-11-08T04:10:09.448Z,9.50
2022-11-08T04:13:01.852Z,9.50
2022-11-08T04:15:30.754Z,9.50
2022-11-08T04:18:18.503Z,9.50
2022-11-08T04:21:06.647Z,9.30
2022-11-08T04:23:35.229Z,9.40
2022-11-08T04:26:05.834Z,9.40
2022-11-08T04:28:35.011Z,9.50
2022-11-08T04:31:04.988Z,9.40
2022-11-08T04:33:32.645Z,9.50
2022-11-08T04:36:08.306Z,9.50
2022-11-08T04:38:35.802Z,9.50
2022-11-08T04:41:05.256Z,9.50
2022-11-08T04:43:33.075Z,9.40
2022-11-08T04:46:08.563Z,9.40
2022-11-08T04:48:36.021Z,9.40
2022-11-08T04:51:19.824Z,9.30
2022-11-08T04:53:47.364Z,9.30
2022-11-08T04:56:16.971Z,9.30
2022-11-08T04:58:46.649Z,9.30
2022-11-08T05:01:16.842Z,9.30
2022-11-08T05:03:46.019Z,9.30
2022-11-08T05:06:15.286Z,9.30
2022-11-08T05:08:42.881Z,9.30
2022-11-08T05:11:15.622Z,9.30
2022-11-08T05:13:43.037Z,9.30
2022-11-08T05:16:18.993Z,9.20
2022-11-08T05:18:46.822Z,9.20
2022-11-08T05:21:36.074Z,9.10
2022-11-08T05:24:06.504Z,9.10
2022-11-08T05:26:35.632Z,9.20
2022-11-08T05:29:03.240Z,9.20
2022-11-08T05:31:30.646Z,9.20
2022-11-08T05:33:58.198Z,9.20
2022-11-08T05:36:43.604Z,9.30
2022-11-08T05:39:10.889Z,9.20
2022-11-08T05:41:40.895Z,9.30
2022-11-08T05:44:09.470Z,9.20
2022-11-08T05:46:37.013Z,9.30
2022-11-08T05:49:04.507Z,9.40
2022-11-08T05:51:33.082Z,9.50
2022-11-08T05:54:00.845Z,9.50
2022-11-08T05:56:28.413Z,9.60
2022-11-08T05:58:56.686Z,9.60
2022-11-08T06:01:23.877Z,9.50
2022-11-08T06:03:58.323Z,9.60
2022-11-08T06:06:25.398Z,9.60
2022-11-08T06:08:53.086Z,9.70
2022-11-08T06:11:27.478Z,9.60
2022-11-08T06:13:57.603Z,9.70
2022-11-08T06:16:29.303Z,9.70
2022-11-08T06:18:56.815Z,9.80
2022-11-08T06:21:24.558Z,9.80
2022-11-08T06:23:58.767Z,9.80
2022-11-08T06:26:29.010Z,9.80
2022-11-08T06:29:09.679Z,9.80
2022-11-08T06:31:43.001Z,9.80
2022-11-08T06:34:11.418Z,9.90
2022-11-08T06:36:39.119Z,9.90
2022-11-08T06:39:06.754Z,9.90
2022-11-08T06:41:38.741Z,10.00
2022-11-08T06:44:10.341Z,10.00
2022-11-08T06:47:05.077Z,10.00
2022-11-08T06:50:05.381Z,10.10
2022-11-08T06:58:03.226Z,10.20
2022-11-08T07:15:23.861Z,10.40
2022-11-08T07:18:57.596Z,10.50
2022-11-08T07:23:55.256Z,10.60
2022-11-08T07:26:23.587Z,10.50
2022-11-08T07:28:51.287Z,10.60
2022-11-08T07:34:19.765Z,10.70
2022-11-08T07:40:44.177Z,11.20
2022-11-08T08:01:05.740Z,11.40
2022-11-08T08:03:56.570Z,11.20
2022-11-08T08:17:07.472Z,11.50
2022-11-08T08:30:39.339Z,12.30
2022-11-08T08:33:28.452Z,12.20
2022-11-08T08:36:02.912Z,12.00
2022-11-08T08:38:32.810Z,11.90
2022-11-08T08:41:01.298Z,11.90
2022-11-08T08:43:30.424Z,12.00
2022-11-08T08:46:04.354Z,11.90
2022-11-08T09:07:35.347Z,12.20
2022-11-08T09:16:56.097Z,12.20
2022-11-08T09:30:58.274Z,12.20
2022-11-08T09:37:21.873Z,12.90
2022-11-08T09:39:32.427Z,13.70
2022-11-08T09:42:48.574Z,14.30
2022-11-08T09:46:04.471Z,14.60
2022-11-08T09:55:47.666Z,13.70
2022-11-08T10:32:22.283Z,12.40
2022-11-08T10:35:22.695Z,12.30
2022-11-08T10:38:21.016Z,12.30
2022-11-08T10:41:44.038Z,12.40
2022-11-08T10:44:16.477Z,12.50
2022-11-08T10:46:45.022Z,12.70
2022-11-08T10:49:26.328Z,12.70
2022-11-08T10:52:04.259Z,12.70
2022-11-08T10:55:13.228Z,12.70
2022-11-08T10:57:55.477Z,12.60
2022-11-08T11:00:44.372Z,12.60
2022-11-08T11:03:33.462Z,12.60
2022-11-08T11:09:43.965Z,12.70
2022-11-08T11:12:18.318Z,12.70
2022-11-08T11:15:00.159Z,12.80
2022-11-08T11:17:40.219Z,12.80
2022-11-08T11:20:43.829Z,12.80
2022-11-08T11:23:16.588Z,12.80
2022-11-08T11:26:21.673Z,12.80
2022-11-08T11:32:49.797Z,12.70
2022-11-08T11:35:31.801Z,12.70
2022-11-08T11:38:40.594Z,12.60
2022-11-08T11:41:17.798Z,12.50
2022-11-08T11:44:03.930Z,12.40
2022-11-08T11:46:45.513Z,12.40
2022-11-08T11:50:16.613Z,12.30
2022-11-08T11:52:51.036Z,12.30
2022-11-08T11:55:58.236Z,12.10
2022-11-08T11:58:25.640Z,12.00
2022-11-08T12:01:41.579Z,12.00
2022-11-08T12:04:41.982Z,12.00
2022-11-08T12:07:25.479Z,11.90
2022-11-08T12:10:05.035Z,11.90
2022-11-08T12:16:35.853Z,11.80
2022-11-08T12:19:17.115Z,11.90
2022-11-08T12:22:32.898Z,11.90
2022-11-08T12:25:10.849Z,11.90
2022-11-08T12:28:16.777Z,11.90
2022-11-08T12:35:00.075Z,11.90
2022-11-08T12:38:02.502Z,11.90
2022-11-08T12:40:41.915Z,11.80
2022-11-08T12:43:28.260Z,11.70
2022-11-08T12:46:08.057Z,11.70
2022-11-08T12:48:51.004Z,11.70
2022-11-08T12:51:40.196Z,11.70
2022-11-08T12:54:40.722Z,11.60
2022-11-08T12:57:18.695Z,11.60
2022-11-08T13:00:05.982Z,11.50
2022-11-08T13:02:39.821Z,11.60
2022-11-08T13:05:20.971Z,11.50
2022-11-08T13:08:01.141Z,11.40
2022-11-08T13:10:47.785Z,11.40
2022-11-08T13:13:50.292Z,11.50
2022-11-08T13:16:20.909Z,11.50
2022-11-08T13:18:50.905Z,11.50
2022-11-08T13:21:39.923Z,11.50
2022-11-08T13:24:30.481Z,11.50
2022-11-08T13:27:21.314Z,11.50
2022-11-08T13:29:48.728Z,11.50
2022-11-08T13:32:26.591Z,11.50
2022-11-08T13:35:18.886Z,11.50
2022-11-08T13:37:58.972Z,11.50
2022-11-08T13:40:25.956Z,11.60
2022-11-08T13:42:58.698Z,11.60
2022-11-08T13:45:33.895Z,11.60
2022-11-08T13:48:28.846Z,11.70
2022-11-08T13:50:57.706Z,11.70
2022-11-08T13:53:43.925Z,11.70
2022-11-08T13:56:11.273Z,11.70
2022-11-08T13:58:46.774Z,11.70
2022-11-08T14:01:22.804Z,11.70
2022-11-08T14:03:50.375Z,11.70
2022-11-08T14:06:48.324Z,11.70
2022-11-08T14:09:33.368Z,11.80
2022-11-08T14:12:24.044Z,11.80
2022-11-08T14:15:10.586Z,11.80
2022-11-08T14:18:01.721Z,11.70
2022-11-08T14:20:46.892Z,11.70
2022-11-08T14:23:20.318Z,11.70
2022-11-08T14:26:17.752Z,11.60
2022-11-08T14:28:46.424Z,11.60
2022-11-08T14:31:31.446Z,11.60
2022-11-08T14:34:00.358Z,11.60
2022-11-08T14:36:29.934Z,11.50
2022-11-08T14:38:59.906Z,11.60
2022-11-08T14:41:29.459Z,11.60
2022-11-08T14:43:59.858Z,11.70
2022-11-08T14:46:39.542Z,11.60
2022-11-08T14:49:22.036Z,11.50
2022-11-08T14:52:16.173Z,11.60
2022-11-08T14:54:45.767Z,11.60
2022-11-08T14:57:40.873Z,11.70
2022-11-08T15:00:14.530Z,11.60
2022-11-08T15:02:45.064Z,11.70
2022-11-08T15:05:47.886Z,11.60
2022-11-08T15:08:37.003Z,11.70
2022-11-08T15:11:11.015Z,11.60
2022-11-08T15:13:45.119Z,11.70
2022-11-08T15:16:12.979Z,11.70
2022-11-08T15:18:43.117Z,11.70
2022-11-08T15:21:13.952Z,11.70
2022-11-08T15:23:47.058Z,11.70
2022-11-08T15:26:35.307Z,11.70
2022-11-08T15:29:19.709Z,11.70
2022-11-08T15:31:55.681Z,11.70
2022-11-08T15:34:48.075Z,11.70
2022-11-08T15:37:39.643Z,11.60
2022-11-08T15:40:22.371Z,11.70
2022-11-08T15:42:51.971Z,11.70
2022-11-08T15:45:20.712Z,11.70
2022-11-08T15:47:49.556Z,11.70
2022-11-08T15:50:31.330Z,11.70
2022-11-08T15:53:00.702Z,11.70
2022-11-08T15:55:40.195Z,11.70
2022-11-08T15:58:39.733Z,11.70
2022-11-08T16:01:07.142Z,11.70
2022-11-08T16:03:34.897Z,11.60
2022-11-08T16:06:02.454Z,11.60
2022-11-08T16:08:29.703Z,11.60
2022-11-08T16:11:00.278Z,11.70
2022-11-08T16:13:37.157Z,11.70
2022-11-08T16:16:10.361Z,11.60
2022-11-08T16:18:37.351Z,11.60
2022-11-08T16:21:04.458Z,11.60
2022-11-08T16:23:31.657Z,11.60
2022-11-08T16:26:01.222Z,11.60
2022-11-08T16:28:34.602Z,11.60
2022-11-08T16:31:14.490Z,11.60
2022-11-08T16:33:43.179Z,11.60
2022-11-08T16:36:14.162Z,11.60
2022-11-08T16:38:41.416Z,11.70
2022-11-08T16:41:09.588Z,11.60
2022-11-08T16:43:36.768Z,11.60
2022-11-08T16:46:06.967Z,11.70
2022-11-08T16:48:36.785Z,11.70
2022-11-08T16:51:07.703Z,11.60
2022-11-08T16:53:36.837Z,11.60
2022-11-08T16:56:04.134Z,11.60
2022-11-08T16:58:31.196Z,11.60
2022-11-08T17:00:59.022Z,11.60
2022-11-08T17:03:30.112Z,11.70
2022-11-08T17:05:58.365Z,11.60
2022-11-08T17:08:26.077Z,11.60
2022-11-08T17:10:54.590Z,11.60
2022-11-08T17:13:22.502Z,11.60
2022-11-08T17:15:50.501Z,11.60
2022-11-08T17:18:21.108Z,11.60
2022-11-08T17:20:51.894Z,11.60
2022-11-08T17:23:19.043Z,11.60
2022-11-08T17:25:46.114Z,11.50
2022-11-08T17:28:14.072Z,11.50
2022-11-08T17:30:49.710Z,11.50
2022-11-08T17:33:19.579Z,11.50
2022-11-08T17:35:49.642Z,11.50
2022-11-08T17:38:16.815Z,11.50
2022-11-08T17:40:44.893Z,11.50
2022-11-08T17:43:13.917Z,11.50
2022-11-08T17:45:41.244Z,11.50
2022-11-08T17:48:08.564Z,11.50
2022-11-08T17:50:35.688Z,11.50
2022-11-08T17:53:02.640Z,11.50
2022-11-08T17:55:30.259Z,11.40
2022-11-08T17:57:58.133Z,11.40
2022-11-08T18:00:25.685Z,11.40
2022-11-08T18:02:52.943Z,11.40
2022-11-08T18:05:20.012Z,11.40
2022-11-08T18:07:48.312Z,11.30
2022-11-08T18:10:16.715Z,11.30
2022-11-08T18:12:44.604Z,11.30
2022-11-08T18:15:11.848Z,11.30
2022-11-08T18:17:38.817Z,11.30
2022-11-08T18:20:19.198Z,11.30
2022-11-08T18:22:46.409Z,11.30
2022-11-08T18:25:13.318Z,11.30
2022-11-08T18:27:41.462Z,11.40
2022-11-08T18:30:10.059Z,11.30
2022-11-08T18:32:37.753Z,11.40
2022-11-08T18:35:05.119Z,11.40
2022-11-08T18:37:32.866Z,11.30
2022-11-08T18:39:59.880Z,11.40
2022-11-08T18:42:27.193Z,11.40
2022-11-08T18:44:55.052Z,11.40
2022-11-08T18:47:22.163Z,11.40
2022-11-08T18:49:49.374Z,11.40
2022-11-08T18:52:19.635Z,11.30
2022-11-08T18:54:54.115Z,11.40
2022-11-08T18:57:21.258Z,11.50
2022-11-08T18:59:49.330Z,11.40
2022-11-08T19:02:16.773Z,11.40
2022-11-08T19:04:52.103Z,11.40
2022-11-08T19:07:21.784Z,11.40
2022-11-08T19:09:50.227Z,11.40
2022-11-08T19:12:18.235Z,11.30
2022-11-08T19:14:45.869Z,11.40
2022-11-08T19:17:15.531Z,11.40
2022-11-08T19:19:45.120Z,11.40
2022-11-08T19:22:13.001Z,11.30
2022-11-08T19:24:40.164Z,11.40
2022-11-08T19:27:08.628Z,11.40
2022-11-08T19:29:35.578Z,11.40
2022-11-08T19:32:02.718Z,11.40
2022-11-08T19:34:33.664Z,11.40
2022-11-08T19:37:02.740Z,11.50
2022-11-08T19:39:30.740Z,11.50
2022-11-08T19:42:05.753Z,11.40
2022-11-08T19:44:33.525Z,11.50
2022-11-08T19:47:02.149Z,11.50
2022-11-08T19:49:29.327Z,11.50
2022-11-08T19:51:57.961Z,11.50
2022-11-08T19:54:25.255Z,11.60
2022-11-08T19:57:07.459Z,11.50
2022-11-08T19:59:36.076Z,11.50
2022-11-08T20:02:03.501Z,11.50
2022-11-08T20:04:30.961Z,11.50
2022-11-08T20:06:58.226Z,11.50
2022-11-08T20:09:30.585Z,11.40
2022-11-08T20:11:58.469Z,11.50
2022-11-08T20:14:25.985Z,11.60
2022-11-08T20:16:54.535Z,11.50
2022-11-08T20:19:21.801Z,11.50
2022-11-08T20:21:49.023Z,11.60
2022-11-08T20:24:16.123Z,11.60
2022-11-08T20:26:44.558Z,11.60
2022-11-08T20:29:12.761Z,11.60
2022-11-08T20:31:42.291Z,11.70
2022-11-08T20:34:12.989Z,11.60
2022-11-08T20:36:41.684Z,11.60
2022-11-08T20:39:09.953Z,11.60
2022-11-08T20:41:38.828Z,11.60
2022-11-08T20:44:10.279Z,11.60
2022-11-08T20:46:37.399Z,11.60
2022-11-08T20:49:05.337Z,11.60
2022-11-08T20:51:33.079Z,11.70
2022-11-08T20:54:01.143Z,11.60
2022-11-08T20:56:29.103Z,11.70
2022-11-08T20:58:56.482Z,11.70
2022-11-08T21:01:26.014Z,11.70
2022-11-08T21:03:53.708Z,11.70
2022-11-08T21:06:24.051Z,11.70
2022-11-08T21:09:03.024Z,11.70
2022-11-08T21:11:35.822Z,11.70
2022-11-08T21:14:04.472Z,11.70
2022-11-08T21:16:46.862Z,11.80
2022-11-08T21:19:18.941Z,11.80
2022-11-08T21:21:47.374Z,11.80
2022-11-08T21:24:14.524Z,11.70
2022-11-08T21:26:41.516Z,11.70
2022-11-08T21:29:08.454Z,11.80
2022-11-08T21:31:35.496Z,11.80
2022-11-08T21:34:02.846Z,11.70
2022-11-08T21:36:29.655Z,11.70
2022-11-08T21:38:56.599Z,11.80
2022-11-08T21:41:23.471Z,11.70
2022-11-08T21:43:50.390Z,11.70
2022-11-08T21:46:24.877Z,11.80
2022-11-08T21:48:59.817Z,11.80
2022-11-08T21:51:27.718Z,11.70
2022-11-08T21:53:56.313Z,11.80
2022-11-08T21:56:30.359Z,11.70
2022-11-08T21:58:57.512Z,11.80
2022-11-08T22:01:29.926Z,11.80
2022-11-08T22:03:58.104Z,11.70
2022-11-08T22:06:25.132Z,11.80
2022-11-08T22:08:52.345Z,11.80
2022-11-08T22:11:19.681Z,11.90
2022-11-08T22:13:46.637Z,11.80
2022-11-08T22:16:13.577Z,11.80
2022-11-08T22:19:03.639Z,11.80
2022-11-08T22:21:39.940Z,11.80
2022-11-08T22:24:13.103Z,11.80
2022-11-08T22:26:41.383Z,11.80
2022-11-08T22:29:09.010Z,11.80
2022-11-08T22:31:35.976Z,11.80
2022-11-08T22:34:03.801Z,11.80
2022-11-08T22:36:30.786Z,11.80
2022-11-08T22:38:58.084Z,11.80
2022-11-08T22:41:25.279Z,11.90
2022-11-08T22:43:52.483Z,11.80
2022-11-08T22:46:20.021Z,11.80
2022-11-08T22:48:47.328Z,11.80
2022-11-08T22:51:14.483Z,11.80
2022-11-08T22:53:41.782Z,11.80
2022-11-08T22:56:11.614Z,11.80
2022-11-08T22:58:39.888Z,11.80
2022-11-08T23:01:09.439Z,11.80
2022-11-08T23:03:36.419Z,11.80
2022-11-08T23:06:03.294Z,11.80
2022-11-08T23:08:30.400Z,11.80
2022-11-08T23:11:18.104Z,11.80
2022-11-08T23:14:03.702Z,11.80
2022-11-08T23:16:37.200Z,11.80
2022-11-08T23:19:34.619Z,11.70
2022-11-08T23:22:20.924Z,11.80
2022-11-08T23:24:47.926Z,11.90
2022-11-08T23:27:38.430Z,11.80
2022-11-08T23:30:25.350Z,11.80
2022-11-08T23:32:52.703Z,11.80
2022-11-08T23:35:21.058Z,11.80
2022-11-08T23:37:48.353Z,11.80
2022-11-08T23:40:35.304Z,11.80
2022-11-08T23:43:25.688Z,11.80
2022-11-08T23:45:52.660Z,11.80
2022-11-08T23:48:19.817Z,11.70
2022-11-08T23:50:54.579Z,11.80
2022-11-08T23:53:25.273Z,11.70
2022-11-08T23:55:53.574Z,11.70
2022-11-08T23:58:21.384Z,11.70
