createdAt,value
2023-07-21T00:00:40.941Z,99.90
2023-07-21T00:03:09.786Z,99.90
2023-07-21T00:05:36.884Z,99.90
2023-07-21T00:08:05.262Z,99.90
2023-07-21T00:10:34.914Z,99.90
2023-07-21T00:13:01.981Z,99.90
2023-07-21T00:15:29.056Z,99.90
2023-07-21T00:17:57.440Z,99.90
2023-07-21T00:20:27.019Z,99.90
2023-07-21T00:22:54.242Z,99.90
2023-07-21T00:25:21.463Z,99.90
2023-07-21T00:27:48.689Z,99.90
2023-07-21T00:30:18.073Z,99.90
2023-07-21T00:32:45.453Z,99.90
2023-07-21T00:35:19.120Z,99.90
2023-07-21T00:37:49.201Z,99.90
2023-07-21T00:40:24.690Z,99.90
2023-07-21T00:42:51.993Z,99.90
2023-07-21T00:45:19.210Z,99.90
2023-07-21T00:47:46.666Z,99.90
2023-07-21T00:50:23.064Z,99.90
2023-07-21T00:52:54.810Z,99.90
2023-07-21T00:55:24.988Z,99.90
2023-07-21T00:57:58.100Z,99.90
2023-07-21T01:00:25.857Z,99.90
2023-07-21T01:02:52.967Z,99.90
2023-07-21T01:05:19.998Z,99.90
2023-07-21T01:07:49.768Z,99.90
2023-07-21T01:10:16.896Z,99.90
2023-07-21T01:12:43.956Z,99.90
2023-07-21T01:15:11.276Z,99.90
2023-07-21T01:17:40.328Z,99.90
2023-07-21T01:20:10.589Z,99.90
2023-07-21T01:22:54.228Z,99.90
2023-07-21T01:25:25.943Z,99.90
2023-07-21T01:27:58.624Z,99.90
2023-07-21T01:30:35.459Z,99.90
2023-07-21T01:33:06.757Z,99.90
2023-07-21T01:35:36.196Z,99.90
2023-07-21T01:38:08.999Z,99.90
2023-07-21T01:40:37.870Z,99.90
2023-07-21T01:43:05.162Z,99.90
2023-07-21T01:45:32.350Z,99.90
2023-07-21T01:47:59.586Z,99.90
2023-07-21T01:50:28.350Z,99.90
2023-07-21T01:52:56.224Z,99.90
2023-07-21T01:55:36.788Z,99.90
2023-07-21T01:58:07.929Z,99.90
2023-07-21T02:00:50.790Z,99.90
2023-07-21T02:03:20.075Z,99.90
2023-07-21T02:05:49.264Z,99.90
2023-07-21T02:08:16.387Z,99.90
2023-07-21T02:10:45.078Z,99.90
2023-07-21T02:13:13.089Z,99.90
2023-07-21T02:15:40.447Z,99.90
2023-07-21T02:18:07.931Z,99.90
2023-07-21T02:20:34.976Z,99.90
2023-07-21T02:23:01.971Z,99.90
2023-07-21T02:25:29.111Z,99.90
2023-07-21T02:27:56.159Z,99.90
2023-07-21T02:30:24.489Z,99.90
2023-07-21T02:32:51.707Z,99.90
2023-07-21T02:35:18.794Z,99.90
2023-07-21T02:37:51.849Z,99.90
2023-07-21T02:40:22.288Z,99.90
2023-07-21T02:42:50.931Z,99.90
2023-07-21T02:45:18.180Z,99.90
2023-07-21T02:47:45.487Z,99.90
2023-07-21T02:50:12.613Z,99.90
2023-07-21T02:52:41.935Z,99.90
2023-07-21T02:55:09.405Z,99.90
2023-07-21T02:57:42.012Z,99.90
2023-07-21T03:00:13.001Z,99.90
2023-07-21T03:02:42.809Z,99.90
2023-07-21T03:05:10.662Z,99.90
2023-07-21T03:07:40.684Z,99.90
2023-07-21T03:10:12.632Z,99.90
2023-07-21T03:12:40.980Z,99.90
2023-07-21T03:15:09.506Z,99.90
2023-07-21T03:17:36.858Z,99.90
2023-07-21T03:20:12.911Z,99.90
2023-07-21T03:22:44.217Z,99.90
2023-07-21T03:25:12.366Z,99.90
2023-07-21T03:27:43.681Z,99.90
2023-07-21T03:30:11.302Z,99.90
2023-07-21T03:32:38.764Z,99.90
2023-07-21T03:35:09.321Z,99.90
2023-07-21T03:37:36.314Z,99.90
2023-07-21T03:40:07.613Z,99.90
2023-07-21T03:42:39.825Z,99.90
2023-07-21T03:45:08.200Z,99.90
2023-07-21T03:47:36.981Z,99.90
2023-07-21T03:50:04.818Z,99.90
2023-07-21T03:52:32.236Z,99.90
2023-07-21T03:54:59.252Z,99.90
2023-07-21T03:57:27.289Z,99.90
2023-07-21T03:59:54.596Z,99.90
2023-07-21T04:02:21.691Z,99.90
2023-07-21T04:04:50.042Z,99.90
2023-07-21T04:07:17.311Z,99.90
2023-07-21T04:09:46.615Z,99.90
2023-07-21T04:12:13.630Z,99.90
2023-07-21T04:14:40.646Z,99.90
2023-07-21T04:17:07.697Z,99.90
2023-07-21T04:19:34.694Z,99.90
2023-07-21T04:22:01.809Z,99.90
2023-07-21T04:24:29.012Z,99.90
2023-07-21T04:26:56.112Z,99.90
2023-07-21T04:29:36.099Z,99.90
2023-07-21T04:32:04.858Z,99.90
2023-07-21T04:34:32.246Z,99.90
2023-07-21T04:36:59.384Z,99.90
2023-07-21T04:39:32.209Z,99.90
2023-07-21T04:41:59.453Z,99.90
2023-07-21T04:44:28.110Z,99.90
2023-07-21T04:46:55.325Z,99.90
2023-07-21T04:49:22.506Z,99.90
2023-07-21T04:51:49.447Z,99.90
2023-07-21T04:54:18.104Z,99.90
2023-07-21T04:56:48.075Z,99.90
2023-07-21T04:59:15.099Z,99.90
2023-07-21T05:01:44.909Z,99.90
2023-07-21T05:04:12.497Z,99.90
2023-07-21T05:06:41.149Z,99.90
2023-07-21T05:09:10.313Z,99.90
2023-07-21T05:11:37.549Z,99.90
2023-07-21T05:14:07.603Z,99.90
2023-07-21T05:16:38.386Z,99.90
2023-07-21T05:19:08.003Z,99.90
2023-07-21T05:21:35.064Z,99.90
2023-07-21T05:24:02.376Z,99.90
2023-07-21T05:26:29.589Z,99.90
2023-07-21T05:28:56.673Z,99.90
2023-07-21T05:31:24.265Z,99.90
2023-07-21T05:33:54.479Z,99.90
2023-07-21T05:36:21.540Z,99.90
2023-07-21T05:38:48.584Z,99.90
2023-07-21T05:41:19.782Z,99.90
2023-07-21T05:43:46.938Z,99.90
2023-07-21T05:46:14.208Z,99.90
2023-07-21T05:48:43.153Z,99.90
2023-07-21T05:51:14.268Z,99.90
2023-07-21T05:53:41.584Z,99.90
2023-07-21T05:56:09.025Z,99.90
2023-07-21T05:58:36.605Z,99.90
2023-07-21T06:01:03.984Z,99.90
2023-07-21T06:03:32.421Z,99.90
2023-07-21T06:05:59.630Z,99.90
2023-07-21T06:08:26.805Z,99.90
2023-07-21T06:11:00.780Z,99.90
2023-07-21T06:13:31.178Z,99.90
2023-07-21T06:16:00.963Z,99.90
2023-07-21T06:18:31.472Z,99.90
2023-07-21T06:21:08.671Z,99.90
2023-07-21T06:23:35.923Z,99.90
2023-07-21T06:26:03.539Z,99.90
2023-07-21T06:28:30.785Z,99.90
2023-07-21T06:30:58.001Z,99.90
2023-07-21T06:33:25.432Z,99.90
2023-07-21T06:35:53.931Z,99.90
2023-07-21T06:38:21.056Z,99.90
2023-07-21T06:40:55.631Z,99.90
2023-07-21T06:43:25.707Z,99.90
2023-07-21T06:45:52.849Z,99.90
2023-07-21T06:48:19.970Z,99.90
2023-07-21T06:50:50.832Z,99.90
2023-07-21T06:53:21.404Z,99.90
2023-07-21T06:55:51.300Z,99.90
2023-07-21T06:58:18.965Z,99.90
2023-07-21T07:00:46.814Z,99.90
2023-07-21T07:03:14.080Z,99.90
2023-07-21T07:05:48.865Z,99.90
2023-07-21T07:08:17.465Z,99.90
2023-07-21T07:10:51.913Z,99.90
2023-07-21T07:13:19.656Z,99.90
2023-07-21T07:15:57.211Z,99.90
2023-07-21T07:18:25.862Z,99.90
2023-07-21T07:20:54.399Z,99.90
2023-07-21T07:23:22.254Z,99.90
2023-07-21T07:25:53.290Z,99.90
2023-07-21T07:28:22.257Z,99.90
2023-07-21T07:30:49.972Z,99.90
2023-07-21T07:33:20.595Z,99.90
2023-07-21T07:35:55.071Z,99.90
2023-07-21T07:38:30.808Z,99.90
2023-07-21T07:41:10.726Z,99.90
2023-07-21T07:43:38.405Z,99.90
2023-07-21T07:46:08.939Z,99.90
2023-07-21T07:48:38.824Z,99.90
2023-07-21T07:51:09.108Z,99.90
2023-07-21T07:53:37.427Z,99.90
2023-07-21T07:56:05.294Z,99.90
2023-07-21T07:58:32.955Z,99.90
2023-07-21T08:01:03.378Z,99.90
2023-07-21T08:03:31.520Z,99.90
2023-07-21T08:06:00.563Z,99.90
2023-07-21T08:08:30.752Z,99.90
2023-07-21T08:10:57.879Z,99.90
2023-07-21T08:13:25.074Z,99.90
2023-07-21T08:15:52.552Z,99.90
2023-07-21T08:18:19.649Z,99.90
2023-07-21T08:20:47.193Z,99.90
2023-07-21T08:23:28.018Z,99.90
2023-07-21T08:25:58.814Z,99.90
2023-07-21T08:28:25.768Z,99.90
2023-07-21T08:30:58.719Z,99.90
2023-07-21T08:33:26.975Z,99.90
2023-07-21T08:35:54.106Z,99.90
2023-07-21T08:38:21.296Z,99.90
2023-07-21T08:40:57.435Z,99.90
2023-07-21T08:43:24.803Z,99.90
2023-07-21T08:45:58.400Z,99.90
2023-07-21T08:48:29.125Z,99.90
2023-07-21T08:50:59.704Z,99.90
2023-07-21T08:53:27.802Z,99.90
2023-07-21T08:55:56.295Z,99.90
2023-07-21T08:58:27.129Z,99.90
2023-07-21T09:00:56.156Z,99.90
2023-07-21T09:03:31.666Z,99.90
2023-07-21T09:06:01.311Z,99.90
2023-07-21T09:08:31.260Z,99.90
2023-07-21T09:11:02.863Z,99.90
2023-07-21T09:13:31.278Z,99.90
2023-07-21T09:16:05.763Z,99.90
2023-07-21T09:18:44.075Z,99.90
2023-07-21T09:21:27.774Z,99.90
2023-07-21T09:24:06.181Z,99.90
2023-07-21T09:26:33.522Z,99.90
2023-07-21T09:29:01.122Z,99.90
2023-07-21T09:31:40.155Z,99.90
2023-07-21T09:34:15.992Z,99.90
2023-07-21T09:36:52.729Z,99.90
2023-07-21T09:39:19.685Z,99.90
2023-07-21T09:41:48.192Z,99.90
2023-07-21T09:44:16.602Z,99.90
2023-07-21T09:46:43.890Z,99.90
2023-07-21T09:49:10.968Z,99.90
2023-07-21T09:51:40.511Z,99.90
2023-07-21T09:54:10.985Z,99.90
2023-07-21T09:56:42.666Z,99.90
2023-07-21T09:59:13.268Z,99.90
2023-07-21T10:01:41.595Z,99.90
2023-07-21T10:04:10.513Z,99.90
2023-07-21T10:06:38.147Z,99.90
2023-07-21T10:09:10.677Z,99.90
2023-07-21T10:11:38.013Z,99.90
2023-07-21T10:14:05.056Z,99.90
2023-07-21T10:16:32.293Z,99.90
2023-07-21T10:19:15.541Z,99.90
2023-07-21T10:21:54.476Z,99.90
2023-07-21T10:24:29.886Z,99.90
2023-07-21T10:27:01.378Z,99.90
2023-07-21T10:29:31.548Z,99.90
2023-07-21T10:32:00.156Z,99.90
2023-07-21T10:34:38.257Z,99.70
2023-07-21T10:37:07.634Z,98.90
2023-07-21T10:39:38.469Z,98.50
2023-07-21T10:42:11.227Z,99.00
2023-07-21T10:44:51.388Z,99.10
2023-07-21T10:47:30.976Z,98.50
2023-07-21T10:50:00.705Z,99.10
2023-07-21T10:52:27.869Z,99.00
2023-07-21T10:54:59.693Z,99.00
2023-07-21T10:57:38.223Z,98.50
2023-07-21T11:00:07.504Z,99.00
2023-07-21T11:02:40.470Z,99.20
2023-07-21T11:05:08.112Z,99.90
2023-07-21T11:07:35.135Z,99.90
2023-07-21T11:10:05.224Z,99.90
2023-07-21T11:12:32.510Z,99.90
2023-07-21T11:15:04.716Z,99.90
2023-07-21T11:17:35.101Z,99.90
2023-07-21T11:20:07.362Z,99.90
2023-07-21T11:22:35.204Z,99.90
2023-07-21T11:25:11.485Z,99.90
2023-07-21T11:27:46.438Z,99.60
2023-07-21T11:30:20.224Z,99.80
2023-07-21T11:33:09.597Z,99.90
2023-07-21T11:35:48.085Z,99.80
2023-07-21T11:38:15.711Z,99.50
2023-07-21T11:40:42.843Z,99.90
2023-07-21T11:43:12.566Z,99.90
2023-07-21T11:45:41.147Z,99.50
2023-07-21T11:48:16.703Z,99.60
2023-07-21T11:50:51.410Z,98.90
2023-07-21T11:53:23.201Z,98.50
2023-07-21T11:55:50.912Z,98.70
2023-07-21T11:58:19.611Z,99.10
2023-07-21T12:00:49.391Z,99.30
2023-07-21T12:03:16.508Z,99.10
2023-07-21T12:05:47.245Z,98.60
2023-07-21T12:08:14.512Z,98.70
2023-07-21T12:10:44.755Z,97.90
2023-07-21T12:13:11.868Z,97.30
2023-07-21T12:15:39.183Z,96.70
2023-07-21T12:18:16.725Z,97.20
2023-07-21T12:20:43.907Z,96.90
2023-07-21T12:23:11.401Z,97.20
2023-07-21T12:25:41.986Z,97.90
2023-07-21T12:28:12.383Z,97.90
2023-07-21T12:30:42.536Z,97.30
2023-07-21T12:33:10.386Z,96.60
2023-07-21T12:35:38.578Z,96.60
2023-07-21T12:38:06.790Z,96.20
2023-07-21T12:40:34.086Z,96.70
2023-07-21T12:43:01.432Z,96.60
2023-07-21T12:45:30.785Z,97.60
2023-07-21T12:48:01.452Z,98.40
2023-07-21T12:50:29.113Z,99.60
2023-07-21T12:52:58.715Z,99.90
2023-07-21T12:55:25.860Z,99.90
2023-07-21T12:57:59.363Z,99.90
2023-07-21T13:00:26.438Z,99.90
2023-07-21T13:02:53.831Z,99.90
2023-07-21T13:05:21.611Z,99.90
2023-07-21T13:07:52.326Z,99.90
2023-07-21T13:10:19.445Z,99.90
2023-07-21T13:12:47.496Z,99.90
2023-07-21T13:15:14.624Z,99.90
2023-07-21T13:17:41.846Z,99.90
2023-07-21T13:20:11.101Z,99.90
2023-07-21T13:22:38.151Z,99.90
2023-07-21T13:25:08.571Z,99.90
2023-07-21T13:27:36.119Z,99.90
2023-07-21T13:30:04.898Z,99.90
2023-07-21T13:32:33.386Z,99.90
2023-07-21T13:35:00.793Z,99.90
2023-07-21T13:37:28.498Z,99.90
2023-07-21T13:39:55.787Z,99.90
2023-07-21T13:42:27.064Z,99.90
2023-07-21T13:45:00.182Z,99.90
2023-07-21T13:47:27.603Z,99.70
2023-07-21T13:49:58.102Z,98.90
2023-07-21T13:52:31.664Z,98.20
2023-07-21T13:54:58.647Z,97.90
2023-07-21T13:57:29.019Z,97.60
2023-07-21T13:59:56.238Z,97.10
2023-07-21T14:02:25.544Z,96.30
2023-07-21T14:04:53.008Z,97.40
2023-07-21T14:07:26.422Z,97.50
2023-07-21T14:09:53.721Z,98.50
2023-07-21T14:12:21.762Z,99.20
2023-07-21T14:14:48.977Z,99.90
2023-07-21T14:17:16.359Z,99.90
2023-07-21T14:19:43.600Z,99.90
2023-07-21T14:22:11.806Z,99.90
2023-07-21T14:24:38.909Z,99.90
2023-07-21T14:27:06.521Z,99.90
2023-07-21T14:29:35.346Z,99.90
2023-07-21T14:32:02.519Z,99.90
2023-07-21T14:34:29.624Z,99.90
2023-07-21T14:36:56.942Z,99.90
2023-07-21T14:39:23.943Z,99.90
2023-07-21T14:41:54.054Z,99.90
2023-07-21T14:44:24.168Z,99.90
2023-07-21T14:46:54.294Z,99.90
2023-07-21T14:49:22.509Z,99.90
2023-07-21T14:51:49.858Z,99.90
2023-07-21T14:54:18.877Z,99.90
2023-07-21T14:56:47.550Z,99.90
2023-07-21T14:59:14.624Z,99.90
2023-07-21T15:01:44.691Z,99.90
2023-07-21T15:04:15.097Z,99.90
2023-07-21T15:06:42.191Z,99.90
2023-07-21T15:09:10.372Z,99.90
2023-07-21T15:11:39.807Z,99.90
2023-07-21T15:14:10.495Z,99.90
2023-07-21T15:16:38.040Z,99.90
2023-07-21T15:19:06.678Z,99.90
2023-07-21T15:21:33.904Z,99.90
2023-07-21T15:24:00.948Z,99.90
2023-07-21T15:26:28.171Z,99.90
2023-07-21T15:28:56.044Z,99.90
2023-07-21T15:31:23.284Z,99.90
2023-07-21T15:33:50.957Z,99.90
2023-07-21T15:36:18.398Z,99.90
2023-07-21T15:38:48.550Z,99.90
2023-07-21T15:41:15.905Z,99.90
2023-07-21T15:43:43.052Z,99.90
2023-07-21T15:46:12.995Z,99.90
2023-07-21T15:48:44.074Z,99.90
2023-07-21T15:51:11.329Z,99.90
2023-07-21T15:53:38.406Z,99.90
2023-07-21T15:56:06.025Z,99.90
2023-07-21T15:58:36.070Z,99.90
2023-07-21T16:01:05.817Z,99.90
2023-07-21T16:03:33.147Z,99.90
2023-07-21T16:06:04.791Z,99.90
2023-07-21T16:08:32.667Z,99.90
2023-07-21T16:11:06.491Z,99.90
2023-07-21T16:13:36.663Z,99.90
2023-07-21T16:16:07.603Z,99.90
2023-07-21T16:18:34.724Z,99.90
2023-07-21T16:21:01.984Z,99.90
2023-07-21T16:23:34.601Z,99.90
2023-07-21T16:26:15.328Z,99.90
2023-07-21T16:28:46.215Z,99.90
2023-07-21T16:31:13.312Z,99.90
2023-07-21T16:33:40.757Z,99.90
2023-07-21T16:36:17.215Z,99.90
2023-07-21T16:38:44.227Z,99.90
2023-07-21T16:41:11.315Z,99.90
2023-07-21T16:43:41.544Z,99.90
2023-07-21T16:46:10.096Z,99.90
2023-07-21T16:48:43.222Z,99.90
2023-07-21T16:51:10.288Z,99.90
2023-07-21T16:53:37.566Z,99.90
2023-07-21T16:56:11.135Z,99.90
2023-07-21T16:58:40.561Z,99.90
2023-07-21T17:01:12.863Z,99.90
2023-07-21T17:03:40.398Z,99.90
2023-07-21T17:06:08.377Z,99.90
2023-07-21T17:08:35.509Z,99.90
2023-07-21T17:11:05.604Z,99.90
2023-07-21T17:13:36.279Z,99.90
2023-07-21T17:16:05.145Z,99.90
2023-07-21T17:18:32.264Z,99.90
2023-07-21T17:21:02.409Z,99.90
2023-07-21T17:23:32.633Z,99.90
2023-07-21T17:26:05.429Z,99.90
2023-07-21T17:28:36.574Z,99.90
2023-07-21T17:31:07.668Z,99.90
2023-07-21T17:33:35.064Z,99.90
2023-07-21T17:36:05.234Z,99.90
2023-07-21T17:38:32.928Z,99.90
2023-07-21T17:41:01.252Z,99.90
2023-07-21T17:43:32.464Z,99.90
2023-07-21T17:46:02.706Z,99.90
2023-07-21T17:48:30.498Z,99.90
2023-07-21T17:50:57.932Z,99.90
2023-07-21T17:53:25.553Z,99.90
2023-07-21T17:55:52.740Z,99.90
2023-07-21T17:58:24.376Z,99.90
2023-07-21T18:00:54.397Z,99.90
2023-07-21T18:03:21.728Z,99.90
2023-07-21T18:05:49.248Z,99.90
2023-07-21T18:08:17.573Z,99.90
2023-07-21T18:10:47.399Z,99.90
2023-07-21T18:13:28.883Z,99.90
2023-07-21T18:15:56.936Z,99.90
2023-07-21T18:18:25.127Z,99.90
2023-07-21T18:21:07.766Z,99.90
2023-07-21T18:23:36.010Z,99.90
2023-07-21T18:26:05.865Z,99.90
2023-07-21T18:28:36.573Z,99.90
2023-07-21T18:31:09.954Z,99.90
2023-07-21T18:33:38.358Z,99.90
2023-07-21T18:36:15.681Z,99.90
2023-07-21T18:38:47.065Z,99.90
2023-07-21T18:41:15.847Z,99.90
2023-07-21T18:43:46.484Z,99.90
2023-07-21T18:46:15.266Z,99.90
2023-07-21T18:48:42.338Z,99.90
2023-07-21T18:51:11.053Z,99.90
2023-07-21T18:53:43.458Z,99.90
2023-07-21T18:56:11.151Z,99.90
2023-07-21T18:58:43.967Z,99.90
2023-07-21T19:01:11.447Z,99.90
2023-07-21T19:03:38.661Z,99.90
2023-07-21T19:06:08.981Z,99.90
2023-07-21T19:08:36.140Z,99.90
2023-07-21T19:11:03.466Z,99.90
2023-07-21T19:13:32.403Z,99.90
2023-07-21T19:16:01.074Z,99.90
2023-07-21T19:18:31.455Z,99.90
2023-07-21T19:21:05.340Z,99.90
2023-07-21T19:23:38.183Z,99.90
2023-07-21T19:26:14.949Z,99.90
2023-07-21T19:28:42.182Z,99.90
2023-07-21T19:31:09.208Z,99.90
2023-07-21T19:33:36.461Z,99.90
2023-07-21T19:36:03.689Z,99.90
2023-07-21T19:38:33.409Z,99.90
2023-07-21T19:41:06.448Z,99.90
2023-07-21T19:43:33.855Z,99.90
2023-07-21T19:46:02.160Z,99.90
2023-07-21T19:48:29.448Z,99.90
2023-07-21T19:50:56.670Z,99.90
2023-07-21T19:53:23.717Z,99.90
2023-07-21T19:55:52.875Z,99.90
2023-07-21T19:58:22.373Z,99.90
2023-07-21T20:00:49.416Z,99.90
2023-07-21T20:03:16.677Z,99.90
2023-07-21T20:05:43.889Z,99.90
2023-07-21T20:08:11.158Z,99.90
2023-07-21T20:10:38.641Z,99.90
2023-07-21T20:13:05.863Z,99.90
2023-07-21T20:15:35.855Z,99.90
2023-07-21T20:18:03.578Z,99.90
2023-07-21T20:20:30.756Z,99.90
2023-07-21T20:22:57.754Z,99.90
2023-07-21T20:25:25.014Z,99.90
2023-07-21T20:27:52.034Z,99.90
2023-07-21T20:30:19.203Z,99.90
2023-07-21T20:32:46.463Z,99.90
2023-07-21T20:35:13.747Z,99.90
2023-07-21T20:40:21.862Z,99.90
2023-07-21T20:42:48.972Z,99.90
2023-07-21T20:45:16.025Z,99.90
2023-07-21T20:47:43.300Z,99.90
2023-07-21T20:50:10.788Z,99.90
2023-07-21T20:52:38.562Z,99.90
2023-07-21T20:55:08.148Z,99.90
2023-07-21T20:57:35.249Z,99.90
2023-07-21T21:00:02.300Z,99.90
2023-07-21T21:02:29.522Z,99.90
2023-07-21T21:04:56.591Z,99.90
2023-07-21T21:07:23.619Z,99.90
2023-07-21T21:09:50.757Z,99.90
2023-07-21T21:12:18.308Z,99.90
2023-07-21T21:14:45.371Z,99.90
2023-07-21T21:17:13.290Z,99.90
2023-07-21T21:19:40.532Z,99.90
2023-07-21T21:22:07.673Z,99.90
2023-07-21T21:24:34.715Z,99.90
2023-07-21T21:27:01.682Z,99.90
2023-07-21T21:29:28.808Z,99.90
2023-07-21T21:31:55.920Z,99.90
2023-07-21T21:34:22.994Z,99.90
2023-07-21T21:36:50.040Z,99.90
2023-07-21T21:39:17.037Z,99.90
2023-07-21T21:41:44.136Z,99.90
2023-07-21T21:44:11.128Z,99.90
2023-07-21T21:46:38.224Z,99.90
2023-07-21T21:49:05.557Z,99.90
2023-07-21T21:51:32.617Z,99.90
2023-07-21T21:53:59.623Z,99.90
2023-07-21T21:56:27.562Z,99.90
2023-07-21T21:58:55.741Z,99.90
2023-07-21T22:01:23.426Z,99.90
2023-07-21T22:03:50.562Z,99.90
2023-07-21T22:06:17.862Z,99.90
2023-07-21T22:08:45.129Z,99.90
2023-07-21T22:11:14.196Z,99.90
2023-07-21T22:13:41.207Z,99.90
2023-07-21T22:16:08.424Z,99.90
2023-07-21T22:18:35.503Z,99.90
2023-07-21T22:21:04.641Z,99.90
2023-07-21T22:23:31.880Z,99.90
2023-07-21T22:26:05.765Z,99.90
2023-07-21T22:28:33.717Z,99.90
2023-07-21T22:31:00.855Z,99.90
2023-07-21T22:33:27.830Z,99.90
2023-07-21T22:35:56.079Z,99.90
2023-07-21T22:38:23.197Z,99.90
2023-07-21T22:40:50.529Z,99.90
2023-07-21T22:43:17.753Z,99.90
2023-07-21T22:45:44.847Z,99.90
2023-07-21T22:48:12.041Z,99.90
2023-07-21T22:50:42.378Z,99.90
2023-07-21T22:53:09.394Z,99.90
2023-07-21T22:55:36.411Z,99.90
2023-07-21T22:58:04.148Z,99.90
2023-07-21T23:00:31.430Z,99.90
2023-07-21T23:02:58.569Z,99.90
2023-07-21T23:05:25.814Z,99.90
2023-07-21T23:07:52.932Z,99.90
2023-07-21T23:10:20.132Z,99.90
2023-07-21T23:12:47.644Z,99.90
2023-07-21T23:15:14.769Z,99.90
2023-07-21T23:17:41.741Z,99.90
2023-07-21T23:20:09.318Z,99.90
2023-07-21T23:22:36.458Z,99.90
2023-07-21T23:25:03.556Z,99.90
2023-07-21T23:27:30.696Z,99.90
2023-07-21T23:29:59.278Z,99.90
2023-07-21T23:32:26.323Z,99.90
2023-07-21T23:34:53.500Z,99.90
2023-07-21T23:37:20.884Z,99.90
2023-07-21T23:39:48.153Z,99.90
2023-07-21T23:42:15.514Z,99.90
2023-07-21T23:44:42.565Z,99.90
2023-07-21T23:47:09.580Z,99.90
2023-07-21T23:49:37.227Z,99.90
2023-07-21T23:52:04.629Z,99.90
2023-07-21T23:54:31.714Z,99.90
2023-07-21T23:56:58.847Z,99.90
2023-07-21T23:59:26.014Z,99.90
