createdAt,value
2019-03-06T00:02:21.128Z,11.14
2019-03-06T00:04:50.011Z,11.13
2019-03-06T00:07:18.849Z,11.09
2019-03-06T00:09:47.982Z,11.06
2019-03-06T00:12:16.937Z,11.05
2019-03-06T00:14:45.964Z,11.03
2019-03-06T00:17:14.947Z,11.04
2019-03-06T00:19:44.072Z,11.04
2019-03-06T00:22:32.200Z,11.01
2019-03-06T00:25:01.059Z,10.97
2019-03-06T00:27:30.028Z,10.98
2019-03-06T00:29:59.161Z,10.98
2019-03-06T00:32:27.988Z,10.98
2019-03-06T00:34:58.626Z,10.96
2019-03-06T00:37:26.652Z,10.97
2019-03-06T00:40:05.131Z,10.91
2019-03-06T00:42:53.382Z,10.91
2019-03-06T00:45:22.383Z,10.91
2019-03-06T00:47:51.392Z,10.88
2019-03-06T00:50:20.394Z,10.85
2019-03-06T00:52:49.387Z,10.85
2019-03-06T00:55:18.542Z,10.82
2019-03-06T00:57:47.528Z,10.80
2019-03-06T01:00:17.576Z,10.79
2019-03-06T01:02:46.799Z,10.78
2019-03-06T01:05:15.794Z,10.76
2019-03-06T01:07:44.819Z,10.78
2019-03-06T01:10:13.852Z,10.75
2019-03-06T01:12:42.824Z,10.75
2019-03-06T01:15:11.881Z,10.71
2019-03-06T01:17:40.822Z,10.71
2019-03-06T01:20:09.887Z,10.70
2019-03-06T01:22:38.895Z,10.67
2019-03-06T01:25:07.976Z,10.66
2019-03-06T01:27:36.852Z,10.64
2019-03-06T01:30:06.633Z,10.64
2019-03-06T01:32:36.015Z,10.65
2019-03-06T01:35:22.284Z,10.64
2019-03-06T01:38:12.804Z,10.63
2019-03-06T01:40:53.510Z,10.61
2019-03-06T01:43:28.034Z,10.57
2019-03-06T01:45:57.062Z,10.57
2019-03-06T01:48:45.088Z,10.58
2019-03-06T01:51:14.109Z,10.58
2019-03-06T01:53:43.135Z,10.54
2019-03-06T01:56:12.033Z,10.52
2019-03-06T01:58:41.127Z,10.56
2019-03-06T02:01:10.157Z,10.51
2019-03-06T02:03:39.185Z,10.51
2019-03-06T04:15:09.614Z,10.37
2019-03-06T04:17:38.841Z,10.39
2019-03-06T04:20:09.929Z,10.42
2019-03-06T04:22:58.036Z,10.44
2019-03-06T04:25:26.886Z,10.47
2019-03-06T04:27:55.679Z,10.47
2019-03-06T04:30:24.794Z,10.52
2019-03-06T04:32:53.709Z,10.50
2019-03-06T04:35:22.570Z,10.51
2019-03-06T04:38:10.482Z,10.52
2019-03-06T04:40:39.506Z,10.50
2019-03-06T04:43:08.632Z,10.55
2019-03-06T04:45:37.488Z,10.56
2019-03-06T04:48:06.412Z,10.57
2019-03-06T04:50:35.487Z,10.56
2019-03-06T04:53:04.501Z,10.56
2019-03-06T04:55:33.341Z,10.57
2019-03-06T04:58:02.262Z,10.59
2019-03-06T05:00:31.246Z,10.65
2019-03-06T05:03:00.153Z,10.69
2019-03-06T05:05:29.073Z,10.71
2019-03-06T05:07:57.870Z,10.73
2019-03-06T05:10:26.763Z,10.77
2019-03-06T05:12:55.966Z,10.72
2019-03-06T05:15:24.917Z,10.72
2019-03-06T05:18:12.925Z,10.72
2019-03-06T05:20:41.796Z,10.73
2019-03-06T05:23:10.685Z,10.71
2019-03-06T05:25:39.681Z,10.71
2019-03-06T05:28:09.722Z,10.71
2019-03-06T05:30:38.759Z,10.72
2019-03-06T05:33:08.401Z,10.73
2019-03-06T05:36:04.351Z,10.74
2019-03-06T05:38:40.807Z,10.77
2019-03-06T05:41:09.814Z,10.79
2019-03-06T05:43:38.942Z,10.78
2019-03-06T05:46:07.819Z,10.80
2019-03-06T05:48:36.743Z,10.82
2019-03-06T05:51:05.745Z,10.81
2019-03-06T05:53:34.869Z,10.83
2019-03-06T05:56:03.904Z,10.85
2019-03-06T05:58:35.854Z,10.83
2019-03-06T06:01:04.863Z,10.86
2019-03-06T06:03:33.893Z,10.88
2019-03-06T06:06:03.485Z,10.88
2019-03-06T06:08:32.526Z,10.91
2019-03-06T06:11:01.465Z,10.91
2019-03-06T06:13:31.080Z,10.98
2019-03-06T06:16:00.535Z,10.99
2019-03-06T06:18:29.753Z,11.00
2019-03-06T06:21:17.648Z,10.96
2019-03-06T06:23:53.436Z,10.98
2019-03-06T06:26:22.546Z,10.99
2019-03-06T06:28:51.604Z,11.02
2019-03-06T06:31:20.619Z,11.06
2019-03-06T06:33:49.648Z,11.05
2019-03-06T06:36:18.584Z,11.09
2019-03-06T06:38:47.663Z,11.07
2019-03-06T06:41:16.781Z,11.08
2019-03-06T06:43:45.699Z,11.18
2019-03-06T06:46:14.607Z,11.32
2019-03-06T06:48:43.788Z,11.44
2019-03-06T06:51:54.163Z,11.61
2019-03-06T06:54:37.111Z,11.68
2019-03-06T06:57:45.940Z,11.76
2019-03-06T07:00:26.487Z,11.73
2019-03-06T07:03:38.554Z,11.73
2019-03-06T07:06:18.758Z,11.66
2019-03-06T07:09:14.764Z,11.62
2019-03-06T07:12:08.264Z,11.58
2019-03-06T07:14:54.575Z,11.65
2019-03-06T07:17:29.695Z,11.63
2019-03-06T07:20:32.205Z,11.67
2019-03-06T07:23:15.494Z,11.71
2019-03-06T07:26:21.973Z,11.70
2019-03-06T07:29:09.929Z,11.74
2019-03-06T07:31:51.737Z,11.74
2019-03-06T07:34:42.378Z,11.77
2019-03-06T07:37:15.579Z,11.82
2019-03-06T07:40:00.685Z,11.80
2019-03-06T07:42:52.002Z,11.84
2019-03-06T07:45:59.992Z,11.86
2019-03-06T07:48:51.191Z,11.88
2019-03-06T07:51:41.327Z,11.88
2019-03-06T07:54:27.790Z,11.94
2019-03-06T07:57:15.698Z,11.97
2019-03-06T07:59:44.852Z,11.99
2019-03-06T08:02:17.791Z,12.02
2019-03-06T08:04:53.729Z,12.04
2019-03-06T08:07:22.822Z,12.05
2019-03-06T08:09:52.283Z,12.07
2019-03-06T08:12:38.305Z,12.09
2019-03-06T08:15:35.407Z,12.13
2019-03-06T08:18:19.088Z,12.14
2019-03-06T08:21:05.329Z,12.15
2019-03-06T08:23:51.891Z,12.19
2019-03-06T08:26:21.037Z,12.17
2019-03-06T08:28:49.848Z,12.20
2019-03-06T08:31:28.911Z,12.21
2019-03-06T08:33:57.930Z,12.21
2019-03-06T08:36:27.173Z,12.20
2019-03-06T08:38:56.233Z,12.21
2019-03-06T08:41:25.108Z,12.21
2019-03-06T08:43:53.983Z,12.22
2019-03-06T08:46:42.107Z,12.22
2019-03-06T08:49:30.301Z,12.32
2019-03-06T08:52:20.923Z,12.31
2019-03-06T08:55:07.914Z,12.34
2019-03-06T08:57:58.511Z,12.31
2019-03-06T09:00:55.250Z,12.25
2019-03-06T09:03:46.537Z,12.26
2019-03-06T09:06:33.798Z,12.20
2019-03-06T09:09:20.322Z,12.19
2019-03-06T09:12:08.257Z,12.25
2019-03-06T09:14:56.132Z,12.27
2019-03-06T09:17:44.147Z,12.27
2019-03-06T09:20:41.106Z,12.37
2019-03-06T09:23:27.736Z,12.36
2019-03-06T09:26:15.640Z,12.35
2019-03-06T09:29:06.514Z,12.31
2019-03-06T09:32:12.400Z,12.37
2019-03-06T09:35:06.248Z,12.44
2019-03-06T09:37:52.910Z,12.55
2019-03-06T09:40:28.457Z,12.60
2019-03-06T09:43:14.860Z,12.62
2019-03-06T09:45:58.840Z,12.64
2019-03-06T09:48:42.603Z,12.65
2019-03-06T09:51:24.505Z,12.68
2019-03-06T09:54:10.814Z,12.71
2019-03-06T09:56:58.929Z,12.73
2019-03-06T09:59:35.577Z,12.70
2019-03-06T10:02:26.436Z,12.76
2019-03-06T10:05:06.584Z,12.75
2019-03-06T10:07:54.571Z,12.78
2019-03-06T10:10:46.298Z,12.79
2019-03-06T10:13:19.517Z,12.87
2019-03-06T10:16:08.253Z,12.99
2019-03-06T10:18:47.365Z,13.15
2019-03-06T10:21:16.251Z,13.35
2019-03-06T10:23:45.467Z,13.46
2019-03-06T10:26:14.394Z,13.46
2019-03-06T10:28:43.243Z,13.48
2019-03-06T10:31:12.597Z,13.52
2019-03-06T10:33:41.422Z,13.51
2019-03-06T10:36:10.832Z,13.55
2019-03-06T10:38:39.870Z,13.49
2019-03-06T10:41:08.856Z,13.52
2019-03-06T10:43:37.839Z,13.51
2019-03-06T10:46:08.448Z,13.52
2019-03-06T10:48:37.337Z,13.54
2019-03-06T10:51:06.533Z,13.59
2019-03-06T10:53:41.579Z,13.65
2019-03-06T10:56:07.383Z,13.67
2019-03-06T10:58:36.575Z,13.66
2019-03-06T11:01:05.922Z,13.67
2019-03-06T11:03:40.891Z,13.70
2019-03-06T11:06:10.328Z,13.66
2019-03-06T11:08:39.433Z,13.70
2019-03-06T11:11:08.856Z,13.75
2019-03-06T11:13:38.901Z,13.71
2019-03-06T11:16:08.425Z,13.75
2019-03-06T11:18:37.405Z,13.75
2019-03-06T11:21:06.736Z,13.77
2019-03-06T11:23:35.772Z,13.80
2019-03-06T11:26:05.199Z,13.81
2019-03-06T11:28:34.098Z,13.83
2019-03-06T11:31:03.055Z,13.85
2019-03-06T11:33:31.935Z,13.92
2019-03-06T11:36:00.808Z,13.89
2019-03-06T11:38:50.394Z,13.93
2019-03-06T11:41:19.269Z,13.95
2019-03-06T11:43:48.060Z,14.02
2019-03-06T11:46:17.067Z,14.04
2019-03-06T11:48:46.109Z,14.06
2019-03-06T11:51:15.091Z,14.14
2019-03-06T11:53:44.092Z,14.15
2019-03-06T11:56:13.112Z,14.18
2019-03-06T11:58:43.146Z,14.23
2019-03-06T12:01:16.042Z,14.26
2019-03-06T12:03:45.124Z,14.27
2019-03-06T12:06:14.097Z,14.29
2019-03-06T12:08:45.913Z,14.30
2019-03-06T12:11:13.693Z,14.39
2019-03-06T12:13:42.619Z,14.35
2019-03-06T12:16:12.001Z,14.36
2019-03-06T12:18:40.912Z,14.37
2019-03-06T12:21:10.213Z,14.39
2019-03-06T12:23:39.594Z,14.43
2019-03-06T12:26:08.501Z,14.39
2019-03-06T12:28:37.281Z,14.37
2019-03-06T12:31:07.565Z,14.41
2019-03-06T12:33:36.408Z,14.36
2019-03-06T12:36:07.028Z,14.39
2019-03-06T12:38:36.042Z,14.38
2019-03-06T12:41:05.370Z,14.38
2019-03-06T12:43:34.464Z,14.38
2019-03-06T12:46:24.315Z,14.37
2019-03-06T12:49:19.279Z,14.37
2019-03-06T12:51:54.478Z,14.34
2019-03-06T12:54:18.909Z,14.39
2019-03-06T12:56:47.916Z,14.31
2019-03-06T12:59:16.911Z,14.28
2019-03-06T13:01:46.144Z,14.27
2019-03-06T13:04:15.037Z,14.26
2019-03-06T13:06:44.172Z,14.23
2019-03-06T13:09:19.924Z,14.21
2019-03-06T13:11:48.860Z,14.19
2019-03-06T13:14:17.850Z,14.24
2019-03-06T13:16:46.890Z,14.26
2019-03-06T13:19:15.901Z,14.21
2019-03-06T13:21:44.941Z,14.18
2019-03-06T13:24:14.315Z,14.16
2019-03-06T13:26:43.247Z,14.22
2019-03-06T13:29:12.263Z,14.33
2019-03-06T13:31:41.815Z,14.39
2019-03-06T13:34:32.036Z,14.28
2019-03-06T13:37:01.067Z,14.26
2019-03-06T13:39:30.117Z,14.19
2019-03-06T13:41:59.143Z,14.21
2019-03-06T13:44:28.056Z,14.18
2019-03-06T13:46:57.105Z,14.18
2019-03-06T13:49:26.117Z,14.14
2019-03-06T13:51:55.060Z,14.10
2019-03-06T13:54:24.062Z,14.12
2019-03-06T13:56:53.008Z,14.15
2019-03-06T13:59:21.769Z,14.13
2019-03-06T14:01:50.748Z,14.16
2019-03-06T14:04:19.749Z,14.22
2019-03-06T14:06:48.738Z,14.16
2019-03-06T14:09:17.700Z,14.18
2019-03-06T14:11:46.807Z,14.18
2019-03-06T14:14:15.680Z,14.13
2019-03-06T14:16:44.827Z,14.16
2019-03-06T14:19:13.865Z,14.11
2019-03-06T14:21:42.749Z,14.08
2019-03-06T14:24:11.620Z,14.12
2019-03-06T14:26:40.909Z,14.09
2019-03-06T14:29:10.945Z,14.15
2019-03-06T14:31:39.881Z,14.19
2019-03-06T14:34:08.892Z,14.09
2019-03-06T14:36:38.035Z,14.11
2019-03-06T14:39:26.994Z,14.05
2019-03-06T14:41:56.024Z,14.02
2019-03-06T14:44:24.856Z,13.99
2019-03-06T14:46:53.766Z,14.07
2019-03-06T14:49:22.771Z,14.02
2019-03-06T14:51:51.876Z,13.98
2019-03-06T14:54:20.812Z,13.98
2019-03-06T14:56:49.890Z,13.99
2019-03-06T14:59:18.842Z,14.01
2019-03-06T15:01:47.826Z,14.04
2019-03-06T15:04:16.773Z,14.00
2019-03-06T15:06:45.861Z,13.99
2019-03-06T15:09:26.016Z,13.99
2019-03-06T15:11:54.804Z,14.00
2019-03-06T15:14:23.887Z,13.97
2019-03-06T15:16:52.822Z,13.98
2019-03-06T15:19:22.027Z,13.94
2019-03-06T15:21:51.101Z,13.92
2019-03-06T15:24:19.966Z,13.89
2019-03-06T15:26:48.874Z,13.90
2019-03-06T15:29:17.878Z,13.89
2019-03-06T15:32:06.110Z,13.86
2019-03-06T15:34:35.089Z,13.86
2019-03-06T15:37:03.987Z,13.87
2019-03-06T15:39:42.773Z,13.90
2019-03-06T15:42:07.805Z,13.85
2019-03-06T15:44:37.010Z,13.85
2019-03-06T15:47:06.250Z,13.84
2019-03-06T15:49:35.194Z,13.84
2019-03-06T15:52:04.067Z,13.83
2019-03-06T15:54:33.079Z,13.81
2019-03-06T15:57:02.294Z,13.84
2019-03-06T15:59:32.795Z,13.85
2019-03-06T16:02:01.774Z,13.92
2019-03-06T16:04:30.803Z,13.99
2019-03-06T16:06:59.701Z,14.06
2019-03-06T16:09:28.666Z,14.12
2019-03-06T16:11:58.095Z,14.13
2019-03-06T16:14:46.331Z,14.14
2019-03-06T16:17:15.215Z,14.16
2019-03-06T16:19:44.122Z,14.18
2019-03-06T16:22:13.430Z,14.19
2019-03-06T16:24:42.682Z,14.21
2019-03-06T16:27:11.504Z,14.22
2019-03-06T16:29:40.498Z,14.26
2019-03-06T16:32:09.370Z,14.27
2019-03-06T16:34:38.298Z,14.27
2019-03-06T16:37:07.495Z,14.28
2019-03-06T16:39:55.567Z,14.26
2019-03-06T16:42:24.517Z,14.24
2019-03-06T16:44:53.545Z,14.26
2019-03-06T16:47:22.786Z,14.26
2019-03-06T16:49:53.685Z,14.25
2019-03-06T16:52:22.585Z,14.22
2019-03-06T16:54:51.548Z,14.24
2019-03-06T16:57:20.710Z,14.23
2019-03-06T16:59:49.614Z,14.23
2019-03-06T17:02:18.670Z,14.22
2019-03-06T17:04:47.555Z,14.21
2019-03-06T17:07:16.448Z,14.21
2019-03-06T17:10:04.737Z,14.21
2019-03-06T17:12:33.740Z,14.18
2019-03-06T17:15:02.804Z,14.19
2019-03-06T17:17:31.759Z,14.19
2019-03-06T17:20:00.795Z,14.17
2019-03-06T17:22:29.733Z,14.17
2019-03-06T17:24:58.795Z,14.17
2019-03-06T17:27:27.756Z,14.15
2019-03-06T17:29:56.687Z,14.13
2019-03-06T17:32:25.477Z,14.10
2019-03-06T17:34:54.496Z,14.09
2019-03-06T17:37:23.607Z,14.05
2019-03-06T17:39:52.510Z,14.06
2019-03-06T17:42:21.372Z,14.04
2019-03-06T17:44:50.382Z,14.04
2019-03-06T17:47:19.348Z,14.02
2019-03-06T17:49:48.530Z,14.01
2019-03-06T17:52:17.554Z,14.00
2019-03-06T17:54:46.944Z,13.98
2019-03-06T17:57:15.795Z,13.98
2019-03-06T17:59:44.581Z,13.95
2019-03-06T18:02:13.660Z,13.95
2019-03-06T18:04:42.698Z,13.96
2019-03-06T18:07:11.926Z,13.94
2019-03-06T18:09:40.976Z,13.92
2019-03-06T18:12:09.957Z,13.91
2019-03-06T18:14:38.976Z,13.89
2019-03-06T18:17:08.032Z,13.86
2019-03-06T18:19:36.991Z,13.85
2019-03-06T18:22:06.053Z,13.84
2019-03-06T18:24:34.963Z,13.83
2019-03-06T18:27:04.029Z,13.81
2019-03-06T18:29:33.096Z,13.84
2019-03-06T18:32:02.067Z,13.81
2019-03-06T18:34:30.982Z,13.79
2019-03-06T18:37:00.089Z,13.77
2019-03-06T18:39:29.094Z,13.75
2019-03-06T18:41:58.029Z,13.75
2019-03-06T18:44:27.148Z,13.74
2019-03-06T18:46:56.196Z,13.71
2019-03-06T18:49:25.030Z,13.70
2019-03-06T18:51:53.845Z,13.69
2019-03-06T18:54:22.961Z,13.67
2019-03-06T18:56:52.188Z,13.67
2019-03-06T18:59:21.146Z,13.66
2019-03-06T19:01:50.216Z,13.67
2019-03-06T19:04:19.184Z,13.65
2019-03-06T19:06:48.457Z,13.63
2019-03-06T19:09:17.286Z,13.63
2019-03-06T19:11:46.819Z,13.61
2019-03-06T19:14:15.951Z,13.60
2019-03-06T19:16:44.837Z,13.60
2019-03-06T19:19:13.755Z,13.60
2019-03-06T19:21:42.960Z,13.61
2019-03-06T19:24:11.798Z,13.58
2019-03-06T19:26:41.403Z,13.57
2019-03-06T19:29:11.322Z,13.57
2019-03-06T19:31:40.365Z,13.56
2019-03-06T19:34:09.407Z,13.56
2019-03-06T19:36:38.443Z,13.56
2019-03-06T19:39:07.377Z,13.56
2019-03-06T19:41:36.783Z,13.53
2019-03-06T19:44:05.804Z,13.52
2019-03-06T19:46:34.838Z,13.52
2019-03-06T19:49:03.976Z,13.52
2019-03-06T19:51:32.963Z,13.51
2019-03-06T19:54:01.927Z,13.50
2019-03-06T19:56:31.455Z,13.50
2019-03-06T19:59:00.486Z,13.49
2019-03-06T20:01:29.624Z,13.49
2019-03-06T20:03:58.606Z,13.46
2019-03-06T20:06:27.513Z,13.46
2019-03-06T20:08:56.616Z,13.45
2019-03-06T20:11:25.477Z,13.44
2019-03-06T20:13:54.354Z,13.44
2019-03-06T20:16:23.752Z,13.44
2019-03-06T20:18:52.586Z,13.42
2019-03-06T20:21:21.519Z,13.42
2019-03-06T20:23:50.658Z,13.40
2019-03-06T20:26:19.612Z,13.40
2019-03-06T20:28:48.654Z,13.38
2019-03-06T20:31:17.664Z,13.37
2019-03-06T20:33:46.576Z,13.36
2019-03-06T20:36:15.462Z,13.37
2019-03-06T20:38:44.500Z,13.36
2019-03-06T20:41:13.397Z,13.34
2019-03-06T20:43:42.868Z,13.35
2019-03-06T20:46:11.722Z,13.35
2019-03-06T20:48:40.656Z,13.34
2019-03-06T20:51:28.673Z,13.33
2019-03-06T20:53:57.723Z,13.32
2019-03-06T20:56:26.590Z,13.31
2019-03-06T20:58:57.711Z,13.30
2019-03-06T21:01:26.291Z,13.31
2019-03-06T21:03:55.330Z,13.31
2019-03-06T21:06:33.029Z,13.30
2019-03-06T21:08:55.090Z,13.28
2019-03-06T21:11:23.914Z,13.28
2019-03-06T21:13:52.934Z,13.28
2019-03-06T21:16:21.926Z,13.28
2019-03-06T21:18:50.904Z,13.27
2019-03-06T21:21:19.894Z,13.28
2019-03-06T21:23:48.932Z,13.27
2019-03-06T21:26:17.912Z,13.26
2019-03-06T21:28:46.971Z,13.25
2019-03-06T21:31:16.269Z,13.25
2019-03-06T21:33:45.231Z,13.27
2019-03-06T21:36:14.000Z,13.28
2019-03-06T21:38:42.900Z,13.23
2019-03-06T21:41:11.994Z,13.21
2019-03-06T21:43:41.065Z,13.20
2019-03-06T21:46:10.013Z,13.20
2019-03-06T21:48:38.935Z,13.21
2019-03-06T21:51:07.814Z,13.21
2019-03-06T21:53:38.979Z,13.20
2019-03-06T21:56:07.402Z,13.17
2019-03-06T21:58:36.308Z,13.17
2019-03-06T22:01:07.054Z,13.15
2019-03-06T22:03:36.157Z,13.15
2019-03-06T22:06:05.117Z,13.14
2019-03-06T22:08:34.053Z,13.12
2019-03-06T22:11:02.924Z,13.14
2019-03-06T22:13:31.956Z,13.13
2019-03-06T22:16:00.950Z,13.12
2019-03-06T22:18:29.983Z,13.12
2019-03-06T22:20:58.981Z,13.12
2019-03-06T22:23:27.902Z,13.11
2019-03-06T22:25:56.908Z,13.09
2019-03-06T22:28:25.915Z,13.10
2019-03-06T22:30:54.920Z,13.08
2019-03-06T22:33:25.268Z,13.08
2019-03-06T22:35:54.437Z,13.07
2019-03-06T22:38:23.400Z,13.05
2019-03-06T22:40:52.327Z,13.06
2019-03-06T22:43:21.376Z,13.05
2019-03-06T22:45:50.204Z,13.05
2019-03-06T22:48:19.209Z,13.04
2019-03-06T22:50:48.004Z,13.03
2019-03-06T22:53:16.998Z,13.02
2019-03-06T22:55:45.785Z,13.01
2019-03-06T22:58:14.691Z,13.02
2019-03-06T23:01:19.741Z,13.00
2019-03-06T23:03:48.609Z,13.00
2019-03-06T23:06:17.511Z,12.99
2019-03-06T23:08:46.455Z,12.97
2019-03-06T23:11:15.446Z,12.98
2019-03-06T23:13:44.424Z,12.98
2019-03-06T23:16:13.509Z,12.96
2019-03-06T23:18:42.593Z,12.97
2019-03-06T23:21:11.509Z,12.95
2019-03-06T23:23:40.473Z,12.95
2019-03-06T23:26:09.497Z,12.95
2019-03-06T23:28:38.568Z,12.94
2019-03-06T23:31:07.629Z,12.94
2019-03-06T23:33:36.602Z,12.93
2019-03-06T23:36:05.569Z,12.94
2019-03-06T23:38:34.651Z,12.94
2019-03-06T23:41:03.659Z,12.93
2019-03-06T23:43:32.582Z,12.93
2019-03-06T23:46:20.634Z,12.92
2019-03-06T23:48:50.028Z,12.92
2019-03-06T23:51:24.317Z,12.91
2019-03-06T23:53:54.720Z,12.91
2019-03-06T23:56:22.720Z,12.91
2019-03-06T23:58:51.704Z,12.88
