createdAt,value
2023-03-15T00:00:56.388Z,12.05
2023-03-15T00:03:27.041Z,6.93
2023-03-15T00:05:54.227Z,7.88
2023-03-15T00:08:24.390Z,7.88
2023-03-15T00:10:51.625Z,11.70
2023-03-15T00:13:18.860Z,5.45
2023-03-15T00:15:47.655Z,7.30
2023-03-15T00:18:15.359Z,10.30
2023-03-15T00:20:42.642Z,11.90
2023-03-15T00:23:10.305Z,9.68
2023-03-15T00:25:37.924Z,5.05
2023-03-15T00:28:05.191Z,8.05
2023-03-15T00:30:32.590Z,9.27
2023-03-15T00:32:59.851Z,5.53
2023-03-15T00:35:27.116Z,9.80
2023-03-15T00:37:57.728Z,7.38
2023-03-15T00:40:25.082Z,7.97
2023-03-15T00:42:52.695Z,8.90
2023-03-15T00:45:24.953Z,9.20
2023-03-15T00:47:53.007Z,9.37
2023-03-15T00:50:20.463Z,5.88
2023-03-15T00:52:47.883Z,9.63
2023-03-15T00:55:16.768Z,5.45
2023-03-15T00:57:45.000Z,9.32
2023-03-15T01:00:14.613Z,12.02
2023-03-15T01:02:42.236Z,7.80
2023-03-15T01:05:10.031Z,6.75
2023-03-15T01:07:37.347Z,5.95
2023-03-15T01:10:05.450Z,6.40
2023-03-15T01:12:33.510Z,7.43
2023-03-15T01:15:01.360Z,6.70
2023-03-15T01:17:28.872Z,5.80
2023-03-15T01:19:56.030Z,8.85
2023-03-15T01:22:23.250Z,9.05
2023-03-15T01:24:50.512Z,12.48
2023-03-15T01:27:17.731Z,6.20
2023-03-15T01:29:45.153Z,7.80
2023-03-15T01:32:12.343Z,9.15
2023-03-15T01:34:39.663Z,10.32
2023-03-15T01:37:06.989Z,6.68
2023-03-15T01:39:34.225Z,6.75
2023-03-15T01:42:02.894Z,7.78
2023-03-15T01:44:48.930Z,10.65
2023-03-15T01:47:16.131Z,12.57
2023-03-15T01:49:44.193Z,9.15
2023-03-15T01:52:13.744Z,7.97
2023-03-15T01:54:42.802Z,8.65
2023-03-15T01:57:14.046Z,8.38
2023-03-15T01:59:46.904Z,5.00
2023-03-15T02:02:14.937Z,5.32
2023-03-15T02:04:46.582Z,10.60
2023-03-15T02:07:15.081Z,7.15
2023-03-15T02:09:50.139Z,5.90
2023-03-15T02:12:17.982Z,6.57
2023-03-15T02:14:45.767Z,8.70
2023-03-15T02:17:12.961Z,11.13
2023-03-15T02:19:40.067Z,11.48
2023-03-15T02:22:25.981Z,8.45
2023-03-15T02:24:56.119Z,8.57
2023-03-15T02:27:26.875Z,8.43
2023-03-15T02:29:54.245Z,12.70
2023-03-15T02:32:21.492Z,11.75
2023-03-15T02:34:48.625Z,9.27
2023-03-15T02:37:15.789Z,10.00
2023-03-15T02:39:43.120Z,10.45
2023-03-15T02:42:10.998Z,8.15
2023-03-15T02:44:38.575Z,14.52
2023-03-15T02:47:08.547Z,6.65
2023-03-15T02:49:40.806Z,7.22
2023-03-15T02:52:08.140Z,9.10
2023-03-15T02:54:35.498Z,7.28
2023-03-15T02:57:03.496Z,9.77
2023-03-15T02:59:31.012Z,5.78
2023-03-15T03:01:58.174Z,7.20
2023-03-15T03:04:25.349Z,8.02
2023-03-15T03:06:52.516Z,9.13
2023-03-15T03:09:19.693Z,6.65
2023-03-15T03:11:46.876Z,7.75
2023-03-15T03:14:14.215Z,8.23
2023-03-15T03:16:42.743Z,9.40
2023-03-15T03:19:13.148Z,8.52
2023-03-15T03:21:43.203Z,10.50
2023-03-15T03:24:10.734Z,8.30
2023-03-15T03:26:38.168Z,8.23
2023-03-15T03:29:05.869Z,5.03
2023-03-15T03:31:35.831Z,6.28
2023-03-15T03:34:03.150Z,9.30
2023-03-15T03:36:30.366Z,10.25
2023-03-15T03:38:57.610Z,10.10
2023-03-15T03:41:24.903Z,8.77
2023-03-15T03:43:52.118Z,7.82
2023-03-15T03:46:19.435Z,7.82
2023-03-15T03:48:46.663Z,6.68
2023-03-15T03:51:13.893Z,9.05
2023-03-15T03:53:41.132Z,6.80
2023-03-15T03:56:08.954Z,9.27
2023-03-15T03:58:36.107Z,9.30
2023-03-15T04:01:04.094Z,7.10
2023-03-15T04:03:31.317Z,10.00
2023-03-15T04:05:59.657Z,6.15
2023-03-15T04:08:27.506Z,9.68
2023-03-15T04:10:56.035Z,8.88
2023-03-15T04:13:24.261Z,9.63
2023-03-15T04:15:52.107Z,6.93
2023-03-15T04:18:19.313Z,6.88
2023-03-15T04:20:47.931Z,9.27
2023-03-15T04:23:15.469Z,7.18
2023-03-15T04:25:43.115Z,10.68
2023-03-15T04:28:13.631Z,8.05
2023-03-15T04:30:42.814Z,9.10
2023-03-15T04:33:10.930Z,7.13
2023-03-15T04:35:45.046Z,8.02
2023-03-15T04:38:12.297Z,10.30
2023-03-15T04:40:39.558Z,8.15
2023-03-15T04:43:06.969Z,7.43
2023-03-15T04:45:34.459Z,7.75
2023-03-15T04:48:02.245Z,7.00
2023-03-15T04:50:30.424Z,10.07
2023-03-15T04:52:59.719Z,6.53
2023-03-15T04:55:27.069Z,9.50
2023-03-15T04:57:54.351Z,11.45
2023-03-15T05:00:21.967Z,8.27
2023-03-15T05:02:54.877Z,8.45
2023-03-15T05:05:23.833Z,11.32
2023-03-15T05:07:51.290Z,7.93
2023-03-15T05:10:18.657Z,8.70
2023-03-15T05:12:45.895Z,6.93
2023-03-15T05:15:13.165Z,7.82
2023-03-15T05:17:40.400Z,8.18
2023-03-15T05:20:12.062Z,8.10
2023-03-15T05:22:40.889Z,7.50
2023-03-15T05:25:08.824Z,9.48
2023-03-15T05:27:36.100Z,7.75
2023-03-15T05:30:03.540Z,12.73
2023-03-15T05:32:34.523Z,8.05
2023-03-15T05:35:02.430Z,11.13
2023-03-15T05:37:29.896Z,9.45
2023-03-15T05:39:57.126Z,9.25
2023-03-15T05:42:27.444Z,13.25
2023-03-15T05:44:54.762Z,12.18
2023-03-15T05:47:22.292Z,9.20
2023-03-15T05:49:49.515Z,11.88
2023-03-15T05:52:17.270Z,12.57
2023-03-15T05:54:47.567Z,10.20
2023-03-15T05:57:14.751Z,13.00
2023-03-15T05:59:41.972Z,9.40
2023-03-15T06:02:09.252Z,8.48
2023-03-15T06:04:38.515Z,11.98
2023-03-15T06:07:05.829Z,10.88
2023-03-15T06:09:33.070Z,14.88
2023-03-15T06:12:00.287Z,9.88
2023-03-15T06:14:27.898Z,14.98
2023-03-15T06:16:55.460Z,10.32
2023-03-15T06:19:23.095Z,13.60
2023-03-15T06:21:51.425Z,17.08
2023-03-15T06:24:18.601Z,12.65
2023-03-15T06:26:45.760Z,16.20
2023-03-15T06:29:13.004Z,10.57
2023-03-15T06:31:40.173Z,13.82
2023-03-15T06:34:07.454Z,15.55
2023-03-15T06:36:34.671Z,11.65
2023-03-15T06:39:02.913Z,13.50
2023-03-15T06:41:32.527Z,12.85
2023-03-15T06:43:59.798Z,13.07
2023-03-15T06:46:27.005Z,18.10
2023-03-15T06:48:54.321Z,13.35
2023-03-15T06:51:21.619Z,12.93
2023-03-15T06:53:48.809Z,14.70
2023-03-15T06:56:15.949Z,15.55
2023-03-15T06:58:43.157Z,12.80
2023-03-15T07:01:12.916Z,18.00
2023-03-15T07:03:40.438Z,13.00
2023-03-15T07:06:07.751Z,12.55
2023-03-15T07:08:34.942Z,11.50
2023-03-15T07:11:03.533Z,10.43
2023-03-15T07:13:30.692Z,15.40
2023-03-15T07:15:57.926Z,20.83
2023-03-15T07:18:25.176Z,8.90
2023-03-15T07:21:02.002Z,13.35
2023-03-15T07:23:29.404Z,11.32
2023-03-15T07:25:56.725Z,8.90
2023-03-15T07:28:24.855Z,12.55
2023-03-15T07:30:59.618Z,24.30
2023-03-15T07:33:27.591Z,13.05
2023-03-15T07:35:55.341Z,11.60
2023-03-15T07:38:23.742Z,16.02
2023-03-15T07:40:51.036Z,9.23
2023-03-15T07:43:18.309Z,10.23
2023-03-15T07:45:45.468Z,12.05
2023-03-15T07:48:12.592Z,10.02
2023-03-15T07:50:40.304Z,14.05
2023-03-15T07:53:07.739Z,10.05
2023-03-15T07:55:35.635Z,10.55
2023-03-15T07:58:03.131Z,11.15
2023-03-15T08:00:30.746Z,11.32
2023-03-15T08:02:57.918Z,14.38
2023-03-15T08:05:27.241Z,9.73
2023-03-15T08:07:56.825Z,7.60
2023-03-15T08:10:24.240Z,14.90
2023-03-15T08:12:51.440Z,8.00
2023-03-15T08:15:19.087Z,16.88
2023-03-15T08:17:47.722Z,12.15
2023-03-15T08:20:17.639Z,14.63
2023-03-15T08:22:46.057Z,13.70
2023-03-15T08:25:14.613Z,10.00
2023-03-15T08:27:42.232Z,13.52
2023-03-15T08:30:12.522Z,11.50
2023-03-15T08:32:44.058Z,8.43
2023-03-15T08:35:15.462Z,12.32
2023-03-15T08:37:47.804Z,13.30
2023-03-15T08:40:25.509Z,10.15
2023-03-15T08:42:53.572Z,8.20
2023-03-15T08:45:21.221Z,13.73
2023-03-15T08:47:48.423Z,11.18
2023-03-15T08:50:16.488Z,8.18
2023-03-15T08:52:44.228Z,13.23
2023-03-15T08:55:14.475Z,8.85
2023-03-15T08:57:42.948Z,9.48
2023-03-15T09:00:17.292Z,11.15
2023-03-15T09:02:44.705Z,12.75
2023-03-15T09:05:12.104Z,9.20
2023-03-15T09:07:47.015Z,11.00
2023-03-15T09:10:15.242Z,10.25
2023-03-15T09:12:43.119Z,11.73
2023-03-15T09:15:11.925Z,11.43
2023-03-15T09:17:39.697Z,8.77
2023-03-15T09:20:14.604Z,10.27
2023-03-15T09:22:42.456Z,7.90
2023-03-15T09:25:10.118Z,11.45
2023-03-15T09:27:37.847Z,8.48
2023-03-15T09:30:05.280Z,9.25
2023-03-15T09:32:36.316Z,5.85
2023-03-15T09:35:08.007Z,10.90
2023-03-15T09:37:35.883Z,11.90
2023-03-15T09:40:04.620Z,4.57
2023-03-15T09:42:55.856Z,9.20
2023-03-15T09:45:32.462Z,9.98
2023-03-15T09:48:18.000Z,8.07
2023-03-15T09:50:51.244Z,7.90
2023-03-15T09:53:25.436Z,14.27
2023-03-15T09:55:52.690Z,6.15
2023-03-15T09:58:26.870Z,9.45
2023-03-15T10:00:58.332Z,7.32
2023-03-15T10:03:28.547Z,7.72
2023-03-15T10:06:02.080Z,8.45
2023-03-15T10:08:29.377Z,5.88
2023-03-15T10:11:09.524Z,6.47
2023-03-15T10:13:48.896Z,5.35
2023-03-15T10:16:16.182Z,11.13
2023-03-15T10:18:48.057Z,7.38
2023-03-15T10:21:34.168Z,8.00
2023-03-15T10:24:05.666Z,7.60
2023-03-15T10:26:34.992Z,5.78
2023-03-15T10:29:03.608Z,7.10
2023-03-15T10:31:44.084Z,9.38
2023-03-15T10:34:12.113Z,6.22
2023-03-15T10:36:44.415Z,5.20
2023-03-15T10:39:12.940Z,4.38
2023-03-15T10:41:44.709Z,7.00
2023-03-15T10:44:13.981Z,5.35
2023-03-15T10:46:41.247Z,6.40
2023-03-15T10:49:17.529Z,6.68
2023-03-15T10:51:46.422Z,9.27
2023-03-15T10:54:13.597Z,4.97
2023-03-15T10:56:59.337Z,5.97
2023-03-15T10:59:27.653Z,9.65
2023-03-15T11:02:03.948Z,6.43
2023-03-15T11:04:34.204Z,9.63
2023-03-15T11:07:03.594Z,6.32
2023-03-15T11:09:48.528Z,9.10
2023-03-15T11:12:24.269Z,5.60
2023-03-15T11:14:53.059Z,6.65
2023-03-15T11:17:34.516Z,5.70
2023-03-15T11:20:20.958Z,4.47
2023-03-15T11:22:48.256Z,7.13
2023-03-15T11:25:16.552Z,5.45
2023-03-15T11:27:44.368Z,5.20
2023-03-15T11:30:15.529Z,8.45
2023-03-15T11:32:44.161Z,2.67
2023-03-15T11:35:11.337Z,5.53
2023-03-15T11:37:55.191Z,8.75
2023-03-15T11:40:25.634Z,4.35
2023-03-15T11:42:58.496Z,6.88
2023-03-15T11:45:28.777Z,4.20
2023-03-15T11:47:57.823Z,4.38
2023-03-15T11:50:25.213Z,7.00
2023-03-15T11:52:52.965Z,5.43
2023-03-15T11:55:29.762Z,6.32
2023-03-15T11:57:58.524Z,4.35
2023-03-15T12:00:34.317Z,4.13
2023-03-15T12:03:21.069Z,3.60
2023-03-15T12:06:04.323Z,4.90
2023-03-15T12:11:02.112Z,7.78
2023-03-15T12:13:30.718Z,7.90
2023-03-15T12:15:58.404Z,7.18
2023-03-15T12:18:34.738Z,5.63
2023-03-15T12:21:10.080Z,5.60
2023-03-15T12:23:49.192Z,5.05
2023-03-15T12:26:27.105Z,5.43
2023-03-15T12:29:14.522Z,6.65
2023-03-15T12:31:52.964Z,4.65
2023-03-15T12:34:39.166Z,3.72
2023-03-15T12:37:13.851Z,4.82
2023-03-15T12:39:43.368Z,3.88
2023-03-15T12:42:29.292Z,4.05
2023-03-15T12:45:16.659Z,2.95
2023-03-15T12:47:53.576Z,6.82
2023-03-15T12:50:36.149Z,4.65
2023-03-15T12:53:04.727Z,3.17
2023-03-15T12:55:35.300Z,4.10
2023-03-15T12:58:04.793Z,2.25
2023-03-15T13:00:33.497Z,1.90
2023-03-15T13:03:02.055Z,1.27
2023-03-15T13:05:31.559Z,3.45
2023-03-15T13:08:04.874Z,2.08
2023-03-15T13:10:37.511Z,4.30
2023-03-15T13:15:35.084Z,3.17
2023-03-15T13:18:18.052Z,3.92
2023-03-15T13:21:14.818Z,2.50
2023-03-15T13:23:45.125Z,2.90
2023-03-15T13:26:27.557Z,3.63
2023-03-15T13:29:19.605Z,2.58
2023-03-15T13:31:47.704Z,3.45
2023-03-15T13:34:16.654Z,4.30
2023-03-15T13:36:46.315Z,1.58
2023-03-15T13:39:24.390Z,3.10
2023-03-15T13:41:57.518Z,3.78
2023-03-15T13:44:25.416Z,3.30
2023-03-15T13:46:53.688Z,4.07
2023-03-15T13:49:21.845Z,3.42
2023-03-15T13:51:51.190Z,3.58
2023-03-15T13:54:24.568Z,2.95
2023-03-15T13:57:01.718Z,5.70
2023-03-15T13:59:33.175Z,4.43
2023-03-15T14:02:02.754Z,4.00
2023-03-15T14:04:32.010Z,4.78
2023-03-15T14:07:09.903Z,2.13
2023-03-15T14:09:37.139Z,3.45
2023-03-15T14:12:06.183Z,4.78
2023-03-15T14:14:36.678Z,2.70
2023-03-15T14:17:09.232Z,3.55
2023-03-15T14:19:37.080Z,3.28
2023-03-15T14:22:14.373Z,2.95
2023-03-15T14:24:43.509Z,3.83
2023-03-15T14:27:21.423Z,2.75
2023-03-15T14:29:54.640Z,5.55
2023-03-15T14:32:32.671Z,4.68
2023-03-15T14:35:01.107Z,2.97
2023-03-15T14:37:28.302Z,5.28
2023-03-15T14:40:05.343Z,4.50
2023-03-15T14:42:32.641Z,3.75
2023-03-15T14:45:00.424Z,4.10
2023-03-15T14:47:27.876Z,3.60
2023-03-15T14:49:55.978Z,4.32
2023-03-15T14:52:24.808Z,4.38
2023-03-15T14:54:54.923Z,3.55
2023-03-15T14:57:22.187Z,4.28
2023-03-15T14:59:50.656Z,4.47
2023-03-15T15:02:18.973Z,3.55
2023-03-15T15:04:48.303Z,7.00
2023-03-15T15:07:17.922Z,3.60
2023-03-15T15:09:48.658Z,4.78
2023-03-15T15:12:16.013Z,4.57
2023-03-15T15:14:43.183Z,2.92
2023-03-15T15:17:11.498Z,4.43
2023-03-15T15:19:38.868Z,3.05
2023-03-15T15:22:06.130Z,5.13
2023-03-15T15:24:33.526Z,3.70
2023-03-15T15:27:01.073Z,5.45
2023-03-15T15:29:28.400Z,3.78
2023-03-15T15:31:55.820Z,5.20
2023-03-15T15:34:23.026Z,5.28
2023-03-15T15:36:50.375Z,4.45
2023-03-15T15:39:31.163Z,4.22
2023-03-15T15:41:58.936Z,3.60
2023-03-15T15:44:26.117Z,2.97
2023-03-15T15:49:49.097Z,5.03
2023-03-15T15:52:23.895Z,4.95
2023-03-15T15:54:51.323Z,4.95
2023-03-15T15:57:22.153Z,4.22
2023-03-15T15:59:59.434Z,4.15
2023-03-15T16:02:26.754Z,3.88
2023-03-15T16:04:55.008Z,2.92
2023-03-15T16:07:22.272Z,4.07
2023-03-15T16:09:54.530Z,3.30
2023-03-15T16:12:23.230Z,5.28
2023-03-15T16:14:50.902Z,4.30
2023-03-15T16:17:21.586Z,3.50
2023-03-15T16:19:49.362Z,5.03
2023-03-15T16:22:17.480Z,4.45
2023-03-15T16:24:46.366Z,6.97
2023-03-15T16:27:15.195Z,4.82
2023-03-15T16:29:47.925Z,4.00
2023-03-15T16:32:20.834Z,8.32
2023-03-15T16:34:52.721Z,6.20
2023-03-15T16:37:27.402Z,5.28
2023-03-15T16:39:56.520Z,3.83
2023-03-15T16:42:25.703Z,5.22
2023-03-15T16:44:53.506Z,5.72
2023-03-15T16:47:20.895Z,5.18
2023-03-15T16:49:48.131Z,4.30
2023-03-15T16:52:16.726Z,5.07
2023-03-15T16:54:46.341Z,5.88
2023-03-15T16:57:17.265Z,8.20
2023-03-15T16:59:44.448Z,8.23
2023-03-15T17:02:19.837Z,7.20
2023-03-15T17:04:47.200Z,6.18
2023-03-15T17:07:14.521Z,6.60
2023-03-15T17:09:46.396Z,3.58
2023-03-15T17:12:31.728Z,6.72
2023-03-15T17:14:59.356Z,5.75
2023-03-15T17:17:28.112Z,6.50
2023-03-15T17:19:55.482Z,5.10
2023-03-15T17:22:22.787Z,4.78
2023-03-15T17:24:50.232Z,7.30
2023-03-15T17:27:22.281Z,4.90
2023-03-15T17:29:50.873Z,4.35
2023-03-15T17:32:18.191Z,9.20
2023-03-15T17:34:47.421Z,4.97
2023-03-15T17:37:15.472Z,6.68
2023-03-15T17:39:43.110Z,5.25
2023-03-15T17:42:12.754Z,7.47
2023-03-15T17:44:40.067Z,6.13
2023-03-15T17:47:09.445Z,7.45
2023-03-15T17:49:36.776Z,8.18
2023-03-15T17:52:04.407Z,4.32
2023-03-15T17:54:32.836Z,7.75
2023-03-15T17:57:00.069Z,8.90
2023-03-15T17:59:27.278Z,6.13
2023-03-15T18:01:54.442Z,4.68
2023-03-15T18:04:21.854Z,6.15
2023-03-15T18:06:49.102Z,5.28
2023-03-15T18:09:16.388Z,6.53
2023-03-15T18:11:45.941Z,7.15
2023-03-15T18:14:18.117Z,5.55
2023-03-15T18:16:47.818Z,5.80
2023-03-15T18:19:15.130Z,9.73
2023-03-15T18:21:42.471Z,5.63
2023-03-15T18:24:12.473Z,9.10
2023-03-15T18:26:39.671Z,6.13
2023-03-15T18:29:06.880Z,5.13
2023-03-15T18:31:35.140Z,8.65
2023-03-15T18:34:03.578Z,7.05
2023-03-15T18:36:31.772Z,3.63
2023-03-15T18:38:59.187Z,6.35
2023-03-15T18:41:26.523Z,6.00
2023-03-15T18:43:53.807Z,5.55
2023-03-15T18:46:22.618Z,6.65
2023-03-15T18:48:50.004Z,5.90
2023-03-15T18:51:17.694Z,7.13
2023-03-15T18:53:45.716Z,5.05
2023-03-15T18:56:23.858Z,4.35
2023-03-15T18:58:52.350Z,4.20
2023-03-15T19:01:22.464Z,9.40
2023-03-15T19:03:50.305Z,5.00
2023-03-15T19:06:18.499Z,9.73
2023-03-15T19:08:45.736Z,8.18
2023-03-15T19:11:13.001Z,4.50
2023-03-15T19:13:40.280Z,8.25
2023-03-15T19:16:07.988Z,3.63
2023-03-15T19:18:35.568Z,9.88
2023-03-15T19:21:02.839Z,5.15
2023-03-15T19:23:30.223Z,3.72
2023-03-15T19:25:57.515Z,3.60
2023-03-15T19:28:24.769Z,6.85
2023-03-15T19:30:52.012Z,4.45
2023-03-15T19:33:19.309Z,3.42
2023-03-15T19:35:46.566Z,5.18
2023-03-15T19:38:13.808Z,4.45
2023-03-15T19:40:41.170Z,3.28
2023-03-15T19:43:10.180Z,5.45
2023-03-15T19:45:37.393Z,7.07
2023-03-15T19:48:04.635Z,10.40
2023-03-15T19:50:33.887Z,10.35
2023-03-15T19:53:01.248Z,9.30
2023-03-15T19:55:31.461Z,6.07
2023-03-15T19:57:59.275Z,6.55
2023-03-15T20:00:26.767Z,5.88
2023-03-15T20:02:55.689Z,9.48
2023-03-15T20:05:23.143Z,6.60
2023-03-15T20:07:51.902Z,5.40
2023-03-15T20:10:20.257Z,6.40
2023-03-15T20:12:48.139Z,7.10
2023-03-15T20:15:16.994Z,8.00
2023-03-15T20:17:44.859Z,8.38
2023-03-15T20:20:13.924Z,8.30
2023-03-15T20:22:42.949Z,7.93
2023-03-15T20:25:11.351Z,7.65
2023-03-15T20:27:39.175Z,8.88
2023-03-15T20:30:07.546Z,5.90
2023-03-15T20:32:34.870Z,7.50
2023-03-15T20:35:02.408Z,5.65
2023-03-15T20:37:31.186Z,8.50
2023-03-15T20:39:58.418Z,5.57
2023-03-15T20:42:26.412Z,5.68
2023-03-15T20:44:55.502Z,7.22
2023-03-15T20:47:22.953Z,5.88
2023-03-15T20:49:50.221Z,8.50
2023-03-15T20:52:17.659Z,6.20
2023-03-15T20:54:45.145Z,5.07
2023-03-15T20:58:15.478Z,5.72
2023-03-15T21:00:18.566Z,7.18
2023-03-15T21:02:46.719Z,6.50
2023-03-15T21:05:14.384Z,5.72
2023-03-15T21:07:41.807Z,6.70
2023-03-15T21:10:09.923Z,4.38
2023-03-15T21:12:37.775Z,4.55
2023-03-15T21:15:05.618Z,3.60
2023-03-15T21:17:32.938Z,7.63
2023-03-15T21:20:00.789Z,8.57
2023-03-15T21:22:28.168Z,5.38
2023-03-15T21:24:56.384Z,7.10
2023-03-15T21:27:26.300Z,7.95
2023-03-15T21:29:53.891Z,6.47
2023-03-15T21:32:21.183Z,6.70
2023-03-15T21:34:48.701Z,4.25
2023-03-15T21:37:15.937Z,5.90
2023-03-15T21:39:43.171Z,5.68
2023-03-15T21:42:10.437Z,4.93
2023-03-15T21:44:39.670Z,4.32
2023-03-15T21:47:06.931Z,5.85
2023-03-15T21:49:34.698Z,7.55
2023-03-15T21:52:04.840Z,6.47
2023-03-15T21:54:32.096Z,4.47
2023-03-15T21:56:59.337Z,4.30
2023-03-15T21:59:28.111Z,5.82
2023-03-15T22:01:56.080Z,6.78
2023-03-15T22:04:24.620Z,7.95
2023-03-15T22:06:55.300Z,8.77
2023-03-15T22:09:23.482Z,7.30
2023-03-15T22:11:50.679Z,7.10
2023-03-15T22:14:18.094Z,9.50
2023-03-15T22:16:45.361Z,4.68
2023-03-15T22:19:12.598Z,8.93
2023-03-15T22:21:39.799Z,4.18
2023-03-15T22:24:07.199Z,5.15
2023-03-15T22:26:34.375Z,9.30
2023-03-15T22:29:01.601Z,5.45
2023-03-15T22:31:31.808Z,7.40
2023-03-15T22:33:59.394Z,5.97
2023-03-15T22:36:26.706Z,3.85
2023-03-15T22:38:54.021Z,5.07
2023-03-15T22:41:21.296Z,3.83
2023-03-15T22:43:48.654Z,6.63
2023-03-15T22:46:15.865Z,5.45
2023-03-15T22:48:43.165Z,6.00
2023-03-15T22:51:12.110Z,7.28
2023-03-15T22:53:39.334Z,6.10
2023-03-15T22:56:06.721Z,6.97
2023-03-15T22:58:33.913Z,3.97
2023-03-15T23:01:01.485Z,5.00
2023-03-15T23:03:28.772Z,4.10
2023-03-15T23:05:56.452Z,5.70
2023-03-15T23:08:24.258Z,3.88
2023-03-15T23:10:51.586Z,7.07
2023-03-15T23:13:18.902Z,4.75
2023-03-15T23:15:46.156Z,5.28
2023-03-15T23:18:14.730Z,6.50
2023-03-15T23:20:42.577Z,4.70
2023-03-15T23:23:10.070Z,5.97
2023-03-15T23:25:38.965Z,9.57
2023-03-15T23:28:06.617Z,4.00
2023-03-15T23:30:35.906Z,4.10
2023-03-15T23:33:03.908Z,8.40
2023-03-15T23:35:31.920Z,3.55
2023-03-15T23:37:59.247Z,7.72
2023-03-15T23:40:26.847Z,4.47
2023-03-15T23:42:59.102Z,6.55
2023-03-15T23:45:27.691Z,2.83
2023-03-15T23:47:55.071Z,5.20
2023-03-15T23:50:25.984Z,6.30
2023-03-15T23:52:54.546Z,6.22
2023-03-15T23:55:22.294Z,8.10
2023-03-15T23:57:49.673Z,11.32
