createdAt,value
2018-05-02T00:00:14.698Z,5.50
2018-05-02T00:01:14.654Z,6.00
2018-05-02T00:02:14.601Z,5.30
2018-05-02T00:03:14.586Z,5.70
2018-05-02T00:04:14.525Z,5.90
2018-05-02T00:05:14.478Z,6.30
2018-05-02T00:06:14.433Z,5.70
2018-05-02T00:07:14.401Z,5.70
2018-05-02T00:08:14.383Z,5.80
2018-05-02T00:09:14.313Z,5.90
2018-05-02T00:10:14.271Z,5.90
2018-05-02T00:11:14.220Z,6.40
2018-05-02T00:12:14.183Z,6.10
2018-05-02T00:13:14.186Z,6.00
2018-05-02T00:14:14.092Z,5.80
2018-05-02T00:15:14.060Z,6.40
2018-05-02T00:16:14.007Z,5.90
2018-05-02T00:17:13.970Z,6.10
2018-05-02T00:18:13.929Z,6.10
2018-05-02T00:19:13.924Z,6.20
2018-05-02T00:20:13.842Z,6.10
2018-05-02T00:21:13.791Z,6.40
2018-05-02T00:22:13.766Z,6.30
2018-05-02T00:23:13.723Z,6.40
2018-05-02T00:24:13.703Z,6.10
2018-05-02T00:25:13.627Z,6.20
2018-05-02T00:26:13.586Z,5.90
2018-05-02T00:27:13.542Z,6.10
2018-05-02T00:28:13.494Z,5.50
2018-05-02T00:29:13.483Z,6.30
2018-05-02T00:30:13.414Z,6.20
2018-05-02T00:31:13.371Z,6.10
2018-05-02T00:32:13.332Z,6.00
2018-05-02T00:33:13.297Z,6.10
2018-05-02T00:34:13.262Z,5.50
2018-05-02T00:35:13.277Z,6.40
2018-05-02T00:36:13.163Z,5.80
2018-05-02T00:37:13.117Z,6.10
2018-05-02T00:38:13.073Z,6.10
2018-05-02T00:39:13.059Z,6.30
2018-05-02T00:40:12.983Z,6.40
2018-05-02T00:41:12.945Z,6.30
2018-05-02T00:42:12.909Z,6.90
2018-05-02T00:43:12.866Z,6.20
2018-05-02T00:44:12.848Z,6.10
2018-05-02T00:45:12.776Z,6.40
2018-05-02T00:46:26.185Z,6.20
2018-05-02T00:47:12.693Z,6.80
2018-05-02T00:48:12.655Z,6.30
2018-05-02T00:49:12.628Z,6.60
2018-05-02T00:50:12.557Z,6.30
2018-05-02T00:51:12.527Z,6.30
2018-05-02T00:52:12.474Z,6.50
2018-05-02T00:53:12.429Z,5.90
2018-05-02T00:54:12.406Z,6.10
2018-05-02T00:55:12.381Z,5.90
2018-05-02T00:56:12.299Z,6.50
2018-05-02T00:57:12.259Z,6.30
2018-05-02T00:58:12.221Z,5.80
2018-05-02T00:59:12.172Z,6.00
2018-05-02T01:00:12.170Z,6.20
2018-05-02T01:01:12.088Z,6.30
2018-05-02T01:02:12.050Z,6.20
2018-05-02T01:03:12.003Z,6.00
2018-05-02T01:04:11.969Z,5.90
2018-05-02T01:05:11.959Z,6.40
2018-05-02T01:06:11.877Z,6.10
2018-05-02T01:07:11.840Z,6.00
2018-05-02T01:08:11.797Z,5.90
2018-05-02T01:09:11.748Z,5.90
2018-05-02T01:10:11.733Z,6.30
2018-05-02T01:11:11.656Z,6.50
2018-05-02T01:12:11.622Z,5.80
2018-05-02T01:13:11.571Z,6.40
2018-05-02T01:14:11.538Z,6.10
2018-05-02T01:15:11.524Z,6.20
2018-05-02T01:16:11.449Z,6.10
2018-05-02T01:17:11.407Z,6.40
2018-05-02T01:18:11.357Z,6.10
2018-05-02T01:19:11.314Z,5.90
2018-05-02T01:20:11.300Z,6.50
2018-05-02T01:21:11.239Z,6.00
2018-05-02T01:22:11.204Z,5.90
2018-05-02T01:23:11.144Z,5.60
2018-05-02T01:24:11.120Z,6.00
2018-05-02T01:25:11.095Z,5.80
2018-05-02T01:26:11.023Z,6.00
2018-05-02T01:27:10.978Z,6.10
2018-05-02T01:28:10.938Z,6.10
2018-05-02T01:29:10.894Z,6.00
2018-05-02T01:30:10.845Z,5.80
2018-05-02T01:31:10.833Z,5.90
2018-05-02T01:32:10.768Z,5.90
2018-05-02T01:33:10.713Z,5.40
2018-05-02T01:34:10.687Z,5.50
2018-05-02T01:35:10.642Z,5.80
2018-05-02T01:36:10.630Z,5.40
2018-05-02T01:37:10.552Z,5.70
2018-05-02T01:38:10.513Z,5.40
2018-05-02T01:39:10.467Z,5.40
2018-05-02T01:40:10.428Z,5.70
2018-05-02T01:41:10.408Z,5.80
2018-05-02T01:42:10.334Z,5.80
2018-05-02T01:43:10.288Z,5.80
2018-05-02T01:44:10.247Z,5.90
2018-05-02T01:45:10.211Z,5.70
2018-05-02T01:46:10.200Z,5.90
2018-05-02T01:47:10.128Z,5.50
2018-05-02T01:48:10.077Z,5.70
2018-05-02T01:49:10.043Z,5.80
2018-05-02T01:50:09.988Z,5.70
2018-05-02T01:51:09.967Z,5.70
2018-05-02T01:52:09.944Z,5.50
2018-05-02T01:53:09.868Z,5.50
2018-05-02T01:54:09.824Z,5.60
2018-05-02T01:55:09.780Z,5.60
2018-05-02T01:56:09.736Z,6.20
2018-05-02T01:57:09.721Z,6.00
2018-05-02T01:58:09.657Z,5.80
2018-05-02T01:59:09.613Z,5.90
2018-05-02T02:00:09.561Z,5.90
2018-05-02T02:01:09.524Z,5.70
2018-05-02T02:02:09.529Z,5.70
2018-05-02T02:03:09.433Z,5.90
2018-05-02T02:04:09.399Z,5.50
2018-05-02T02:05:09.356Z,5.60
2018-05-02T02:06:09.307Z,6.10
2018-05-02T02:07:09.295Z,5.90
2018-05-02T02:08:09.227Z,6.00
2018-05-02T02:09:09.188Z,6.00
2018-05-02T02:10:09.134Z,5.70
2018-05-02T02:11:09.101Z,6.20
2018-05-02T02:12:09.052Z,5.70
2018-05-02T02:13:09.028Z,5.90
2018-05-02T02:14:08.969Z,5.80
2018-05-02T02:15:08.919Z,5.70
2018-05-02T02:16:08.894Z,6.10
2018-05-02T02:17:08.836Z,6.00
2018-05-02T02:18:08.823Z,5.80
2018-05-02T02:19:08.753Z,5.50
2018-05-02T02:20:08.703Z,5.90
2018-05-02T02:21:08.663Z,5.90
2018-05-02T02:22:08.624Z,5.50
2018-05-02T02:23:08.609Z,5.90
2018-05-02T02:24:08.544Z,5.60
2018-05-02T02:25:08.487Z,5.80
2018-05-02T02:26:08.459Z,6.10
2018-05-02T02:27:08.412Z,5.60
2018-05-02T02:28:08.392Z,5.80
2018-05-02T02:29:08.314Z,6.20
2018-05-02T02:30:08.280Z,6.30
2018-05-02T02:31:18.721Z,6.20
2018-05-02T02:32:08.198Z,6.40
2018-05-02T02:33:08.181Z,6.10
2018-05-02T02:34:08.176Z,6.40
2018-05-02T02:35:08.057Z,5.80
2018-05-02T02:36:08.129Z,6.00
2018-05-02T02:37:07.991Z,5.90
2018-05-02T02:38:07.944Z,6.20
2018-05-02T02:39:07.915Z,6.10
2018-05-02T02:40:07.848Z,5.80
2018-05-02T02:41:07.896Z,6.40
2018-05-02T02:42:07.764Z,5.80
2018-05-02T02:43:07.720Z,6.00
2018-05-02T02:44:07.702Z,6.20
2018-05-02T02:45:07.637Z,5.50
2018-05-02T02:46:07.596Z,5.80
2018-05-02T02:47:07.549Z,6.40
2018-05-02T02:48:07.514Z,6.20
2018-05-02T02:49:07.492Z,5.80
2018-05-02T02:50:07.427Z,6.30
2018-05-02T02:51:07.376Z,5.80
2018-05-02T02:52:07.335Z,6.30
2018-05-02T02:53:07.294Z,6.30
2018-05-02T02:54:17.269Z,5.80
2018-05-02T02:55:07.206Z,6.20
2018-05-02T02:56:07.169Z,6.10
2018-05-02T02:57:07.119Z,6.10
2018-05-02T02:58:07.075Z,6.50
2018-05-02T02:59:07.058Z,6.60
2018-05-02T03:00:06.982Z,6.30
2018-05-02T03:01:06.949Z,6.10
2018-05-02T03:02:06.899Z,6.10
2018-05-02T03:03:06.858Z,5.80
2018-05-02T03:04:06.852Z,6.10
2018-05-02T03:05:06.768Z,6.10
2018-05-02T03:06:06.740Z,6.50
2018-05-02T03:07:06.687Z,6.70
2018-05-02T03:08:06.651Z,6.90
2018-05-02T03:09:06.630Z,6.50
2018-05-02T03:10:06.567Z,6.50
2018-05-02T03:11:06.525Z,6.60
2018-05-02T03:12:06.480Z,6.90
2018-05-02T03:13:06.448Z,6.70
2018-05-02T03:14:06.417Z,5.90
2018-05-02T03:15:06.376Z,6.70
2018-05-02T03:16:06.302Z,6.20
2018-05-02T03:17:06.256Z,6.20
2018-05-02T03:18:06.215Z,6.50
2018-05-02T03:19:06.203Z,6.20
2018-05-02T03:20:06.136Z,6.10
2018-05-02T03:21:06.098Z,6.30
2018-05-02T03:22:06.039Z,6.20
2018-05-02T03:23:06.004Z,6.60
2018-05-02T03:24:05.956Z,6.30
2018-05-02T03:25:05.935Z,5.90
2018-05-02T03:26:05.875Z,6.20
2018-05-02T03:27:05.869Z,6.20
2018-05-02T03:28:05.788Z,6.10
2018-05-02T03:29:05.734Z,6.10
2018-05-02T03:30:05.727Z,6.50
2018-05-02T03:31:05.657Z,6.20
2018-05-02T03:32:05.605Z,6.50
2018-05-02T03:33:05.574Z,6.40
2018-05-02T03:34:05.525Z,6.90
2018-05-02T03:35:05.511Z,6.40
2018-05-02T03:36:05.446Z,6.30
2018-05-02T03:37:05.390Z,6.80
2018-05-02T03:38:05.360Z,6.30
2018-05-02T03:39:05.308Z,6.50
2018-05-02T03:40:05.298Z,6.50
2018-05-02T03:41:05.226Z,6.60
2018-05-02T03:42:05.180Z,6.60
2018-05-02T03:43:05.134Z,6.60
2018-05-02T03:44:05.096Z,6.20
2018-05-02T03:45:05.057Z,6.90
2018-05-02T03:46:05.041Z,6.70
2018-05-02T03:47:04.958Z,7.20
2018-05-02T03:48:04.926Z,6.50
2018-05-02T03:49:04.886Z,6.20
2018-05-02T03:50:04.843Z,6.70
2018-05-02T03:51:04.825Z,6.40
2018-05-02T03:52:04.748Z,6.50
2018-05-02T03:53:04.787Z,6.40
2018-05-02T03:54:04.655Z,6.50
2018-05-02T03:55:04.611Z,6.10
2018-05-02T03:56:04.600Z,6.50
2018-05-02T03:57:04.535Z,6.50
2018-05-02T03:58:04.505Z,6.60
2018-05-02T03:59:04.439Z,6.40
2018-05-02T04:00:04.416Z,6.70
2018-05-02T04:01:04.391Z,6.20
2018-05-02T04:02:04.318Z,6.40
2018-05-02T04:03:04.274Z,6.50
2018-05-02T04:04:04.292Z,6.80
2018-05-02T04:05:04.194Z,6.20
2018-05-02T04:06:04.141Z,6.00
2018-05-02T04:07:04.122Z,6.00
2018-05-02T04:08:04.063Z,6.40
2018-05-02T04:09:04.014Z,6.20
2018-05-02T04:10:03.979Z,6.30
2018-05-02T04:11:03.928Z,6.60
2018-05-02T04:12:03.910Z,6.40
2018-05-02T04:13:03.841Z,6.20
2018-05-02T04:14:03.802Z,6.00
2018-05-02T04:15:03.770Z,6.40
2018-05-02T04:16:03.719Z,5.90
2018-05-02T04:17:03.698Z,6.00
2018-05-02T04:18:03.628Z,6.70
2018-05-02T04:19:03.577Z,6.70
2018-05-02T04:20:03.542Z,6.40
2018-05-02T04:21:03.490Z,6.80
2018-05-02T04:22:03.478Z,6.50
2018-05-02T04:23:03.416Z,6.60
2018-05-02T04:24:03.373Z,6.60
2018-05-02T04:25:03.325Z,6.70
2018-05-02T04:26:03.321Z,6.80
2018-05-02T04:27:03.261Z,6.40
2018-05-02T04:28:03.193Z,6.90
2018-05-02T04:29:03.152Z,6.50
2018-05-02T04:30:03.115Z,7.10
2018-05-02T04:31:03.069Z,6.70
2018-05-02T04:32:03.044Z,6.70
2018-05-02T04:33:02.979Z,6.80
2018-05-02T04:34:02.943Z,6.40
2018-05-02T04:35:02.902Z,6.50
2018-05-02T04:36:02.850Z,7.00
2018-05-02T04:37:02.833Z,6.60
2018-05-02T04:38:02.764Z,6.70
2018-05-02T04:39:02.722Z,6.80
2018-05-02T04:40:02.685Z,7.20
2018-05-02T04:41:02.739Z,7.20
2018-05-02T04:42:02.664Z,6.80
2018-05-02T04:43:02.548Z,7.00
2018-05-02T04:44:02.506Z,6.80
2018-05-02T04:45:02.468Z,6.90
2018-05-02T04:46:02.415Z,6.60
2018-05-02T04:47:02.379Z,6.70
2018-05-02T04:48:02.352Z,6.40
2018-05-02T04:49:02.296Z,6.50
2018-05-02T04:50:02.251Z,6.90
2018-05-02T04:51:02.210Z,6.80
2018-05-02T04:52:02.166Z,6.70
2018-05-02T04:53:02.140Z,6.70
2018-05-02T04:54:02.078Z,6.60
2018-05-02T04:55:02.040Z,7.00
2018-05-02T04:56:01.994Z,7.00
2018-05-02T04:57:01.950Z,7.00
2018-05-02T04:58:01.906Z,6.90
2018-05-02T04:59:01.880Z,6.70
2018-05-02T05:00:01.826Z,6.50
2018-05-02T05:01:01.771Z,7.10
2018-05-02T05:02:01.733Z,6.70
2018-05-02T05:03:01.680Z,7.30
2018-05-02T05:04:01.671Z,6.70
2018-05-02T05:05:01.596Z,7.00
2018-05-02T05:06:01.566Z,7.00
2018-05-02T05:07:01.525Z,6.30
2018-05-02T05:08:01.484Z,6.70
2018-05-02T05:09:01.458Z,6.50
2018-05-02T05:10:01.391Z,6.50
2018-05-02T05:11:01.345Z,6.00
2018-05-02T05:12:01.317Z,6.20
2018-05-02T05:13:01.269Z,5.80
2018-05-02T05:14:01.252Z,6.30
2018-05-02T05:15:11.281Z,6.00
2018-05-02T05:16:01.134Z,6.40
2018-05-02T05:17:01.107Z,6.10
2018-05-02T05:18:01.057Z,6.00
2018-05-02T05:19:01.034Z,6.30
2018-05-02T05:20:00.971Z,5.70
2018-05-02T05:21:00.926Z,6.20
2018-05-02T05:22:00.888Z,5.90
2018-05-02T05:23:00.855Z,5.80
2018-05-02T05:24:00.845Z,6.20
2018-05-02T05:25:00.779Z,6.50
2018-05-02T05:26:00.729Z,5.60
2018-05-02T05:27:00.700Z,5.50
2018-05-02T05:28:00.651Z,5.80
2018-05-02T05:29:00.609Z,5.70
2018-05-02T05:30:00.592Z,6.10
2018-05-02T05:31:00.527Z,5.70
2018-05-02T05:32:00.492Z,5.40
2018-05-02T05:33:00.453Z,5.50
2018-05-02T05:34:00.418Z,5.20
2018-05-02T05:35:00.400Z,5.50
2018-05-02T05:36:00.337Z,5.40
2018-05-02T05:37:00.311Z,5.70
2018-05-02T05:38:00.264Z,5.30
2018-05-02T05:39:00.229Z,5.20
2018-05-02T05:40:00.209Z,4.90
2018-05-02T05:41:00.139Z,5.20
2018-05-02T05:42:00.113Z,5.40
2018-05-02T05:43:00.071Z,5.30
2018-05-02T05:44:00.032Z,5.30
2018-05-02T05:45:00.025Z,5.20
2018-05-02T05:45:59.954Z,5.00
2018-05-02T05:46:59.923Z,5.60
2018-05-02T05:47:59.873Z,5.00
2018-05-02T05:48:59.845Z,5.10
2018-05-02T05:49:59.794Z,4.90
2018-05-02T05:50:59.792Z,5.50
2018-05-02T05:51:59.729Z,4.80
2018-05-02T05:52:59.687Z,5.10
2018-05-02T05:53:59.685Z,5.00
2018-05-02T05:54:59.606Z,5.20
2018-05-02T05:55:59.602Z,4.90
2018-05-02T05:56:59.539Z,5.20
2018-05-02T05:57:59.490Z,4.70
2018-05-02T05:58:59.470Z,4.80
2018-05-02T05:59:59.426Z,4.90
2018-05-02T06:00:59.413Z,5.20
2018-05-02T06:01:59.356Z,4.90
2018-05-02T06:02:59.307Z,4.90
2018-05-02T06:03:59.271Z,4.50
2018-05-02T06:04:59.238Z,4.80
2018-05-02T06:05:59.225Z,4.60
2018-05-02T06:06:59.157Z,5.30
2018-05-02T06:07:59.131Z,4.80
2018-05-02T06:08:59.095Z,5.10
2018-05-02T06:09:59.045Z,5.10
2018-05-02T06:10:59.013Z,4.70
2018-05-02T06:11:59.014Z,5.20
2018-05-02T06:12:58.942Z,4.70
2018-05-02T06:13:58.912Z,4.80
2018-05-02T06:14:58.880Z,5.10
2018-05-02T06:15:58.835Z,5.00
2018-05-02T06:16:58.820Z,5.10
2018-05-02T06:17:58.759Z,5.00
2018-05-02T06:18:58.740Z,4.90
2018-05-02T06:19:58.686Z,5.20
2018-05-02T06:20:58.654Z,5.10
2018-05-02T06:21:58.636Z,5.20
2018-05-02T06:22:58.576Z,5.40
2018-05-02T06:23:58.544Z,4.80
2018-05-02T06:24:58.519Z,4.90
2018-05-02T06:25:58.474Z,5.20
2018-05-02T06:26:58.458Z,5.40
2018-05-02T06:27:58.403Z,4.80
2018-05-02T06:28:58.360Z,4.80
2018-05-02T06:29:58.318Z,4.70
2018-05-02T06:30:58.299Z,4.80
2018-05-02T06:31:58.325Z,5.20
2018-05-02T06:32:58.219Z,4.90
2018-05-02T06:33:58.190Z,5.00
2018-05-02T06:34:58.138Z,5.20
2018-05-02T06:35:58.106Z,4.90
2018-05-02T06:36:58.065Z,4.80
2018-05-02T06:37:58.236Z,5.00
2018-05-02T06:39:08.326Z,4.30
2018-05-02T06:39:57.972Z,4.90
2018-05-02T06:40:57.935Z,4.10
2018-05-02T06:41:57.888Z,4.70
2018-05-02T06:42:57.891Z,5.00
2018-05-02T06:43:57.819Z,4.50
2018-05-02T06:44:57.788Z,4.70
2018-05-02T06:45:57.750Z,4.50
2018-05-02T06:47:07.370Z,4.80
2018-05-02T06:47:57.675Z,4.60
2018-05-02T06:48:57.644Z,4.60
2018-05-02T06:49:57.622Z,4.50
2018-05-02T06:50:57.574Z,4.70
2018-05-02T06:51:57.542Z,4.80
2018-05-02T06:52:57.533Z,4.60
2018-05-02T06:53:57.461Z,4.80
2018-05-02T06:54:57.441Z,4.40
2018-05-02T06:55:57.391Z,4.50
2018-05-02T06:56:57.364Z,4.70
2018-05-02T06:57:57.354Z,4.70
2018-05-02T06:58:57.285Z,4.80
2018-05-02T06:59:57.247Z,4.50
2018-05-02T07:00:59.266Z,4.80
2018-05-02T07:01:57.187Z,4.40
2018-05-02T07:02:57.189Z,4.80
2018-05-02T07:03:57.222Z,4.50
2018-05-02T07:04:57.082Z,4.50
2018-05-02T07:05:57.132Z,4.70
2018-05-02T07:06:57.070Z,5.00
2018-05-02T07:07:57.006Z,4.70
2018-05-02T07:08:58.541Z,4.40
2018-05-02T07:09:56.932Z,5.10
2018-05-02T07:11:06.200Z,4.70
2018-05-02T07:11:58.142Z,4.70
2018-05-02T07:12:56.845Z,4.90
2018-05-02T07:13:56.778Z,4.80
2018-05-02T07:14:56.778Z,4.90
2018-05-02T07:15:56.699Z,5.00
2018-05-02T07:16:56.671Z,4.70
2018-05-02T07:17:56.651Z,4.90
2018-05-02T07:18:56.593Z,5.20
2018-05-02T07:19:56.560Z,5.10
2018-05-02T07:20:56.514Z,5.10
2018-05-02T07:21:56.493Z,5.40
2018-05-02T07:22:56.491Z,5.30
2018-05-02T07:23:56.491Z,5.20
2018-05-02T07:24:56.402Z,4.90
2018-05-02T07:25:56.374Z,4.70
2018-05-02T07:26:56.324Z,4.80
2018-05-02T07:27:56.290Z,4.80
2018-05-02T07:28:56.266Z,4.70
2018-05-02T07:29:56.216Z,5.10
2018-05-02T07:30:56.181Z,4.90
2018-05-02T07:31:56.140Z,4.50
2018-05-02T07:32:56.240Z,5.50
2018-05-02T07:33:56.100Z,4.90
2018-05-02T07:34:56.051Z,4.70
2018-05-02T07:35:56.013Z,4.80
2018-05-02T07:36:55.994Z,5.00
2018-05-02T07:37:55.944Z,5.00
2018-05-02T07:38:55.933Z,4.80
2018-05-02T07:39:55.875Z,5.30
2018-05-02T07:40:55.832Z,4.70
2018-05-02T07:41:55.815Z,4.70
2018-05-02T07:42:55.777Z,4.90
2018-05-02T07:43:55.768Z,4.70
2018-05-02T07:44:55.709Z,4.80
2018-05-02T07:45:55.662Z,4.90
2018-05-02T07:46:55.647Z,5.10
2018-05-02T07:47:55.601Z,5.20
2018-05-02T07:48:55.590Z,4.70
2018-05-02T07:49:55.561Z,4.60
2018-05-02T07:50:55.507Z,4.70
2018-05-02T07:51:55.473Z,5.10
2018-05-02T07:52:55.447Z,5.40
2018-05-02T07:54:07.150Z,5.00
2018-05-02T07:54:55.376Z,5.20
2018-05-02T07:55:55.349Z,5.40
2018-05-02T07:56:55.308Z,5.00
2018-05-02T07:57:55.284Z,5.50
2018-05-02T07:58:55.371Z,5.20
2018-05-02T07:59:55.236Z,5.50
2018-05-02T08:00:55.309Z,5.50
2018-05-02T08:01:55.138Z,5.60
2018-05-02T08:02:55.108Z,5.60
2018-05-02T08:03:55.084Z,5.30
2018-05-02T08:04:55.078Z,5.70
2018-05-02T08:05:55.013Z,5.50
2018-05-02T08:06:54.983Z,5.50
2018-05-02T08:07:54.934Z,5.40
2018-05-02T08:08:54.901Z,5.40
2018-05-02T08:09:54.903Z,5.90
2018-05-02T08:10:54.863Z,6.00
2018-05-02T08:11:54.821Z,5.40
2018-05-02T08:12:54.777Z,5.60
2018-05-02T08:13:54.751Z,5.10
2018-05-02T08:14:54.715Z,5.50
2018-05-02T08:15:54.780Z,5.10
2018-05-02T08:16:54.637Z,5.40
2018-05-02T08:17:54.623Z,5.30
2018-05-02T08:18:54.580Z,5.30
2018-05-02T08:19:54.540Z,5.70
2018-05-02T08:21:02.712Z,5.70
2018-05-02T08:21:54.505Z,5.20
2018-05-02T08:22:54.442Z,5.50
2018-05-02T08:23:54.421Z,5.60
2018-05-02T08:24:54.379Z,5.10
2018-05-02T08:25:54.369Z,5.30
2018-05-02T08:26:54.303Z,5.10
2018-05-02T08:27:54.275Z,5.30
2018-05-02T08:28:54.239Z,5.40
2018-05-02T08:29:54.258Z,5.20
2018-05-02T08:30:54.214Z,5.20
2018-05-02T08:31:54.163Z,5.20
2018-05-02T08:32:54.169Z,5.30
2018-05-02T08:33:54.089Z,5.00
2018-05-02T08:34:54.060Z,5.00
2018-05-02T08:35:54.043Z,5.00
2018-05-02T08:36:53.979Z,5.00
2018-05-02T08:37:53.949Z,5.10
2018-05-02T08:38:53.970Z,4.60
2018-05-02T08:39:53.875Z,4.80
2018-05-02T08:40:53.873Z,4.80
2018-05-02T08:41:53.821Z,5.00
2018-05-02T08:42:53.788Z,4.90
2018-05-02T08:43:53.778Z,5.10
2018-05-02T08:44:53.724Z,5.10
2018-05-02T08:45:53.718Z,5.10
2018-05-02T08:46:53.668Z,5.00
2018-05-02T08:47:53.653Z,5.40
2018-05-02T08:48:53.611Z,5.30
2018-05-02T08:49:53.602Z,5.90
2018-05-02T08:50:53.558Z,5.00
2018-05-02T08:51:53.502Z,5.00
2018-05-02T08:52:53.473Z,5.50
2018-05-02T08:53:53.425Z,5.50
2018-05-02T08:54:53.390Z,5.30
2018-05-02T08:55:53.392Z,5.30
2018-05-02T08:56:53.326Z,5.40
2018-05-02T08:57:53.294Z,5.20
2018-05-02T08:58:53.258Z,5.20
2018-05-02T08:59:53.229Z,5.10
2018-05-02T09:00:53.225Z,4.70
2018-05-02T09:01:53.219Z,5.10
2018-05-02T09:02:53.157Z,5.10
2018-05-02T09:04:04.506Z,4.50
2018-05-02T09:04:53.066Z,4.50
2018-05-02T09:05:53.027Z,4.40
2018-05-02T09:07:03.091Z,4.40
2018-05-02T09:07:52.966Z,4.50
2018-05-02T09:08:52.977Z,4.50
2018-05-02T09:09:52.910Z,5.00
2018-05-02T09:10:52.880Z,4.70
2018-05-02T09:11:52.851Z,4.60
2018-05-02T09:12:52.798Z,5.40
2018-05-02T09:13:52.793Z,5.00
2018-05-02T09:14:52.726Z,4.70
2018-05-02T09:15:52.732Z,5.30
2018-05-02T09:16:52.675Z,5.30
2018-05-02T09:17:52.627Z,5.80
2018-05-02T09:18:52.582Z,5.10
2018-05-02T09:19:52.559Z,5.20
2018-05-02T09:20:52.521Z,4.90
2018-05-02T09:21:52.520Z,4.60
2018-05-02T09:22:52.461Z,4.90
2018-05-02T09:23:52.424Z,5.10
2018-05-02T09:24:52.379Z,5.20
2018-05-02T09:25:52.339Z,4.90
2018-05-02T09:26:52.340Z,5.20
2018-05-02T09:27:52.311Z,5.40
2018-05-02T09:28:52.247Z,5.00
2018-05-02T09:29:52.219Z,5.30
2018-05-02T09:30:52.183Z,4.90
2018-05-02T09:31:52.167Z,4.80
2018-05-02T09:32:52.127Z,4.80
2018-05-02T09:33:52.096Z,4.90
2018-05-02T09:34:52.041Z,4.70
2018-05-02T09:35:52.010Z,5.20
2018-05-02T09:36:51.985Z,5.00
2018-05-02T09:37:51.959Z,4.80
2018-05-02T09:38:51.898Z,4.80
2018-05-02T09:39:51.880Z,4.90
2018-05-02T09:40:51.848Z,4.50
2018-05-02T09:41:51.804Z,4.90
2018-05-02T09:42:51.808Z,4.50
2018-05-02T09:43:51.733Z,4.50
2018-05-02T09:44:51.705Z,4.60
2018-05-02T09:45:51.672Z,4.00
2018-05-02T09:46:51.654Z,4.20
2018-05-02T09:47:51.640Z,4.60
2018-05-02T09:48:51.562Z,4.10
2018-05-02T09:49:51.557Z,3.90
2018-05-02T09:50:51.517Z,4.10
2018-05-02T09:51:51.477Z,4.10
2018-05-02T09:52:51.481Z,4.60
2018-05-02T09:54:01.579Z,4.10
2018-05-02T09:54:51.378Z,4.20
2018-05-02T09:55:51.347Z,4.50
2018-05-02T09:56:51.303Z,4.80
2018-05-02T09:57:51.313Z,4.60
2018-05-02T09:58:51.242Z,4.70
2018-05-02T09:59:51.218Z,4.50
2018-05-02T10:00:51.174Z,4.30
2018-05-02T10:01:51.156Z,4.80
2018-05-02T10:02:51.143Z,4.60
2018-05-02T10:03:51.076Z,4.80
2018-05-02T10:04:51.052Z,4.60
2018-05-02T10:05:51.009Z,3.80
2018-05-02T10:06:50.985Z,4.40
2018-05-02T10:07:50.951Z,4.10
2018-05-02T10:08:50.950Z,3.80
2018-05-02T10:09:50.897Z,3.80
2018-05-02T10:10:50.861Z,3.80
2018-05-02T10:11:50.828Z,4.00
2018-05-02T10:12:50.808Z,3.70
2018-05-02T10:13:50.781Z,3.40
2018-05-02T10:14:50.733Z,3.20
2018-05-02T10:15:50.699Z,3.10
2018-05-02T10:16:50.670Z,3.40
2018-05-02T10:17:50.637Z,3.10
2018-05-02T10:18:50.598Z,3.30
2018-05-02T10:19:50.595Z,3.00
2018-05-02T10:20:50.535Z,2.70
2018-05-02T10:21:50.509Z,2.90
2018-05-02T10:22:50.474Z,2.70
2018-05-02T10:23:50.447Z,2.90
2018-05-02T10:24:50.439Z,2.60
2018-05-02T10:25:50.425Z,3.00
2018-05-02T10:26:50.360Z,2.70
2018-05-02T10:27:50.311Z,2.80
2018-05-02T10:28:50.288Z,3.10
2018-05-02T10:29:50.293Z,3.20
2018-05-02T10:31:00.630Z,3.30
2018-05-02T10:31:50.198Z,3.40
2018-05-02T10:32:50.168Z,3.20
2018-05-02T10:33:50.130Z,3.40
2018-05-02T10:34:50.127Z,3.20
2018-05-02T10:35:50.093Z,3.30
2018-05-02T10:36:50.061Z,3.80
2018-05-02T10:37:50.004Z,3.20
2018-05-02T10:38:49.982Z,3.30
2018-05-02T10:39:49.956Z,3.50
2018-05-02T10:40:49.959Z,3.90
2018-05-02T10:42:00.163Z,4.10
2018-05-02T10:42:49.862Z,3.70
2018-05-02T10:43:49.832Z,3.80
2018-05-02T10:44:49.822Z,3.50
2018-05-02T10:45:49.794Z,3.30
2018-05-02T10:46:49.747Z,4.00
2018-05-02T10:47:49.696Z,3.90
2018-05-02T10:48:49.681Z,3.40
2018-05-02T10:49:49.658Z,3.20
2018-05-02T10:50:49.640Z,3.30
2018-05-02T10:51:49.590Z,3.00
2018-05-02T10:52:49.562Z,3.10
2018-05-02T10:53:49.527Z,2.90
2018-05-02T10:54:49.487Z,2.90
2018-05-02T10:55:49.532Z,2.80
2018-05-02T10:56:49.434Z,3.30
2018-05-02T10:57:49.412Z,3.10
2018-05-02T10:58:49.434Z,3.20
2018-05-02T10:59:49.339Z,3.50
2018-05-02T11:00:49.331Z,3.10
2018-05-02T11:01:49.280Z,3.00
2018-05-02T11:02:49.237Z,3.10
2018-05-02T11:03:49.214Z,3.10
2018-05-02T11:04:49.188Z,3.00
2018-05-02T11:05:49.148Z,3.80
2018-05-02T11:06:49.157Z,3.60
2018-05-02T11:07:49.109Z,3.40
2018-05-02T11:08:49.072Z,3.00
2018-05-02T11:09:49.046Z,3.30
2018-05-02T11:10:59.193Z,3.10
2018-05-02T11:11:48.997Z,3.10
2018-05-02T11:12:48.957Z,2.80
2018-05-02T11:13:48.914Z,3.30
2018-05-02T11:14:48.894Z,2.70
2018-05-02T11:15:48.850Z,3.20
2018-05-02T11:16:48.860Z,2.90
2018-05-02T11:17:48.790Z,2.70
2018-05-02T11:18:48.770Z,2.80
2018-05-02T11:19:48.732Z,2.80
2018-05-02T11:20:48.711Z,3.00
2018-05-02T11:21:48.786Z,2.90
2018-05-02T11:22:48.649Z,2.70
2018-05-02T11:23:48.630Z,2.60
2018-05-02T11:24:48.592Z,2.50
2018-05-02T11:25:48.571Z,2.50
2018-05-02T11:26:48.561Z,2.10
2018-05-02T11:27:48.498Z,2.30
2018-05-02T11:28:48.476Z,2.00
2018-05-02T11:29:48.460Z,2.10
2018-05-02T11:30:48.462Z,2.30
2018-05-02T11:31:48.383Z,2.40
2018-05-02T11:32:48.378Z,3.00
2018-05-02T11:33:48.328Z,2.80
2018-05-02T11:34:58.730Z,2.80
2018-05-02T11:35:48.263Z,2.90
2018-05-02T11:36:48.250Z,2.80
2018-05-02T11:37:48.255Z,3.10
2018-05-02T11:38:48.180Z,3.10
2018-05-02T11:39:48.142Z,3.30
2018-05-02T11:40:48.114Z,3.60
2018-05-02T11:41:48.139Z,3.40
2018-05-02T11:42:48.096Z,3.30
2018-05-02T11:43:48.034Z,3.20
2018-05-02T11:44:48.008Z,3.10
2018-05-02T11:45:47.973Z,3.10
2018-05-02T11:46:47.946Z,2.90
2018-05-02T11:47:47.933Z,2.90
2018-05-02T11:48:47.887Z,2.60
2018-05-02T11:49:47.867Z,2.50
2018-05-02T11:50:47.830Z,2.60
2018-05-02T11:51:47.802Z,3.00
2018-05-02T11:52:47.836Z,2.40
2018-05-02T11:53:47.755Z,2.80
2018-05-02T11:54:47.707Z,2.70
2018-05-02T11:55:47.671Z,3.20
2018-05-02T11:56:47.643Z,3.20
2018-05-02T11:57:47.683Z,2.80
2018-05-02T11:58:47.607Z,3.30
2018-05-02T11:59:47.551Z,3.30
2018-05-02T12:00:47.532Z,3.30
2018-05-02T12:01:47.497Z,3.10
2018-05-02T12:02:47.455Z,2.90
2018-05-02T12:03:47.463Z,3.10
2018-05-02T12:04:47.414Z,3.10
2018-05-02T12:05:47.366Z,3.10
2018-05-02T12:06:47.331Z,3.10
2018-05-02T12:07:47.311Z,3.10
2018-05-02T12:08:47.307Z,3.10
2018-05-02T12:09:57.822Z,3.00
2018-05-02T12:10:47.213Z,2.90
2018-05-02T12:11:47.180Z,3.00
2018-05-02T12:12:47.154Z,3.20
2018-05-02T12:13:47.149Z,3.50
2018-05-02T12:14:47.100Z,3.20
2018-05-02T12:15:47.056Z,3.20
2018-05-02T12:16:47.033Z,3.10
2018-05-02T12:17:46.991Z,3.10
2018-05-02T12:18:46.964Z,3.50
2018-05-02T12:19:46.966Z,3.00
2018-05-02T12:20:46.903Z,3.30
2018-05-02T12:21:46.865Z,3.00
2018-05-02T12:22:46.835Z,3.30
2018-05-02T12:23:47.439Z,2.70
2018-05-02T12:24:46.805Z,2.90
2018-05-02T12:25:46.751Z,2.80
2018-05-02T12:26:46.708Z,3.20
2018-05-02T12:27:46.701Z,3.10
2018-05-02T12:28:46.663Z,3.10
2018-05-02T12:29:46.646Z,3.00
2018-05-02T12:30:46.619Z,3.10
2018-05-02T12:31:46.561Z,3.20
2018-05-02T12:32:46.516Z,3.10
2018-05-02T12:33:46.485Z,3.00
2018-05-02T12:34:46.497Z,3.10
2018-05-02T12:35:46.432Z,2.70
2018-05-02T12:36:46.409Z,2.50
2018-05-02T12:37:46.356Z,2.60
2018-05-02T12:38:46.337Z,2.80
2018-05-02T12:39:46.348Z,2.70
2018-05-02T12:40:46.300Z,2.80
2018-05-02T12:41:46.228Z,2.80
2018-05-02T12:42:46.202Z,2.50
2018-05-02T12:43:46.173Z,2.70
2018-05-02T12:44:46.125Z,2.60
2018-05-02T12:45:46.122Z,2.60
2018-05-02T12:46:46.117Z,2.30
2018-05-02T12:47:46.050Z,2.50
2018-05-02T12:48:46.005Z,2.30
2018-05-02T12:49:45.984Z,2.80
2018-05-02T12:50:45.966Z,2.60
2018-05-02T12:51:45.913Z,2.50
2018-05-02T12:52:45.865Z,2.60
2018-05-02T12:53:56.308Z,2.30
2018-05-02T12:54:45.799Z,2.80
2018-05-02T12:55:45.801Z,2.90
2018-05-02T12:56:45.743Z,3.10
2018-05-02T12:57:45.722Z,2.90
2018-05-02T12:58:45.693Z,3.10
2018-05-02T12:59:45.680Z,3.00
2018-05-02T13:00:45.678Z,3.00
2018-05-02T13:01:45.592Z,3.00
2018-05-02T13:02:45.545Z,3.40
2018-05-02T13:03:45.563Z,2.80
2018-05-02T13:04:45.544Z,3.00
2018-05-02T13:05:45.486Z,3.10
2018-05-02T13:06:45.420Z,2.90
2018-05-02T13:07:45.378Z,2.50
2018-05-02T13:08:45.357Z,2.60
2018-05-02T13:09:45.316Z,2.60
2018-05-02T13:10:53.940Z,2.50
2018-05-02T13:11:45.257Z,2.70
2018-05-02T13:12:45.226Z,2.80
2018-05-02T13:13:45.186Z,2.40
2018-05-02T13:14:45.206Z,2.60
2018-05-02T13:15:54.885Z,2.40
2018-05-02T13:16:45.084Z,2.50
2018-05-02T13:17:45.050Z,2.80