createdAt,value
2022-09-15T00:01:48.874Z,0.20
2022-09-15T00:04:16.403Z,0.20
2022-09-15T00:06:43.872Z,0.20
2022-09-15T00:09:11.352Z,0.20
2022-09-15T00:11:38.959Z,0.20
2022-09-15T00:14:07.191Z,0.20
2022-09-15T00:16:36.106Z,0.20
2022-09-15T00:19:03.691Z,0.20
2022-09-15T00:21:32.030Z,0.20
2022-09-15T00:24:00.317Z,0.20
2022-09-15T00:26:28.760Z,0.20
2022-09-15T00:28:57.156Z,0.20
2022-09-15T00:31:25.827Z,0.20
2022-09-15T00:33:55.832Z,0.20
2022-09-15T00:36:24.143Z,0.20
2022-09-15T00:38:51.993Z,0.30
2022-09-15T00:41:20.897Z,0.20
2022-09-15T00:43:50.605Z,0.20
2022-09-15T00:46:20.378Z,0.20
2022-09-15T00:48:49.477Z,0.20
2022-09-15T00:51:20.621Z,0.20
2022-09-15T00:53:49.190Z,0.20
2022-09-15T00:56:16.930Z,0.20
2022-09-15T00:58:46.132Z,0.20
2022-09-15T01:01:14.521Z,0.15
2022-09-15T01:03:42.289Z,0.20
2022-09-15T01:06:13.326Z,0.20
2022-09-15T01:08:43.532Z,0.20
2022-09-15T01:11:11.067Z,0.20
2022-09-15T01:13:38.462Z,0.20
2022-09-15T01:16:11.447Z,0.20
2022-09-15T01:18:43.923Z,0.20
2022-09-15T01:21:18.186Z,0.20
2022-09-15T01:24:05.411Z,0.20
2022-09-15T01:26:51.239Z,0.20
2022-09-15T01:29:40.678Z,0.20
2022-09-15T01:32:27.982Z,0.20
2022-09-15T01:34:57.922Z,0.20
2022-09-15T01:37:28.783Z,0.10
2022-09-15T01:39:57.485Z,0.20
2022-09-15T01:42:25.860Z,0.20
2022-09-15T01:44:56.567Z,0.20
2022-09-15T01:47:24.162Z,0.20
2022-09-15T01:49:53.170Z,0.20
2022-09-15T01:52:21.968Z,0.28
2022-09-15T01:54:51.161Z,0.20
2022-09-15T01:57:21.272Z,0.20
2022-09-15T01:59:48.877Z,0.10
2022-09-15T02:02:20.914Z,0.20
2022-09-15T02:04:50.307Z,0.20
2022-09-15T02:07:23.674Z,0.20
2022-09-15T02:09:54.589Z,0.20
2022-09-15T02:12:33.873Z,0.20
2022-09-15T02:15:05.637Z,0.20
2022-09-15T02:17:38.903Z,0.20
2022-09-15T02:20:10.069Z,0.20
2022-09-15T02:22:40.453Z,0.20
2022-09-15T02:25:09.527Z,0.20
2022-09-15T02:27:38.930Z,0.20
2022-09-15T02:30:08.962Z,0.20
2022-09-15T02:32:40.754Z,0.10
2022-09-15T02:35:09.984Z,0.20
2022-09-15T02:37:37.973Z,0.20
2022-09-15T02:40:06.490Z,0.20
2022-09-15T02:42:34.444Z,0.20
2022-09-15T02:45:04.156Z,0.20
2022-09-15T02:47:31.982Z,0.20
2022-09-15T02:50:01.028Z,0.20
2022-09-15T02:52:28.526Z,0.22
2022-09-15T02:54:55.960Z,0.20
2022-09-15T02:57:23.495Z,0.20
2022-09-15T03:00:08.267Z,0.20
2022-09-15T03:02:35.731Z,0.20
2022-09-15T03:05:04.645Z,0.20
2022-09-15T03:07:32.130Z,0.20
2022-09-15T03:09:59.624Z,0.20
2022-09-15T03:12:27.409Z,0.15
2022-09-15T03:14:55.005Z,0.20
2022-09-15T03:17:22.521Z,0.17
2022-09-15T03:19:50.649Z,0.10
2022-09-15T03:22:19.450Z,0.20
2022-09-15T03:24:46.914Z,0.20
2022-09-15T03:27:16.622Z,0.20
2022-09-15T03:29:44.035Z,0.20
2022-09-15T03:32:11.741Z,0.20
2022-09-15T03:34:39.177Z,0.20
2022-09-15T03:37:06.869Z,0.20
2022-09-15T03:39:35.691Z,0.25
2022-09-15T03:42:03.106Z,0.20
2022-09-15T03:44:30.545Z,0.20
2022-09-15T03:46:58.196Z,0.20
2022-09-15T03:49:25.666Z,0.20
2022-09-15T03:51:53.134Z,0.20
2022-09-15T03:54:20.576Z,0.20
2022-09-15T03:56:51.799Z,0.20
2022-09-15T03:59:20.392Z,0.20
2022-09-15T04:01:48.254Z,0.20
2022-09-15T04:04:16.027Z,0.17
2022-09-15T04:06:43.624Z,0.20
2022-09-15T04:09:11.195Z,0.20
2022-09-15T04:11:39.426Z,0.20
2022-09-15T04:14:08.337Z,0.20
2022-09-15T04:16:35.857Z,0.20
2022-09-15T04:19:03.780Z,0.20
2022-09-15T04:21:31.976Z,0.20
2022-09-15T04:23:59.540Z,0.20
2022-09-15T04:26:28.305Z,0.20
2022-09-15T04:28:55.769Z,0.20
2022-09-15T04:31:24.744Z,0.20
2022-09-15T04:33:53.357Z,0.20
2022-09-15T04:36:25.448Z,0.20
2022-09-15T04:38:52.999Z,0.20
2022-09-15T04:41:20.864Z,0.20
2022-09-15T04:43:48.794Z,0.20
2022-09-15T04:46:20.704Z,0.20
2022-09-15T04:48:49.701Z,0.20
2022-09-15T04:51:18.317Z,0.20
2022-09-15T04:53:47.142Z,0.20
2022-09-15T04:59:37.844Z,0.20
2022-09-15T05:02:33.199Z,0.20
2022-09-15T05:05:26.586Z,0.20
2022-09-15T05:08:00.821Z,0.20
2022-09-15T05:10:29.622Z,0.20
2022-09-15T05:12:57.052Z,0.20
2022-09-15T05:15:24.942Z,0.10
2022-09-15T05:17:52.398Z,0.20
2022-09-15T05:20:21.189Z,0.22
2022-09-15T05:22:48.746Z,0.10
2022-09-15T05:25:16.355Z,0.20
2022-09-15T05:27:43.780Z,0.10
2022-09-15T05:32:59.270Z,0.20
2022-09-15T05:35:28.102Z,0.20
2022-09-15T05:37:55.527Z,0.20
2022-09-15T05:40:23.102Z,0.20
2022-09-15T05:42:50.554Z,0.20
2022-09-15T05:45:18.090Z,0.20
2022-09-15T05:47:45.504Z,0.10
2022-09-15T05:50:12.931Z,0.20
2022-09-15T05:52:41.694Z,0.10
2022-09-15T05:55:09.972Z,0.20
2022-09-15T05:57:37.396Z,0.20
2022-09-15T06:00:05.331Z,0.20
2022-09-15T06:02:39.431Z,0.20
2022-09-15T06:05:07.881Z,0.20
2022-09-15T06:07:35.268Z,0.30
2022-09-15T06:12:56.838Z,0.20
2022-09-15T06:15:24.730Z,0.10
2022-09-15T06:17:55.713Z,0.20
2022-09-15T06:20:23.203Z,0.20
2022-09-15T06:22:50.669Z,0.20
2022-09-15T06:25:19.555Z,0.20
2022-09-15T06:27:49.608Z,0.20
2022-09-15T06:30:17.850Z,0.20
2022-09-15T06:32:48.257Z,0.20
2022-09-15T06:35:16.126Z,0.13
2022-09-15T06:37:43.552Z,0.20
2022-09-15T06:40:11.511Z,0.10
2022-09-15T06:42:40.489Z,0.20
2022-09-15T06:45:08.374Z,0.10
2022-09-15T06:47:36.415Z,0.20
2022-09-15T06:50:05.042Z,0.20
2022-09-15T06:52:32.590Z,0.10
2022-09-15T06:55:00.030Z,0.20
2022-09-15T06:57:31.315Z,0.17
2022-09-15T07:00:00.104Z,0.20
2022-09-15T07:02:27.635Z,0.20
2022-09-15T07:04:55.175Z,0.20
2022-09-15T07:07:22.615Z,0.20
2022-09-15T07:09:50.336Z,0.20
2022-09-15T07:12:17.794Z,0.22
2022-09-15T07:14:45.515Z,0.10
2022-09-15T07:17:14.271Z,0.20
2022-09-15T07:19:43.104Z,0.20
2022-09-15T07:22:11.922Z,0.20
2022-09-15T07:24:39.480Z,0.20
2022-09-15T07:27:08.259Z,0.10
2022-09-15T07:29:37.834Z,0.20
2022-09-15T07:32:05.814Z,0.10
2022-09-15T07:34:34.712Z,0.20
2022-09-15T07:37:02.546Z,0.20
2022-09-15T07:39:30.868Z,0.10
2022-09-15T07:41:58.319Z,0.20
2022-09-15T07:44:25.921Z,0.20
2022-09-15T07:46:53.558Z,0.20
2022-09-15T07:49:20.997Z,0.20
2022-09-15T07:51:49.766Z,0.20
2022-09-15T07:54:21.095Z,0.20
2022-09-15T07:56:50.113Z,0.30
2022-09-15T07:59:17.609Z,0.20
2022-09-15T08:01:45.100Z,0.20
2022-09-15T08:04:12.555Z,0.10
2022-09-15T08:06:40.012Z,0.20
2022-09-15T08:09:14.434Z,0.20
2022-09-15T08:11:42.186Z,0.13
2022-09-15T08:14:09.993Z,0.10
2022-09-15T08:16:37.524Z,0.10
2022-09-15T08:19:05.341Z,0.10
2022-09-15T08:21:32.746Z,0.20
2022-09-15T08:24:01.274Z,0.10
2022-09-15T08:26:30.904Z,0.10
2022-09-15T08:28:59.313Z,0.15
2022-09-15T08:31:26.838Z,0.20
2022-09-15T08:33:55.097Z,0.10
2022-09-15T08:36:23.157Z,0.20
2022-09-15T08:38:50.585Z,0.10
2022-09-15T08:41:20.702Z,0.10
2022-09-15T08:43:53.187Z,0.10
2022-09-15T08:46:22.893Z,0.10
2022-09-15T08:48:55.761Z,0.10
2022-09-15T08:51:27.136Z,0.10
2022-09-15T08:53:57.048Z,0.10
2022-09-15T08:56:24.498Z,0.10
2022-09-15T08:58:53.309Z,0.10
2022-09-15T09:01:27.782Z,0.10
2022-09-15T09:04:03.836Z,0.10
2022-09-15T09:06:35.392Z,0.10
2022-09-15T09:09:12.939Z,0.10
2022-09-15T09:11:49.257Z,0.10
2022-09-15T09:14:22.513Z,0.20
2022-09-15T09:16:54.152Z,0.10
2022-09-15T09:19:43.641Z,0.10
2022-09-15T09:22:12.995Z,0.10
2022-09-15T09:24:42.481Z,0.10
2022-09-15T09:27:12.908Z,0.10
2022-09-15T09:29:43.522Z,0.10
2022-09-15T09:32:16.843Z,0.20
2022-09-15T09:34:50.234Z,0.10
2022-09-15T09:37:18.230Z,0.10
2022-09-15T09:39:47.030Z,0.10
2022-09-15T09:42:15.551Z,0.10
2022-09-15T09:44:44.411Z,0.10
2022-09-15T09:47:13.054Z,0.10
2022-09-15T09:49:43.445Z,0.10
2022-09-15T09:52:11.032Z,0.10
2022-09-15T09:54:38.617Z,0.10
2022-09-15T09:57:29.115Z,0.10
2022-09-15T09:59:58.185Z,0.10
2022-09-15T10:02:26.222Z,0.10
2022-09-15T10:04:54.423Z,0.10
2022-09-15T10:07:23.258Z,0.10
2022-09-15T10:09:52.818Z,0.10
2022-09-15T10:12:25.580Z,0.10
2022-09-15T10:14:55.553Z,0.10
2022-09-15T10:17:25.491Z,0.10
2022-09-15T10:19:54.114Z,0.10
2022-09-15T10:22:22.803Z,0.10
2022-09-15T10:24:50.718Z,0.10
2022-09-15T10:27:19.691Z,0.10
2022-09-15T10:29:47.451Z,0.10
2022-09-15T10:32:24.325Z,0.10
2022-09-15T10:35:20.016Z,0.10
2022-09-15T10:37:55.879Z,0.20
2022-09-15T10:40:30.799Z,0.10
2022-09-15T10:43:01.040Z,0.10
2022-09-15T10:45:32.868Z,0.10
2022-09-15T10:48:20.891Z,0.10
2022-09-15T10:50:56.528Z,0.10
2022-09-15T10:53:29.625Z,0.10
2022-09-15T10:55:59.624Z,0.10
2022-09-15T10:58:33.654Z,0.10
2022-09-15T11:01:05.186Z,0.20
2022-09-15T11:03:41.436Z,0.15
2022-09-15T11:06:16.273Z,0.20
2022-09-15T11:08:52.085Z,0.10
2022-09-15T11:11:21.999Z,0.20
2022-09-15T11:13:56.845Z,0.20
2022-09-15T11:16:30.915Z,0.15
2022-09-15T11:19:05.342Z,0.10
2022-09-15T11:21:36.170Z,0.20
2022-09-15T11:24:16.754Z,0.10
2022-09-15T11:26:47.602Z,0.10
2022-09-15T11:29:17.398Z,0.20
2022-09-15T11:31:47.530Z,0.20
2022-09-15T11:34:20.807Z,0.10
2022-09-15T11:36:52.784Z,0.10
2022-09-15T11:39:23.891Z,0.10
2022-09-15T11:41:56.427Z,0.10
2022-09-15T11:44:26.109Z,0.10
2022-09-15T11:47:01.566Z,0.13
2022-09-15T11:49:54.440Z,0.10
2022-09-15T11:52:36.437Z,0.15
2022-09-15T11:55:06.157Z,0.20
2022-09-15T11:57:37.612Z,0.10
2022-09-15T12:00:06.861Z,0.10
2022-09-15T12:02:37.792Z,0.10
2022-09-15T12:05:08.482Z,0.10
2022-09-15T12:07:41.185Z,0.10
2022-09-15T12:10:15.086Z,0.10
2022-09-15T12:12:43.563Z,0.10
2022-09-15T12:15:14.645Z,0.10
2022-09-15T12:17:45.617Z,0.10
2022-09-15T12:20:16.174Z,0.10
2022-09-15T12:22:47.873Z,0.10
2022-09-15T12:25:17.549Z,0.10
2022-09-15T12:27:44.971Z,0.10
2022-09-15T12:30:39.264Z,0.10
2022-09-15T12:33:21.588Z,0.10
2022-09-15T12:35:49.130Z,0.10
2022-09-15T12:38:19.145Z,0.10
2022-09-15T12:40:46.636Z,0.10
2022-09-15T12:43:19.991Z,0.10
2022-09-15T12:45:54.367Z,0.10
2022-09-15T12:48:23.391Z,0.10
2022-09-15T12:50:53.908Z,0.10
2022-09-15T12:53:24.720Z,0.10
2022-09-15T12:55:55.379Z,0.10
2022-09-15T12:58:27.377Z,0.10
2022-09-15T13:01:21.630Z,0.10
2022-09-15T13:04:13.120Z,0.10
2022-09-15T13:06:40.587Z,0.20
2022-09-15T13:09:27.466Z,0.20
2022-09-15T13:11:56.648Z,0.10
2022-09-15T13:14:27.751Z,0.10
2022-09-15T13:16:57.039Z,0.15
2022-09-15T13:19:27.936Z,0.10
2022-09-15T13:21:59.028Z,0.10
2022-09-15T13:24:35.315Z,0.10
2022-09-15T13:27:03.218Z,0.17
2022-09-15T13:29:32.189Z,0.13
2022-09-15T13:32:05.177Z,0.15
2022-09-15T13:35:07.982Z,0.10
2022-09-15T13:38:16.912Z,0.10
2022-09-15T13:40:52.661Z,0.15
2022-09-15T13:43:42.205Z,0.10
2022-09-15T13:46:17.978Z,0.20
2022-09-15T13:48:50.765Z,0.13
2022-09-15T13:51:23.653Z,0.13
2022-09-15T13:53:52.825Z,0.10
2022-09-15T13:56:24.246Z,0.20
2022-09-15T13:58:58.618Z,0.10
2022-09-15T14:01:29.528Z,0.10
2022-09-15T14:03:59.844Z,0.10
2022-09-15T14:06:30.231Z,0.10
2022-09-15T14:08:59.126Z,0.10
2022-09-15T14:11:29.934Z,0.10
2022-09-15T14:13:59.115Z,0.20
2022-09-15T14:16:30.807Z,0.13
2022-09-15T14:19:00.029Z,0.20
2022-09-15T14:21:28.535Z,0.10
2022-09-15T14:23:56.639Z,0.10
2022-09-15T14:26:26.313Z,0.10
2022-09-15T14:29:21.459Z,0.10
2022-09-15T14:31:49.567Z,0.20
2022-09-15T14:34:18.304Z,0.20
2022-09-15T14:36:45.889Z,0.10
2022-09-15T14:39:18.571Z,0.10
2022-09-15T14:41:46.361Z,0.10
2022-09-15T14:47:28.853Z,0.10
2022-09-15T14:50:06.686Z,0.10
2022-09-15T14:52:36.601Z,0.20
2022-09-15T14:55:07.359Z,0.20
2022-09-15T14:57:37.069Z,0.20
2022-09-15T15:00:08.010Z,0.10
2022-09-15T15:02:41.984Z,0.20
2022-09-15T15:05:11.674Z,0.10
2022-09-15T15:07:39.699Z,0.10
2022-09-15T15:10:15.783Z,0.20
2022-09-15T15:12:44.461Z,0.20
2022-09-15T15:15:13.875Z,0.20
2022-09-15T15:17:42.948Z,0.10
2022-09-15T15:20:15.911Z,0.20
2022-09-15T15:22:44.294Z,0.20
2022-09-15T15:25:23.061Z,0.20
2022-09-15T15:27:52.689Z,0.20
2022-09-15T15:30:33.547Z,0.20
2022-09-15T15:33:01.738Z,0.10
2022-09-15T15:35:29.948Z,0.10
2022-09-15T15:41:20.765Z,0.20
2022-09-15T15:43:58.584Z,0.20
2022-09-15T15:46:44.925Z,0.20
2022-09-15T15:49:13.904Z,0.30
2022-09-15T15:51:41.467Z,0.20
2022-09-15T15:54:08.929Z,0.20
2022-09-15T15:56:38.065Z,0.20
2022-09-15T15:59:06.176Z,0.20
2022-09-15T16:01:33.809Z,0.20
2022-09-15T16:04:01.414Z,0.20
2022-09-15T16:06:30.200Z,0.20
2022-09-15T16:08:59.093Z,0.20
2022-09-15T16:11:26.541Z,0.20
2022-09-15T16:13:54.207Z,0.20
2022-09-15T16:16:22.862Z,0.20
2022-09-15T16:18:50.893Z,0.20
2022-09-15T16:21:20.056Z,0.20
2022-09-15T16:23:48.990Z,0.20
2022-09-15T16:26:18.637Z,0.20
2022-09-15T16:28:46.283Z,0.20
2022-09-15T16:31:14.664Z,0.20
2022-09-15T16:33:42.734Z,0.20
2022-09-15T16:36:12.286Z,0.20
2022-09-15T16:38:39.890Z,0.20
2022-09-15T16:41:13.056Z,0.20
2022-09-15T16:43:40.485Z,0.20
2022-09-15T16:46:09.594Z,0.20
2022-09-15T16:48:37.179Z,0.20
2022-09-15T16:53:52.535Z,0.20
2022-09-15T16:56:21.483Z,0.20
2022-09-15T16:58:49.351Z,0.20
2022-09-15T17:01:18.058Z,0.20
2022-09-15T17:03:45.791Z,0.20
2022-09-15T17:06:14.401Z,0.20
2022-09-15T17:08:42.188Z,0.20
2022-09-15T17:11:16.280Z,0.30
2022-09-15T17:13:45.933Z,0.20
2022-09-15T17:16:14.206Z,0.20
2022-09-15T17:18:41.695Z,0.20
2022-09-15T17:21:10.664Z,0.20
2022-09-15T17:23:39.405Z,0.20
2022-09-15T17:26:07.676Z,0.20
2022-09-15T17:28:36.491Z,0.20
2022-09-15T17:31:06.127Z,0.22
2022-09-15T17:33:33.976Z,0.20
2022-09-15T17:36:01.536Z,0.20
2022-09-15T17:38:28.992Z,0.20
2022-09-15T17:40:57.195Z,0.20
2022-09-15T17:43:26.531Z,0.20
2022-09-15T17:45:54.397Z,0.30
2022-09-15T17:48:23.664Z,0.20
2022-09-15T17:50:51.149Z,0.20
2022-09-15T17:53:21.127Z,0.20
2022-09-15T17:55:48.893Z,0.20
2022-09-15T17:58:16.684Z,0.20
2022-09-15T18:00:44.773Z,0.20
2022-09-15T18:03:38.140Z,0.20
2022-09-15T18:06:08.161Z,0.20
2022-09-15T18:08:36.442Z,0.20
2022-09-15T18:11:04.103Z,0.30
2022-09-15T18:13:31.882Z,0.20
2022-09-15T18:16:03.788Z,0.20
2022-09-15T18:18:31.347Z,0.25
2022-09-15T18:20:59.358Z,0.30
2022-09-15T18:23:29.407Z,0.30
2022-09-15T18:25:57.106Z,0.20
2022-09-15T18:28:24.586Z,0.20
2022-09-15T18:30:52.518Z,0.20
2022-09-15T18:33:21.209Z,0.20
2022-09-15T18:35:49.415Z,0.22
2022-09-15T18:38:17.083Z,0.30
2022-09-15T18:40:46.920Z,0.30
2022-09-15T18:43:14.468Z,0.20
2022-09-15T18:45:42.401Z,0.20
2022-09-15T18:48:12.648Z,0.30
2022-09-15T18:50:40.803Z,0.20
2022-09-15T18:53:08.254Z,0.20
2022-09-15T18:55:35.793Z,0.20
2022-09-15T18:58:04.717Z,0.20
2022-09-15T19:00:33.702Z,0.30
2022-09-15T19:03:02.288Z,0.20
2022-09-15T19:05:30.409Z,0.20
2022-09-15T19:07:58.285Z,0.30
2022-09-15T19:10:26.508Z,0.30
2022-09-15T19:12:54.032Z,0.20
2022-09-15T19:15:24.242Z,0.30
2022-09-15T19:17:51.979Z,0.20
2022-09-15T19:20:19.869Z,0.20
2022-09-15T19:22:47.466Z,0.20
2022-09-15T19:25:15.605Z,0.20
2022-09-15T19:27:43.230Z,0.30
2022-09-15T19:30:11.862Z,0.20
2022-09-15T19:32:41.158Z,0.20
2022-09-15T19:35:11.226Z,0.20
2022-09-15T19:37:39.264Z,0.20
2022-09-15T19:40:09.768Z,0.30
2022-09-15T19:42:38.107Z,0.20
2022-09-15T19:45:05.930Z,0.20
2022-09-15T19:47:33.467Z,0.20
2022-09-15T19:50:02.779Z,0.20
2022-09-15T19:52:30.251Z,0.20
2022-09-15T19:54:57.660Z,0.20
2022-09-15T19:57:25.358Z,0.20
2022-09-15T19:59:52.776Z,0.20
2022-09-15T20:02:20.263Z,0.30
2022-09-15T20:04:49.915Z,0.20
2022-09-15T20:07:18.668Z,0.20
2022-09-15T20:09:47.458Z,0.20
2022-09-15T20:12:14.946Z,0.25
2022-09-15T20:14:42.466Z,0.22
2022-09-15T20:17:09.973Z,0.20
2022-09-15T20:19:37.816Z,0.30
2022-09-15T20:22:05.292Z,0.30
2022-09-15T20:24:34.249Z,0.30
2022-09-15T20:27:01.744Z,0.30
2022-09-15T20:29:29.199Z,0.20
2022-09-15T20:31:56.674Z,0.20
2022-09-15T20:34:28.813Z,0.30
2022-09-15T20:36:56.277Z,0.22
2022-09-15T20:39:24.309Z,0.30
2022-09-15T20:41:53.092Z,0.20
2022-09-15T20:44:20.617Z,0.30
2022-09-15T20:46:48.082Z,0.30
2022-09-15T20:49:15.850Z,0.22
2022-09-15T20:51:43.578Z,0.20
2022-09-15T20:54:11.250Z,0.30
2022-09-15T20:56:38.723Z,0.30
2022-09-15T20:59:10.245Z,0.20
2022-09-15T21:01:38.899Z,0.30
2022-09-15T21:04:06.610Z,0.28
2022-09-15T21:06:34.356Z,0.30
2022-09-15T21:09:01.935Z,0.20
2022-09-15T21:11:30.059Z,0.22
2022-09-15T21:13:58.631Z,0.20
2022-09-15T21:16:28.792Z,0.20
2022-09-15T21:18:57.222Z,0.20
2022-09-15T21:21:25.403Z,0.20
2022-09-15T21:23:53.630Z,0.30
2022-09-15T21:26:22.230Z,0.30
2022-09-15T21:28:49.728Z,0.20
2022-09-15T21:31:18.214Z,0.30
2022-09-15T21:33:48.136Z,0.20
2022-09-15T21:36:17.301Z,0.30
2022-09-15T21:38:45.258Z,0.20
2022-09-15T21:41:13.961Z,0.10
2022-09-15T21:43:42.231Z,0.30
2022-09-15T21:46:11.773Z,0.28
2022-09-15T21:48:39.327Z,0.30
2022-09-15T21:51:08.949Z,0.30
2022-09-15T21:53:36.965Z,0.20
2022-09-15T21:56:05.068Z,0.30
2022-09-15T21:58:38.989Z,0.30
2022-09-15T22:01:11.212Z,0.30
2022-09-15T22:03:41.086Z,0.25
2022-09-15T22:06:10.465Z,0.30
2022-09-15T22:08:38.821Z,0.20
2022-09-15T22:11:07.165Z,0.25
2022-09-15T22:13:36.057Z,0.30
2022-09-15T22:16:04.609Z,0.30
2022-09-15T22:18:32.451Z,0.30
2022-09-15T22:21:06.977Z,0.30
2022-09-15T22:23:36.284Z,0.30
2022-09-15T22:26:03.972Z,0.30
2022-09-15T22:28:32.149Z,0.30
2022-09-15T22:30:59.874Z,0.20
2022-09-15T22:33:27.503Z,0.30
2022-09-15T22:35:55.156Z,0.30
2022-09-15T22:38:22.642Z,0.30
2022-09-15T22:40:51.826Z,0.20
2022-09-15T22:43:19.302Z,0.30
2022-09-15T22:45:46.902Z,0.20
2022-09-15T22:48:14.496Z,0.30
2022-09-15T22:50:44.677Z,0.30
2022-09-15T22:53:12.820Z,0.30
2022-09-15T22:55:40.260Z,0.22
2022-09-15T22:58:09.228Z,0.30
2022-09-15T23:00:38.294Z,0.30
2022-09-15T23:03:05.919Z,0.30
2022-09-15T23:05:34.070Z,0.20
2022-09-15T23:08:01.747Z,0.30
2022-09-15T23:10:29.492Z,0.20
2022-09-15T23:12:58.804Z,0.30
2022-09-15T23:15:27.948Z,0.30
2022-09-15T23:17:55.412Z,0.40
2022-09-15T23:20:22.833Z,0.30
2022-09-15T23:22:50.309Z,0.30
2022-09-15T23:25:17.905Z,0.20
2022-09-15T23:27:45.333Z,0.30
2022-09-15T23:30:13.393Z,0.30
2022-09-15T23:32:42.191Z,0.30
2022-09-15T23:35:10.113Z,0.30
2022-09-15T23:37:37.553Z,0.30
2022-09-15T23:40:05.369Z,0.20
2022-09-15T23:42:32.842Z,0.30
2022-09-15T23:45:00.312Z,0.30
2022-09-15T23:47:27.754Z,0.30
2022-09-15T23:49:56.514Z,0.30
2022-09-15T23:52:23.946Z,0.40
2022-09-15T23:54:51.415Z,0.20
2022-09-15T23:57:18.847Z,0.20
2022-09-15T23:59:46.314Z,0.20
