createdAt,value
2023-04-28T00:00:39.522Z,3.70
2023-04-28T00:03:07.549Z,3.72
2023-04-28T00:05:35.696Z,3.75
2023-04-28T00:08:04.441Z,3.74
2023-04-28T00:10:33.613Z,3.70
2023-04-28T00:13:02.160Z,3.69
2023-04-28T00:15:30.039Z,3.67
2023-04-28T00:17:59.325Z,3.70
2023-04-28T00:20:27.360Z,3.65
2023-04-28T00:22:55.198Z,3.62
2023-04-28T00:25:23.048Z,3.61
2023-04-28T00:27:51.002Z,3.61
2023-04-28T00:30:19.355Z,3.61
2023-04-28T00:32:47.332Z,3.59
2023-04-28T00:35:16.630Z,3.56
2023-04-28T00:37:44.708Z,3.52
2023-04-28T00:40:13.326Z,3.53
2023-04-28T00:42:41.271Z,3.54
2023-04-28T00:45:10.529Z,3.58
2023-04-28T00:47:38.942Z,3.60
2023-04-28T00:50:07.826Z,3.63
2023-04-28T00:52:37.851Z,3.53
2023-04-28T00:55:07.085Z,3.55
2023-04-28T00:57:35.429Z,3.54
2023-04-28T01:00:03.607Z,3.60
2023-04-28T01:02:33.080Z,3.62
2023-04-28T01:05:02.599Z,3.65
2023-04-28T01:07:31.140Z,3.67
2023-04-28T01:10:00.428Z,3.71
2023-04-28T01:12:28.300Z,3.73
2023-04-28T01:14:56.269Z,3.74
2023-04-28T01:17:24.253Z,3.77
2023-04-28T01:19:53.027Z,3.77
2023-04-28T01:22:21.025Z,3.77
2023-04-28T01:24:50.366Z,3.77
2023-04-28T01:27:18.282Z,3.75
2023-04-28T01:29:46.211Z,3.74
2023-04-28T01:32:14.050Z,3.72
2023-04-28T01:34:41.914Z,3.66
2023-04-28T01:37:09.824Z,3.63
2023-04-28T01:39:37.717Z,3.61
2023-04-28T01:42:07.244Z,3.60
2023-04-28T01:44:35.286Z,3.52
2023-04-28T01:47:03.288Z,3.44
2023-04-28T01:49:31.589Z,3.38
2023-04-28T01:51:59.719Z,3.33
2023-04-28T01:54:28.050Z,3.33
2023-04-28T01:56:55.965Z,3.24
2023-04-28T01:59:25.340Z,3.23
2023-04-28T02:01:53.302Z,3.18
2023-04-28T02:04:21.501Z,3.17
2023-04-28T02:06:49.432Z,3.13
2023-04-28T02:09:17.301Z,3.10
2023-04-28T02:11:45.392Z,3.05
2023-04-28T02:14:13.428Z,3.01
2023-04-28T02:16:45.474Z,3.02
2023-04-28T02:19:13.355Z,2.93
2023-04-28T02:21:43.140Z,2.90
2023-04-28T02:24:11.029Z,2.88
2023-04-28T02:26:39.009Z,2.85
2023-04-28T02:29:06.997Z,2.85
2023-04-28T02:31:35.046Z,2.79
2023-04-28T02:34:04.567Z,2.77
2023-04-28T02:36:32.520Z,2.75
2023-04-28T02:39:00.503Z,2.76
2023-04-28T02:41:29.979Z,2.77
2023-04-28T02:43:57.973Z,2.70
2023-04-28T02:46:25.855Z,2.69
2023-04-28T02:48:53.742Z,2.67
2023-04-28T02:51:23.096Z,2.67
2023-04-28T02:53:51.044Z,2.68
2023-04-28T02:56:18.958Z,2.70
2023-04-28T02:58:46.860Z,2.71
2023-04-28T03:01:14.757Z,2.68
2023-04-28T03:03:42.818Z,2.69
2023-04-28T03:06:10.852Z,2.69
2023-04-28T03:08:40.113Z,2.69
2023-04-28T03:11:08.068Z,2.67
2023-04-28T03:13:36.654Z,2.68
2023-04-28T03:16:05.013Z,2.69
2023-04-28T03:18:32.897Z,2.72
2023-04-28T03:21:00.753Z,2.76
2023-04-28T03:23:28.620Z,2.79
2023-04-28T03:25:57.929Z,2.86
2023-04-28T03:28:28.441Z,2.84
2023-04-28T03:30:56.671Z,2.80
2023-04-28T03:33:24.614Z,2.77
2023-04-28T03:35:53.605Z,2.81
2023-04-28T03:38:22.520Z,2.83
2023-04-28T03:40:50.731Z,2.87
2023-04-28T03:43:20.109Z,2.91
2023-04-28T03:45:49.593Z,2.91
2023-04-28T03:48:17.587Z,2.93
2023-04-28T03:50:45.617Z,3.00
2023-04-28T03:53:13.539Z,3.00
2023-04-28T03:55:41.375Z,3.00
2023-04-28T03:58:09.357Z,3.04
2023-04-28T04:00:38.649Z,3.06
2023-04-28T04:03:06.681Z,3.13
2023-04-28T04:05:34.815Z,3.15
2023-04-28T04:08:03.090Z,3.18
2023-04-28T04:10:32.445Z,3.16
2023-04-28T04:13:00.260Z,3.21
2023-04-28T04:15:28.073Z,3.21
2023-04-28T04:17:57.375Z,3.24
2023-04-28T04:20:25.315Z,3.28
2023-04-28T04:22:53.119Z,3.29
2023-04-28T04:25:23.165Z,3.32
2023-04-28T04:27:51.379Z,3.34
2023-04-28T04:30:19.356Z,3.34
2023-04-28T04:32:47.420Z,3.32
2023-04-28T04:35:17.460Z,3.37
2023-04-28T04:37:45.795Z,3.43
2023-04-28T04:40:14.056Z,3.45
2023-04-28T04:42:41.966Z,3.50
2023-04-28T04:45:10.853Z,3.53
2023-04-28T04:47:39.277Z,3.54
2023-04-28T04:50:08.373Z,3.60
2023-04-28T04:52:37.692Z,3.62
2023-04-28T04:55:06.557Z,3.69
2023-04-28T04:57:34.418Z,3.71
2023-04-28T05:00:02.430Z,3.76
2023-04-28T05:02:30.522Z,3.80
2023-04-28T05:05:08.128Z,3.89
2023-04-28T05:07:47.901Z,3.94
2023-04-28T05:10:15.726Z,3.96
2023-04-28T05:12:46.817Z,3.99
2023-04-28T05:15:16.278Z,4.05
2023-04-28T05:17:44.233Z,4.07
2023-04-28T05:20:12.934Z,4.16
2023-04-28T05:22:41.474Z,4.18
2023-04-28T05:25:11.333Z,4.14
2023-04-28T05:27:40.888Z,4.16
2023-04-28T05:30:10.418Z,4.10
2023-04-28T05:32:39.463Z,4.13
2023-04-28T05:35:08.026Z,4.15
2023-04-28T05:37:37.731Z,4.16
2023-04-28T05:40:07.958Z,4.28
2023-04-28T05:42:37.080Z,4.27
2023-04-28T05:45:05.582Z,4.23
2023-04-28T05:47:33.616Z,4.30
2023-04-28T05:50:02.380Z,4.43
2023-04-28T05:52:30.398Z,4.43
2023-04-28T05:54:58.283Z,4.48
2023-04-28T05:57:26.457Z,4.53
2023-04-28T05:59:55.832Z,4.52
2023-04-28T06:02:24.547Z,4.51
2023-04-28T06:04:53.675Z,4.50
2023-04-28T06:07:21.815Z,4.50
2023-04-28T06:09:49.897Z,4.49
2023-04-28T06:12:17.910Z,4.51
2023-04-28T06:14:45.789Z,4.58
2023-04-28T06:17:15.066Z,4.61
2023-04-28T06:19:42.921Z,4.64
2023-04-28T06:22:10.837Z,4.68
2023-04-28T06:24:38.714Z,4.78
2023-04-28T06:27:07.365Z,4.96
2023-04-28T06:29:35.274Z,4.92
2023-04-28T06:32:03.188Z,4.94
2023-04-28T06:34:32.899Z,4.90
2023-04-28T06:37:00.821Z,4.98
2023-04-28T06:39:28.989Z,5.05
2023-04-28T06:41:57.717Z,5.03
2023-04-28T06:44:25.604Z,5.15
2023-04-28T06:46:56.336Z,5.19
2023-04-28T06:49:27.402Z,5.24
2023-04-28T06:51:56.701Z,5.34
2023-04-28T06:54:26.801Z,5.47
2023-04-28T06:56:54.859Z,5.50
2023-04-28T06:59:22.770Z,5.37
2023-04-28T07:01:50.722Z,5.27
2023-04-28T07:04:19.809Z,5.28
2023-04-28T07:06:48.321Z,5.28
2023-04-28T07:09:17.958Z,5.30
2023-04-28T07:11:46.357Z,5.25
2023-04-28T07:14:14.475Z,5.37
2023-04-28T07:16:42.609Z,5.40
2023-04-28T07:19:10.542Z,5.35
2023-04-28T07:21:38.449Z,5.34
2023-04-28T07:24:06.848Z,5.33
2023-04-28T07:26:36.325Z,5.38
2023-04-28T07:29:04.243Z,5.40
2023-04-28T07:31:32.232Z,5.39
2023-04-28T07:34:00.351Z,5.37
2023-04-28T07:36:28.656Z,5.35
2023-04-28T07:38:56.590Z,5.32
2023-04-28T07:41:25.094Z,5.39
2023-04-28T07:43:54.475Z,5.57
2023-04-28T07:46:22.991Z,5.63
2023-04-28T07:48:51.081Z,5.71
2023-04-28T07:51:19.065Z,5.80
2023-04-28T07:53:46.995Z,5.90
2023-04-28T07:56:14.893Z,5.99
2023-04-28T07:58:42.856Z,6.09
2023-04-28T08:01:12.359Z,6.13
2023-04-28T08:03:40.512Z,6.05
2023-04-28T08:06:09.457Z,5.99
2023-04-28T08:08:38.606Z,6.01
2023-04-28T08:11:06.603Z,6.01
2023-04-28T08:13:34.669Z,6.03
2023-04-28T08:16:02.903Z,6.03
2023-04-28T08:18:32.247Z,6.10
2023-04-28T08:21:00.233Z,6.17
2023-04-28T08:23:28.400Z,6.13
2023-04-28T08:25:56.288Z,6.18
2023-04-28T08:28:24.172Z,6.21
2023-04-28T08:30:52.487Z,6.17
2023-04-28T08:33:20.303Z,6.30
2023-04-28T08:35:49.669Z,6.38
2023-04-28T08:38:18.347Z,6.49
2023-04-28T08:40:46.319Z,6.57
2023-04-28T08:43:15.122Z,6.67
2023-04-28T08:45:45.808Z,6.76
2023-04-28T08:48:20.658Z,6.74
2023-04-28T08:50:53.408Z,6.74
2023-04-28T08:53:25.567Z,6.89
2023-04-28T08:55:57.587Z,7.01
2023-04-28T08:58:26.286Z,7.16
2023-04-28T09:00:54.781Z,7.30
2023-04-28T09:03:23.016Z,7.58
2023-04-28T09:05:52.494Z,7.75
2023-04-28T09:08:20.497Z,7.60
2023-04-28T09:10:48.438Z,7.61
2023-04-28T09:13:26.803Z,7.62
2023-04-28T09:16:01.519Z,7.67
2023-04-28T09:18:29.450Z,7.67
2023-04-28T09:21:06.055Z,7.50
2023-04-28T09:23:34.920Z,7.59
2023-04-28T09:26:04.590Z,7.85
2023-04-28T09:28:33.209Z,7.81
2023-04-28T09:31:01.227Z,7.89
2023-04-28T09:33:29.433Z,7.94
2023-04-28T09:35:57.358Z,7.90
2023-04-28T09:38:26.672Z,7.83
2023-04-28T09:40:57.558Z,7.84
2023-04-28T09:43:30.468Z,8.03
2023-04-28T09:46:00.621Z,8.26
2023-04-28T09:48:30.877Z,8.19
2023-04-28T09:50:59.405Z,8.17
2023-04-28T09:53:29.714Z,8.54
2023-04-28T09:55:58.373Z,8.71
2023-04-28T09:58:27.427Z,8.84
2023-04-28T10:00:56.595Z,9.00
2023-04-28T10:03:28.602Z,9.14
2023-04-28T10:05:58.438Z,8.99
2023-04-28T10:08:28.651Z,8.74
2023-04-28T10:10:57.873Z,8.65
2023-04-28T10:13:26.506Z,8.61
2023-04-28T10:15:55.936Z,8.49
2023-04-28T10:18:24.868Z,8.34
2023-04-28T10:20:58.729Z,8.27
2023-04-28T10:23:43.932Z,8.23
2023-04-28T10:26:15.195Z,8.29
2023-04-28T10:28:48.457Z,8.38
2023-04-28T10:31:18.861Z,8.43
2023-04-28T10:33:46.541Z,8.37
2023-04-28T10:36:52.296Z,8.37
2023-04-28T10:39:21.675Z,8.38
2023-04-28T10:41:50.516Z,8.34
2023-04-28T10:44:43.885Z,8.06
2023-04-28T10:47:12.395Z,7.75
2023-04-28T10:50:08.988Z,7.68
2023-04-28T10:52:52.816Z,7.72
2023-04-28T10:55:37.315Z,7.87
2023-04-28T10:58:33.684Z,7.84
2023-04-28T11:01:27.136Z,7.84
2023-04-28T11:04:03.134Z,7.83
2023-04-28T11:06:34.484Z,7.85
2023-04-28T11:09:04.107Z,7.90
2023-04-28T11:11:35.227Z,7.92
2023-04-28T11:14:35.284Z,8.14
2023-04-28T11:17:04.616Z,8.28
2023-04-28T11:19:34.271Z,8.42
2023-04-28T11:22:03.737Z,8.54
2023-04-28T11:24:32.435Z,8.66
2023-04-28T11:27:02.358Z,8.70
2023-04-28T11:29:35.318Z,8.81
2023-04-28T11:32:04.016Z,8.72
2023-04-28T11:34:32.742Z,8.52
2023-04-28T11:37:00.779Z,8.25
2023-04-28T11:39:30.654Z,8.21
2023-04-28T11:41:59.616Z,8.07
2023-04-28T11:44:30.697Z,8.01
2023-04-28T11:47:00.644Z,7.94
2023-04-28T11:49:30.388Z,7.87
2023-04-28T11:52:00.376Z,7.82
2023-04-28T11:54:29.813Z,7.87
2023-04-28T11:56:59.103Z,7.88
2023-04-28T11:59:30.841Z,7.82
2023-04-28T12:02:02.904Z,7.87
2023-04-28T12:04:35.690Z,7.95
2023-04-28T12:07:07.112Z,8.03
2023-04-28T12:09:36.394Z,8.14
2023-04-28T12:12:05.962Z,8.34
2023-04-28T12:14:56.362Z,8.44
2023-04-28T12:17:24.665Z,8.43
2023-04-28T12:19:52.798Z,8.55
2023-04-28T12:22:20.968Z,8.50
2023-04-28T12:25:04.454Z,7.74
2023-04-28T12:27:32.333Z,6.84
2023-04-28T12:30:01.679Z,6.43
2023-04-28T12:32:40.467Z,6.15
2023-04-28T12:35:09.469Z,5.85
2023-04-28T12:37:38.482Z,5.67
2023-04-28T12:40:07.457Z,5.66
2023-04-28T12:42:35.524Z,5.67
2023-04-28T12:45:05.898Z,5.68
2023-04-28T12:47:34.462Z,5.72
2023-04-28T12:50:02.403Z,5.83
2023-04-28T12:52:33.736Z,5.96
2023-04-28T12:55:01.741Z,6.11
2023-04-28T12:57:30.534Z,6.34
2023-04-28T12:59:58.535Z,6.45
2023-04-28T13:02:28.385Z,6.53
2023-04-28T13:04:56.555Z,6.64
2023-04-28T13:07:24.628Z,6.72
2023-04-28T13:09:52.568Z,6.83
2023-04-28T13:12:20.564Z,6.95
2023-04-28T13:14:48.356Z,6.98
2023-04-28T13:17:16.368Z,7.06
2023-04-28T13:19:45.898Z,7.18
2023-04-28T13:22:14.786Z,7.15
2023-04-28T13:24:43.159Z,7.14
2023-04-28T13:27:11.201Z,7.13
2023-04-28T13:29:39.205Z,7.14
2023-04-28T13:32:08.293Z,7.15
2023-04-28T13:34:38.150Z,7.25
2023-04-28T13:37:07.488Z,7.32
2023-04-28T13:39:35.515Z,7.39
2023-04-28T13:42:03.935Z,7.43
2023-04-28T13:44:32.198Z,7.48
2023-04-28T13:47:00.438Z,7.64
2023-04-28T13:49:28.928Z,7.84
2023-04-28T13:51:56.897Z,7.91
2023-04-28T13:54:26.362Z,7.97
2023-04-28T13:56:54.205Z,7.96
2023-04-28T13:59:22.161Z,7.89
2023-04-28T14:01:50.238Z,7.85
2023-04-28T14:04:18.326Z,7.76
2023-04-28T14:06:46.675Z,7.63
2023-04-28T14:09:14.602Z,7.57
2023-04-28T14:11:43.960Z,7.48
2023-04-28T14:14:12.123Z,7.44
2023-04-28T14:16:40.048Z,7.49
2023-04-28T14:19:08.775Z,7.64
2023-04-28T14:21:36.980Z,7.77
2023-04-28T14:24:07.827Z,7.94
2023-04-28T14:26:37.820Z,8.19
2023-04-28T14:29:07.278Z,8.25
2023-04-28T14:31:35.312Z,8.18
2023-04-28T14:34:03.970Z,8.07
2023-04-28T14:36:33.034Z,8.02
2023-04-28T14:39:01.426Z,8.01
2023-04-28T14:41:29.463Z,8.00
2023-04-28T14:43:57.835Z,7.99
2023-04-28T14:46:27.673Z,8.14
2023-04-28T14:48:55.705Z,8.18
2023-04-28T14:51:23.966Z,8.28
2023-04-28T14:53:51.882Z,8.14
2023-04-28T14:56:20.502Z,8.01
2023-04-28T14:58:48.668Z,7.82
2023-04-28T15:01:17.389Z,7.78
2023-04-28T15:03:47.387Z,7.71
2023-04-28T15:06:15.411Z,7.66
2023-04-28T15:08:43.356Z,7.51
2023-04-28T15:11:11.818Z,7.49
2023-04-28T15:13:41.046Z,7.57
2023-04-28T15:16:10.986Z,7.53
2023-04-28T15:18:39.594Z,7.65
2023-04-28T15:21:09.521Z,7.57
2023-04-28T15:23:37.476Z,7.52
2023-04-28T15:26:06.601Z,7.60
2023-04-28T15:28:34.624Z,7.57
2023-04-28T15:31:02.441Z,7.61
2023-04-28T15:33:30.252Z,7.61
2023-04-28T15:35:58.465Z,7.64
2023-04-28T15:38:31.288Z,7.62
2023-04-28T15:40:59.256Z,7.58
2023-04-28T15:43:27.299Z,7.66
2023-04-28T15:45:55.309Z,7.62
2023-04-28T15:48:23.556Z,7.63
2023-04-28T15:50:51.597Z,7.63
2023-04-28T15:53:21.698Z,7.60
2023-04-28T15:55:50.954Z,7.57
2023-04-28T15:58:18.777Z,7.57
2023-04-28T16:00:47.051Z,7.53
2023-04-28T16:03:15.231Z,7.52
2023-04-28T16:05:43.241Z,7.52
2023-04-28T16:08:11.635Z,7.56
2023-04-28T16:10:41.293Z,7.50
2023-04-28T16:13:12.342Z,7.50
2023-04-28T16:15:41.778Z,7.53
2023-04-28T16:18:09.942Z,7.56
2023-04-28T16:20:38.016Z,7.54
2023-04-28T16:23:06.975Z,7.52
2023-04-28T16:25:35.427Z,7.56
2023-04-28T16:28:03.542Z,7.54
2023-04-28T16:30:33.102Z,7.59
2023-04-28T16:33:01.436Z,7.56
2023-04-28T16:35:29.402Z,7.52
2023-04-28T16:37:57.380Z,7.53
2023-04-28T16:40:25.312Z,7.49
2023-04-28T16:42:53.359Z,7.55
2023-04-28T16:45:21.232Z,7.54
2023-04-28T16:47:50.685Z,7.56
2023-04-28T16:50:18.655Z,7.59
2023-04-28T16:52:46.600Z,7.56
2023-04-28T16:55:14.431Z,7.56
2023-04-28T16:57:42.956Z,7.57
2023-04-28T17:00:12.096Z,7.66
2023-04-28T17:02:40.198Z,7.59
2023-04-28T17:05:10.899Z,7.56
2023-04-28T17:07:38.928Z,7.54
2023-04-28T17:10:08.314Z,7.66
2023-04-28T17:12:36.371Z,7.66
2023-04-28T17:15:04.458Z,7.73
2023-04-28T17:17:33.585Z,7.64
2023-04-28T17:20:02.381Z,7.58
2023-04-28T17:22:32.968Z,7.56
2023-04-28T17:25:00.954Z,7.56
2023-04-28T17:27:28.883Z,7.56
2023-04-28T17:29:56.804Z,7.61
2023-04-28T17:32:25.039Z,7.58
2023-04-28T17:34:53.098Z,7.58
2023-04-28T17:37:21.107Z,7.56
2023-04-28T17:39:52.131Z,7.53
2023-04-28T17:42:20.220Z,7.50
2023-04-28T17:44:48.139Z,7.48
2023-04-28T17:47:17.430Z,7.47
2023-04-28T17:49:45.868Z,7.44
2023-04-28T17:52:15.511Z,7.40
2023-04-28T17:54:43.477Z,7.40
2023-04-28T17:57:13.172Z,7.35
2023-04-28T17:59:42.600Z,7.34
2023-04-28T18:02:11.342Z,7.28
2023-04-28T18:04:39.477Z,7.26
2023-04-28T18:07:07.834Z,7.18
2023-04-28T18:09:35.828Z,7.07
2023-04-28T18:12:04.519Z,6.99
2023-04-28T18:14:33.815Z,6.92
2023-04-28T18:17:02.027Z,6.85
2023-04-28T18:19:31.071Z,6.78
2023-04-28T18:21:59.028Z,6.70
2023-04-28T18:24:26.865Z,6.58
2023-04-28T18:26:54.903Z,6.48
2023-04-28T18:29:22.865Z,6.41
2023-04-28T18:31:52.294Z,6.36
2023-04-28T18:34:20.265Z,6.30
2023-04-28T18:36:48.218Z,6.23
2023-04-28T18:39:17.222Z,6.21
2023-04-28T18:41:45.392Z,6.16
2023-04-28T18:44:14.011Z,6.06
2023-04-28T18:46:41.853Z,5.94
2023-04-28T18:49:11.423Z,5.87
2023-04-28T18:51:39.699Z,5.81
2023-04-28T18:54:07.583Z,5.83
2023-04-28T18:56:36.073Z,5.85
2023-04-28T18:59:04.810Z,5.85
2023-04-28T19:01:32.862Z,5.82
2023-04-28T19:04:01.016Z,5.79
2023-04-28T19:06:30.780Z,5.71
2023-04-28T19:08:58.777Z,5.61
2023-04-28T19:11:27.074Z,5.53
2023-04-28T19:13:55.748Z,5.48
2023-04-28T19:16:23.706Z,5.40
2023-04-28T19:18:51.775Z,5.32
2023-04-28T19:21:20.141Z,5.25
2023-04-28T19:23:49.844Z,5.15
2023-04-28T19:26:18.385Z,5.06
2023-04-28T19:28:46.425Z,5.01
2023-04-28T19:31:14.913Z,4.95
2023-04-28T19:33:43.398Z,4.88
2023-04-28T19:36:11.309Z,4.81
2023-04-28T19:38:40.363Z,4.76
2023-04-28T19:41:10.142Z,4.67
2023-04-28T19:43:38.229Z,4.62
2023-04-28T19:46:06.354Z,4.55
2023-04-28T19:48:34.643Z,4.51
2023-04-28T19:51:02.679Z,4.46
2023-04-28T19:53:35.425Z,4.39
2023-04-28T19:56:04.090Z,4.32
2023-04-28T19:58:33.590Z,4.21
2023-04-28T20:01:01.878Z,4.18
2023-04-28T20:03:30.006Z,4.14
2023-04-28T20:05:58.019Z,4.06
2023-04-28T20:08:27.582Z,4.01
2023-04-28T20:10:56.048Z,3.92
2023-04-28T20:13:24.735Z,3.83
2023-04-28T20:15:54.965Z,3.76
2023-04-28T20:18:22.820Z,3.72
2023-04-28T20:20:53.625Z,3.68
2023-04-28T20:23:21.679Z,3.62
2023-04-28T20:25:49.860Z,3.57
2023-04-28T20:28:17.772Z,3.53
2023-04-28T20:30:45.898Z,3.48
2023-04-28T20:33:16.087Z,3.44
2023-04-28T20:35:44.366Z,3.29
2023-04-28T20:38:12.230Z,3.25
2023-04-28T20:40:40.896Z,3.21
2023-04-28T20:43:08.819Z,3.20
2023-04-28T20:45:36.743Z,3.15
2023-04-28T20:48:04.951Z,3.13
2023-04-28T20:50:36.255Z,3.10
2023-04-28T20:53:04.199Z,3.06
2023-04-28T20:55:32.078Z,3.00
2023-04-28T20:57:59.965Z,2.96
2023-04-28T21:00:27.866Z,2.93
2023-04-28T21:02:55.898Z,2.93
2023-04-28T21:05:24.110Z,2.89
2023-04-28T21:07:53.373Z,2.87
2023-04-28T21:10:21.324Z,2.81
2023-04-28T21:12:49.562Z,2.77
2023-04-28T21:15:17.811Z,2.74
2023-04-28T21:17:45.755Z,2.75
2023-04-28T21:20:14.646Z,2.68
2023-04-28T21:22:42.618Z,2.64
2023-04-28T21:25:11.958Z,2.64
2023-04-28T21:27:40.174Z,2.62
2023-04-28T21:30:10.283Z,2.58
2023-04-28T21:32:38.879Z,2.47
2023-04-28T21:35:07.944Z,2.48
2023-04-28T21:37:36.194Z,2.46
2023-04-28T21:40:04.988Z,2.46
2023-04-28T21:42:34.594Z,2.43
2023-04-28T21:45:02.563Z,2.35
2023-04-28T21:47:30.555Z,2.33
2023-04-28T21:49:58.552Z,2.27
2023-04-28T21:52:26.477Z,2.28
2023-04-28T21:54:54.832Z,2.28
2023-04-28T21:57:22.716Z,2.23
2023-04-28T21:59:54.668Z,2.22
2023-04-28T22:02:22.954Z,2.23
2023-04-28T22:04:51.582Z,2.22
2023-04-28T22:07:19.670Z,2.22
2023-04-28T22:09:47.643Z,2.18
2023-04-28T22:12:15.571Z,2.13
2023-04-28T22:14:43.494Z,2.11
2023-04-28T22:17:12.846Z,2.08
2023-04-28T22:19:40.818Z,2.05
2023-04-28T22:22:09.006Z,2.03
2023-04-28T22:24:37.105Z,2.00
2023-04-28T22:27:05.120Z,1.95
2023-04-28T22:29:33.049Z,1.90
2023-04-28T22:32:02.619Z,1.88
2023-04-28T22:34:32.110Z,1.83
2023-04-28T22:37:00.015Z,1.79
2023-04-28T22:39:27.940Z,1.75
2023-04-28T22:41:55.835Z,1.72
2023-04-28T22:44:23.746Z,1.70
2023-04-28T22:46:51.717Z,1.69
2023-04-28T22:49:24.529Z,1.67
2023-04-28T22:51:53.835Z,1.62
2023-04-28T22:54:21.765Z,1.61
2023-04-28T22:56:51.361Z,1.61
2023-04-28T22:59:22.208Z,1.56
2023-04-28T23:01:50.246Z,1.54
2023-04-28T23:04:18.873Z,1.58
2023-04-28T23:06:46.749Z,1.61
2023-04-28T23:09:16.190Z,1.60
2023-04-28T23:11:44.008Z,1.61
2023-04-28T23:14:11.859Z,1.59
2023-04-28T23:16:39.882Z,1.52
2023-04-28T23:19:08.750Z,1.49
2023-04-28T23:21:36.689Z,1.52
2023-04-28T23:24:04.887Z,1.49
2023-04-28T23:26:34.373Z,1.49
2023-04-28T23:29:02.226Z,1.50
2023-04-28T23:31:30.813Z,1.52
2023-04-28T23:33:59.583Z,1.53
2023-04-28T23:36:28.000Z,1.53
2023-04-28T23:38:56.513Z,1.54
2023-04-28T23:41:24.837Z,1.55
2023-04-28T23:43:55.252Z,1.54
2023-04-28T23:46:23.306Z,1.51
2023-04-28T23:48:51.216Z,1.55
2023-04-28T23:51:19.218Z,1.54
2023-04-28T23:53:47.115Z,1.58
2023-04-28T23:56:15.036Z,1.60
2023-04-28T23:58:42.979Z,1.61
