createdAt,value
2023-01-31T00:02:02.266Z,99869.63
2023-01-31T00:04:30.361Z,99932.56
2023-01-31T00:06:58.551Z,99924.81
2023-01-31T00:09:26.634Z,99932.72
2023-01-31T00:11:56.208Z,99924.53
2023-01-31T00:14:25.112Z,99928.22
2023-01-31T00:16:53.858Z,99925.53
2023-01-31T00:19:21.939Z,99928.22
2023-01-31T00:21:50.023Z,99929.06
2023-01-31T00:24:18.354Z,99922.84
2023-01-31T00:26:46.447Z,99929.88
2023-01-31T00:29:16.079Z,99928.22
2023-01-31T00:31:44.341Z,99928.22
2023-01-31T00:34:12.808Z,99928.22
2023-01-31T00:36:40.925Z,99927.16
2023-01-31T00:39:10.416Z,99945.13
2023-01-31T00:41:40.087Z,99940.88
2023-01-31T00:44:08.531Z,99945.94
2023-01-31T00:46:38.952Z,99967.38
2023-01-31T00:49:07.171Z,99960.34
2023-01-31T00:51:35.959Z,99957.66
2023-01-31T00:54:04.086Z,99960.34
2023-01-31T00:56:32.245Z,99957.66
2023-01-31T00:59:00.462Z,99971.03
2023-01-31T01:01:30.009Z,99972.72
2023-01-31T01:03:59.824Z,99921.75
2023-01-31T01:06:29.014Z,99971.91
2023-01-31T01:08:59.845Z,99908.00
2023-01-31T01:11:29.676Z,99966.53
2023-01-31T01:13:58.062Z,99967.38
2023-01-31T01:16:29.283Z,99935.69
2023-01-31T01:18:57.378Z,99967.38
2023-01-31T01:21:28.803Z,99962.00
2023-01-31T01:23:58.980Z,99959.34
2023-01-31T01:26:28.822Z,99911.53
2023-01-31T01:28:58.578Z,99970.91
2023-01-31T01:31:30.520Z,99961.19
2023-01-31T01:33:59.840Z,99972.72
2023-01-31T01:36:29.999Z,99969.22
2023-01-31T01:38:58.154Z,99976.41
2023-01-31T01:41:26.490Z,99979.06
2023-01-31T01:43:56.637Z,99976.41
2023-01-31T01:46:29.180Z,99981.75
2023-01-31T01:49:02.145Z,99988.13
2023-01-31T01:51:35.228Z,99981.75
2023-01-31T01:54:08.239Z,99981.75
2023-01-31T01:56:40.402Z,99983.72
2023-01-31T01:59:11.680Z,99980.09
2023-01-31T02:01:40.802Z,99938.91
2023-01-31T02:04:13.040Z,99990.78
2023-01-31T02:06:42.811Z,100005.84
2023-01-31T02:09:18.084Z,100009.38
2023-01-31T02:11:46.364Z,100010.22
2023-01-31T02:14:14.604Z,100013.88
2023-01-31T02:16:42.700Z,100006.16
2023-01-31T02:19:22.503Z,100013.88
2023-01-31T02:22:18.771Z,100020.91
2023-01-31T02:25:34.152Z,100019.25
2023-01-31T02:28:46.636Z,100012.22
2023-01-31T02:31:55.825Z,99998.97
2023-01-31T02:34:34.500Z,99918.16
2023-01-31T02:37:18.214Z,100012.53
2023-01-31T02:39:54.255Z,100013.63
2023-01-31T02:42:30.501Z,100004.47
2023-01-31T02:45:07.777Z,100001.81
2023-01-31T02:47:50.276Z,100002.63
2023-01-31T02:50:27.207Z,100003.47
2023-01-31T02:53:01.356Z,99992.78
2023-01-31T02:55:53.888Z,99905.47
2023-01-31T02:58:24.240Z,99992.78
2023-01-31T03:00:56.867Z,99992.78
2023-01-31T03:03:28.095Z,99983.72
2023-01-31T03:06:29.721Z,99984.75
2023-01-31T03:09:03.824Z,99973.19
2023-01-31T03:11:40.831Z,99982.06
2023-01-31T03:14:19.306Z,99979.38
2023-01-31T03:17:11.330Z,99906.84
2023-01-31T03:19:47.811Z,99977.00
2023-01-31T03:22:24.180Z,99982.06
2023-01-31T03:24:53.430Z,99973.03
2023-01-31T03:27:22.245Z,99977.56
2023-01-31T03:29:51.727Z,99976.72
2023-01-31T03:32:24.985Z,99971.34
2023-01-31T03:34:54.524Z,99966.00
2023-01-31T03:37:32.423Z,99970.34
2023-01-31T03:40:06.079Z,99879.34
2023-01-31T03:42:43.254Z,99967.66
2023-01-31T03:45:17.079Z,99977.56
2023-01-31T03:47:48.150Z,99970.50
2023-01-31T03:50:21.767Z,99967.66
2023-01-31T03:52:56.501Z,99966.84
2023-01-31T03:55:28.901Z,99967.66
2023-01-31T03:57:58.219Z,99967.66
2023-01-31T04:00:28.699Z,99965.00
2023-01-31T04:03:06.340Z,99984.59
2023-01-31T04:05:34.897Z,99944.72
2023-01-31T04:08:04.603Z,99941.03
2023-01-31T04:10:33.281Z,99974.72
2023-01-31T04:13:01.673Z,99964.03
2023-01-31T04:15:30.138Z,99976.41
2023-01-31T04:17:58.309Z,99947.78
2023-01-31T04:20:26.442Z,99974.72
2023-01-31T04:22:54.533Z,99973.03
2023-01-31T04:25:24.088Z,99968.53
2023-01-31T04:27:52.197Z,99951.69
2023-01-31T04:30:20.351Z,99959.47
2023-01-31T04:32:48.529Z,99958.66
2023-01-31T04:35:16.898Z,99964.84
2023-01-31T04:37:44.983Z,99971.03
2023-01-31T04:40:14.496Z,99971.03
2023-01-31T04:42:44.179Z,99965.69
2023-01-31T04:45:12.870Z,99954.13
2023-01-31T04:47:41.075Z,99954.97
2023-01-31T04:50:10.328Z,99946.09
2023-01-31T04:52:38.636Z,99941.75
2023-01-31T04:55:08.130Z,99938.38
2023-01-31T04:57:36.349Z,99939.91
2023-01-31T05:00:07.399Z,99926.03
2023-01-31T05:02:36.313Z,99931.88
2023-01-31T05:05:04.589Z,99930.19
2023-01-31T05:07:33.082Z,99926.53
2023-01-31T05:10:01.169Z,99937.25
2023-01-31T05:12:29.280Z,99906.78
2023-01-31T05:14:57.417Z,99933.56
2023-01-31T05:17:29.773Z,99916.66
2023-01-31T05:19:58.097Z,99735.84
2023-01-31T05:22:27.027Z,99917.50
2023-01-31T05:24:56.802Z,99916.66
2023-01-31T05:27:26.352Z,99914.81
2023-01-31T05:29:54.624Z,99906.78
2023-01-31T05:32:22.968Z,99897.06
2023-01-31T05:34:52.508Z,99908.59
2023-01-31T05:37:20.639Z,99894.41
2023-01-31T05:39:48.776Z,99830.47
2023-01-31T05:42:16.876Z,99892.69
2023-01-31T05:44:45.002Z,99896.06
2023-01-31T05:47:13.141Z,99896.06
2023-01-31T05:49:41.419Z,99907.63
2023-01-31T05:52:11.144Z,99898.91
2023-01-31T05:54:39.231Z,99899.75
2023-01-31T05:57:07.640Z,99905.13
2023-01-31T05:59:35.792Z,99894.41
2023-01-31T06:02:03.977Z,99894.41
2023-01-31T06:04:32.198Z,99894.41
2023-01-31T06:07:00.449Z,99901.44
2023-01-31T06:09:30.114Z,99889.88
2023-01-31T06:11:58.631Z,99899.06
2023-01-31T06:14:27.021Z,99736.91
2023-01-31T06:16:55.104Z,99764.66
2023-01-31T06:19:25.442Z,99889.03
2023-01-31T06:21:53.594Z,99889.88
2023-01-31T06:24:21.763Z,99878.19
2023-01-31T06:26:51.368Z,99880.00
2023-01-31T06:29:19.553Z,99863.41
2023-01-31T06:31:47.709Z,99868.59
2023-01-31T06:34:16.096Z,99778.81
2023-01-31T06:36:44.237Z,99865.75
2023-01-31T06:39:12.979Z,99856.91
2023-01-31T06:41:41.610Z,99673.66
2023-01-31T06:44:11.096Z,99828.00
2023-01-31T06:46:39.619Z,99851.56
2023-01-31T06:49:07.725Z,99851.56
2023-01-31T06:51:35.913Z,99849.69
2023-01-31T06:54:04.146Z,99850.56
2023-01-31T06:56:32.668Z,99842.53
2023-01-31T06:59:00.847Z,99837.16
2023-01-31T07:01:30.481Z,99832.66
2023-01-31T07:03:58.666Z,99842.53
2023-01-31T07:06:26.810Z,99849.69
2023-01-31T07:08:54.914Z,99842.84
2023-01-31T07:11:23.080Z,99852.38
2023-01-31T07:13:51.200Z,99763.84
2023-01-31T07:16:19.897Z,99846.22
2023-01-31T07:18:49.547Z,99840.84
2023-01-31T07:21:17.652Z,99822.72
2023-01-31T07:23:46.469Z,99828.13
2023-01-31T07:26:15.110Z,99830.13
2023-01-31T07:28:43.351Z,99833.63
2023-01-31T07:31:14.517Z,99819.44
2023-01-31T07:33:43.264Z,99816.75
2023-01-31T07:36:15.386Z,99799.25
2023-01-31T07:38:43.815Z,99827.47
2023-01-31T07:41:12.781Z,99817.72
2023-01-31T07:43:40.966Z,99816.06
2023-01-31T07:46:11.486Z,99820.25
2023-01-31T07:48:39.968Z,99815.75
2023-01-31T07:51:08.479Z,99808.72
2023-01-31T07:53:42.193Z,99803.38
2023-01-31T07:56:12.507Z,99799.69
2023-01-31T07:58:41.529Z,99793.47
2023-01-31T08:01:31.896Z,99770.47
2023-01-31T08:04:10.736Z,99651.19
2023-01-31T08:06:48.364Z,99765.88
2023-01-31T08:09:17.858Z,99757.69
2023-01-31T08:11:46.180Z,99767.56
2023-01-31T08:14:14.708Z,99760.53
2023-01-31T08:16:42.844Z,99758.81
2023-01-31T08:19:10.955Z,99755.16
2023-01-31T08:21:39.064Z,99705.41
2023-01-31T08:24:07.887Z,99745.28
2023-01-31T08:26:37.488Z,99746.13
2023-01-31T08:29:05.790Z,99711.91
2023-01-31T08:31:34.025Z,99734.56
2023-01-31T08:34:03.268Z,99644.25
2023-01-31T08:36:32.966Z,99719.34
2023-01-31T08:39:01.323Z,99724.72
2023-01-31T08:41:30.749Z,99714.00
2023-01-31T08:44:03.456Z,99706.97
2023-01-31T08:46:34.688Z,99639.13
2023-01-31T08:49:04.796Z,99697.94
2023-01-31T08:51:33.359Z,99686.53
2023-01-31T08:54:01.461Z,99689.91
2023-01-31T08:56:30.223Z,99687.53
2023-01-31T08:59:00.117Z,99681.88
2023-01-31T09:01:29.258Z,99676.50
2023-01-31T09:03:58.276Z,99667.78
2023-01-31T09:06:29.020Z,99676.50
2023-01-31T09:08:58.812Z,99579.19
2023-01-31T09:11:30.440Z,99671.16
2023-01-31T09:14:00.380Z,99668.47
2023-01-31T09:16:29.120Z,99671.16
2023-01-31T09:18:58.185Z,99658.78
2023-01-31T09:21:26.353Z,99643.03
2023-01-31T09:23:57.712Z,99560.84
2023-01-31T09:26:26.220Z,99642.72
2023-01-31T09:28:54.574Z,99637.38
2023-01-31T09:31:24.055Z,99626.66
2023-01-31T09:33:52.195Z,99626.66
2023-01-31T09:36:22.196Z,99645.72
2023-01-31T09:38:50.248Z,99616.25
2023-01-31T09:41:26.298Z,99555.19
2023-01-31T09:44:00.625Z,99610.91
2023-01-31T09:46:34.802Z,99603.53
2023-01-31T09:49:06.929Z,99606.91
2023-01-31T09:51:36.717Z,99598.88
2023-01-31T09:54:19.736Z,99499.47
2023-01-31T09:57:00.778Z,99568.34
2023-01-31T09:59:33.645Z,99582.97
2023-01-31T10:02:16.855Z,99572.59
2023-01-31T10:04:59.143Z,99400.44
2023-01-31T10:07:32.307Z,99557.03
2023-01-31T10:10:07.225Z,99539.28
2023-01-31T10:12:41.463Z,99528.56
2023-01-31T10:15:19.169Z,99523.22
2023-01-31T10:17:53.959Z,99517.88
2023-01-31T10:20:28.001Z,99523.22
2023-01-31T10:23:02.596Z,99516.03
2023-01-31T10:25:35.599Z,99508.84
2023-01-31T10:28:08.076Z,99515.19
2023-01-31T10:30:44.015Z,99514.22
2023-01-31T10:33:25.257Z,99499.13
2023-01-31T10:35:55.914Z,99512.50
2023-01-31T10:38:29.337Z,99507.16
2023-01-31T10:41:03.734Z,99512.50
2023-01-31T10:43:40.750Z,99422.06
2023-01-31T10:46:12.917Z,99496.44
2023-01-31T10:48:47.402Z,99507.16
2023-01-31T10:51:28.806Z,99499.13
2023-01-31T10:54:13.160Z,99490.13
2023-01-31T10:56:44.824Z,99405.69
2023-01-31T10:59:23.903Z,99491.09
2023-01-31T11:01:52.504Z,99492.78
2023-01-31T11:04:32.938Z,99484.06
2023-01-31T11:07:02.415Z,99455.94
2023-01-31T11:09:35.759Z,99477.72
2023-01-31T11:12:06.219Z,99392.25
2023-01-31T11:14:34.605Z,99476.72
2023-01-31T11:17:06.224Z,99289.66
2023-01-31T11:19:40.949Z,99453.63
2023-01-31T11:22:18.454Z,99444.59
2023-01-31T11:24:50.829Z,99434.22
2023-01-31T11:27:27.795Z,99439.25
2023-01-31T11:30:00.164Z,99420.50
2023-01-31T11:32:31.230Z,99420.50
2023-01-31T11:35:03.755Z,99417.84
2023-01-31T11:37:34.515Z,99408.78
2023-01-31T11:40:04.672Z,99324.78
2023-01-31T11:42:32.734Z,99385.69
2023-01-31T11:45:02.600Z,99375.00
2023-01-31T11:47:41.494Z,99355.56
2023-01-31T11:50:21.845Z,99347.38
2023-01-31T11:52:56.559Z,99334.50
2023-01-31T11:55:24.997Z,99306.72
2023-01-31T11:57:59.131Z,99314.41
2023-01-31T12:00:30.087Z,99274.94
2023-01-31T12:03:05.173Z,99277.78
2023-01-31T12:05:43.119Z,99278.63
2023-01-31T12:08:32.931Z,99251.84
2023-01-31T12:11:05.048Z,99240.13
2023-01-31T12:13:34.742Z,99230.44
2023-01-31T12:16:06.750Z,99122.28
2023-01-31T12:18:51.095Z,99197.47
2023-01-31T12:21:36.095Z,99109.44
2023-01-31T12:24:15.175Z,99191.25
2023-01-31T12:26:48.906Z,99174.38
2023-01-31T12:29:34.891Z,99136.16
2023-01-31T12:32:25.884Z,98980.50
2023-01-31T12:35:17.061Z,99169.84
2023-01-31T12:37:58.162Z,99155.47
2023-01-31T12:40:39.224Z,99137.72
2023-01-31T12:43:23.988Z,99138.75
2023-01-31T12:46:08.603Z,99134.06
2023-01-31T12:49:10.793Z,99138.56
2023-01-31T12:51:47.381Z,99129.69
2023-01-31T12:54:28.536Z,99112.66
2023-01-31T12:57:22.135Z,99103.94
2023-01-31T13:00:03.314Z,98999.47
2023-01-31T13:02:42.449Z,99084.53
2023-01-31T13:05:20.507Z,99074.50
2023-01-31T13:07:53.817Z,99065.63
2023-01-31T13:10:35.182Z,99052.06
2023-01-31T13:13:05.933Z,99046.72
2023-01-31T13:15:42.306Z,99043.03
2023-01-31T13:18:13.876Z,99043.03
2023-01-31T13:20:48.111Z,99019.31
2023-01-31T13:23:29.962Z,99026.97
2023-01-31T13:26:05.020Z,99010.91
2023-01-31T13:28:39.121Z,99010.06
2023-01-31T13:31:13.373Z,99010.06
2023-01-31T13:33:47.730Z,98987.81
2023-01-31T13:36:25.600Z,98906.16
2023-01-31T13:38:53.970Z,98954.03
2023-01-31T13:41:29.270Z,98930.63
2023-01-31T13:43:58.275Z,98951.00
2023-01-31T13:46:32.417Z,98914.94
2023-01-31T13:49:05.241Z,98924.25
2023-01-31T13:51:39.378Z,98894.56
2023-01-31T13:54:17.080Z,98899.47
2023-01-31T13:56:51.712Z,98896.44
2023-01-31T13:59:24.300Z,98889.44
2023-01-31T14:01:55.053Z,98883.25
2023-01-31T14:04:36.279Z,98841.75
2023-01-31T14:07:23.991Z,98866.38
2023-01-31T14:10:37.619Z,98861.03
2023-01-31T14:13:40.805Z,98849.47
2023-01-31T14:16:43.075Z,98837.91
2023-01-31T14:19:46.912Z,98822.22
2023-01-31T14:22:17.036Z,98821.84
2023-01-31T14:25:01.254Z,98804.16
2023-01-31T14:27:33.361Z,98791.59
2023-01-31T14:30:12.410Z,98788.75
2023-01-31T14:32:44.836Z,98784.22
2023-01-31T14:35:37.677Z,98781.53
2023-01-31T14:38:16.397Z,98767.34
2023-01-31T14:40:57.117Z,98763.81
2023-01-31T14:43:46.757Z,98754.94
2023-01-31T14:46:31.858Z,98748.59
2023-01-31T14:49:30.381Z,98737.88
2023-01-31T14:52:19.524Z,98593.22
2023-01-31T14:55:01.637Z,98717.28
2023-01-31T14:57:32.860Z,98730.84
2023-01-31T15:00:03.713Z,98716.47
2023-01-31T15:02:51.304Z,98721.84
2023-01-31T15:05:23.919Z,98729.84
2023-01-31T15:08:34.999Z,98729.84
2023-01-31T15:11:04.953Z,98638.69
2023-01-31T15:13:58.339Z,98727.19
2023-01-31T15:16:28.515Z,98713.97
2023-01-31T15:19:08.068Z,98725.50
2023-01-31T15:21:41.218Z,98727.19
2023-01-31T15:24:17.643Z,98732.53
2023-01-31T15:26:47.683Z,98627.19
2023-01-31T15:29:21.213Z,98731.50
2023-01-31T15:31:53.348Z,98621.13
2023-01-31T15:34:28.966Z,98737.88
2023-01-31T15:37:04.129Z,98746.72
2023-01-31T15:39:36.082Z,98751.09
2023-01-31T15:42:23.606Z,98736.56
2023-01-31T15:44:51.738Z,98749.41
2023-01-31T15:47:24.045Z,98755.59
2023-01-31T15:49:53.572Z,98755.59
2023-01-31T15:52:22.781Z,98674.47
2023-01-31T15:54:58.296Z,98744.91
2023-01-31T15:57:29.969Z,98752.25
2023-01-31T15:59:58.900Z,98752.94
2023-01-31T16:02:30.663Z,98750.25
2023-01-31T16:05:00.791Z,98748.22
2023-01-31T16:07:31.846Z,98750.25
2023-01-31T16:10:02.847Z,98618.50
2023-01-31T16:12:33.361Z,98587.16
2023-01-31T16:15:07.524Z,98743.69
2023-01-31T16:17:36.253Z,98732.16
2023-01-31T16:20:06.680Z,98729.31
2023-01-31T16:22:34.888Z,98644.75
2023-01-31T16:25:05.413Z,98645.34
2023-01-31T16:27:38.139Z,98732.16
2023-01-31T16:30:07.449Z,98734.84
2023-01-31T16:32:41.427Z,98644.16
2023-01-31T16:35:24.576Z,98714.78
2023-01-31T16:38:03.684Z,98720.63
2023-01-31T16:40:35.513Z,98709.06
2023-01-31T16:43:21.208Z,98721.47
2023-01-31T16:45:53.362Z,98718.78
2023-01-31T16:48:25.592Z,98710.75
2023-01-31T16:50:56.978Z,98712.78
2023-01-31T16:53:28.250Z,98716.47
2023-01-31T16:56:24.250Z,98715.44
2023-01-31T16:58:57.416Z,98718.13
2023-01-31T17:01:28.956Z,98718.13
2023-01-31T17:04:14.390Z,98641.09
2023-01-31T17:06:45.980Z,98718.50
2023-01-31T17:09:21.435Z,98731.50
2023-01-31T17:11:49.718Z,98567.00
2023-01-31T17:14:17.855Z,98735.84
2023-01-31T17:16:47.060Z,98724.69
2023-01-31T17:19:16.179Z,98745.75
2023-01-31T17:21:46.143Z,98746.53
2023-01-31T17:24:16.253Z,98723.66
2023-01-31T17:26:44.423Z,98737.88
2023-01-31T17:29:12.829Z,98746.53
2023-01-31T17:31:42.263Z,98741.19
2023-01-31T17:34:14.619Z,98739.53
2023-01-31T17:36:45.793Z,98739.53
2023-01-31T17:39:13.839Z,98741.19
2023-01-31T17:41:42.345Z,98657.72
2023-01-31T17:44:14.445Z,98728.84
2023-01-31T17:46:43.199Z,98729.50
2023-01-31T17:49:11.465Z,98645.34
2023-01-31T17:51:39.766Z,98724.78
2023-01-31T17:54:10.321Z,98725.63
2023-01-31T17:56:38.390Z,98719.41
2023-01-31T17:59:08.355Z,98679.16
2023-01-31T18:01:36.803Z,98724.78
2023-01-31T18:04:05.423Z,98717.75
2023-01-31T18:06:33.500Z,98684.13
2023-01-31T18:09:05.995Z,98551.72
2023-01-31T18:11:35.521Z,98628.66
2023-01-31T18:14:05.029Z,98623.38
2023-01-31T18:16:33.141Z,98710.75
2023-01-31T18:19:01.219Z,98723.13
2023-01-31T18:21:29.439Z,98726.81
2023-01-31T18:23:58.949Z,98734.19
2023-01-31T18:26:27.498Z,98641.50
2023-01-31T18:28:57.729Z,98746.19
2023-01-31T18:31:26.263Z,98748.22
2023-01-31T18:33:54.441Z,98749.88
2023-01-31T18:36:23.735Z,98757.25
2023-01-31T18:38:52.503Z,98584.97
2023-01-31T18:41:22.094Z,98752.56
2023-01-31T18:43:50.703Z,98753.59
2023-01-31T18:46:21.289Z,98741.19
2023-01-31T18:48:49.570Z,98758.09
2023-01-31T18:51:17.961Z,98751.91
2023-01-31T18:53:47.661Z,98746.53
2023-01-31T18:56:17.476Z,98753.59
2023-01-31T18:58:46.538Z,98589.66
2023-01-31T19:01:17.448Z,98756.88
2023-01-31T19:03:50.172Z,98756.88
2023-01-31T19:06:21.901Z,98752.75
2023-01-31T19:08:50.816Z,98684.47
2023-01-31T19:11:20.257Z,98758.94
2023-01-31T19:13:48.503Z,98758.94
2023-01-31T19:16:18.304Z,98756.25
2023-01-31T19:18:48.409Z,98759.94
2023-01-31T19:21:17.488Z,98662.50
2023-01-31T19:23:46.540Z,98753.59
2023-01-31T19:26:16.286Z,98757.25
2023-01-31T19:28:45.229Z,98759.75
2023-01-31T19:31:14.996Z,98593.34
2023-01-31T19:33:44.366Z,98753.59
2023-01-31T19:36:16.668Z,98752.75
2023-01-31T19:38:44.793Z,98758.09
2023-01-31T19:41:14.556Z,98784.88
2023-01-31T19:43:42.759Z,98779.50
2023-01-31T19:46:11.112Z,98763.81
2023-01-31T19:48:39.268Z,98779.03
2023-01-31T19:51:09.412Z,98706.94
2023-01-31T19:53:38.992Z,98786.69
2023-01-31T19:56:08.160Z,98795.56
2023-01-31T19:58:36.575Z,98786.06
2023-01-31T20:01:07.031Z,98782.16
2023-01-31T20:03:35.563Z,98784.03
2023-01-31T20:06:05.829Z,98778.66
2023-01-31T20:08:33.922Z,98785.72
2023-01-31T20:11:04.140Z,98707.88
2023-01-31T20:13:32.283Z,98783.03
2023-01-31T20:16:01.254Z,98774.69
2023-01-31T20:18:31.115Z,98780.34
2023-01-31T20:20:59.223Z,98715.47
2023-01-31T20:23:28.711Z,98778.66
2023-01-31T20:25:57.810Z,98778.22
2023-01-31T20:28:28.759Z,98785.72
2023-01-31T20:30:57.555Z,98780.72
2023-01-31T20:33:25.824Z,98789.38
2023-01-31T20:35:53.926Z,98675.88
2023-01-31T20:38:22.027Z,98791.06
2023-01-31T20:40:51.475Z,98782.19
2023-01-31T20:43:20.110Z,98775.00
2023-01-31T20:45:49.814Z,98790.22
2023-01-31T20:48:18.357Z,98698.00
2023-01-31T20:50:54.720Z,98633.75
2023-01-31T20:53:23.242Z,98762.41
2023-01-31T20:55:59.764Z,98776.00
2023-01-31T20:58:29.041Z,98715.25
2023-01-31T21:01:00.101Z,98794.72
2023-01-31T21:03:29.053Z,98777.69
2023-01-31T21:05:59.532Z,98775.38
2023-01-31T21:08:28.881Z,98754.06
2023-01-31T21:10:59.545Z,98794.72
2023-01-31T21:13:29.325Z,98788.38
2023-01-31T21:16:01.909Z,98632.69
2023-01-31T21:18:34.364Z,98623.78
2023-01-31T21:21:06.946Z,98797.22
2023-01-31T21:23:36.189Z,98808.78
2023-01-31T21:26:05.602Z,98807.13
2023-01-31T21:28:33.800Z,98806.94
2023-01-31T21:31:05.644Z,98650.00
2023-01-31T21:33:33.857Z,98794.72
2023-01-31T21:36:08.737Z,98675.66
2023-01-31T21:38:37.054Z,98798.25
2023-01-31T21:41:28.599Z,98797.41
2023-01-31T21:43:57.924Z,98793.91
2023-01-31T21:46:27.948Z,98800.44
2023-01-31T21:48:56.610Z,98803.78
2023-01-31T21:51:26.353Z,98807.31
2023-01-31T21:53:55.138Z,98805.44
2023-01-31T21:56:26.046Z,98808.13
2023-01-31T21:58:55.367Z,98803.78
2023-01-31T22:01:25.067Z,98718.94
2023-01-31T22:03:55.611Z,98809.13
2023-01-31T22:06:28.993Z,98811.81
2023-01-31T22:09:01.077Z,98818.19
2023-01-31T22:11:33.064Z,98822.53
2023-01-31T22:14:02.639Z,98814.50
2023-01-31T22:16:30.781Z,98754.00
2023-01-31T22:19:01.349Z,98809.00
2023-01-31T22:21:30.861Z,98805.44
2023-01-31T22:24:00.384Z,98818.81
2023-01-31T22:26:30.744Z,98812.47
2023-01-31T22:29:00.865Z,98823.19
2023-01-31T22:31:30.052Z,98807.13
2023-01-31T22:34:00.173Z,98815.16
2023-01-31T22:36:29.790Z,98801.78
2023-01-31T22:38:57.872Z,98812.47
2023-01-31T22:41:25.964Z,98814.31
2023-01-31T22:43:55.084Z,98750.66
2023-01-31T22:46:24.837Z,98817.84
2023-01-31T22:48:53.457Z,98826.84
2023-01-31T22:51:22.791Z,98833.88
2023-01-31T22:53:52.638Z,98833.88
2023-01-31T22:56:23.142Z,98816.31
2023-01-31T22:58:56.124Z,98824.19
2023-01-31T23:01:26.527Z,98821.50
2023-01-31T23:03:58.075Z,98817.00
2023-01-31T23:06:27.352Z,98810.78
2023-01-31T23:08:57.799Z,98816.16
2023-01-31T23:11:26.367Z,98812.84
2023-01-31T23:13:54.543Z,98819.84
2023-01-31T23:16:45.173Z,98666.41
2023-01-31T23:19:14.153Z,98628.13
2023-01-31T23:21:43.428Z,98809.13
2023-01-31T23:24:14.703Z,98809.97
2023-01-31T23:26:43.456Z,98800.09
2023-01-31T23:29:11.837Z,98805.78
2023-01-31T23:31:40.281Z,98800.09
2023-01-31T23:34:08.403Z,98794.72
2023-01-31T23:36:36.491Z,98796.41
2023-01-31T23:39:05.569Z,98712.84
2023-01-31T23:41:35.038Z,98782.19
2023-01-31T23:44:03.690Z,98807.13
2023-01-31T23:46:32.110Z,98795.56
2023-01-31T23:49:00.168Z,98805.44
2023-01-31T23:51:30.768Z,98786.69
2023-01-31T23:53:58.805Z,98789.38
2023-01-31T23:56:27.400Z,98776.84
2023-01-31T23:58:57.165Z,98781.34
