createdAt,value
2022-11-30T00:01:24.542Z,2.62
2022-11-30T00:03:56.933Z,2.64
2022-11-30T00:06:25.040Z,2.64
2022-11-30T00:08:57.395Z,2.63
2022-11-30T00:11:27.833Z,2.64
2022-11-30T00:13:55.422Z,2.68
2022-11-30T00:16:23.148Z,2.72
2022-11-30T00:18:51.012Z,2.75
2022-11-30T00:21:19.279Z,2.78
2022-11-30T00:23:47.639Z,2.81
2022-11-30T00:26:21.968Z,2.77
2022-11-30T00:28:50.265Z,2.71
2022-11-30T00:31:19.477Z,2.70
2022-11-30T00:33:47.208Z,2.67
2022-11-30T00:36:17.770Z,2.69
2022-11-30T00:38:46.932Z,2.72
2022-11-30T00:41:15.885Z,2.77
2022-11-30T00:43:43.974Z,2.79
2022-11-30T00:46:11.532Z,2.80
2022-11-30T00:48:39.864Z,2.77
2022-11-30T00:51:09.389Z,2.72
2022-11-30T00:53:37.355Z,2.71
2022-11-30T00:56:07.669Z,2.71
2022-11-30T00:58:35.109Z,2.72
2022-11-30T01:01:03.068Z,2.74
2022-11-30T01:03:30.457Z,2.77
2022-11-30T01:06:06.504Z,2.78
2022-11-30T01:08:34.287Z,2.78
2022-11-30T01:11:22.710Z,2.78
2022-11-30T01:13:50.920Z,2.75
2022-11-30T01:16:25.575Z,2.72
2022-11-30T01:18:53.196Z,2.68
2022-11-30T01:21:24.300Z,2.64
2022-11-30T01:23:51.675Z,2.61
2022-11-30T01:26:19.106Z,2.56
2022-11-30T01:28:54.272Z,2.53
2022-11-30T01:31:24.148Z,2.51
2022-11-30T01:33:54.111Z,2.50
2022-11-30T01:36:27.591Z,2.46
2022-11-30T01:38:57.219Z,2.46
2022-11-30T01:41:31.141Z,2.46
2022-11-30T01:44:20.302Z,2.43
2022-11-30T01:47:04.990Z,2.38
2022-11-30T01:50:02.327Z,2.35
2022-11-30T01:52:39.323Z,2.33
2022-11-30T01:55:15.284Z,2.35
2022-11-30T01:57:49.032Z,2.36
2022-11-30T02:00:17.740Z,2.37
2022-11-30T02:03:17.933Z,2.36
2022-11-30T02:05:45.746Z,2.36
2022-11-30T02:08:13.521Z,2.38
2022-11-30T02:10:44.616Z,2.40
2022-11-30T02:13:17.891Z,2.42
2022-11-30T02:16:30.527Z,2.44
2022-11-30T02:19:03.741Z,2.46
2022-11-30T02:22:26.371Z,2.46
2022-11-30T02:25:47.965Z,2.42
2022-11-30T02:28:42.456Z,2.40
2022-11-30T02:31:16.445Z,2.39
2022-11-30T02:33:46.234Z,2.41
2022-11-30T02:36:13.744Z,2.41
2022-11-30T02:38:41.927Z,2.39
2022-11-30T02:41:09.389Z,2.37
2022-11-30T02:43:36.978Z,2.35
2022-11-30T02:46:35.756Z,2.33
2022-11-30T02:49:19.699Z,2.29
2022-11-30T02:51:48.147Z,2.27
2022-11-30T02:54:17.864Z,2.27
2022-11-30T02:56:46.869Z,2.28
2022-11-30T02:59:14.496Z,2.27
2022-11-30T03:01:42.009Z,2.25
2022-11-30T03:04:09.343Z,2.27
2022-11-30T03:06:36.629Z,2.29
2022-11-30T03:09:04.257Z,2.31
2022-11-30T03:11:31.989Z,2.30
2022-11-30T03:13:59.702Z,2.27
2022-11-30T03:16:27.343Z,2.27
2022-11-30T03:22:05.253Z,2.27
2022-11-30T03:24:34.122Z,2.26
2022-11-30T03:27:02.842Z,2.26
2022-11-30T03:29:31.782Z,2.26
2022-11-30T03:32:00.682Z,2.26
2022-11-30T03:34:30.480Z,2.25
2022-11-30T03:36:59.308Z,2.22
2022-11-30T03:39:28.110Z,2.20
2022-11-30T03:41:57.128Z,2.20
2022-11-30T03:44:26.068Z,2.19
2022-11-30T03:46:55.068Z,2.18
2022-11-30T03:49:24.255Z,2.19
2022-11-30T03:51:54.458Z,2.22
2022-11-30T03:54:23.309Z,2.24
2022-11-30T03:56:52.326Z,2.21
2022-11-30T03:59:21.093Z,2.17
2022-11-30T04:01:50.210Z,2.15
2022-11-30T04:04:19.179Z,2.12
2022-11-30T04:06:48.179Z,2.09
2022-11-30T04:09:16.971Z,2.05
2022-11-30T04:11:46.074Z,2.05
2022-11-30T04:14:15.060Z,2.04
2022-11-30T04:16:44.088Z,2.05
2022-11-30T04:19:13.742Z,2.03
2022-11-30T04:21:42.721Z,2.02
2022-11-30T04:24:11.623Z,2.01
2022-11-30T04:26:40.646Z,1.98
2022-11-30T04:29:11.635Z,2.00
2022-11-30T04:31:40.582Z,2.04
2022-11-30T04:34:10.348Z,2.09
2022-11-30T04:36:39.315Z,2.12
2022-11-30T04:39:08.162Z,2.13
2022-11-30T04:41:37.117Z,2.15
2022-11-30T04:44:05.978Z,2.13
2022-11-30T04:46:34.966Z,2.13
2022-11-30T04:49:04.196Z,2.14
2022-11-30T04:51:32.924Z,2.13
2022-11-30T04:54:01.787Z,2.13
2022-11-30T04:56:30.709Z,2.12
2022-11-30T04:59:01.677Z,2.08
2022-11-30T05:01:30.818Z,2.08
2022-11-30T05:04:00.570Z,2.09
2022-11-30T05:06:29.946Z,2.10
2022-11-30T05:08:59.000Z,2.10
2022-11-30T05:11:28.158Z,2.05
2022-11-30T05:13:57.010Z,2.00
2022-11-30T05:16:26.601Z,1.99
2022-11-30T05:18:55.688Z,1.98
2022-11-30T05:21:24.842Z,1.97
2022-11-30T05:23:53.979Z,1.97
2022-11-30T05:26:24.027Z,1.93
2022-11-30T05:28:53.627Z,1.92
2022-11-30T05:31:23.657Z,1.89
2022-11-30T05:33:54.181Z,1.87
2022-11-30T05:36:23.340Z,1.87
2022-11-30T05:38:52.390Z,1.86
2022-11-30T05:41:21.877Z,1.86
2022-11-30T05:43:50.943Z,1.85
2022-11-30T05:46:20.332Z,1.82
2022-11-30T05:48:49.341Z,1.83
2022-11-30T05:51:20.466Z,1.85
2022-11-30T05:53:50.072Z,1.86
2022-11-30T05:56:21.916Z,1.86
2022-11-30T05:58:51.124Z,1.84
2022-11-30T06:01:26.283Z,1.85
2022-11-30T06:03:57.115Z,1.85
2022-11-30T06:06:54.148Z,1.84
2022-11-30T06:09:39.226Z,1.86
2022-11-30T06:12:21.903Z,1.87
2022-11-30T06:15:20.175Z,1.87
2022-11-30T06:17:53.005Z,1.87
2022-11-30T06:20:36.979Z,1.87
2022-11-30T06:23:33.123Z,1.89
2022-11-30T06:26:56.482Z,1.90
2022-11-30T06:33:49.197Z,1.92
2022-11-30T06:35:10.364Z,1.90
2022-11-30T06:37:12.588Z,1.98
2022-11-30T06:40:28.841Z,2.05
2022-11-30T06:43:05.878Z,2.09
2022-11-30T06:45:57.896Z,2.07
2022-11-30T06:48:53.660Z,2.06
2022-11-30T06:56:05.300Z,2.08
2022-11-30T07:00:06.958Z,2.12
2022-11-30T07:07:51.267Z,2.27
2022-11-30T07:10:54.620Z,2.37
2022-11-30T07:14:00.077Z,2.43
2022-11-30T07:17:38.044Z,2.52
2022-11-30T07:20:13.926Z,2.58
2022-11-30T07:23:22.781Z,2.61
2022-11-30T07:30:03.339Z,2.70
2022-11-30T07:32:59.537Z,2.62
2022-11-30T07:36:13.686Z,2.56
2022-11-30T07:38:50.600Z,2.48
2022-11-30T07:42:08.538Z,2.50
2022-11-30T07:44:51.376Z,2.52
2022-11-30T07:47:48.310Z,2.59
2022-11-30T07:50:24.854Z,2.66
2022-11-30T07:52:58.154Z,2.69
2022-11-30T07:55:46.939Z,2.68
2022-11-30T08:01:54.957Z,2.54
2022-11-30T08:08:10.828Z,2.47
2022-11-30T08:11:39.597Z,2.49
2022-11-30T08:15:18.819Z,2.51
2022-11-30T08:21:51.486Z,2.55
2022-11-30T08:24:21.191Z,2.54
2022-11-30T08:27:02.931Z,2.51
2022-11-30T08:29:59.628Z,2.51
2022-11-30T08:32:28.352Z,2.53
2022-11-30T08:34:57.999Z,2.50
2022-11-30T08:37:31.311Z,2.49
2022-11-30T08:40:14.202Z,2.44
2022-11-30T08:42:53.028Z,2.39
2022-11-30T08:45:39.407Z,2.39
2022-11-30T08:48:33.873Z,2.43
2022-11-30T08:51:47.537Z,2.47
2022-11-30T08:54:51.211Z,2.53
2022-11-30T08:57:42.115Z,2.57
2022-11-30T09:00:36.127Z,2.57
2022-11-30T09:03:39.918Z,2.59
2022-11-30T09:06:32.564Z,2.63
2022-11-30T09:09:18.316Z,2.66
2022-11-30T09:11:54.344Z,2.66
2022-11-30T09:25:31.260Z,3.03
2022-11-30T09:28:34.691Z,3.14
2022-11-30T09:32:04.137Z,3.03
2022-11-30T09:35:12.751Z,2.95
2022-11-30T09:38:24.293Z,2.87
2022-11-30T09:41:31.506Z,2.84
2022-11-30T09:48:55.983Z,2.91
2022-11-30T09:51:48.138Z,2.88
2022-11-30T09:54:23.985Z,2.84
2022-11-30T09:56:53.250Z,2.82
2022-11-30T09:59:28.472Z,2.79
2022-11-30T10:02:15.975Z,2.83
2022-11-30T10:04:52.836Z,2.86
2022-11-30T10:08:21.312Z,2.88
2022-11-30T10:25:12.043Z,3.12
2022-11-30T10:29:29.974Z,3.09
2022-11-30T10:33:08.897Z,3.10
2022-11-30T10:36:22.749Z,2.93
2022-11-30T10:39:39.546Z,2.87
2022-11-30T10:43:50.179Z,2.85
2022-11-30T10:46:58.640Z,2.86
2022-11-30T10:49:45.248Z,2.85
2022-11-30T10:52:43.688Z,2.81
2022-11-30T10:56:11.347Z,2.80
2022-11-30T10:59:46.152Z,2.85
2022-11-30T11:02:56.292Z,2.90
2022-11-30T11:06:41.945Z,3.01
2022-11-30T11:09:56.993Z,2.99
2022-11-30T11:12:31.485Z,2.86
2022-11-30T11:15:44.825Z,2.68
2022-11-30T11:31:01.222Z,2.75
2022-11-30T11:33:32.223Z,2.80
2022-11-30T11:39:38.310Z,2.82
2022-11-30T11:46:22.351Z,3.00
2022-11-30T11:50:02.770Z,3.07
2022-11-30T11:52:48.296Z,3.00
2022-11-30T11:55:30.155Z,2.96
2022-11-30T11:58:03.687Z,2.94
2022-11-30T12:00:44.752Z,2.94
2022-11-30T12:04:21.784Z,2.91
2022-11-30T12:06:59.785Z,2.86
2022-11-30T12:10:49.497Z,2.79
2022-11-30T12:13:23.083Z,2.71
2022-11-30T12:16:50.575Z,2.67
2022-11-30T12:20:15.229Z,2.65
2022-11-30T12:23:56.463Z,2.66
2022-11-30T12:27:15.457Z,2.65
2022-11-30T12:30:46.428Z,2.67
2022-11-30T12:33:49.713Z,2.75
2022-11-30T12:37:44.384Z,2.79
2022-11-30T12:41:32.106Z,2.85
2022-11-30T12:44:42.076Z,2.86
2022-11-30T12:48:02.738Z,2.92
2022-11-30T12:51:33.125Z,2.94
2022-11-30T12:55:17.992Z,2.97
2022-11-30T12:58:42.184Z,2.94
2022-11-30T13:01:52.798Z,2.85
2022-11-30T13:04:57.780Z,2.81
2022-11-30T13:09:01.680Z,2.81
2022-11-30T13:11:54.192Z,2.85
2022-11-30T13:14:37.658Z,2.89
2022-11-30T13:17:32.873Z,2.83
2022-11-30T13:20:39.535Z,2.70
2022-11-30T13:23:47.214Z,2.59
2022-11-30T13:29:55.423Z,2.41
2022-11-30T13:33:29.455Z,2.41
2022-11-30T13:37:03.578Z,2.45
2022-11-30T13:40:33.301Z,2.48
2022-11-30T13:51:19.663Z,2.46
2022-11-30T13:55:21.452Z,2.51
2022-11-30T13:58:00.722Z,2.54
2022-11-30T14:08:50.352Z,2.55
2022-11-30T14:12:45.710Z,2.56
2022-11-30T14:16:27.809Z,2.58
2022-11-30T14:19:18.552Z,2.57
2022-11-30T14:22:47.057Z,2.54
2022-11-30T14:26:15.126Z,2.53
2022-11-30T14:29:59.150Z,2.53
2022-11-30T14:32:43.301Z,2.53
2022-11-30T14:35:20.972Z,2.52
2022-11-30T14:37:56.465Z,2.51
2022-11-30T14:40:35.395Z,2.47
2022-11-30T14:43:10.025Z,2.45
2022-11-30T14:45:42.174Z,2.47
2022-11-30T14:48:17.816Z,2.45
2022-11-30T14:50:55.457Z,2.42
2022-11-30T14:59:19.407Z,2.40
2022-11-30T15:02:56.112Z,2.40
2022-11-30T15:07:11.435Z,2.44
2022-11-30T15:10:00.695Z,2.46
2022-11-30T15:13:07.863Z,2.49
2022-11-30T15:16:50.751Z,2.50
2022-11-30T15:19:48.107Z,2.51
2022-11-30T15:22:46.520Z,2.51
2022-11-30T15:26:02.454Z,2.49
2022-11-30T15:29:17.121Z,2.51
2022-11-30T15:31:57.323Z,2.53
2022-11-30T15:35:03.039Z,2.52
2022-11-30T15:37:41.565Z,2.53
2022-11-30T15:40:43.303Z,2.52
2022-11-30T15:44:19.159Z,2.51
2022-11-30T15:48:26.205Z,2.54
2022-11-30T15:52:06.985Z,2.56
2022-11-30T15:55:08.804Z,2.56
2022-11-30T16:01:28.374Z,2.56
2022-11-30T16:03:57.799Z,2.51
2022-11-30T16:06:45.552Z,2.48
2022-11-30T16:09:33.313Z,2.49
2022-11-30T16:12:02.407Z,2.49
2022-11-30T16:14:31.523Z,2.48
2022-11-30T16:17:05.505Z,2.46
2022-11-30T16:19:38.302Z,2.42
2022-11-30T16:22:11.970Z,2.37
2022-11-30T16:24:40.421Z,2.36
2022-11-30T16:27:19.761Z,2.36
2022-11-30T16:29:52.378Z,2.36
2022-11-30T16:32:20.937Z,2.34
2022-11-30T16:34:48.984Z,2.29
2022-11-30T16:37:16.853Z,2.25
2022-11-30T16:39:45.576Z,2.22
2022-11-30T16:42:14.097Z,2.22
2022-11-30T16:44:43.159Z,2.18
2022-11-30T16:47:11.337Z,2.20
2022-11-30T16:49:42.076Z,2.20
2022-11-30T16:52:16.005Z,2.20
2022-11-30T16:54:45.084Z,2.22
2022-11-30T16:57:14.488Z,2.20
2022-11-30T16:59:45.483Z,2.17
2022-11-30T17:02:22.655Z,2.15
2022-11-30T17:04:50.776Z,2.14
2022-11-30T17:07:19.293Z,2.13
2022-11-30T17:09:48.371Z,2.13
2022-11-30T17:12:15.804Z,2.15
2022-11-30T17:14:44.459Z,2.15
2022-11-30T17:17:17.428Z,2.16
2022-11-30T17:19:51.970Z,2.17
2022-11-30T17:25:42.167Z,2.18
2022-11-30T17:28:10.207Z,2.18
2022-11-30T17:34:48.368Z,2.24
2022-11-30T17:44:51.498Z,2.29
2022-11-30T17:47:26.130Z,2.28
2022-11-30T17:49:55.167Z,2.27
2022-11-30T17:52:24.014Z,2.29
2022-11-30T17:54:53.166Z,2.28
2022-11-30T17:57:22.233Z,2.24
2022-11-30T17:59:51.008Z,2.17
2022-11-30T18:02:30.553Z,2.08
2022-11-30T18:05:05.619Z,2.05
2022-11-30T18:07:34.924Z,2.06
2022-11-30T18:10:04.322Z,2.05
2022-11-30T18:12:33.637Z,2.05
2022-11-30T18:15:02.966Z,2.02
2022-11-30T18:17:36.308Z,1.91
2022-11-30T18:20:07.467Z,1.77
2022-11-30T18:22:37.374Z,1.67
2022-11-30T18:25:07.471Z,1.58
2022-11-30T18:27:37.546Z,1.54
2022-11-30T18:30:12.431Z,1.47
2022-11-30T18:32:41.696Z,1.40
2022-11-30T18:35:13.419Z,1.34
2022-11-30T18:37:43.085Z,1.30
2022-11-30T18:40:13.707Z,1.31
2022-11-30T22:37:42.966Z,1.05
2022-11-30T22:40:12.963Z,1.09
2022-11-30T22:42:41.928Z,0.99
2022-11-30T22:45:11.000Z,0.92
2022-11-30T22:47:40.041Z,0.86
2022-11-30T22:50:09.477Z,0.82
2022-11-30T22:53:02.103Z,0.79
2022-11-30T22:55:27.435Z,0.72
2022-11-30T22:57:56.184Z,0.68
2022-11-30T23:00:25.226Z,0.67
2022-11-30T23:02:54.005Z,0.65
2022-11-30T23:05:22.960Z,0.64
2022-11-30T23:07:51.924Z,0.64
2022-11-30T23:10:20.772Z,0.60
2022-11-30T23:12:59.586Z,0.59
2022-11-30T23:15:29.319Z,0.59
2022-11-30T23:17:58.197Z,0.60
2022-11-30T23:20:27.051Z,0.58
2022-11-30T23:22:55.890Z,0.55
2022-11-30T23:25:32.420Z,0.48
2022-11-30T23:28:04.928Z,0.47
2022-11-30T23:30:33.891Z,0.47
2022-11-30T23:33:03.320Z,0.45
2022-11-30T23:35:32.245Z,0.46
2022-11-30T23:38:01.742Z,0.48
2022-11-30T23:40:30.538Z,0.48
2022-11-30T23:42:59.299Z,0.44
2022-11-30T23:45:31.599Z,0.46
2022-11-30T23:48:00.482Z,0.45
2022-11-30T23:50:29.471Z,0.41
2022-11-30T23:52:58.467Z,0.40
2022-11-30T23:55:27.281Z,0.39
2022-11-30T23:57:55.987Z,0.40
