createdAt,value
2018-12-20T01:31:46.550Z,5.02
2018-12-20T01:34:16.015Z,5.06
2018-12-20T01:36:45.549Z,5.05
2018-12-20T01:42:11.448Z,4.99
2018-12-20T01:44:41.055Z,4.96
2018-12-20T01:47:10.514Z,5.02
2018-12-20T01:49:39.946Z,4.99
2018-12-20T01:52:09.438Z,5.04
2018-12-20T01:54:39.040Z,5.01
2018-12-20T01:57:08.505Z,4.96
2018-12-20T01:59:38.059Z,5.03
2018-12-20T02:02:07.475Z,4.95
2018-12-20T02:04:37.109Z,5.00
2018-12-20T02:07:06.762Z,5.09
2018-12-20T02:09:36.308Z,5.07
2018-12-20T02:12:05.975Z,5.02
2018-12-20T02:14:35.705Z,5.05
2018-12-20T02:17:05.371Z,5.01
2018-12-20T02:19:34.981Z,4.99
2018-12-20T02:22:04.529Z,4.99
2018-12-20T02:24:34.146Z,4.94
2018-12-20T02:27:03.590Z,4.96
2018-12-20T02:29:33.039Z,4.97
2018-12-20T02:32:02.881Z,5.01
2018-12-20T02:34:32.524Z,5.03
2018-12-20T02:37:02.137Z,5.04
2018-12-20T02:39:31.750Z,5.02
2018-12-20T02:42:01.571Z,4.99
2018-12-20T02:44:31.212Z,4.97
2018-12-20T02:47:00.678Z,5.01
2018-12-20T02:49:30.214Z,4.90
2018-12-20T02:51:59.742Z,4.90
2018-12-20T02:54:29.201Z,4.88
2018-12-20T02:56:58.698Z,4.84
2018-12-20T02:59:28.175Z,4.86
2018-12-20T03:01:57.899Z,4.90
2018-12-20T03:04:27.588Z,4.83
2018-12-20T03:06:57.360Z,4.81
2018-12-20T03:09:26.832Z,4.75
2018-12-20T03:11:56.206Z,4.72
2018-12-20T03:14:25.845Z,4.72
2018-12-20T03:16:55.267Z,4.71
2018-12-20T03:19:25.741Z,4.72
2018-12-20T03:21:55.344Z,4.72
2018-12-20T03:24:24.985Z,4.67
2018-12-20T03:26:54.361Z,4.61
2018-12-20T03:29:23.969Z,4.65
2018-12-20T03:31:53.852Z,4.52
2018-12-20T03:34:23.484Z,4.47
2018-12-20T03:36:52.987Z,4.44
2018-12-20T03:39:22.588Z,4.35
2018-12-20T03:41:52.678Z,4.42
2018-12-20T03:47:41.503Z,4.27
2018-12-20T03:53:27.658Z,4.28
2018-12-20T03:55:57.126Z,4.29
2018-12-20T03:58:26.822Z,4.20
2018-12-20T04:00:56.355Z,4.23
2018-12-20T04:03:25.848Z,4.20
2018-12-20T04:05:55.280Z,4.26
2018-12-20T04:08:24.796Z,4.30
2018-12-20T04:10:54.231Z,4.39
2018-12-20T04:13:23.682Z,4.40
2018-12-20T04:15:53.143Z,4.47
2018-12-20T04:18:22.646Z,4.46
2018-12-20T04:20:52.183Z,4.50
2018-12-20T04:23:21.690Z,4.54
2018-12-20T04:25:51.288Z,4.55
2018-12-20T04:28:20.994Z,4.64
2018-12-20T04:30:50.625Z,4.66
2018-12-20T04:33:20.537Z,4.73
2018-12-20T04:35:50.158Z,4.63
2018-12-20T04:38:19.695Z,4.60
2018-12-20T04:40:49.308Z,4.60
2018-12-20T04:43:18.805Z,4.58
2018-12-20T04:45:48.403Z,4.64
2018-12-20T04:48:18.007Z,4.68
2018-12-20T04:50:47.785Z,4.69
2018-12-20T04:53:17.295Z,4.68
2018-12-20T04:55:46.845Z,4.72
2018-12-20T04:58:16.299Z,4.67
2018-12-20T05:00:45.777Z,4.69
2018-12-20T05:03:15.260Z,4.71
2018-12-20T05:05:44.808Z,4.71
2018-12-20T05:08:14.265Z,4.68
2018-12-20T05:10:43.868Z,4.62
2018-12-20T05:13:13.276Z,4.58
2018-12-20T05:15:42.948Z,4.55
2018-12-20T05:18:12.435Z,4.52
2018-12-20T05:20:42.259Z,4.53
2018-12-20T05:23:11.713Z,4.54
2018-12-20T05:25:41.431Z,4.68
2018-12-20T05:28:10.837Z,4.68
2018-12-20T05:30:40.201Z,4.61
2018-12-20T05:33:09.692Z,4.59
2018-12-20T05:35:39.376Z,4.63
2018-12-20T05:38:08.872Z,4.62
2018-12-20T05:40:38.309Z,4.53
2018-12-20T05:43:07.880Z,4.59
2018-12-20T05:45:38.384Z,4.60
2018-12-20T05:48:07.897Z,4.64
2018-12-20T05:50:37.282Z,4.70
2018-12-20T05:53:06.750Z,4.66
2018-12-20T05:55:36.184Z,4.68
2018-12-20T05:58:05.645Z,4.65
2018-12-20T06:00:35.021Z,4.69
2018-12-20T06:03:04.469Z,4.73
2018-12-20T06:05:34.228Z,4.72
2018-12-20T06:08:04.755Z,4.82
2018-12-20T06:10:34.232Z,4.84
2018-12-20T06:13:03.643Z,4.91
2018-12-20T06:15:33.797Z,4.84
2018-12-20T06:18:03.320Z,4.89
2018-12-20T06:20:32.996Z,4.89
2018-12-20T06:23:02.453Z,4.92
2018-12-20T06:25:31.831Z,4.85
2018-12-20T06:28:01.215Z,4.89
2018-12-20T06:30:30.707Z,4.87
2018-12-20T06:33:00.122Z,4.91
2018-12-20T06:35:29.493Z,4.83
2018-12-20T06:38:00.862Z,4.88
2018-12-20T06:41:02.577Z,4.89
2018-12-20T06:43:31.926Z,4.93
2018-12-20T06:46:01.389Z,4.84
2018-12-20T06:48:30.809Z,4.85
2018-12-20T06:51:00.307Z,4.90
2018-12-20T06:53:29.662Z,4.85
2018-12-20T06:55:59.625Z,4.79
2018-12-20T06:58:29.017Z,4.81
2018-12-20T07:00:58.378Z,4.81
2018-12-20T07:03:27.760Z,4.77
2018-12-20T07:05:57.094Z,4.75
2018-12-20T07:08:26.491Z,4.78
2018-12-20T07:10:55.867Z,4.76
2018-12-20T07:13:25.260Z,4.72
2018-12-20T07:15:54.649Z,4.77
2018-12-20T07:18:23.973Z,4.78
2018-12-20T07:20:53.411Z,4.80
2018-12-20T07:23:22.792Z,4.79
2018-12-20T07:25:52.156Z,4.84
2018-12-20T07:28:21.522Z,4.71
2018-12-20T07:30:51.009Z,4.74
2018-12-20T07:33:20.353Z,4.66
2018-12-20T07:35:49.901Z,4.59
2018-12-20T07:38:19.401Z,4.55
2018-12-20T07:40:48.769Z,4.50
2018-12-20T07:43:18.547Z,4.50
2018-12-20T07:45:48.056Z,4.54
2018-12-20T07:48:17.420Z,4.49
2018-12-20T07:50:46.774Z,4.54
2018-12-20T07:53:16.617Z,4.45
2018-12-20T07:55:46.157Z,4.38
2018-12-20T07:58:15.568Z,4.35
2018-12-20T08:00:45.921Z,4.26
2018-12-20T08:03:15.472Z,4.15
2018-12-20T08:05:44.843Z,4.04
2018-12-20T08:08:14.415Z,4.09
2018-12-20T08:10:43.790Z,4.01
2018-12-20T08:13:13.181Z,4.02
2018-12-20T08:15:42.572Z,4.09
2018-12-20T08:18:11.945Z,4.20
2018-12-20T08:20:41.287Z,4.34
2018-12-20T08:23:10.701Z,4.43
2018-12-20T08:25:40.049Z,4.48
2018-12-20T08:28:10.161Z,4.60
2018-12-20T08:30:39.516Z,4.63
2018-12-20T08:33:08.868Z,4.68
2018-12-20T08:35:38.297Z,4.71
2018-12-20T08:38:07.670Z,4.78
2018-12-20T08:40:37.119Z,4.76
2018-12-20T08:43:06.513Z,4.83
2018-12-20T08:45:35.872Z,4.83
2018-12-20T08:48:05.256Z,4.83
2018-12-20T08:50:34.697Z,4.87
2018-12-20T08:53:04.181Z,4.90
2018-12-20T08:55:33.616Z,4.91
2018-12-20T08:58:03.005Z,4.97
2018-12-20T09:00:32.367Z,5.00
2018-12-20T09:03:01.756Z,4.98
2018-12-20T09:05:31.137Z,5.01
2018-12-20T09:08:00.522Z,4.98
2018-12-20T09:10:29.886Z,5.02
2018-12-20T09:12:59.408Z,5.00
2018-12-20T09:15:28.777Z,5.03
2018-12-20T09:17:58.144Z,5.04
2018-12-20T09:20:32.780Z,5.08
2018-12-20T09:22:59.344Z,5.18
2018-12-20T09:25:28.719Z,5.18
2018-12-20T09:27:58.076Z,5.18
2018-12-20T09:30:30.699Z,5.22
2018-12-20T09:32:59.123Z,5.24
2018-12-20T09:35:28.503Z,5.26
2018-12-20T09:37:57.859Z,5.25
2018-12-20T09:40:27.253Z,5.28
2018-12-20T09:42:56.633Z,5.29
2018-12-20T09:45:25.974Z,5.32
2018-12-20T09:48:00.572Z,5.38
2018-12-20T09:50:29.989Z,5.45
2018-12-20T09:52:59.451Z,5.50
2018-12-20T09:55:28.868Z,5.54
2018-12-20T09:57:58.234Z,5.51
2018-12-20T10:00:27.593Z,5.49
2018-12-20T10:02:57.115Z,5.50
2018-12-20T10:05:26.480Z,5.50
2018-12-20T10:07:55.894Z,5.45
2018-12-20T10:10:25.375Z,5.50
2018-12-20T10:12:54.726Z,5.49
2018-12-20T10:15:24.111Z,5.51
2018-12-20T10:17:53.783Z,5.63
2018-12-20T10:20:23.238Z,5.56
2018-12-20T10:22:52.635Z,5.59
2018-12-20T10:25:23.168Z,5.59
2018-12-20T10:27:53.590Z,5.67
2018-12-20T10:30:22.981Z,5.79
2018-12-20T10:32:52.347Z,5.81
2018-12-20T10:35:21.711Z,5.79
2018-12-20T10:37:51.137Z,5.87
2018-12-20T10:40:20.513Z,5.77
2018-12-20T10:42:49.907Z,5.83
2018-12-20T10:45:19.437Z,5.81
2018-12-20T10:47:48.829Z,5.84
2018-12-20T10:50:18.185Z,5.91
2018-12-20T10:52:47.621Z,5.86
2018-12-20T10:55:16.999Z,5.93
2018-12-20T10:57:46.433Z,5.99
2018-12-20T11:00:15.868Z,5.92
2018-12-20T11:02:50.421Z,5.99
2018-12-20T11:05:27.915Z,5.94
2018-12-20T11:11:06.310Z,6.07
2018-12-20T11:13:35.695Z,6.06
2018-12-20T11:16:05.189Z,6.11
2018-12-20T11:18:34.684Z,6.13
2018-12-20T11:21:04.182Z,6.19
2018-12-20T11:23:33.800Z,6.36
2018-12-20T11:26:03.173Z,6.39
2018-12-20T11:28:32.572Z,6.47
2018-12-20T11:31:01.957Z,6.55
2018-12-20T11:33:31.392Z,6.66
2018-12-20T11:36:00.934Z,6.67
2018-12-20T11:38:30.365Z,6.59
2018-12-20T11:40:59.881Z,6.67
2018-12-20T11:43:29.290Z,6.63
2018-12-20T11:45:58.688Z,6.66
2018-12-20T11:48:28.058Z,6.76
2018-12-20T11:50:57.461Z,6.83
2018-12-20T11:53:26.912Z,6.75
2018-12-20T11:55:56.595Z,6.91
2018-12-20T11:58:26.976Z,6.79
2018-12-20T12:00:56.397Z,6.79
2018-12-20T12:03:25.780Z,6.77
2018-12-20T12:05:55.142Z,6.69
2018-12-20T12:08:25.696Z,6.55
2018-12-20T12:10:55.152Z,6.49
2018-12-20T12:13:24.601Z,6.54
2018-12-20T12:15:54.106Z,6.63
2018-12-20T12:18:23.469Z,6.56
2018-12-20T12:20:52.962Z,6.55
2018-12-20T12:23:22.415Z,6.55
2018-12-20T12:25:51.769Z,6.60
2018-12-20T12:28:21.445Z,6.61
2018-12-20T12:30:50.841Z,6.61
2018-12-20T12:33:20.261Z,6.65
2018-12-20T12:35:49.729Z,6.69
2018-12-20T12:38:19.111Z,6.78
2018-12-20T12:40:48.481Z,6.82
2018-12-20T12:43:17.920Z,6.97
2018-12-20T12:45:47.532Z,7.05
2018-12-20T12:48:17.069Z,7.01
2018-12-20T12:50:46.441Z,7.02
2018-12-20T12:53:15.865Z,6.89
2018-12-20T12:55:45.309Z,6.91
2018-12-20T12:58:14.710Z,6.88
2018-12-20T13:00:44.117Z,6.88
2018-12-20T13:03:13.614Z,6.88
2018-12-20T13:05:43.092Z,6.91
2018-12-20T13:08:12.468Z,6.80
2018-12-20T13:10:41.911Z,6.81
2018-12-20T13:13:11.253Z,6.76
2018-12-20T13:15:40.637Z,6.73
2018-12-20T13:18:13.716Z,6.75
2018-12-20T13:20:41.732Z,6.70
2018-12-20T13:23:11.304Z,6.72
2018-12-20T13:25:40.671Z,6.66
2018-12-20T13:28:10.782Z,6.70
2018-12-20T13:30:40.277Z,6.70
2018-12-20T13:33:09.709Z,6.75
2018-12-20T13:35:39.204Z,6.66
2018-12-20T13:38:08.696Z,6.69
2018-12-20T13:40:38.104Z,6.65
2018-12-20T13:43:07.470Z,6.72
2018-12-20T13:45:36.850Z,6.64
2018-12-20T13:48:06.264Z,6.61
2018-12-20T13:50:36.145Z,6.58
2018-12-20T13:53:05.622Z,6.57
2018-12-20T13:55:35.161Z,6.57
2018-12-20T13:58:04.788Z,6.55
2018-12-20T14:00:34.156Z,6.53
2018-12-20T14:03:03.589Z,6.54
2018-12-20T14:05:33.001Z,6.58
2018-12-20T14:08:02.414Z,6.56
2018-12-20T14:10:31.916Z,6.54
2018-12-20T14:13:01.291Z,6.55
2018-12-20T14:15:30.650Z,6.53
2018-12-20T14:21:05.293Z,6.52
2018-12-20T14:23:34.701Z,6.52
2018-12-20T14:26:04.296Z,6.53
2018-12-20T14:28:33.693Z,6.50
2018-12-20T14:31:03.070Z,6.51
2018-12-20T14:33:32.861Z,6.51
2018-12-20T14:36:02.505Z,6.56
2018-12-20T14:38:31.913Z,6.54
2018-12-20T14:41:01.305Z,6.56
2018-12-20T14:43:30.704Z,6.55
2018-12-20T14:46:00.105Z,6.54
2018-12-20T14:48:38.987Z,6.52
2018-12-20T14:51:02.014Z,6.52
2018-12-20T14:53:31.412Z,6.52
2018-12-20T14:56:00.765Z,6.59
2018-12-20T14:58:30.213Z,6.55
2018-12-20T15:05:19.868Z,6.49
2018-12-20T15:10:51.411Z,6.50
2018-12-20T15:13:20.964Z,6.51
2018-12-20T15:15:50.355Z,6.46
2018-12-20T15:18:19.877Z,6.50
2018-12-20T15:20:49.316Z,6.51
2018-12-20T15:23:18.692Z,6.51
2018-12-20T15:25:48.144Z,6.49
2018-12-20T15:28:17.680Z,6.46
2018-12-20T15:30:47.064Z,6.50
2018-12-20T15:33:16.541Z,6.47
2018-12-20T15:35:46.001Z,6.51
2018-12-20T15:38:15.413Z,6.53
2018-12-20T15:40:44.850Z,6.53
2018-12-20T15:43:14.326Z,6.49
2018-12-20T15:45:43.718Z,6.46
2018-12-20T15:48:15.321Z,6.47
2018-12-20T15:50:45.080Z,6.47
2018-12-20T15:53:14.565Z,6.42
2018-12-20T15:55:44.074Z,6.47
2018-12-20T15:58:13.464Z,6.41
2018-12-20T16:00:43.015Z,6.40
2018-12-20T16:03:12.445Z,6.38
2018-12-20T16:08:46.876Z,6.35
2018-12-20T16:11:16.345Z,6.32
2018-12-20T16:13:45.705Z,6.30
2018-12-20T16:16:15.157Z,6.26
2018-12-20T16:18:44.530Z,6.29
2018-12-20T16:21:13.922Z,6.24
2018-12-20T16:23:43.339Z,6.25
2018-12-20T16:26:12.702Z,6.29
2018-12-20T16:28:42.060Z,6.29
2018-12-20T16:31:11.623Z,6.35
2018-12-20T16:33:41.001Z,6.36
2018-12-20T16:36:10.389Z,6.35
2018-12-20T16:38:39.784Z,6.35
2018-12-20T16:41:09.153Z,6.34
2018-12-20T16:43:38.523Z,6.31
2018-12-20T16:46:08.069Z,6.32
2018-12-20T16:48:37.485Z,6.34
2018-12-20T16:51:06.912Z,6.34
2018-12-20T16:53:36.325Z,6.42
2018-12-20T16:56:05.796Z,6.41
2018-12-20T16:58:36.176Z,6.36
2018-12-20T17:01:05.524Z,6.30
2018-12-20T17:03:35.060Z,6.33
2018-12-20T17:06:04.809Z,6.26
2018-12-20T17:08:34.229Z,6.26
2018-12-20T17:11:03.619Z,6.27
2018-12-20T17:13:33.678Z,6.31
2018-12-20T17:16:03.223Z,6.28
2018-12-20T17:18:32.573Z,6.26
2018-12-20T17:21:02.331Z,6.38
2018-12-20T17:23:35.616Z,6.32
2018-12-20T17:26:03.266Z,6.29
2018-12-20T17:28:32.646Z,6.31
2018-12-20T17:31:02.060Z,6.27
2018-12-20T17:33:31.457Z,6.22
2018-12-20T17:36:01.544Z,6.22
2018-12-20T17:38:30.966Z,6.23
2018-12-20T17:41:00.358Z,6.21
2018-12-20T17:43:29.720Z,6.21
2018-12-20T17:45:59.150Z,6.16
2018-12-20T17:48:29.424Z,6.18
2018-12-20T17:50:59.247Z,6.19
2018-12-20T17:53:28.629Z,6.12
2018-12-20T17:55:58.014Z,6.17
2018-12-20T17:58:27.419Z,6.15
2018-12-20T18:00:56.839Z,6.17
2018-12-20T18:03:26.497Z,6.12
2018-12-20T18:05:55.917Z,6.12
2018-12-20T18:08:25.308Z,6.06
2018-12-20T18:10:54.802Z,6.01
2018-12-20T18:13:24.248Z,5.99
2018-12-20T18:15:53.719Z,5.88
2018-12-20T18:18:23.192Z,5.85
2018-12-20T18:20:52.550Z,5.80
2018-12-20T18:23:21.928Z,5.81
2018-12-20T18:25:51.664Z,5.77
2018-12-20T18:28:21.286Z,5.77
2018-12-20T18:30:50.704Z,5.66
2018-12-20T18:33:20.135Z,5.62
2018-12-20T18:35:49.652Z,5.64
2018-12-20T18:38:19.082Z,5.63
2018-12-20T18:40:48.585Z,5.62
2018-12-20T18:43:18.013Z,5.73
2018-12-20T18:45:47.524Z,5.68
2018-12-20T18:48:17.073Z,5.71
2018-12-20T18:50:46.510Z,5.80
2018-12-20T18:53:16.051Z,5.87
2018-12-20T18:55:45.694Z,5.93
2018-12-20T18:58:15.180Z,5.90
2018-12-20T19:00:45.584Z,5.92
2018-12-20T19:03:31.166Z,5.91
2018-12-20T19:06:26.250Z,6.04
2018-12-20T19:08:55.714Z,5.95
2018-12-20T19:11:25.182Z,5.97
2018-12-20T19:16:51.118Z,6.03
2018-12-20T19:19:20.531Z,5.99
2018-12-20T19:21:49.942Z,6.01
2018-12-20T19:24:25.023Z,6.03
2018-12-20T19:26:54.589Z,6.03
2018-12-20T19:29:24.110Z,6.03
2018-12-20T19:31:53.546Z,6.06
2018-12-20T19:34:22.947Z,6.05
2018-12-20T19:36:52.467Z,6.03
2018-12-20T19:39:22.495Z,6.08
2018-12-20T19:41:51.971Z,6.06
2018-12-20T19:44:21.545Z,6.07
2018-12-20T19:47:26.427Z,6.04
2018-12-20T19:56:39.182Z,6.14
2018-12-20T19:59:16.954Z,6.17
2018-12-20T20:02:04.304Z,6.24
2018-12-20T20:08:06.390Z,6.17
2018-12-20T20:10:47.742Z,6.18
2018-12-20T21:01:27.193Z,6.19
2018-12-20T21:04:10.906Z,6.17
2018-12-20T21:06:47.026Z,6.16
2018-12-20T21:09:11.757Z,6.13
2018-12-20T21:21:04.152Z,6.21
2018-12-20T21:27:01.302Z,6.21
2018-12-20T21:29:30.669Z,6.22
2018-12-20T21:32:01.277Z,6.22
2018-12-20T21:34:30.720Z,6.21
2018-12-20T21:37:00.136Z,6.22
2018-12-20T21:39:29.571Z,6.19
2018-12-20T21:41:59.122Z,6.17
2018-12-20T21:44:28.615Z,6.16
2018-12-20T21:46:57.989Z,6.18
2018-12-20T21:49:27.445Z,6.15
2018-12-20T21:51:56.897Z,6.16
2018-12-20T21:54:26.291Z,6.17
2018-12-20T21:56:55.671Z,6.15
2018-12-20T21:59:25.108Z,6.15
2018-12-20T22:01:54.544Z,6.13
2018-12-20T22:04:23.965Z,6.16
2018-12-20T22:06:53.494Z,6.19
2018-12-20T22:09:22.869Z,6.21
2018-12-20T22:11:52.369Z,6.19
2018-12-20T22:14:21.901Z,6.19
2018-12-20T22:16:51.301Z,6.24
2018-12-20T22:19:20.714Z,6.20
2018-12-20T22:21:51.463Z,6.18
2018-12-20T22:24:20.945Z,6.21
2018-12-20T22:26:50.337Z,6.24
2018-12-20T22:29:19.847Z,6.30
2018-12-20T22:31:49.349Z,6.28
2018-12-20T22:34:18.737Z,6.29
2018-12-20T22:36:48.185Z,6.30
2018-12-20T22:39:17.602Z,6.32
2018-12-20T22:41:47.025Z,6.41
2018-12-20T22:44:16.553Z,6.44
2018-12-20T22:46:45.981Z,6.41
2018-12-20T22:49:15.397Z,6.41
2018-12-20T22:51:45.164Z,6.56
2018-12-20T22:54:14.541Z,6.49
2018-12-20T22:56:43.925Z,6.52
2018-12-20T22:59:13.370Z,6.50
2018-12-20T23:01:43.320Z,6.51
2018-12-20T23:04:12.898Z,6.51
2018-12-20T23:06:43.416Z,6.58
2018-12-20T23:09:12.811Z,6.52
2018-12-20T23:11:42.244Z,6.59
2018-12-20T23:14:11.670Z,6.64
2018-12-20T23:16:41.138Z,6.59
2018-12-20T23:19:11.464Z,6.67
2018-12-20T23:21:41.402Z,6.63
2018-12-20T23:24:10.785Z,6.61
2018-12-20T23:26:40.182Z,6.63
2018-12-20T23:29:09.581Z,6.70
2018-12-20T23:31:38.977Z,6.63
2018-12-20T23:34:08.371Z,6.69
2018-12-20T23:36:37.921Z,6.64
2018-12-20T23:39:07.969Z,6.66
2018-12-20T23:41:37.372Z,6.70
2018-12-20T23:44:06.789Z,6.63
2018-12-20T23:46:36.189Z,6.63
2018-12-20T23:49:05.611Z,6.65
2018-12-20T23:51:35.136Z,6.75
2018-12-20T23:54:04.649Z,6.71
2018-12-20T23:56:34.083Z,6.68
2018-12-20T23:59:03.653Z,6.62
