createdAt,value
2023-03-25T00:00:01.872Z,7.70
2023-03-25T00:01:01.864Z,10.00
2023-03-25T00:02:01.910Z,9.20
2023-03-25T00:03:01.856Z,9.40
2023-03-25T00:04:01.826Z,8.20
2023-03-25T00:05:01.881Z,8.00
2023-03-25T00:06:01.800Z,8.80
2023-03-25T00:07:01.793Z,8.10
2023-03-25T00:08:01.777Z,8.30
2023-03-25T00:09:01.768Z,9.70
2023-03-25T00:10:01.772Z,8.20
2023-03-25T00:11:01.747Z,7.90
2023-03-25T00:12:01.736Z,9.50
2023-03-25T00:13:01.730Z,9.70
2023-03-25T00:14:01.732Z,9.40
2023-03-25T00:15:01.699Z,10.90
2023-03-25T00:16:01.718Z,8.80
2023-03-25T00:17:01.678Z,9.90
2023-03-25T00:18:01.735Z,9.50
2023-03-25T00:19:01.654Z,14.30
2023-03-25T00:20:01.646Z,11.60
2023-03-25T00:21:01.653Z,8.30
2023-03-25T00:22:01.623Z,9.20
2023-03-25T00:23:01.609Z,8.60
2023-03-25T00:24:01.602Z,10.60
2023-03-25T00:25:01.586Z,9.00
2023-03-25T00:26:01.599Z,9.40
2023-03-25T00:27:01.565Z,10.80
2023-03-25T00:28:01.552Z,12.10
2023-03-25T00:29:01.544Z,7.60
2023-03-25T00:30:01.529Z,9.40
2023-03-25T00:31:01.537Z,9.70
2023-03-25T00:32:01.509Z,10.60
2023-03-25T00:33:01.562Z,8.80
2023-03-25T00:34:01.485Z,10.40
2023-03-25T00:35:01.473Z,10.50
2023-03-25T00:36:01.542Z,10.00
2023-03-25T00:37:01.467Z,9.20
2023-03-25T00:38:01.439Z,11.30
2023-03-25T00:39:01.423Z,8.30
2023-03-25T00:40:01.428Z,10.90
2023-03-25T00:41:01.401Z,8.50
2023-03-25T00:42:01.422Z,11.60
2023-03-25T00:43:01.382Z,11.50
2023-03-25T00:44:01.368Z,9.70
2023-03-25T00:45:01.356Z,9.60
2023-03-25T00:46:01.475Z,10.00
2023-03-25T00:47:01.333Z,8.20
2023-03-25T00:48:01.363Z,11.40
2023-03-25T00:49:01.336Z,12.60
2023-03-25T00:50:01.319Z,10.70
2023-03-25T00:51:01.335Z,8.00
2023-03-25T00:52:01.383Z,10.90
2023-03-25T00:53:01.433Z,9.10
2023-03-25T00:54:01.385Z,9.00
2023-03-25T00:55:01.378Z,7.40
2023-03-25T00:56:01.272Z,10.50
2023-03-25T00:57:01.324Z,11.70
2023-03-25T00:58:01.209Z,7.90
2023-03-25T00:59:01.210Z,9.00
2023-03-25T01:00:01.195Z,8.80
2023-03-25T01:01:01.173Z,11.80
2023-03-25T01:02:01.167Z,7.90
2023-03-25T01:03:01.221Z,8.30
2023-03-25T01:04:01.158Z,9.20
2023-03-25T01:05:01.129Z,8.90
2023-03-25T01:06:01.122Z,8.40
2023-03-25T01:07:01.109Z,7.50
2023-03-25T01:08:01.103Z,9.40
2023-03-25T01:09:01.111Z,10.60
2023-03-25T01:10:01.084Z,11.00
2023-03-25T01:11:01.061Z,9.00
2023-03-25T01:12:01.055Z,10.50
2023-03-25T01:13:01.037Z,6.90
2023-03-25T01:14:01.029Z,5.70
2023-03-25T01:15:01.015Z,9.50
2023-03-25T01:16:01.049Z,11.20
2023-03-25T01:17:01.041Z,8.00
2023-03-25T01:18:01.005Z,8.00
2023-03-25T01:19:00.972Z,6.50
2023-03-25T01:20:00.962Z,11.30
2023-03-25T01:21:00.948Z,8.30
2023-03-25T01:22:00.938Z,10.70
2023-03-25T01:23:00.931Z,11.40
2023-03-25T01:24:00.917Z,9.00
2023-03-25T01:25:00.926Z,8.90
2023-03-25T01:26:00.896Z,8.10
2023-03-25T01:27:00.881Z,10.00
2023-03-25T01:28:00.871Z,9.20
2023-03-25T01:29:00.866Z,6.40
2023-03-25T01:30:01.088Z,10.10
2023-03-25T01:31:00.903Z,9.10
2023-03-25T01:32:00.847Z,7.80
2023-03-25T01:33:00.854Z,9.30
2023-03-25T01:34:00.809Z,8.50
2023-03-25T01:35:00.791Z,9.50
2023-03-25T01:36:00.870Z,11.70
2023-03-25T01:37:00.766Z,10.50
2023-03-25T01:38:00.760Z,7.90
2023-03-25T01:39:00.754Z,9.10
2023-03-25T01:40:00.751Z,10.10
2023-03-25T01:41:00.807Z,8.70
2023-03-25T01:42:00.720Z,8.20
2023-03-25T01:43:00.707Z,10.20
2023-03-25T01:44:00.691Z,10.60
2023-03-25T01:45:00.700Z,9.60
2023-03-25T01:46:00.667Z,7.70
2023-03-25T01:47:00.718Z,8.60
2023-03-25T01:48:00.674Z,9.80
2023-03-25T01:49:00.637Z,12.10
2023-03-25T01:50:00.644Z,9.30
2023-03-25T01:51:00.615Z,8.30
2023-03-25T01:52:00.611Z,9.20
2023-03-25T01:53:00.587Z,8.90
2023-03-25T01:54:00.585Z,8.30
2023-03-25T01:55:00.579Z,7.90
2023-03-25T01:56:00.560Z,8.00
2023-03-25T01:57:00.644Z,7.10
2023-03-25T01:58:00.536Z,9.10
2023-03-25T01:59:00.523Z,8.90
2023-03-25T02:00:00.528Z,8.20
2023-03-25T02:01:00.548Z,9.80
2023-03-25T02:02:00.493Z,8.30
2023-03-25T02:03:00.498Z,9.30
2023-03-25T02:04:00.535Z,9.50
2023-03-25T02:05:00.460Z,7.30
2023-03-25T02:06:00.459Z,9.90
2023-03-25T02:07:00.435Z,9.00
2023-03-25T02:08:00.424Z,8.30
2023-03-25T02:09:00.414Z,6.40
2023-03-25T02:10:00.400Z,6.60
2023-03-25T02:11:00.391Z,8.30
2023-03-25T02:12:00.378Z,8.20
2023-03-25T02:13:00.390Z,10.10
2023-03-25T02:14:00.357Z,6.70
2023-03-25T02:15:00.347Z,8.90
2023-03-25T02:16:00.401Z,7.50
2023-03-25T02:17:00.320Z,7.80
2023-03-25T02:18:00.354Z,10.80
2023-03-25T02:19:00.298Z,9.70
2023-03-25T02:20:00.288Z,8.40
2023-03-25T02:21:00.274Z,9.10
2023-03-25T02:22:00.270Z,9.30
2023-03-25T02:23:00.256Z,8.70
2023-03-25T02:24:00.247Z,6.50
2023-03-25T02:25:00.228Z,8.70
2023-03-25T02:26:00.220Z,9.60
2023-03-25T02:27:00.208Z,8.20
2023-03-25T02:28:00.198Z,5.70
2023-03-25T02:29:00.357Z,6.50
2023-03-25T02:30:00.193Z,8.10
2023-03-25T02:31:00.164Z,8.30
2023-03-25T02:32:00.422Z,7.30
2023-03-25T02:33:00.224Z,6.60
2023-03-25T02:34:00.168Z,8.10
2023-03-25T02:35:00.154Z,8.00
2023-03-25T02:36:00.161Z,8.30
2023-03-25T02:37:00.095Z,8.00
2023-03-25T02:38:00.150Z,8.10
2023-03-25T02:39:00.109Z,7.30
2023-03-25T02:40:00.099Z,10.00
2023-03-25T02:41:00.053Z,7.90
2023-03-25T02:42:00.049Z,7.60
2023-03-25T02:43:00.037Z,8.70
2023-03-25T02:44:00.025Z,8.40
2023-03-25T02:45:00.037Z,9.40
2023-03-25T02:46:00.020Z,8.10
2023-03-25T02:46:59.982Z,7.60
2023-03-25T02:48:00.072Z,7.20
2023-03-25T02:48:59.958Z,8.00
2023-03-25T02:49:59.953Z,8.20
2023-03-25T02:50:59.938Z,7.70
2023-03-25T02:51:59.932Z,7.20
2023-03-25T02:52:59.917Z,9.20
2023-03-25T02:53:59.908Z,8.40
2023-03-25T02:54:59.892Z,7.50
2023-03-25T02:55:59.882Z,8.30
2023-03-25T02:56:59.936Z,9.10
2023-03-25T02:57:59.860Z,6.90
2023-03-25T02:58:59.848Z,10.10
2023-03-25T02:59:59.854Z,7.80
2023-03-25T03:01:00.078Z,9.40
2023-03-25T03:01:59.843Z,10.00
2023-03-25T03:03:00.758Z,8.20
2023-03-25T03:03:59.801Z,7.70
2023-03-25T03:04:59.781Z,9.80
2023-03-25T03:05:59.771Z,8.00
2023-03-25T03:06:59.756Z,8.00
2023-03-25T03:07:59.751Z,9.90
2023-03-25T03:08:59.737Z,9.50
2023-03-25T03:09:59.734Z,8.90
2023-03-25T03:10:59.731Z,9.50
2023-03-25T03:11:59.705Z,7.60
2023-03-25T03:12:59.691Z,6.90
2023-03-25T03:13:59.681Z,12.10
2023-03-25T03:14:59.668Z,9.10
2023-03-25T03:15:59.659Z,9.60
2023-03-25T03:16:59.755Z,8.30
2023-03-25T03:17:59.702Z,11.50
2023-03-25T03:18:59.625Z,10.60
2023-03-25T03:19:59.615Z,12.30
2023-03-25T03:20:59.602Z,9.10
2023-03-25T03:21:59.593Z,9.10
2023-03-25T03:22:59.580Z,9.90
2023-03-25T03:23:59.571Z,8.90
2023-03-25T03:24:59.560Z,9.60
2023-03-25T03:25:59.550Z,10.00
2023-03-25T03:26:59.541Z,8.40
2023-03-25T03:27:59.526Z,7.40
2023-03-25T03:28:59.514Z,10.60
2023-03-25T03:29:59.510Z,8.50
2023-03-25T03:30:59.538Z,8.60
2023-03-25T03:32:06.073Z,10.00
2023-03-25T03:33:00.569Z,12.10
2023-03-25T03:33:59.516Z,13.80
2023-03-25T03:34:59.447Z,9.40
2023-03-25T03:35:59.473Z,12.30
2023-03-25T03:36:59.423Z,10.40
2023-03-25T03:37:59.416Z,10.20
2023-03-25T03:38:59.405Z,7.40
2023-03-25T03:39:59.392Z,8.10
2023-03-25T03:40:59.388Z,8.20
2023-03-25T03:41:59.365Z,11.80
2023-03-25T03:42:59.356Z,9.60
2023-03-25T03:43:59.346Z,9.60
2023-03-25T03:44:59.333Z,8.00
2023-03-25T03:45:59.362Z,8.80
2023-03-25T03:46:59.313Z,11.90
2023-03-25T03:47:59.425Z,9.40
2023-03-25T03:48:59.309Z,8.10
2023-03-25T03:49:59.278Z,7.40
2023-03-25T03:50:59.267Z,9.60
2023-03-25T03:51:59.257Z,9.70
2023-03-25T03:52:59.880Z,8.70
2023-03-25T03:53:59.237Z,9.10
2023-03-25T03:54:59.226Z,8.00
2023-03-25T03:55:59.211Z,9.60
2023-03-25T03:57:59.186Z,9.10
2023-03-25T03:58:59.187Z,8.60
2023-03-25T03:59:59.166Z,7.80
2023-03-25T04:00:59.155Z,9.40
2023-03-25T04:01:59.186Z,7.70
2023-03-25T04:02:59.197Z,7.10
2023-03-25T04:03:59.150Z,6.50
2023-03-25T04:04:59.141Z,7.60
2023-03-25T04:05:59.098Z,10.20
2023-03-25T04:06:59.089Z,9.10
2023-03-25T04:07:59.081Z,8.50
2023-03-25T04:08:59.176Z,11.20
2023-03-25T04:09:59.053Z,7.40
2023-03-25T04:10:59.187Z,9.10
2023-03-25T04:11:59.036Z,11.50
2023-03-25T04:12:59.016Z,9.60
2023-03-25T04:13:59.008Z,8.30
2023-03-25T04:14:58.994Z,9.40
2023-03-25T04:15:59.014Z,8.10
2023-03-25T04:16:58.973Z,9.20
2023-03-25T04:17:59.018Z,8.90
2023-03-25T04:18:58.953Z,10.20
2023-03-25T04:19:58.945Z,9.50
2023-03-25T04:20:58.953Z,9.40
2023-03-25T04:21:58.916Z,9.80
2023-03-25T04:22:58.910Z,11.10
2023-03-25T04:23:58.895Z,10.20
2023-03-25T04:24:58.882Z,9.50
2023-03-25T04:25:58.869Z,12.50
2023-03-25T04:26:58.859Z,11.80
2023-03-25T04:27:58.978Z,15.40
2023-03-25T04:29:00.583Z,12.10
2023-03-25T04:29:58.824Z,15.60
2023-03-25T04:30:58.813Z,12.10
2023-03-25T04:31:58.810Z,10.90
2023-03-25T04:32:58.829Z,12.00
2023-03-25T04:33:58.782Z,17.00
2023-03-25T04:34:58.768Z,11.10
2023-03-25T04:35:58.782Z,13.30
2023-03-25T04:36:58.837Z,10.90
2023-03-25T04:37:58.734Z,13.00
2023-03-25T04:38:58.725Z,12.70
2023-03-25T04:39:58.717Z,16.10
2023-03-25T04:40:58.704Z,12.30
2023-03-25T04:41:58.688Z,13.40
2023-03-25T04:42:58.692Z,11.40
2023-03-25T04:43:58.681Z,12.40
2023-03-25T04:44:58.656Z,12.80
2023-03-25T04:45:58.667Z,10.60
2023-03-25T04:46:58.631Z,12.50
2023-03-25T04:47:58.653Z,11.80
2023-03-25T04:48:58.610Z,16.40
2023-03-25T04:49:58.596Z,10.50
2023-03-25T04:50:58.589Z,11.20
2023-03-25T04:51:58.575Z,11.50
2023-03-25T04:52:58.601Z,10.50
2023-03-25T04:53:58.551Z,9.90
2023-03-25T04:54:58.542Z,14.20
2023-03-25T04:55:58.528Z,10.70
2023-03-25T04:56:58.588Z,11.80
2023-03-25T04:57:58.518Z,12.10
2023-03-25T04:58:58.506Z,9.50
2023-03-25T04:59:58.484Z,14.10
2023-03-25T05:00:58.486Z,14.80
2023-03-25T05:01:58.463Z,11.50
2023-03-25T05:02:58.500Z,11.90
2023-03-25T05:03:58.453Z,10.30
2023-03-25T05:04:58.426Z,11.60
2023-03-25T05:05:58.412Z,11.10
2023-03-25T05:06:58.404Z,11.90
2023-03-25T05:07:58.569Z,11.70
2023-03-25T05:08:58.410Z,12.80
2023-03-25T05:09:58.366Z,14.90
2023-03-25T05:10:58.355Z,14.30
2023-03-25T05:11:58.343Z,12.20
2023-03-25T05:12:58.330Z,12.90
2023-03-25T05:13:58.325Z,14.20
2023-03-25T05:14:58.315Z,16.00
2023-03-25T05:15:58.314Z,15.70
2023-03-25T05:16:58.290Z,17.70
2023-03-25T05:17:58.338Z,14.50
2023-03-25T05:18:58.268Z,13.40
2023-03-25T05:19:58.251Z,14.60
2023-03-25T05:20:58.241Z,17.20
2023-03-25T05:21:58.231Z,13.00
2023-03-25T05:22:58.223Z,16.50
2023-03-25T05:23:58.207Z,12.40
2023-03-25T05:24:58.218Z,14.70
2023-03-25T05:25:58.186Z,17.60
2023-03-25T05:26:58.171Z,13.80
2023-03-25T05:27:58.310Z,16.70
2023-03-25T05:28:58.157Z,14.70
2023-03-25T05:29:58.138Z,14.00
2023-03-25T05:30:58.127Z,17.40
2023-03-25T05:31:58.136Z,12.00
2023-03-25T05:32:58.169Z,12.90
2023-03-25T05:33:58.091Z,14.80
2023-03-25T05:34:58.079Z,17.20
2023-03-25T05:35:58.098Z,12.40
2023-03-25T05:36:58.058Z,13.50
2023-03-25T05:37:58.056Z,12.70
2023-03-25T05:38:58.039Z,16.10
2023-03-25T05:39:58.024Z,14.10
2023-03-25T05:40:58.119Z,13.40
2023-03-25T05:41:58.000Z,13.40
2023-03-25T05:42:57.995Z,15.00
2023-03-25T05:43:57.985Z,14.40
2023-03-25T05:44:57.969Z,12.60
2023-03-25T05:45:57.996Z,17.00
2023-03-25T05:46:59.309Z,13.50
2023-03-25T05:47:57.965Z,11.90
2023-03-25T05:48:57.924Z,10.90
2023-03-25T05:49:57.914Z,13.50
2023-03-25T05:50:57.901Z,13.30
2023-03-25T05:51:57.885Z,15.10
2023-03-25T05:52:57.877Z,15.50
2023-03-25T05:53:57.864Z,15.40
2023-03-25T05:54:57.863Z,10.70
2023-03-25T05:55:57.842Z,13.30
2023-03-25T05:56:57.880Z,14.00
2023-03-25T05:57:57.822Z,12.80
2023-03-25T05:58:57.808Z,12.80
2023-03-25T05:59:57.797Z,14.20
2023-03-25T06:00:57.789Z,13.90
2023-03-25T06:01:57.814Z,12.20
2023-03-25T06:02:57.846Z,12.70
2023-03-25T06:03:57.817Z,11.30
2023-03-25T06:04:57.744Z,14.10
2023-03-25T06:05:57.732Z,12.00
2023-03-25T06:06:57.722Z,11.70
2023-03-25T06:07:57.709Z,12.20
2023-03-25T06:08:57.699Z,11.20
2023-03-25T06:09:57.690Z,13.00
2023-03-25T06:10:57.677Z,13.10
2023-03-25T06:11:57.666Z,11.50
2023-03-25T06:12:57.681Z,13.90
2023-03-25T06:13:57.641Z,12.50
2023-03-25T06:14:57.631Z,11.60
2023-03-25T06:15:57.648Z,13.10
2023-03-25T06:16:57.608Z,10.30
2023-03-25T06:17:57.631Z,13.10
2023-03-25T06:18:57.586Z,14.30
2023-03-25T06:19:57.576Z,11.80
2023-03-25T06:20:57.563Z,10.70
2023-03-25T06:21:57.548Z,10.70
2023-03-25T06:22:57.553Z,10.20
2023-03-25T06:23:57.527Z,10.10
2023-03-25T06:24:57.530Z,13.00
2023-03-25T06:25:57.505Z,10.50
2023-03-25T06:26:57.495Z,10.50
2023-03-25T06:27:57.481Z,10.00
2023-03-25T06:28:57.500Z,12.40
2023-03-25T06:29:57.461Z,12.60
2023-03-25T06:30:57.486Z,12.80
2023-03-25T06:31:57.438Z,12.50
2023-03-25T06:32:57.449Z,9.00
2023-03-25T06:33:57.419Z,12.30
2023-03-25T06:34:57.403Z,11.00
2023-03-25T06:35:57.421Z,9.90
2023-03-25T06:36:57.382Z,9.70
2023-03-25T06:37:57.377Z,9.70
2023-03-25T06:38:57.362Z,11.10
2023-03-25T06:39:57.348Z,10.20
2023-03-25T06:40:57.342Z,11.30
2023-03-25T06:41:57.340Z,12.60
2023-03-25T06:42:57.320Z,11.80
2023-03-25T06:43:57.302Z,12.90
2023-03-25T06:44:57.319Z,12.00
2023-03-25T06:45:57.300Z,10.10
2023-03-25T06:46:57.269Z,10.20
2023-03-25T06:47:57.343Z,11.60
2023-03-25T06:48:57.248Z,8.70
2023-03-25T06:49:57.236Z,8.00
2023-03-25T06:50:57.230Z,9.40
2023-03-25T06:51:57.213Z,8.90
2023-03-25T06:52:57.210Z,10.00
2023-03-25T06:53:57.241Z,11.60
2023-03-25T06:54:57.194Z,13.00
2023-03-25T06:55:57.172Z,9.80
2023-03-25T06:56:57.201Z,11.30
2023-03-25T06:57:57.151Z,10.50
2023-03-25T06:58:57.135Z,7.80
2023-03-25T06:59:57.128Z,7.90
2023-03-25T07:00:57.149Z,10.40
2023-03-25T07:01:57.118Z,13.60
2023-03-25T07:02:57.107Z,10.20
2023-03-25T07:03:57.077Z,10.70
2023-03-25T07:04:57.111Z,8.60
2023-03-25T07:05:57.056Z,10.50
2023-03-25T07:06:57.841Z,11.30
2023-03-25T07:07:57.040Z,7.90
2023-03-25T07:08:57.022Z,11.40
2023-03-25T07:09:57.013Z,11.40
2023-03-25T07:10:57.008Z,10.90
2023-03-25T07:11:56.992Z,9.60
2023-03-25T07:12:56.985Z,8.60
2023-03-25T07:13:56.985Z,7.00
2023-03-25T07:14:56.960Z,10.60
2023-03-25T07:15:56.962Z,10.60
2023-03-25T07:16:56.968Z,6.80
2023-03-25T07:17:57.030Z,8.50
2023-03-25T07:18:56.948Z,8.70
2023-03-25T07:19:56.907Z,10.00
2023-03-25T07:20:56.899Z,11.10
2023-03-25T07:21:56.884Z,9.50
2023-03-25T07:22:56.877Z,12.00
2023-03-25T07:23:56.864Z,9.80
2023-03-25T07:24:56.847Z,8.20
2023-03-25T07:25:56.881Z,8.80
2023-03-25T07:26:56.830Z,10.70
2023-03-25T07:27:56.814Z,9.50
2023-03-25T07:28:56.809Z,8.40
2023-03-25T07:29:56.797Z,11.50
2023-03-25T07:30:56.781Z,11.30
2023-03-25T07:31:56.785Z,13.60
2023-03-25T07:32:56.796Z,13.70
2023-03-25T07:33:56.761Z,11.90
2023-03-25T07:34:56.740Z,10.10
2023-03-25T07:35:56.741Z,13.50
2023-03-25T07:36:56.713Z,11.20
2023-03-25T07:37:56.700Z,13.30
2023-03-25T07:38:57.303Z,14.10
2023-03-25T07:39:56.686Z,14.00
2023-03-25T07:40:56.668Z,10.00
2023-03-25T07:41:56.654Z,12.60
2023-03-25T07:42:56.651Z,12.80
2023-03-25T07:43:56.641Z,14.50
2023-03-25T07:44:56.627Z,12.60
2023-03-25T07:45:56.840Z,10.70
2023-03-25T07:46:56.607Z,16.00
2023-03-25T07:47:56.637Z,16.00
2023-03-25T07:48:56.603Z,12.70
2023-03-25T07:49:56.571Z,12.00
2023-03-25T07:50:56.557Z,15.60
2023-03-25T07:51:56.554Z,15.80
2023-03-25T07:52:56.538Z,17.60
2023-03-25T07:53:56.521Z,16.50
2023-03-25T07:54:57.541Z,17.50
2023-03-25T07:55:56.502Z,12.40
2023-03-25T07:56:56.490Z,13.30
2023-03-25T07:57:56.477Z,15.70
2023-03-25T07:58:56.472Z,12.00
2023-03-25T07:59:56.455Z,13.20
2023-03-25T08:00:56.445Z,8.80
2023-03-25T08:01:56.497Z,12.00
2023-03-25T08:02:56.494Z,14.20
2023-03-25T08:03:56.460Z,14.80
2023-03-25T08:04:56.429Z,15.70
2023-03-25T08:05:56.387Z,10.30
2023-03-25T08:06:56.375Z,13.40
2023-03-25T08:07:56.363Z,13.50
2023-03-25T08:08:56.356Z,13.20
2023-03-25T08:09:56.347Z,14.00
2023-03-25T08:10:56.334Z,13.20
2023-03-25T08:11:56.319Z,8.80
2023-03-25T08:12:56.305Z,8.90
2023-03-25T08:13:56.298Z,14.90
2023-03-25T08:14:56.284Z,10.30
2023-03-25T08:15:56.266Z,11.90
2023-03-25T08:16:56.285Z,8.70
2023-03-25T08:17:56.262Z,9.50
2023-03-25T08:18:56.244Z,11.90
2023-03-25T08:19:56.222Z,11.40
2023-03-25T08:20:56.248Z,15.20
2023-03-25T08:21:56.246Z,10.70
2023-03-25T08:22:56.188Z,10.60
2023-03-25T08:23:56.173Z,12.30
2023-03-25T08:24:56.175Z,12.50
2023-03-25T08:25:56.153Z,10.40
2023-03-25T08:26:56.149Z,14.60
2023-03-25T08:27:56.198Z,9.80
2023-03-25T08:28:56.139Z,13.40
2023-03-25T08:29:56.128Z,11.70
2023-03-25T08:30:56.127Z,12.90
2023-03-25T08:31:56.113Z,14.50
2023-03-25T08:32:56.129Z,9.10
2023-03-25T08:33:56.078Z,10.90
2023-03-25T08:34:56.053Z,10.30
2023-03-25T08:35:56.081Z,10.00
2023-03-25T08:36:56.052Z,9.80
2023-03-25T08:37:56.017Z,9.20
2023-03-25T08:38:56.019Z,7.30
2023-03-25T08:39:56.028Z,10.80
2023-03-25T08:40:56.003Z,11.00
2023-03-25T08:41:55.973Z,9.00
2023-03-25T08:42:56.009Z,7.80
2023-03-25T08:43:55.950Z,8.20
2023-03-25T08:44:55.937Z,11.10
2023-03-25T08:45:55.982Z,7.50
2023-03-25T08:46:55.930Z,9.80
2023-03-25T08:47:55.926Z,8.30
2023-03-25T08:48:55.902Z,12.50
2023-03-25T08:49:55.889Z,11.20
2023-03-25T08:50:55.927Z,10.20
2023-03-25T08:51:55.898Z,11.20
2023-03-25T08:52:55.915Z,14.30
2023-03-25T08:53:55.840Z,9.80
2023-03-25T08:54:55.904Z,9.20
2023-03-25T08:55:55.906Z,9.60
2023-03-25T08:56:55.889Z,7.60
2023-03-25T08:57:55.797Z,10.50
2023-03-25T08:58:55.801Z,11.00
2023-03-25T08:59:55.775Z,10.20
2023-03-25T09:00:55.862Z,10.00
2023-03-25T09:01:56.665Z,6.10
2023-03-25T09:02:55.776Z,9.50
2023-03-25T09:03:55.758Z,8.60
2023-03-25T09:04:55.752Z,8.10
2023-03-25T09:05:55.719Z,8.90
2023-03-25T09:07:11.841Z,9.90
2023-03-25T09:07:55.692Z,7.40
2023-03-25T09:08:55.692Z,10.50
2023-03-25T09:09:55.664Z,9.20
2023-03-25T09:10:55.647Z,9.70
2023-03-25T09:11:55.645Z,7.30
2023-03-25T09:12:55.624Z,9.20
2023-03-25T09:13:55.632Z,8.70
2023-03-25T09:14:55.606Z,9.50
2023-03-25T09:15:55.664Z,9.70
2023-03-25T09:16:55.588Z,8.40
2023-03-25T09:17:55.621Z,8.10
2023-03-25T09:18:55.562Z,8.20
2023-03-25T09:19:57.035Z,9.90
2023-03-25T09:20:55.540Z,8.70
2023-03-25T09:21:55.538Z,9.00
2023-03-25T09:22:55.531Z,7.60
2023-03-25T09:23:55.507Z,8.90
2023-03-25T09:24:55.511Z,10.70
2023-03-25T09:25:55.481Z,10.10
2023-03-25T09:26:55.468Z,6.80
2023-03-25T09:27:55.469Z,7.70
2023-03-25T09:28:55.489Z,12.70
2023-03-25T09:29:55.447Z,7.60
2023-03-25T09:30:55.470Z,9.60
2023-03-25T09:31:55.415Z,9.30
2023-03-25T09:32:55.461Z,10.00
2023-03-25T09:33:55.396Z,12.00
2023-03-25T09:34:55.380Z,7.80
2023-03-25T09:35:55.421Z,9.60
2023-03-25T09:36:55.352Z,9.20
2023-03-25T09:37:55.351Z,11.30
2023-03-25T09:38:55.331Z,12.30
2023-03-25T09:39:55.336Z,11.10
2023-03-25T09:40:55.334Z,9.90
2023-03-25T09:41:55.315Z,14.00
2023-03-25T09:42:55.299Z,7.30
2023-03-25T09:43:55.280Z,14.80
2023-03-25T09:44:55.267Z,15.70
2023-03-25T09:45:55.265Z,12.50
2023-03-25T09:46:55.272Z,13.80
2023-03-25T09:47:55.337Z,14.40
2023-03-25T09:48:55.217Z,15.00
2023-03-25T09:49:55.215Z,16.60
2023-03-25T09:50:55.197Z,21.30
2023-03-25T09:51:55.192Z,18.40
2023-03-25T09:52:55.175Z,17.50
2023-03-25T09:53:55.164Z,14.60
2023-03-25T09:54:55.150Z,21.50
2023-03-25T09:55:55.145Z,11.50
2023-03-25T09:56:55.176Z,17.30
2023-03-25T09:57:55.135Z,13.00
2023-03-25T09:58:55.125Z,18.50
2023-03-25T09:59:55.097Z,15.80
2023-03-25T10:00:55.129Z,16.20
2023-03-25T10:01:55.111Z,14.20
2023-03-25T10:02:55.116Z,17.60
2023-03-25T10:03:55.056Z,17.00
2023-03-25T10:04:55.043Z,14.60
2023-03-25T10:05:55.032Z,17.30
2023-03-25T10:06:55.020Z,18.60
2023-03-25T10:07:55.062Z,20.30
2023-03-25T10:08:55.002Z,15.80
2023-03-25T10:09:54.990Z,19.70
2023-03-25T10:10:54.976Z,14.80
2023-03-25T10:11:54.972Z,24.20
2023-03-25T10:12:54.984Z,16.40
2023-03-25T10:13:54.949Z,14.70
2023-03-25T10:14:54.931Z,16.30
2023-03-25T10:15:54.967Z,14.40
2023-03-25T10:16:54.916Z,14.90
2023-03-25T10:17:54.916Z,9.20
2023-03-25T10:18:54.886Z,14.90
2023-03-25T10:19:54.876Z,12.60
2023-03-25T10:20:55.872Z,12.40
2023-03-25T10:21:54.853Z,12.10
2023-03-25T10:22:54.846Z,10.00
2023-03-25T10:23:54.853Z,10.70
2023-03-25T10:24:54.826Z,12.80
2023-03-25T10:25:54.810Z,9.30
2023-03-25T10:26:54.796Z,8.90
2023-03-25T10:27:54.787Z,11.20
2023-03-25T10:28:54.799Z,8.40
2023-03-25T10:29:54.763Z,7.60
2023-03-25T10:30:54.750Z,8.00
2023-03-25T10:31:54.819Z,8.90
2023-03-25T10:32:54.818Z,8.10
2023-03-25T10:33:54.766Z,9.90
2023-03-25T10:34:54.758Z,7.90
2023-03-25T10:35:54.947Z,8.70
2023-03-25T10:36:54.696Z,6.50
2023-03-25T10:37:54.673Z,7.70
2023-03-25T10:38:54.662Z,7.40
2023-03-25T10:39:54.650Z,8.40
2023-03-25T10:40:54.646Z,10.10
2023-03-25T10:41:54.631Z,9.40
2023-03-25T10:42:54.615Z,11.80
2023-03-25T10:43:54.608Z,8.90
2023-03-25T10:44:54.620Z,10.00
2023-03-25T10:45:55.032Z,12.10
2023-03-25T10:46:54.580Z,11.50
2023-03-25T10:47:54.576Z,8.40
2023-03-25T10:48:54.550Z,10.20
2023-03-25T10:49:54.537Z,12.20
2023-03-25T10:50:54.538Z,15.40
2023-03-25T10:51:54.569Z,13.30
2023-03-25T10:52:54.524Z,12.20
2023-03-25T10:53:54.527Z,6.70
2023-03-25T10:54:54.480Z,11.30
2023-03-25T10:55:54.473Z,12.00
2023-03-25T10:56:54.514Z,13.20
2023-03-25T10:57:54.457Z,12.30
2023-03-25T10:58:54.447Z,8.00
2023-03-25T10:59:54.430Z,13.20
2023-03-25T11:00:54.489Z,12.70
2023-03-25T11:01:54.455Z,8.80
2023-03-25T11:02:54.521Z,12.30
2023-03-25T11:03:54.897Z,14.00
2023-03-25T11:04:54.370Z,14.30
2023-03-25T11:05:54.371Z,13.20
2023-03-25T11:06:54.360Z,10.50
2023-03-25T11:07:54.347Z,11.90
2023-03-25T11:08:54.343Z,10.40
2023-03-25T11:09:54.309Z,11.20
2023-03-25T11:10:54.309Z,14.30
2023-03-25T11:11:54.290Z,9.00
2023-03-25T11:12:54.276Z,14.00
2023-03-25T11:13:54.264Z,11.60
2023-03-25T11:14:54.252Z,10.70
2023-03-25T11:15:54.566Z,12.30
2023-03-25T11:16:54.289Z,14.80
2023-03-25T11:17:54.240Z,10.00
2023-03-25T11:18:54.217Z,12.20
2023-03-25T11:19:54.200Z,17.00
2023-03-25T11:20:54.185Z,9.70
2023-03-25T11:21:54.189Z,11.80
2023-03-25T11:22:54.164Z,14.70
2023-03-25T11:23:54.152Z,13.50
2023-03-25T11:24:54.140Z,14.50
2023-03-25T11:25:54.129Z,12.50
2023-03-25T11:26:54.117Z,14.20
2023-03-25T11:27:54.112Z,12.00
2023-03-25T11:28:54.115Z,12.00
2023-03-25T11:29:54.125Z,13.10
2023-03-25T11:30:54.102Z,13.40
2023-03-25T11:31:54.061Z,10.40
2023-03-25T11:32:54.119Z,13.40
2023-03-25T11:33:54.040Z,8.70
2023-03-25T11:34:54.080Z,7.20
2023-03-25T11:35:54.224Z,9.60
2023-03-25T11:36:54.013Z,9.40
2023-03-25T11:37:53.995Z,13.10
2023-03-25T11:38:53.978Z,10.20
2023-03-25T11:39:53.972Z,10.20
2023-03-25T11:40:53.962Z,10.40
2023-03-25T11:41:53.960Z,9.10
2023-03-25T11:42:53.941Z,7.30
2023-03-25T11:43:53.940Z,7.50
2023-03-25T11:44:53.911Z,7.60
2023-03-25T11:45:54.272Z,10.00
2023-03-25T11:46:53.893Z,6.10
2023-03-25T11:47:53.917Z,10.10
2023-03-25T11:48:53.892Z,8.90
2023-03-25T11:49:53.902Z,9.60
2023-03-25T11:50:53.848Z,10.30
2023-03-25T11:51:53.848Z,9.20
2023-03-25T11:52:53.823Z,8.60
2023-03-25T11:53:53.816Z,13.20
2023-03-25T11:54:53.802Z,11.90
2023-03-25T11:55:53.825Z,9.00
2023-03-25T11:56:53.819Z,8.40
2023-03-25T11:57:53.768Z,11.50
2023-03-25T11:58:53.755Z,10.50
2023-03-25T11:59:53.751Z,9.20
2023-03-25T12:00:53.739Z,10.20
2023-03-25T12:01:53.726Z,11.90
2023-03-25T12:02:53.814Z,10.00
2023-03-25T12:03:53.738Z,11.20
2023-03-25T12:04:53.727Z,13.80
2023-03-25T12:05:53.685Z,13.90
2023-03-25T12:06:53.667Z,11.00
2023-03-25T12:07:53.662Z,11.50
2023-03-25T12:08:53.652Z,11.60
2023-03-25T12:09:53.640Z,12.30
2023-03-25T12:10:53.624Z,9.60
2023-03-25T12:11:53.612Z,15.00
2023-03-25T12:12:53.606Z,13.80
2023-03-25T12:13:53.589Z,11.40
2023-03-25T12:14:53.574Z,12.60
2023-03-25T12:15:53.745Z,15.00
2023-03-25T12:16:53.560Z,15.40
2023-03-25T12:17:53.601Z,7.70
2023-03-25T12:18:53.534Z,10.60
2023-03-25T12:19:53.524Z,9.70
2023-03-25T12:20:53.536Z,11.10
2023-03-25T12:21:53.515Z,12.20
2023-03-25T12:22:53.496Z,8.50
2023-03-25T12:23:53.474Z,9.00
2023-03-25T12:24:53.461Z,12.20
2023-03-25T12:25:53.455Z,9.40
2023-03-25T12:26:53.442Z,11.70
2023-03-25T12:27:53.606Z,12.50
2023-03-25T12:28:53.416Z,7.70
2023-03-25T12:29:53.417Z,9.70
2023-03-25T12:30:53.394Z,8.60
2023-03-25T12:31:53.415Z,9.60
2023-03-25T12:32:53.406Z,9.00
2023-03-25T12:33:53.371Z,8.20
2023-03-25T12:34:53.366Z,8.90
2023-03-25T12:35:53.376Z,8.60
2023-03-25T12:36:53.371Z,9.00
2023-03-25T12:37:53.343Z,10.10
2023-03-25T12:38:53.375Z,7.70
2023-03-25T12:39:53.327Z,9.40
2023-03-25T12:40:53.511Z,9.30
2023-03-25T12:41:53.274Z,8.40
2023-03-25T12:42:53.265Z,7.90
2023-03-25T12:43:53.356Z,8.10
2023-03-25T12:44:53.240Z,9.10
2023-03-25T12:45:53.261Z,10.30
2023-03-25T12:46:53.322Z,8.30
2023-03-25T12:47:53.251Z,10.70
2023-03-25T12:48:53.398Z,8.90
2023-03-25T12:49:53.337Z,10.10
2023-03-25T12:50:53.327Z,8.20
2023-03-25T12:51:53.164Z,8.70
2023-03-25T12:52:53.183Z,10.10
2023-03-25T12:53:53.148Z,13.00
2023-03-25T12:54:53.174Z,7.00
2023-03-25T12:55:53.121Z,10.60
2023-03-25T12:56:53.133Z,9.20
2023-03-25T12:57:53.101Z,8.90
2023-03-25T12:58:53.092Z,8.40
2023-03-25T12:59:53.085Z,9.90
2023-03-25T13:00:53.399Z,8.40
2023-03-25T13:01:53.100Z,8.70
2023-03-25T13:02:53.164Z,7.60
2023-03-25T13:03:53.034Z,5.80
2023-03-25T13:04:53.023Z,7.90