createdAt,value
2023-03-19T00:00:31.955Z,18.03
2023-03-19T00:03:00.666Z,11.80
2023-03-19T00:05:29.256Z,12.07
2023-03-19T00:07:59.119Z,12.23
2023-03-19T00:10:27.638Z,13.60
2023-03-19T00:12:55.933Z,13.73
2023-03-19T00:15:24.292Z,11.27
2023-03-19T00:17:52.796Z,13.30
2023-03-19T00:20:22.291Z,12.70
2023-03-19T00:22:50.671Z,13.03
2023-03-19T00:25:20.765Z,14.67
2023-03-19T00:27:49.205Z,10.73
2023-03-19T00:30:17.760Z,14.13
2023-03-19T00:32:46.265Z,11.93
2023-03-19T00:35:14.753Z,10.00
2023-03-19T00:37:43.233Z,14.13
2023-03-19T00:40:12.386Z,11.67
2023-03-19T00:42:44.723Z,10.70
2023-03-19T00:45:14.107Z,11.03
2023-03-19T00:47:42.667Z,10.93
2023-03-19T00:50:11.785Z,10.97
2023-03-19T00:52:41.192Z,11.37
2023-03-19T00:55:09.950Z,10.63
2023-03-19T00:57:39.673Z,9.63
2023-03-19T01:00:10.838Z,13.20
2023-03-19T01:02:39.346Z,9.37
2023-03-19T01:05:08.433Z,12.83
2023-03-19T01:07:37.182Z,10.97
2023-03-19T01:10:06.143Z,13.60
2023-03-19T01:12:35.216Z,12.30
2023-03-19T01:15:03.765Z,13.63
2023-03-19T01:17:33.415Z,9.33
2023-03-19T01:20:01.676Z,12.07
2023-03-19T01:22:29.894Z,11.50
2023-03-19T01:24:58.201Z,12.77
2023-03-19T01:27:26.553Z,10.40
2023-03-19T01:29:54.908Z,13.47
2023-03-19T01:32:23.260Z,15.33
2023-03-19T01:34:53.628Z,10.83
2023-03-19T01:37:22.980Z,10.87
2023-03-19T01:39:51.417Z,12.30
2023-03-19T01:42:19.722Z,13.70
2023-03-19T01:44:49.318Z,10.70
2023-03-19T01:47:18.804Z,13.10
2023-03-19T01:49:49.224Z,10.23
2023-03-19T01:52:19.110Z,13.27
2023-03-19T01:54:47.488Z,11.93
2023-03-19T01:57:17.201Z,12.93
2023-03-19T01:59:47.209Z,13.40
2023-03-19T02:02:17.205Z,12.90
2023-03-19T02:04:50.710Z,8.07
2023-03-19T02:07:24.362Z,13.33
2023-03-19T02:09:56.110Z,11.10
2023-03-19T02:12:26.706Z,12.40
2023-03-19T02:14:58.353Z,14.03
2023-03-19T02:17:31.835Z,11.40
2023-03-19T02:20:08.113Z,14.43
2023-03-19T02:22:43.722Z,11.23
2023-03-19T02:25:19.747Z,11.97
2023-03-19T02:27:49.864Z,20.00
2023-03-19T02:30:25.511Z,11.00
2023-03-19T02:32:55.296Z,13.93
2023-03-19T02:35:25.201Z,11.20
2023-03-19T02:37:56.014Z,11.30
2023-03-19T02:40:28.331Z,10.90
2023-03-19T02:43:00.677Z,11.27
2023-03-19T02:45:32.566Z,10.10
2023-03-19T02:48:03.273Z,9.40
2023-03-19T02:50:32.659Z,9.07
2023-03-19T02:53:02.929Z,14.20
2023-03-19T02:55:33.255Z,8.77
2023-03-19T02:58:04.388Z,11.73
2023-03-19T03:00:33.211Z,9.63
2023-03-19T03:03:02.612Z,11.77
2023-03-19T03:05:31.054Z,9.90
2023-03-19T03:07:59.799Z,11.53
2023-03-19T03:10:28.666Z,12.60
2023-03-19T03:12:57.156Z,10.37
2023-03-19T03:15:27.475Z,12.03
2023-03-19T03:17:56.560Z,8.03
2023-03-19T03:20:25.334Z,8.00
2023-03-19T03:22:53.766Z,7.27
2023-03-19T03:25:22.507Z,8.73
2023-03-19T03:27:50.983Z,9.03
2023-03-19T03:30:19.494Z,6.47
2023-03-19T03:32:49.747Z,9.10
2023-03-19T03:35:22.209Z,6.70
2023-03-19T03:37:50.578Z,8.23
2023-03-19T03:40:19.592Z,7.40
2023-03-19T03:42:47.877Z,7.27
2023-03-19T03:45:16.309Z,10.90
2023-03-19T03:47:44.701Z,6.20
2023-03-19T03:50:14.729Z,7.63
2023-03-19T03:52:43.634Z,6.87
2023-03-19T03:55:12.173Z,6.83
2023-03-19T03:57:40.683Z,9.03
2023-03-19T04:00:09.774Z,9.77
2023-03-19T04:02:38.172Z,6.33
2023-03-19T04:05:07.397Z,6.60
2023-03-19T04:07:38.732Z,7.37
2023-03-19T04:10:07.744Z,7.27
2023-03-19T04:12:37.883Z,4.93
2023-03-19T04:15:06.470Z,10.00
2023-03-19T04:17:35.694Z,5.50
2023-03-19T04:20:04.948Z,7.50
2023-03-19T04:22:33.574Z,5.70
2023-03-19T04:25:03.391Z,7.97
2023-03-19T04:27:31.700Z,8.47
2023-03-19T04:30:00.245Z,8.50
2023-03-19T04:32:28.659Z,6.90
2023-03-19T04:34:58.522Z,7.33
2023-03-19T04:37:27.138Z,9.17
2023-03-19T04:39:55.524Z,7.40
2023-03-19T04:42:26.114Z,6.30
2023-03-19T04:44:54.478Z,9.60
2023-03-19T04:47:22.911Z,6.70
2023-03-19T04:49:51.456Z,7.17
2023-03-19T04:52:19.821Z,9.13
2023-03-19T04:54:48.161Z,9.07
2023-03-19T04:57:16.755Z,8.20
2023-03-19T04:59:46.597Z,6.47
2023-03-19T05:02:16.626Z,6.60
2023-03-19T05:04:46.109Z,6.20
2023-03-19T05:07:14.607Z,7.33
2023-03-19T05:09:43.981Z,7.67
2023-03-19T05:12:12.816Z,6.30
2023-03-19T05:14:41.161Z,6.10
2023-03-19T05:17:11.394Z,7.93
2023-03-19T05:19:40.219Z,10.43
2023-03-19T05:22:08.521Z,11.73
2023-03-19T05:24:37.287Z,5.20
2023-03-19T05:27:05.763Z,5.90
2023-03-19T05:29:34.121Z,6.10
2023-03-19T05:32:03.282Z,9.47
2023-03-19T05:34:33.288Z,7.20
2023-03-19T05:37:01.749Z,8.70
2023-03-19T05:39:30.119Z,6.30
2023-03-19T05:41:58.438Z,8.40
2023-03-19T05:44:26.739Z,6.33
2023-03-19T05:46:55.089Z,9.87
2023-03-19T05:49:23.502Z,5.93
2023-03-19T05:51:53.292Z,7.50
2023-03-19T05:54:21.561Z,6.83
2023-03-19T05:56:49.889Z,8.80
2023-03-19T05:59:18.632Z,10.70
2023-03-19T06:01:46.958Z,8.60
2023-03-19T06:04:15.643Z,7.87
2023-03-19T06:06:45.654Z,9.57
2023-03-19T06:09:15.410Z,10.03
2023-03-19T06:11:43.898Z,7.50
2023-03-19T06:14:12.389Z,7.00
2023-03-19T06:16:40.737Z,11.40
2023-03-19T06:19:09.157Z,10.10
2023-03-19T06:21:37.955Z,7.57
2023-03-19T06:24:06.675Z,9.33
2023-03-19T06:26:37.526Z,8.67
2023-03-19T06:29:06.274Z,9.80
2023-03-19T06:31:35.145Z,6.40
2023-03-19T06:34:03.722Z,9.27
2023-03-19T06:36:32.340Z,8.93
2023-03-19T06:39:01.937Z,8.33
2023-03-19T06:41:31.538Z,11.27
2023-03-19T06:44:40.121Z,10.93
2023-03-19T06:47:10.369Z,16.37
2023-03-19T06:49:38.626Z,7.53
2023-03-19T06:52:07.107Z,10.23
2023-03-19T06:54:38.377Z,8.27
2023-03-19T06:57:07.079Z,8.70
2023-03-19T06:59:36.360Z,10.10
2023-03-19T07:02:05.573Z,8.93
2023-03-19T07:04:38.201Z,12.57
2023-03-19T07:07:07.153Z,7.70
2023-03-19T07:09:35.568Z,11.80
2023-03-19T07:12:04.054Z,9.27
2023-03-19T07:14:32.395Z,9.40
2023-03-19T07:17:00.591Z,9.47
2023-03-19T07:19:31.263Z,12.73
2023-03-19T07:22:00.855Z,9.00
2023-03-19T07:24:31.826Z,9.27
2023-03-19T07:27:00.100Z,12.97
2023-03-19T07:29:28.729Z,12.00
2023-03-19T07:31:57.626Z,8.73
2023-03-19T07:34:26.395Z,9.97
2023-03-19T07:36:54.844Z,8.53
2023-03-19T07:39:25.589Z,7.27
2023-03-19T07:41:54.078Z,6.73
2023-03-19T07:44:22.661Z,17.60
2023-03-19T07:46:50.975Z,9.00
2023-03-19T07:49:19.435Z,7.47
2023-03-19T07:51:48.208Z,12.60
2023-03-19T07:54:16.998Z,10.10
2023-03-19T07:56:46.852Z,6.13
2023-03-19T07:59:15.515Z,4.83
2023-03-19T08:01:46.076Z,7.03
2023-03-19T08:04:14.511Z,6.80
2023-03-19T08:06:42.907Z,6.77
2023-03-19T08:09:11.808Z,5.53
2023-03-19T08:11:41.772Z,8.57
2023-03-19T08:14:11.645Z,5.13
2023-03-19T08:16:40.008Z,7.70
2023-03-19T08:19:09.891Z,4.63
2023-03-19T08:21:38.412Z,4.57
2023-03-19T08:24:08.181Z,4.80
2023-03-19T08:26:37.665Z,3.47
2023-03-19T08:29:07.421Z,7.43
2023-03-19T08:31:37.431Z,6.17
2023-03-19T08:34:06.938Z,4.23
2023-03-19T08:36:36.129Z,4.50
2023-03-19T08:39:13.104Z,5.67
2023-03-19T08:41:44.164Z,7.07
2023-03-19T08:44:12.766Z,4.73
2023-03-19T08:46:44.801Z,7.03
2023-03-19T08:51:58.725Z,5.43
2023-03-19T08:57:11.704Z,6.27
2023-03-19T08:59:40.649Z,7.20
2023-03-19T09:02:25.936Z,6.07
2023-03-19T09:05:14.652Z,6.37
2023-03-19T09:07:44.138Z,8.43
2023-03-19T09:10:13.086Z,6.53
2023-03-19T09:15:28.114Z,4.67
2023-03-19T09:17:59.709Z,5.83
2023-03-19T09:20:28.968Z,5.77
2023-03-19T09:22:57.587Z,5.43
2023-03-19T09:25:32.647Z,8.27
2023-03-19T09:28:13.140Z,5.77
2023-03-19T09:30:41.592Z,3.60
2023-03-19T09:33:17.690Z,7.67
2023-03-19T09:35:51.199Z,6.00
2023-03-19T09:38:20.028Z,4.87
2023-03-19T09:40:49.821Z,4.07
2023-03-19T09:43:43.981Z,4.53
2023-03-19T09:46:14.089Z,5.63
2023-03-19T09:48:48.149Z,3.53
2023-03-19T09:51:20.722Z,3.93
2023-03-19T09:53:52.769Z,5.90
2023-03-19T09:56:22.629Z,5.90
2023-03-19T09:58:51.480Z,4.00
2023-03-19T10:01:25.244Z,5.23
2023-03-19T10:04:02.825Z,6.77
2023-03-19T10:06:33.830Z,4.50
2023-03-19T10:09:27.828Z,5.30
2023-03-19T10:12:12.959Z,5.03
2023-03-19T10:14:56.515Z,3.77
2023-03-19T10:25:41.369Z,3.83
2023-03-19T10:31:10.679Z,4.10
2023-03-19T10:59:47.559Z,3.40
2023-03-19T11:05:31.212Z,3.73
2023-03-19T11:16:26.311Z,3.50
2023-03-19T11:21:55.425Z,4.40
2023-03-19T11:27:34.403Z,3.47
2023-03-19T11:30:04.114Z,4.63
2023-03-19T11:32:42.130Z,3.60
2023-03-19T11:35:12.912Z,4.83
2023-03-19T11:37:51.913Z,4.17
2023-03-19T11:40:25.189Z,3.70
2023-03-19T11:43:08.608Z,4.37
2023-03-19T11:45:43.799Z,2.70
2023-03-19T11:48:22.959Z,2.77
2023-03-19T11:50:52.929Z,2.97
2023-03-19T11:53:25.788Z,4.00
2023-03-19T11:56:01.211Z,4.17
2023-03-19T11:58:48.229Z,4.27
2023-03-19T12:01:25.367Z,2.63
2023-03-19T12:04:03.782Z,3.73
2023-03-19T12:06:38.328Z,3.87
2023-03-19T12:09:11.663Z,7.00
2023-03-19T12:11:46.045Z,2.80
2023-03-19T12:14:22.643Z,3.53
2023-03-19T12:16:56.954Z,3.43
2023-03-19T12:19:34.635Z,3.30
2023-03-19T12:22:08.265Z,2.60
2023-03-19T12:24:42.630Z,4.03
2023-03-19T12:27:19.892Z,2.63
2023-03-19T12:29:54.036Z,4.50
2023-03-19T12:32:29.042Z,2.53
2023-03-19T12:34:58.804Z,4.17
2023-03-19T12:37:30.625Z,4.17
2023-03-19T12:40:09.884Z,3.77
2023-03-19T12:42:39.740Z,3.87
2023-03-19T12:45:14.405Z,3.03
2023-03-19T12:50:21.706Z,3.03
2023-03-19T12:52:51.227Z,3.40
2023-03-19T12:55:22.870Z,2.73
2023-03-19T12:57:52.770Z,4.70
2023-03-19T13:00:24.567Z,2.77
2023-03-19T13:02:56.021Z,2.60
2023-03-19T13:05:32.810Z,4.23
2023-03-19T13:08:04.048Z,4.70
2023-03-19T13:10:34.163Z,4.37
2023-03-19T13:13:03.921Z,4.33
2023-03-19T13:15:35.838Z,4.30
2023-03-19T13:18:10.533Z,4.07
2023-03-19T13:21:01.554Z,4.23
2023-03-19T13:23:32.507Z,5.03
2023-03-19T13:26:04.738Z,3.73
2023-03-19T13:28:35.025Z,3.50
2023-03-19T13:31:04.618Z,3.93
2023-03-19T13:33:33.328Z,4.33
2023-03-19T13:36:05.236Z,3.07
2023-03-19T13:38:36.794Z,2.63
2023-03-19T13:41:06.908Z,5.70
2023-03-19T13:43:44.988Z,5.27
2023-03-19T13:46:37.325Z,3.93
2023-03-19T13:49:26.386Z,2.93
2023-03-19T13:52:00.231Z,4.73
2023-03-19T13:54:41.547Z,5.40
2023-03-19T13:57:22.616Z,3.67
2023-03-19T13:59:51.691Z,3.67
2023-03-19T14:02:38.845Z,2.90
2023-03-19T14:05:11.244Z,3.90
2023-03-19T14:07:40.612Z,3.67
2023-03-19T14:10:10.650Z,2.10
2023-03-19T14:12:41.057Z,2.17
2023-03-19T14:15:18.141Z,3.03
2023-03-19T14:17:48.139Z,2.53
2023-03-19T14:20:32.894Z,2.80
2023-03-19T14:23:23.490Z,1.93
2023-03-19T14:26:06.536Z,3.00
2023-03-19T14:28:40.260Z,4.87
2023-03-19T14:31:09.179Z,2.03
2023-03-19T14:33:41.760Z,4.27
2023-03-19T14:36:14.138Z,4.43
2023-03-19T14:38:47.233Z,2.50
2023-03-19T14:41:19.103Z,2.87
2023-03-19T14:47:34.284Z,2.73
2023-03-19T14:50:26.697Z,4.57
2023-03-19T14:52:57.871Z,2.43
2023-03-19T14:58:30.356Z,1.70
2023-03-19T15:00:58.940Z,3.63
2023-03-19T15:03:32.185Z,6.03
2023-03-19T15:06:03.542Z,2.23
2023-03-19T15:08:33.032Z,4.77
2023-03-19T15:11:11.081Z,3.27
2023-03-19T15:13:46.788Z,2.93
2023-03-19T15:16:24.081Z,2.90
2023-03-19T15:18:54.404Z,2.53
2023-03-19T15:21:25.359Z,3.60
2023-03-19T15:26:32.790Z,3.83
2023-03-19T15:29:04.139Z,5.93
2023-03-19T15:31:51.498Z,4.90
2023-03-19T15:34:23.219Z,3.37
2023-03-19T15:36:54.994Z,2.40
2023-03-19T15:39:25.124Z,2.97
2023-03-19T15:42:02.132Z,5.53
2023-03-19T15:44:33.239Z,4.53
2023-03-19T15:47:02.916Z,3.33
2023-03-19T15:49:32.529Z,4.87
2023-03-19T15:52:04.367Z,11.93
2023-03-19T15:54:34.043Z,2.40
2023-03-19T15:57:02.479Z,2.97
2023-03-19T15:59:31.868Z,5.00
2023-03-19T16:02:01.821Z,3.57
2023-03-19T16:07:07.737Z,3.67
2023-03-19T16:09:37.554Z,4.80
2023-03-19T16:12:06.902Z,4.33
2023-03-19T16:14:39.676Z,4.73
2023-03-19T16:17:13.637Z,2.60
2023-03-19T16:19:53.126Z,3.77
2023-03-19T16:22:24.664Z,3.23
2023-03-19T16:24:53.865Z,4.93
2023-03-19T16:27:23.429Z,3.57
2023-03-19T16:29:58.663Z,3.00
2023-03-19T16:32:27.963Z,3.60
2023-03-19T16:34:57.039Z,3.10
2023-03-19T16:37:43.413Z,5.47
2023-03-19T16:40:30.509Z,3.90
2023-03-19T16:43:07.910Z,5.77
2023-03-19T16:45:36.593Z,6.47
2023-03-19T16:48:05.602Z,6.53
2023-03-19T16:50:35.283Z,6.03
2023-03-19T16:53:05.611Z,4.40
2023-03-19T16:55:35.310Z,4.27
2023-03-19T16:58:06.242Z,3.70
2023-03-19T17:00:35.263Z,4.13
2023-03-19T17:03:03.738Z,7.37
2023-03-19T17:05:33.302Z,5.57
2023-03-19T17:08:02.515Z,3.23
2023-03-19T17:10:31.917Z,3.60
2023-03-19T17:13:00.291Z,8.53
2023-03-19T17:15:31.211Z,5.13
2023-03-19T17:17:59.700Z,3.83
2023-03-19T17:20:32.275Z,3.57
2023-03-19T17:23:00.834Z,3.47
2023-03-19T17:25:29.625Z,5.47
2023-03-19T17:27:58.272Z,3.20
2023-03-19T17:30:28.708Z,7.90
2023-03-19T17:32:58.771Z,9.77
2023-03-19T17:35:27.470Z,5.73
2023-03-19T17:37:56.176Z,5.80
2023-03-19T17:40:26.792Z,7.93
2023-03-19T17:42:56.018Z,4.67
2023-03-19T17:45:27.868Z,3.53
2023-03-19T17:47:57.569Z,3.50
2023-03-19T17:50:28.332Z,3.87
2023-03-19T17:52:56.992Z,4.40
2023-03-19T17:55:26.376Z,5.10
2023-03-19T17:57:55.031Z,5.60
2023-03-19T19:02:35.052Z,7.03
2023-03-19T19:05:03.456Z,10.63
2023-03-19T19:07:31.866Z,8.97
2023-03-19T19:10:00.293Z,10.03
2023-03-19T19:12:28.736Z,8.87
2023-03-19T19:14:58.766Z,8.53
2023-03-19T19:17:29.555Z,8.60
2023-03-19T19:19:59.488Z,12.33
2023-03-19T19:22:30.243Z,11.10
2023-03-19T19:24:58.662Z,8.23
2023-03-19T19:27:31.727Z,10.10
2023-03-19T19:30:01.217Z,12.70
2023-03-19T19:32:30.965Z,8.47
2023-03-19T19:35:02.163Z,7.50
2023-03-19T19:37:30.456Z,12.03
2023-03-19T19:39:58.804Z,8.47
2023-03-19T19:42:27.865Z,9.03
2023-03-19T19:44:58.680Z,11.20
2023-03-19T19:47:26.999Z,11.67
2023-03-19T19:49:56.469Z,14.03
2023-03-19T19:52:26.197Z,12.07
2023-03-19T19:54:54.498Z,11.90
2023-03-19T19:57:25.053Z,10.93
2023-03-19T19:59:53.890Z,9.03
2023-03-19T20:02:23.218Z,9.77
2023-03-19T20:04:51.957Z,9.50
2023-03-19T20:07:20.669Z,8.33
2023-03-19T20:09:50.651Z,6.10
2023-03-19T20:12:22.591Z,8.57
2023-03-19T20:14:52.128Z,6.30
2023-03-19T20:17:21.911Z,9.40
2023-03-19T20:19:50.275Z,8.07
2023-03-19T20:22:18.674Z,7.80
2023-03-19T20:24:50.375Z,7.90
2023-03-19T20:27:22.052Z,5.63
2023-03-19T20:32:28.265Z,5.77
2023-03-19T20:34:56.570Z,7.60
2023-03-19T20:37:25.115Z,6.20
2023-03-19T20:39:53.642Z,5.37
2023-03-19T20:42:26.977Z,6.40
2023-03-19T20:45:00.771Z,7.83
2023-03-19T20:47:32.962Z,8.57
2023-03-19T20:50:04.423Z,9.17
2023-03-19T20:52:32.774Z,8.57
2023-03-19T20:55:01.642Z,6.80
2023-03-19T20:57:31.534Z,6.17
2023-03-19T21:00:03.780Z,5.63
2023-03-19T21:02:32.460Z,7.17
2023-03-19T21:05:07.550Z,6.40
2023-03-19T21:07:36.051Z,5.67
2023-03-19T21:10:08.550Z,6.57
2023-03-19T21:12:38.698Z,4.50
2023-03-19T21:15:07.948Z,3.97
2023-03-19T21:17:36.428Z,5.00
2023-03-19T21:20:05.681Z,5.67
2023-03-19T21:22:34.318Z,6.83
2023-03-19T21:25:04.922Z,4.43
2023-03-19T21:27:33.767Z,5.93
2023-03-19T21:30:08.043Z,7.87
2023-03-19T21:32:36.395Z,6.23
2023-03-19T21:35:04.889Z,6.30
2023-03-19T21:37:33.693Z,7.43
2023-03-19T21:40:02.130Z,6.87
2023-03-19T21:42:31.753Z,7.23
2023-03-19T21:45:01.254Z,6.83
2023-03-19T21:47:38.910Z,8.30
2023-03-19T21:50:07.998Z,8.27
2023-03-19T21:52:54.077Z,5.70
2023-03-19T21:55:24.833Z,7.60
2023-03-19T21:57:57.345Z,7.07
2023-03-19T22:00:26.774Z,8.97
2023-03-19T22:02:56.863Z,8.73
2023-03-19T22:05:26.470Z,7.77
2023-03-19T22:07:54.984Z,9.23
2023-03-19T22:10:24.498Z,6.40
2023-03-19T22:12:53.625Z,8.23
2023-03-19T22:15:25.137Z,7.10
2023-03-19T22:17:53.653Z,9.73
2023-03-19T22:20:24.694Z,8.77
2023-03-19T22:22:53.397Z,6.77
2023-03-19T22:25:23.121Z,8.13
2023-03-19T22:27:52.585Z,8.00
2023-03-19T22:30:23.530Z,9.23
2023-03-19T22:32:52.627Z,9.00
2023-03-19T22:35:21.709Z,9.47
2023-03-19T22:37:51.758Z,10.73
2023-03-19T22:40:20.714Z,6.63
2023-03-19T22:42:49.930Z,12.73
2023-03-19T22:45:21.043Z,6.17
2023-03-19T22:47:49.316Z,6.93
2023-03-19T22:50:18.782Z,7.20
2023-03-19T22:52:47.923Z,10.70
2023-03-19T22:55:17.833Z,9.87
2023-03-19T22:57:46.386Z,8.83
2023-03-19T23:00:19.011Z,14.47
2023-03-19T23:02:48.202Z,7.07
2023-03-19T23:05:34.772Z,9.60
2023-03-19T23:08:06.032Z,8.40
2023-03-19T23:10:36.326Z,7.13
2023-03-19T23:13:04.774Z,9.90
2023-03-19T23:15:34.852Z,8.53
2023-03-19T23:18:03.945Z,10.73
2023-03-19T23:20:33.806Z,12.07
2023-03-19T23:23:02.251Z,7.67
2023-03-19T23:25:32.140Z,7.63
2023-03-19T23:28:03.453Z,10.80
2023-03-19T23:30:33.544Z,10.43
2023-03-19T23:33:02.749Z,7.03
2023-03-19T23:35:32.335Z,7.03
2023-03-19T23:38:01.752Z,8.03
2023-03-19T23:40:32.022Z,7.40
2023-03-19T23:43:03.313Z,7.73
2023-03-19T23:45:36.561Z,6.17
2023-03-19T23:48:06.007Z,6.17
2023-03-19T23:50:35.156Z,4.40
2023-03-19T23:53:03.583Z,6.60
2023-03-19T23:55:32.650Z,5.83
2023-03-19T23:58:03.895Z,8.27
