createdAt,value
2022-09-07T00:03:14.173Z,1
2022-09-07T00:05:10.290Z,1
2022-09-07T00:07:10.023Z,1
2022-09-07T00:09:10.280Z,1
2022-09-07T00:11:14.147Z,1
2022-09-07T00:13:10.085Z,1
2022-09-07T00:15:10.192Z,1
2022-09-07T00:19:10.116Z,1
2022-09-07T00:21:10.024Z,1
2022-09-07T00:23:10.025Z,1
2022-09-07T00:25:13.618Z,1
2022-09-07T00:27:10.028Z,1
2022-09-07T00:29:10.343Z,1
2022-09-07T00:31:10.249Z,1
2022-09-07T00:33:10.309Z,1
2022-09-07T00:35:10.015Z,1
2022-09-07T00:37:13.481Z,1
2022-09-07T00:39:10.017Z,1
2022-09-07T00:43:10.046Z,1
2022-09-07T00:45:09.189Z,1
2022-09-07T00:47:10.019Z,1
2022-09-07T00:49:14.655Z,1
2022-09-07T00:51:10.191Z,1
2022-09-07T00:53:10.186Z,1
2022-09-07T00:57:14.168Z,1
2022-09-07T00:59:09.956Z,1
2022-09-07T01:01:10.287Z,1
2022-09-07T01:03:17.283Z,1
2022-09-07T01:05:09.911Z,1
2022-09-07T01:07:09.920Z,1
2022-09-07T01:09:10.279Z,1
2022-09-07T01:11:13.224Z,1
2022-09-07T01:13:10.765Z,1
2022-09-07T01:15:10.029Z,1
2022-09-07T01:17:10.021Z,1
2022-09-07T01:19:10.215Z,1
2022-09-07T01:21:10.021Z,1
2022-09-07T01:23:10.044Z,1
2022-09-07T01:25:10.015Z,1
2022-09-07T01:27:10.462Z,1
2022-09-07T01:29:14.111Z,1
2022-09-07T01:31:13.422Z,1
2022-09-07T01:33:14.066Z,1
2022-09-07T01:35:10.245Z,1
2022-09-07T01:37:10.456Z,1
2022-09-07T01:39:10.160Z,1
2022-09-07T01:41:17.254Z,1
2022-09-07T01:43:10.072Z,1
2022-09-07T01:45:09.935Z,1
2022-09-07T01:47:13.834Z,1
2022-09-07T01:49:10.062Z,1
2022-09-07T01:51:10.019Z,1
2022-09-07T01:53:10.141Z,1
2022-09-07T01:55:10.007Z,1
2022-09-07T01:57:10.053Z,1
2022-09-07T01:59:13.921Z,1
2022-09-07T02:01:10.022Z,1
2022-09-07T02:03:13.564Z,1
2022-09-07T02:05:13.253Z,1
2022-09-07T02:07:10.023Z,1
2022-09-07T02:09:13.683Z,1
2022-09-07T02:11:10.023Z,1
2022-09-07T02:13:10.338Z,1
2022-09-07T02:15:10.302Z,1
2022-09-07T02:17:13.904Z,1
2022-09-07T02:19:10.015Z,1
2022-09-07T02:21:10.023Z,1
2022-09-07T02:23:09.933Z,1
2022-09-07T02:25:10.015Z,1
2022-09-07T02:27:13.483Z,1
2022-09-07T02:29:13.548Z,1
2022-09-07T02:31:09.977Z,1
2022-09-07T02:33:09.961Z,1
2022-09-07T02:35:09.926Z,1
2022-09-07T02:37:10.217Z,1
2022-09-07T02:39:10.509Z,1
2022-09-07T02:41:10.142Z,1
2022-09-07T02:43:10.529Z,1
2022-09-07T02:45:13.926Z,1
2022-09-07T02:47:10.036Z,1
2022-09-07T02:49:10.205Z,1
2022-09-07T02:51:10.200Z,1
2022-09-07T02:53:14.006Z,1
2022-09-07T02:55:14.137Z,1
2022-09-07T02:57:10.231Z,1
2022-09-07T02:59:10.188Z,1
2022-09-07T03:01:10.092Z,1
2022-09-07T03:03:10.044Z,1
2022-09-07T03:05:10.031Z,1
2022-09-07T03:07:17.124Z,1
2022-09-07T03:09:10.026Z,1
2022-09-07T03:11:10.048Z,1
2022-09-07T03:13:17.070Z,1
2022-09-07T03:15:13.612Z,1
2022-09-07T03:17:10.084Z,1
2022-09-07T03:19:09.933Z,1
2022-09-07T03:21:10.060Z,1
2022-09-07T03:23:10.316Z,1
2022-09-07T03:25:14.115Z,1
2022-09-07T03:27:10.053Z,1
2022-09-07T03:29:10.076Z,1
2022-09-07T03:31:14.057Z,1
2022-09-07T03:33:10.046Z,1
2022-09-07T03:35:10.163Z,1
2022-09-07T03:37:13.609Z,1
2022-09-07T03:39:13.315Z,1
2022-09-07T03:41:10.102Z,1
2022-09-07T03:43:10.136Z,1
2022-09-07T03:45:09.950Z,1
2022-09-07T03:47:17.399Z,1
2022-09-07T03:49:10.026Z,1
2022-09-07T03:51:10.058Z,1
2022-09-07T03:53:10.056Z,1
2022-09-07T03:55:09.951Z,1
2022-09-07T03:57:13.162Z,1
2022-09-07T04:01:10.100Z,0
2022-09-07T04:03:10.210Z,0
2022-09-07T04:05:09.201Z,0
2022-09-07T04:07:10.165Z,0.1
2022-09-07T04:09:10.243Z,0.1
2022-09-07T04:11:10.810Z,0.1
2022-09-07T04:13:10.173Z,0.3
2022-09-07T04:15:13.566Z,0.4
2022-09-07T04:17:10.038Z,0.7
2022-09-07T04:19:10.505Z,1
2022-09-07T04:21:10.184Z,1.6
2022-09-07T04:23:10.136Z,2.5
2022-09-07T04:25:10.155Z,3.7
2022-09-07T04:27:10.363Z,5.8
2022-09-07T04:29:14.218Z,8.6
2022-09-07T04:31:13.398Z,12.8
2022-09-07T04:33:10.128Z,18.2
2022-09-07T04:35:10.377Z,23.3
2022-09-07T04:37:10.569Z,30
2022-09-07T04:39:17.245Z,40.4
2022-09-07T04:41:10.118Z,49.4
2022-09-07T04:43:17.328Z,63.4
2022-09-07T04:45:13.361Z,77.5
2022-09-07T04:47:14.098Z,99.5
2022-09-07T04:49:10.074Z,127.7
2022-09-07T04:51:10.097Z,164
2022-09-07T04:53:10.449Z,200.3
2022-09-07T04:55:14.736Z,244.7
2022-09-07T04:57:10.546Z,284.3
2022-09-07T04:59:10.174Z,314.2
2022-09-07T05:01:17.638Z,347.2
2022-09-07T05:03:10.494Z,365
2022-09-07T05:05:14.406Z,365
2022-09-07T05:07:10.118Z,347.2
2022-09-07T05:09:10.393Z,314.2
2022-09-07T05:11:10.183Z,298.9
2022-09-07T05:13:10.251Z,298.9
2022-09-07T05:15:09.868Z,298.9
2022-09-07T05:17:10.126Z,314.2
2022-09-07T05:21:13.681Z,330.3
2022-09-07T05:23:10.329Z,347.2
2022-09-07T05:25:10.280Z,365
2022-09-07T05:27:10.073Z,347.2
2022-09-07T05:31:17.758Z,298.9
2022-09-07T05:33:10.349Z,270.4
2022-09-07T05:35:10.328Z,270.4
2022-09-07T05:37:10.395Z,270.4
2022-09-07T05:39:13.992Z,284.3
2022-09-07T05:41:10.109Z,298.9
2022-09-07T05:43:10.111Z,330.3
2022-09-07T05:45:10.133Z,347.2
2022-09-07T05:47:10.293Z,365
2022-09-07T05:49:10.608Z,365
2022-09-07T05:51:14.219Z,365
2022-09-07T05:53:10.112Z,347.2
2022-09-07T05:55:28.627Z,330.3
2022-09-07T05:57:10.044Z,347.2
2022-09-07T05:59:10.123Z,365
2022-09-07T06:01:13.738Z,403.4
2022-09-07T06:03:10.473Z,492.7
2022-09-07T06:05:14.202Z,544.6
2022-09-07T06:07:21.911Z,665.1
2022-09-07T06:09:10.241Z,812.4
2022-09-07T06:11:14.189Z,943.9
2022-09-07T06:13:10.473Z,1152.9
2022-09-07T06:15:10.216Z,1274.1
2022-09-07T06:17:10.549Z,1480.3
2022-09-07T06:19:10.177Z,1556.2
2022-09-07T06:23:10.324Z,1274.1
2022-09-07T06:25:17.256Z,1152.9
2022-09-07T06:27:13.387Z,1152.9
2022-09-07T06:29:09.722Z,1212
2022-09-07T06:31:10.208Z,1408.1
2022-09-07T06:33:14.359Z,1636
2022-09-07T06:35:10.113Z,1719.9
2022-09-07T06:37:10.180Z,1719.9
2022-09-07T06:39:10.014Z,1719.9
2022-09-07T06:43:10.405Z,1808
2022-09-07T06:45:10.353Z,1808
2022-09-07T06:47:10.214Z,1719.9
2022-09-07T06:49:10.195Z,1480.3
2022-09-07T06:51:10.328Z,1274.1
2022-09-07T06:55:10.111Z,943.9
2022-09-07T06:57:10.210Z,943.9
2022-09-07T06:59:10.231Z,943.9
2022-09-07T07:01:10.301Z,812.4
2022-09-07T07:03:10.364Z,812.4
2022-09-07T07:05:10.236Z,854.1
2022-09-07T07:07:10.265Z,897.8
2022-09-07T07:09:10.464Z,1043.1
2022-09-07T07:11:10.112Z,1274.1
2022-09-07T07:13:10.141Z,1556.2
2022-09-07T07:15:10.309Z,1998.2
2022-09-07T07:17:10.595Z,2321.6
2022-09-07T07:19:10.434Z,2565.7
2022-09-07T07:21:10.313Z,3133.8
2022-09-07T07:23:10.148Z,3463.4
2022-09-07T07:25:10.233Z,3827.6
2022-09-07T07:27:10.361Z,4230.2
2022-09-07T07:29:17.127Z,4675.1
2022-09-07T07:31:12.973Z,5166.8
2022-09-07T07:33:10.180Z,5431.7
2022-09-07T07:35:10.222Z,5431.7
2022-09-07T07:37:10.466Z,6310.7
2022-09-07T07:43:14.198Z,6310.7
2022-09-07T07:47:10.138Z,6310.7
2022-09-07T07:49:10.173Z,6634.2
2022-09-07T07:51:12.052Z,6634.2
2022-09-07T07:53:42.367Z,6634.2
2022-09-07T07:55:43.223Z,6634.2
2022-09-07T07:57:17.375Z,6634.2
2022-09-07T07:59:15.855Z,6974.4
2022-09-07T08:01:10.162Z,6974.4
2022-09-07T08:03:10.168Z,7332
2022-09-07T08:07:14.277Z,6634.2
2022-09-07T08:09:17.349Z,6310.7
2022-09-07T08:11:16.477Z,6634.2
2022-09-07T08:13:17.343Z,6634.2
2022-09-07T08:15:10.152Z,6634.2
2022-09-07T08:17:10.346Z,6974.4
2022-09-07T08:19:14.291Z,6634.2
2022-09-07T08:21:10.178Z,6634.2
2022-09-07T08:23:10.177Z,6634.2
2022-09-07T08:25:10.408Z,7332
2022-09-07T08:27:10.389Z,7707.9
2022-09-07T08:29:16.999Z,8103.1
2022-09-07T08:31:10.175Z,8955.3
2022-09-07T08:33:10.183Z,10404.6
2022-09-07T08:35:10.183Z,10938
2022-09-07T08:39:10.465Z,11498.8
2022-09-07T08:41:10.130Z,9897.1
2022-09-07T08:43:10.150Z,9897.1
2022-09-07T08:45:14.205Z,9897.1
2022-09-07T08:47:10.135Z,9897.1
2022-09-07T08:49:09.189Z,9414.4
2022-09-07T08:51:10.459Z,8103.1
2022-09-07T08:53:10.278Z,7707.9
2022-09-07T08:55:10.284Z,8103.1
2022-09-07T08:57:23.048Z,8955.3
2022-09-07T08:59:10.739Z,9897.1
2022-09-07T09:01:32.343Z,10404.6
2022-09-07T09:05:17.943Z,11498.8
2022-09-07T09:06:11.477Z,11498.8
2022-09-07T09:07:10.216Z,11498.8
2022-09-07T09:09:10.262Z,12088.4
2022-09-07T09:11:17.281Z,10938
2022-09-07T09:13:10.132Z,11498.8
2022-09-07T09:15:10.182Z,11498.8
2022-09-07T09:17:10.468Z,10938
2022-09-07T09:19:13.826Z,10938
2022-09-07T09:21:10.268Z,10938
2022-09-07T09:23:14.135Z,11498.8
2022-09-07T09:25:13.725Z,12088.4
2022-09-07T09:27:13.935Z,12088.4
2022-09-07T09:29:10.062Z,10938
2022-09-07T09:31:17.418Z,10404.6
2022-09-07T09:33:14.147Z,9897.1
2022-09-07T09:35:13.942Z,9897.1
2022-09-07T09:37:10.145Z,9414.4
2022-09-07T09:39:10.437Z,10404.6
2022-09-07T09:41:10.501Z,9414.4
2022-09-07T09:45:10.125Z,8518.5
2022-09-07T09:47:31.721Z,8518.5
2022-09-07T09:49:10.250Z,8518.5
2022-09-07T09:53:10.149Z,8955.3
2022-09-07T09:55:33.587Z,8955.3
2022-09-07T09:57:10.148Z,9414.4
2022-09-07T10:01:22.248Z,10404.6
2022-09-07T10:05:10.309Z,10938
2022-09-07T10:07:13.726Z,12088.4
2022-09-07T10:09:10.167Z,12088.4
2022-09-07T10:11:10.266Z,12088.4
2022-09-07T10:13:10.623Z,12088.4
2022-09-07T10:15:14.252Z,12088.4
2022-09-07T10:17:10.473Z,12708.2
2022-09-07T10:19:10.487Z,12708.2
2022-09-07T10:21:11.509Z,10938
2022-09-07T10:23:14.165Z,12708.2
2022-09-07T10:25:10.195Z,12708.2
2022-09-07T10:27:10.541Z,12708.2
2022-09-07T10:29:10.381Z,12708.2
2022-09-07T10:31:15.497Z,12708.2
2022-09-07T10:33:10.149Z,11498.8
2022-09-07T10:35:14.673Z,11498.8
2022-09-07T10:37:10.147Z,11498.8
2022-09-07T10:39:17.407Z,12708.2
2022-09-07T10:41:14.180Z,12088.4
2022-09-07T10:45:10.107Z,11498.8
2022-09-07T10:47:17.350Z,10938
2022-09-07T10:49:10.154Z,10938
2022-09-07T10:53:36.844Z,9897.1
2022-09-07T10:55:10.049Z,9897.1
2022-09-07T10:57:14.307Z,8955.3
2022-09-07T10:59:13.522Z,8518.5
2022-09-07T11:03:26.045Z,8955.3
2022-09-07T11:05:14.326Z,9414.4
2022-09-07T11:07:13.672Z,8955.3
2022-09-07T11:09:18.226Z,8518.5
2022-09-07T11:11:14.092Z,8518.5
2022-09-07T11:13:10.313Z,8955.3
2022-09-07T11:17:17.382Z,10404.6
2022-09-07T11:19:36.089Z,10404.6
2022-09-07T11:21:10.298Z,10404.6
2022-09-07T11:23:11.363Z,10938
2022-09-07T11:25:29.641Z,8103.1
2022-09-07T11:27:14.108Z,8518.5
2022-09-07T11:29:30.335Z,6634.2
2022-09-07T11:31:10.217Z,10404.6
2022-09-07T11:33:10.143Z,9897.1
2022-09-07T11:35:10.485Z,9897.1
2022-09-07T11:37:13.642Z,9897.1
2022-09-07T11:39:14.199Z,9897.1
2022-09-07T11:41:10.167Z,10404.6
2022-09-07T11:43:11.486Z,6310.7
2022-09-07T11:45:10.209Z,8955.3
2022-09-07T11:47:17.610Z,8955.3
2022-09-07T11:49:10.772Z,8103.1
2022-09-07T11:51:17.404Z,7707.9
2022-09-07T11:53:10.145Z,8103.1
2022-09-07T11:55:10.170Z,8518.5
2022-09-07T11:57:10.254Z,8518.5
2022-09-07T11:59:17.416Z,9897.1
2022-09-07T12:01:10.375Z,9414.4
2022-09-07T12:03:10.239Z,8518.5
2022-09-07T12:05:10.223Z,8518.5
2022-09-07T12:07:13.857Z,8955.3
2022-09-07T12:09:10.289Z,9414.4
2022-09-07T12:11:10.195Z,6974.4
2022-09-07T12:13:10.233Z,10404.6
2022-09-07T12:15:13.768Z,8518.5
2022-09-07T12:17:10.158Z,8103.1
2022-09-07T12:19:10.205Z,8103.1
2022-09-07T12:21:10.155Z,8955.3
2022-09-07T12:23:14.228Z,9414.4
2022-09-07T12:25:10.267Z,10938
2022-09-07T12:27:10.105Z,12088.4
2022-09-07T12:29:10.165Z,10938
2022-09-07T12:31:10.182Z,11498.8
2022-09-07T12:33:13.671Z,12088.4
2022-09-07T12:35:10.170Z,14044.7
2022-09-07T12:37:12.491Z,14044.7
2022-09-07T12:39:17.381Z,14044.7
2022-09-07T12:41:10.425Z,10404.6
2022-09-07T12:43:10.211Z,8518.5
2022-09-07T12:45:10.350Z,8955.3
2022-09-07T12:47:17.648Z,10404.6
2022-09-07T12:49:10.191Z,9897.1
2022-09-07T12:51:13.685Z,8103.1
2022-09-07T12:53:14.208Z,8103.1
2022-09-07T12:55:27.788Z,9897.1
2022-09-07T12:57:29.640Z,9414.4
2022-09-07T12:59:19.702Z,9414.4
2022-09-07T13:01:10.620Z,9897.1
2022-09-07T13:03:49.317Z,9897.1
2022-09-07T13:05:17.447Z,10938
2022-09-07T13:07:10.427Z,10938
2022-09-07T13:09:10.181Z,10938
2022-09-07T13:11:10.227Z,11498.8
2022-09-07T13:13:10.436Z,10938
2022-09-07T13:15:22.585Z,10404.6
2022-09-07T13:17:17.530Z,10404.6
2022-09-07T13:19:10.267Z,9897.1
2022-09-07T13:21:14.118Z,6974.4
2022-09-07T13:23:10.151Z,6634.2
2022-09-07T13:25:10.159Z,8518.5
2022-09-07T13:27:17.292Z,8518.5
2022-09-07T13:29:14.266Z,8955.3
2022-09-07T13:31:10.462Z,9414.4
2022-09-07T13:33:14.064Z,9414.4
2022-09-07T13:35:10.079Z,9414.4
2022-09-07T13:37:10.342Z,8955.3
2022-09-07T13:39:10.312Z,8518.5
2022-09-07T13:41:10.283Z,8103.1
2022-09-07T13:43:10.210Z,7707.9
2022-09-07T13:45:10.246Z,7707.9
2022-09-07T13:47:10.428Z,5166.8
2022-09-07T13:49:10.457Z,5710.1
2022-09-07T13:51:10.259Z,5431.7
2022-09-07T13:53:10.212Z,5166.8
2022-09-07T13:55:10.364Z,5431.7
2022-09-07T13:57:10.504Z,8955.3
2022-09-07T13:59:10.509Z,9897.1
2022-09-07T14:01:17.393Z,9897.1
2022-09-07T14:03:10.190Z,8103.1
2022-09-07T14:05:14.333Z,7332
2022-09-07T14:07:13.539Z,8518.5
2022-09-07T14:09:10.217Z,6974.4
2022-09-07T14:11:10.332Z,8955.3
2022-09-07T14:13:10.186Z,9897.1
2022-09-07T14:15:10.434Z,9897.1
2022-09-07T14:17:14.364Z,9897.1
2022-09-07T14:19:10.648Z,8955.3
2022-09-07T14:21:10.173Z,9414.4
2022-09-07T14:23:14.244Z,6634.2
2022-09-07T14:25:10.238Z,6634.2
2022-09-07T14:27:10.292Z,8103.1
2022-09-07T14:29:14.421Z,6974.4
2022-09-07T14:31:10.202Z,6310.7
2022-09-07T14:33:11.015Z,6310.7
2022-09-07T14:35:10.172Z,7332
2022-09-07T14:37:14.205Z,7332
2022-09-07T14:39:10.469Z,7707.9
2022-09-07T14:41:14.242Z,7332
2022-09-07T14:43:10.180Z,7332
2022-09-07T14:45:10.211Z,6634.2
2022-09-07T14:47:14.191Z,6310.7
2022-09-07T14:49:13.827Z,6002.9
2022-09-07T14:51:29.311Z,5710.1
2022-09-07T14:53:35.219Z,5710.1
2022-09-07T14:55:14.156Z,5710.1
2022-09-07T14:57:17.353Z,5710.1
2022-09-07T14:59:10.181Z,5431.7
2022-09-07T15:01:37.970Z,5431.7
2022-09-07T15:03:10.195Z,5431.7
2022-09-07T15:05:10.141Z,5431.7
2022-09-07T15:07:10.176Z,5166.8
2022-09-07T15:09:10.091Z,4447.1
2022-09-07T15:11:33.771Z,4914.8
2022-09-07T15:13:10.533Z,4914.8
2022-09-07T15:15:10.543Z,4447.1
2022-09-07T15:17:43.070Z,4023.9
2022-09-07T15:19:14.490Z,3294.5
2022-09-07T15:21:10.126Z,3294.5
2022-09-07T15:23:10.302Z,3463.4
2022-09-07T15:25:10.173Z,4023.9
2022-09-07T15:27:14.367Z,5710.1
2022-09-07T15:29:11.105Z,4914.8
2022-09-07T15:31:41.641Z,5166.8
2022-09-07T15:33:14.221Z,4447.1
2022-09-07T15:35:14.684Z,4914.8
2022-09-07T15:39:10.187Z,4230.2
2022-09-07T15:41:23.531Z,4023.9
2022-09-07T15:43:19.794Z,4914.8
2022-09-07T15:45:10.175Z,4230.2
2022-09-07T15:49:10.305Z,4447.1
2022-09-07T15:54:06.604Z,4914.8
2022-09-07T15:55:10.278Z,4447.1
2022-09-07T15:59:17.200Z,3641
2022-09-07T16:03:10.386Z,2440.6
2022-09-07T16:05:14.160Z,2208.3
2022-09-07T16:07:14.121Z,1998.2
2022-09-07T16:09:13.752Z,1900.7
2022-09-07T16:11:14.679Z,1998.2
2022-09-07T16:13:11.459Z,1900.7
2022-09-07T16:15:17.349Z,1900.7
2022-09-07T16:17:26.874Z,1998.2
2022-09-07T16:19:10.273Z,1998.2
2022-09-07T16:21:11.702Z,1998.2
2022-09-07T16:23:14.538Z,1998.2
2022-09-07T16:25:10.211Z,1900.7
2022-09-07T16:27:18.044Z,1900.7
2022-09-07T16:29:10.149Z,1808
2022-09-07T16:31:10.805Z,1808
2022-09-07T16:33:10.657Z,1719.9
2022-09-07T16:35:10.458Z,1719.9
2022-09-07T16:37:14.306Z,1719.9
2022-09-07T16:39:10.326Z,1808
2022-09-07T16:41:17.301Z,1636
2022-09-07T16:43:17.075Z,1636
2022-09-07T16:47:14.260Z,1556.2
2022-09-07T16:49:10.199Z,1480.3
2022-09-07T16:51:10.277Z,1408.1
2022-09-07T16:53:14.348Z,1408.1
2022-09-07T16:55:16.705Z,1408.1
2022-09-07T16:57:14.391Z,1408.1
2022-09-07T16:59:13.816Z,1339.4
2022-09-07T17:01:10.246Z,1274.1
2022-09-07T17:03:10.086Z,1274.1
2022-09-07T17:05:10.699Z,1212
2022-09-07T17:07:10.188Z,1152.9
2022-09-07T17:11:10.319Z,943.9
2022-09-07T17:13:10.474Z,897.8
2022-09-07T17:15:10.178Z,812.4
2022-09-07T17:17:10.664Z,665.1
2022-09-07T17:19:32.487Z,632.7
2022-09-07T17:21:17.838Z,572.5
2022-09-07T17:23:10.713Z,518
2022-09-07T17:25:14.099Z,492.7
2022-09-07T17:27:10.661Z,445.9
2022-09-07T17:29:10.418Z,383.8
2022-09-07T17:31:10.721Z,347.2
2022-09-07T17:33:10.425Z,298.9
2022-09-07T17:35:10.194Z,257.2
2022-09-07T17:37:10.537Z,210.6
2022-09-07T17:39:18.702Z,172.4
2022-09-07T17:41:10.341Z,134.3
2022-09-07T17:43:45.179Z,109.9
2022-09-07T17:45:10.638Z,90
2022-09-07T17:47:10.470Z,73.7
2022-09-07T17:49:14.046Z,60.3
2022-09-07T17:51:16.885Z,47
2022-09-07T17:55:10.372Z,28.5
2022-09-07T17:57:16.942Z,21.1
2022-09-07T18:01:10.359Z,11.6
2022-09-07T18:03:10.210Z,8.6
2022-09-07T18:05:13.493Z,5.8
2022-09-07T18:07:10.245Z,3.9
2022-09-07T18:09:10.207Z,2.7
2022-09-07T18:13:10.659Z,1.2
2022-09-07T18:15:10.438Z,0.8
2022-09-07T18:17:13.550Z,0.5
2022-09-07T18:19:10.267Z,0.4
2022-09-07T18:21:10.217Z,0.3
2022-09-07T18:23:10.358Z,0.2
2022-09-07T18:25:10.508Z,0.2
2022-09-07T18:27:10.462Z,0.1
2022-09-07T18:29:27.571Z,0.1
2022-09-07T18:31:10.221Z,0.1
2022-09-07T18:33:13.780Z,0.1
2022-09-07T18:35:13.941Z,0
2022-09-07T18:37:10.596Z,0
2022-09-07T18:39:10.340Z,0
2022-09-07T18:41:10.226Z,0
2022-09-07T18:43:16.865Z,0
2022-09-07T18:45:29.157Z,0
2022-09-07T18:47:17.691Z,0
2022-09-07T18:49:13.942Z,0
2022-09-07T18:51:10.307Z,0
2022-09-07T18:53:17.050Z,0
2022-09-07T18:55:10.311Z,0
2022-09-07T18:59:10.436Z,0
2022-09-07T19:01:10.286Z,0
2022-09-07T19:03:13.840Z,0
2022-09-07T19:07:13.795Z,0
2022-09-07T19:09:10.139Z,0
2022-09-07T19:11:10.311Z,0
2022-09-07T19:13:10.282Z,0
2022-09-07T19:15:10.260Z,0
2022-09-07T19:17:13.637Z,0
2022-09-07T19:19:10.440Z,1
2022-09-07T19:21:13.545Z,1
2022-09-07T19:23:10.401Z,1
2022-09-07T19:25:13.697Z,1
2022-09-07T19:27:10.443Z,1
2022-09-07T19:29:10.453Z,1
2022-09-07T19:31:10.667Z,1
2022-09-07T19:33:10.147Z,1
2022-09-07T19:35:10.689Z,1
2022-09-07T19:37:10.742Z,1
2022-09-07T19:39:10.531Z,1
2022-09-07T19:41:10.401Z,1
2022-09-07T19:43:10.147Z,1
2022-09-07T19:45:10.232Z,1
2022-09-07T19:47:10.301Z,0
2022-09-07T19:49:10.380Z,1
2022-09-07T19:51:10.296Z,0
2022-09-07T19:53:13.507Z,0
2022-09-07T19:55:10.335Z,0
2022-09-07T19:57:13.746Z,0
2022-09-07T19:59:10.240Z,0
2022-09-07T20:01:10.538Z,0
2022-09-07T20:03:13.351Z,1
2022-09-07T20:05:10.242Z,1
2022-09-07T20:07:10.654Z,1
2022-09-07T20:09:10.497Z,1
2022-09-07T20:11:11.156Z,1
2022-09-07T20:13:16.799Z,1
2022-09-07T20:15:13.617Z,1
2022-09-07T20:17:10.592Z,1
2022-09-07T20:19:10.200Z,1
2022-09-07T20:21:10.338Z,1
2022-09-07T20:23:10.258Z,1
2022-09-07T20:25:13.210Z,1
2022-09-07T20:27:10.639Z,1
2022-09-07T20:29:26.496Z,1
2022-09-07T20:31:10.471Z,1
2022-09-07T20:33:10.211Z,1
2022-09-07T20:35:16.983Z,1
2022-09-07T20:37:13.982Z,1
2022-09-07T20:39:10.261Z,1
2022-09-07T20:41:13.816Z,1
2022-09-07T20:43:10.216Z,1
2022-09-07T20:45:10.644Z,1
2022-09-07T20:47:10.336Z,1
2022-09-07T20:49:10.311Z,1
2022-09-07T20:51:10.313Z,1
2022-09-07T20:53:10.367Z,1
2022-09-07T20:55:10.546Z,1
2022-09-07T20:57:16.984Z,1
2022-09-07T20:59:10.466Z,1
2022-09-07T21:01:13.835Z,1
2022-09-07T21:03:16.874Z,1
2022-09-07T21:05:11.452Z,1
2022-09-07T21:07:13.718Z,1
2022-09-07T21:09:13.465Z,1
2022-09-07T21:11:10.246Z,1
2022-09-07T21:13:10.247Z,1
2022-09-07T21:15:13.764Z,1
2022-09-07T21:17:10.255Z,1
2022-09-07T21:19:13.854Z,1
2022-09-07T21:21:19.566Z,1
2022-09-07T21:23:10.213Z,1
2022-09-07T21:25:10.531Z,1
2022-09-07T21:27:10.580Z,1
2022-09-07T21:29:10.512Z,1
2022-09-07T21:31:10.592Z,1
2022-09-07T21:33:13.699Z,1
2022-09-07T21:35:10.224Z,1
2022-09-07T21:37:09.450Z,1
2022-09-07T21:39:14.590Z,1
2022-09-07T21:41:10.239Z,1
2022-09-07T21:43:10.292Z,1
2022-09-07T21:45:13.691Z,1
2022-09-07T21:47:13.900Z,1
2022-09-07T21:49:11.023Z,1
2022-09-07T21:51:13.894Z,1
2022-09-07T21:53:10.219Z,1
2022-09-07T21:55:10.265Z,1
2022-09-07T21:57:10.575Z,1
2022-09-07T21:59:10.236Z,1
2022-09-07T22:01:10.275Z,1
2022-09-07T22:05:10.250Z,1
2022-09-07T22:07:13.938Z,1
2022-09-07T22:09:10.355Z,1
2022-09-07T22:11:10.732Z,1
2022-09-07T22:13:10.666Z,1
2022-09-07T22:15:10.228Z,1
2022-09-07T22:17:16.973Z,1
2022-09-07T22:19:10.938Z,1
2022-09-07T22:21:10.434Z,1
2022-09-07T22:23:16.702Z,1
2022-09-07T22:25:10.242Z,1
2022-09-07T22:27:10.231Z,1
2022-09-07T22:29:10.377Z,1
2022-09-07T22:31:10.610Z,1
2022-09-07T22:33:11.049Z,1
2022-09-07T22:35:17.073Z,1
2022-09-07T22:37:13.920Z,1
2022-09-07T22:39:10.641Z,1
2022-09-07T22:41:10.235Z,1
2022-09-07T22:43:10.705Z,1
2022-09-07T22:45:10.510Z,1
2022-09-07T22:47:10.334Z,1
2022-09-07T22:49:09.283Z,1
2022-09-07T22:51:10.618Z,1
2022-09-07T22:53:10.334Z,1
2022-09-07T22:55:16.919Z,1
2022-09-07T22:57:13.991Z,1
2022-09-07T22:59:13.864Z,1
2022-09-07T23:01:17.030Z,1
2022-09-07T23:03:10.365Z,1
2022-09-07T23:05:10.644Z,1
2022-09-07T23:07:10.540Z,1
2022-09-07T23:09:10.474Z,1
2022-09-07T23:11:10.315Z,1
2022-09-07T23:13:12.822Z,1
2022-09-07T23:15:13.838Z,1
2022-09-07T23:17:10.584Z,1
2022-09-07T23:19:14.078Z,1
2022-09-07T23:21:10.269Z,1
2022-09-07T23:23:13.781Z,1
2022-09-07T23:25:13.833Z,1
2022-09-07T23:27:10.502Z,1
2022-09-07T23:29:13.858Z,1
2022-09-07T23:31:10.417Z,1
2022-09-07T23:33:10.251Z,1
2022-09-07T23:35:13.747Z,1
2022-09-07T23:37:10.448Z,1
2022-09-07T23:39:10.461Z,1
2022-09-07T23:41:13.794Z,1
2022-09-07T23:43:10.278Z,1
2022-09-07T23:45:10.367Z,1
2022-09-07T23:47:10.407Z,1
2022-09-07T23:49:13.749Z,1
2022-09-07T23:53:13.649Z,1
2022-09-07T23:55:10.249Z,1
2022-09-07T23:57:10.283Z,1
2022-09-07T23:59:10.423Z,1
