createdAt,value
2023-01-17T00:02:22.200Z,1.90
2023-01-17T00:05:29.023Z,1.90
2023-01-17T00:08:35.255Z,1.90
2023-01-17T00:11:22.790Z,1.90
2023-01-17T00:14:10.263Z,1.90
2023-01-17T00:16:57.853Z,1.90
2023-01-17T00:20:03.909Z,2.00
2023-01-17T00:23:10.128Z,2.00
2023-01-17T00:26:04.186Z,2.00
2023-01-17T00:28:51.635Z,2.00
2023-01-17T00:31:39.048Z,2.00
2023-01-17T00:34:26.560Z,2.00
2023-01-17T00:37:14.029Z,1.90
2023-01-17T00:40:01.434Z,1.90
2023-01-17T00:42:48.850Z,1.90
2023-01-17T00:45:55.356Z,1.90
2023-01-17T00:49:02.239Z,1.90
2023-01-17T00:52:08.576Z,1.90
2023-01-17T00:55:15.171Z,1.90
2023-01-17T00:58:28.480Z,1.90
2023-01-17T01:01:35.477Z,1.90
2023-01-17T01:04:41.708Z,1.90
2023-01-17T01:07:48.078Z,1.90
2023-01-17T01:10:54.809Z,1.90
2023-01-17T01:14:01.110Z,1.90
2023-01-17T01:17:07.303Z,2.00
2023-01-17T01:20:13.552Z,1.90
2023-01-17T01:23:24.825Z,2.00
2023-01-17T01:26:31.497Z,2.00
2023-01-17T01:29:37.871Z,2.00
2023-01-17T01:32:44.481Z,1.90
2023-01-17T01:35:31.973Z,1.80
2023-01-17T01:38:23.540Z,1.70
2023-01-17T01:41:11.939Z,1.70
2023-01-17T01:43:59.812Z,1.70
2023-01-17T01:46:47.709Z,1.80
2023-01-17T01:49:35.335Z,1.70
2023-01-17T01:52:26.773Z,1.70
2023-01-17T01:55:42.274Z,1.60
2023-01-17T01:58:36.942Z,1.60
2023-01-17T02:01:24.948Z,1.60
2023-01-17T02:04:13.939Z,1.60
2023-01-17T02:07:10.735Z,1.40
2023-01-17T02:09:59.451Z,1.40
2023-01-17T02:12:48.259Z,1.30
2023-01-17T02:16:08.933Z,1.20
2023-01-17T02:19:17.111Z,1.10
2023-01-17T02:22:29.672Z,1.10
2023-01-17T02:25:26.476Z,1.00
2023-01-17T02:29:14.159Z,0.90
2023-01-17T02:32:06.758Z,0.90
2023-01-17T02:35:07.219Z,0.80
2023-01-17T02:38:31.307Z,0.80
2023-01-17T02:41:48.973Z,0.80
2023-01-17T02:44:44.719Z,0.70
2023-01-17T02:47:32.942Z,0.70
2023-01-17T02:50:31.684Z,0.60
2023-01-17T02:53:50.948Z,0.60
2023-01-17T02:56:50.087Z,0.50
2023-01-17T03:00:20.364Z,0.40
2023-01-17T03:03:50.715Z,0.20
2023-01-17T03:06:58.232Z,0.10
2023-01-17T03:09:53.720Z,0.10
2023-01-17T03:12:42.010Z,0.00
2023-01-17T03:15:29.664Z,0.00
2023-01-17T03:18:17.689Z,0.00
2023-01-17T03:21:05.396Z,0.00
2023-01-17T03:23:53.045Z,0.00
2023-01-17T03:26:40.555Z,0.00
2023-01-17T03:29:28.076Z,0.00
2023-01-17T03:32:15.793Z,0.00
2023-01-17T03:35:03.632Z,0.00
2023-01-17T03:37:51.212Z,0.00
2023-01-17T03:40:38.914Z,0.00
2023-01-17T03:43:26.479Z,0.00
2023-01-17T03:46:28.703Z,0.00
2023-01-17T03:49:16.806Z,0.00
2023-01-17T03:52:05.438Z,-0.10
2023-01-17T03:54:52.945Z,-0.10
2023-01-17T03:57:40.561Z,-0.10
2023-01-17T04:00:28.152Z,-0.10
2023-01-17T04:03:15.755Z,-0.10
2023-01-17T04:06:03.667Z,-0.20
2023-01-17T04:08:51.280Z,-0.30
2023-01-17T04:11:38.774Z,-0.40
2023-01-17T04:14:26.493Z,-0.40
2023-01-17T04:17:18.629Z,-0.50
2023-01-17T04:20:07.129Z,-0.50
2023-01-17T04:22:54.771Z,-0.50
2023-01-17T04:25:42.498Z,-0.50
2023-01-17T04:28:30.397Z,-0.50
2023-01-17T04:31:17.940Z,-0.40
2023-01-17T04:34:05.580Z,-0.40
2023-01-17T04:36:53.207Z,-0.40
2023-01-17T04:39:40.796Z,-0.30
2023-01-17T04:42:28.468Z,-0.40
2023-01-17T04:45:16.976Z,-0.50
2023-01-17T04:48:06.836Z,-0.40
2023-01-17T04:51:03.701Z,-0.40
2023-01-17T04:53:51.439Z,-0.30
2023-01-17T04:56:39.083Z,-0.30
2023-01-17T04:59:27.768Z,-0.30
2023-01-17T05:02:15.492Z,-0.40
2023-01-17T05:05:03.103Z,-0.40
2023-01-17T05:07:58.433Z,-0.40
2023-01-17T05:10:47.258Z,-0.40
2023-01-17T05:13:35.275Z,-0.40
2023-01-17T05:16:22.930Z,-0.30
2023-01-17T05:19:10.498Z,-0.40
2023-01-17T05:22:04.230Z,-0.50
2023-01-17T05:24:52.298Z,-0.50
2023-01-17T05:27:40.228Z,-0.50
2023-01-17T05:30:33.363Z,-0.50
2023-01-17T05:33:23.697Z,-0.40
2023-01-17T05:36:11.319Z,-0.40
2023-01-17T05:38:59.231Z,-0.40
2023-01-17T05:41:47.277Z,-0.30
2023-01-17T05:44:34.812Z,-0.30
2023-01-17T05:47:22.288Z,-0.20
2023-01-17T05:50:15.679Z,-0.10
2023-01-17T05:53:10.148Z,0.00
2023-01-17T05:55:57.838Z,0.00
2023-01-17T05:58:45.609Z,0.10
2023-01-17T06:01:33.187Z,0.20
2023-01-17T06:04:20.799Z,0.30
2023-01-17T06:07:08.375Z,0.40
2023-01-17T06:09:56.071Z,0.40
2023-01-17T06:12:45.506Z,0.50
2023-01-17T06:15:36.392Z,0.50
2023-01-17T06:18:24.062Z,0.60
2023-01-17T06:21:11.624Z,0.70
2023-01-17T06:23:59.533Z,0.70
2023-01-17T06:26:47.334Z,0.70
2023-01-17T06:29:34.969Z,0.70
2023-01-17T06:32:22.574Z,0.70
2023-01-17T06:35:10.290Z,0.70
2023-01-17T06:38:00.009Z,0.70
2023-01-17T06:40:48.116Z,0.70
2023-01-17T06:43:36.291Z,0.70
2023-01-17T06:46:23.940Z,0.80
2023-01-17T06:49:11.430Z,0.80
2023-01-17T06:51:58.879Z,0.90
2023-01-17T06:54:48.798Z,0.90
2023-01-17T06:57:36.899Z,1.00
2023-01-17T07:00:24.797Z,1.00
2023-01-17T07:03:21.621Z,1.10
2023-01-17T07:06:09.918Z,1.20
2023-01-17T07:08:57.435Z,1.30
2023-01-17T07:11:45.672Z,1.40
2023-01-17T07:14:33.236Z,1.40
2023-01-17T07:17:20.828Z,1.40
2023-01-17T07:20:09.813Z,1.50
2023-01-17T07:22:57.400Z,1.50
2023-01-17T07:25:50.780Z,1.60
2023-01-17T07:28:38.499Z,1.70
2023-01-17T07:31:26.275Z,1.80
2023-01-17T07:34:14.130Z,1.90
2023-01-17T07:37:02.178Z,2.00
2023-01-17T07:39:50.158Z,2.10
2023-01-17T07:42:37.908Z,2.20
2023-01-17T07:45:25.523Z,2.20
2023-01-17T07:48:13.988Z,2.30
2023-01-17T07:51:01.839Z,2.30
2023-01-17T07:53:49.463Z,2.20
2023-01-17T07:56:37.737Z,2.10
2023-01-17T07:59:25.255Z,2.00
2023-01-17T08:02:23.695Z,2.00
2023-01-17T08:05:11.416Z,2.00
2023-01-17T08:07:59.253Z,2.00
2023-01-17T08:10:47.408Z,2.20
2023-01-17T08:13:35.411Z,2.40
2023-01-17T08:16:24.977Z,2.50
2023-01-17T08:19:12.657Z,2.70
2023-01-17T08:22:00.379Z,2.90
2023-01-17T08:24:48.758Z,3.00
2023-01-17T08:27:36.416Z,3.20
2023-01-17T08:30:24.556Z,3.30
2023-01-17T08:33:12.483Z,3.50
2023-01-17T08:36:00.177Z,3.70
2023-01-17T08:38:53.286Z,3.80
2023-01-17T08:41:41.185Z,3.90
2023-01-17T08:44:28.887Z,4.00
2023-01-17T08:47:16.350Z,4.20
2023-01-17T08:50:07.673Z,4.20
2023-01-17T08:53:01.052Z,4.30
2023-01-17T08:55:57.197Z,4.30
2023-01-17T08:58:45.495Z,4.30
2023-01-17T09:01:42.183Z,4.40
2023-01-17T09:04:30.451Z,4.50
2023-01-17T09:07:20.625Z,4.60
2023-01-17T09:10:08.849Z,4.60
2023-01-17T09:12:56.574Z,4.60
2023-01-17T09:15:44.308Z,4.60
2023-01-17T09:18:33.992Z,4.60
2023-01-17T09:21:22.379Z,4.60
2023-01-17T09:24:10.048Z,4.70
2023-01-17T09:26:57.797Z,5.00
2023-01-17T09:29:45.499Z,5.30
2023-01-17T09:32:33.466Z,5.60
2023-01-17T09:35:21.702Z,5.80
2023-01-17T09:38:09.434Z,6.00
2023-01-17T09:40:57.237Z,6.20
2023-01-17T09:44:01.612Z,6.20
2023-01-17T09:46:52.365Z,6.20
2023-01-17T09:49:46.300Z,6.20
2023-01-17T09:52:33.989Z,6.20
2023-01-17T09:55:21.715Z,6.30
2023-01-17T09:58:40.279Z,6.30
2023-01-17T10:02:15.870Z,6.20
2023-01-17T10:05:18.569Z,6.20
2023-01-17T10:08:22.988Z,6.10
2023-01-17T10:11:38.945Z,6.20
2023-01-17T10:14:53.823Z,6.30
2023-01-17T10:18:39.914Z,6.60
2023-01-17T10:22:11.674Z,6.80
2023-01-17T10:25:16.555Z,6.80
2023-01-17T10:28:22.802Z,7.00
2023-01-17T10:31:29.009Z,7.00
2023-01-17T10:34:30.279Z,6.90
2023-01-17T10:37:24.395Z,7.10
2023-01-17T10:40:55.071Z,7.10
2023-01-17T10:44:10.172Z,6.90
2023-01-17T10:47:06.090Z,6.90
2023-01-17T10:49:58.425Z,6.80
2023-01-17T10:53:23.869Z,6.70
2023-01-17T10:56:18.404Z,6.70
2023-01-17T10:59:28.820Z,6.80
2023-01-17T11:02:36.855Z,7.10
2023-01-17T11:05:33.413Z,7.30
2023-01-17T11:08:22.251Z,7.50
2023-01-17T11:11:10.117Z,7.60
2023-01-17T11:14:15.541Z,7.70
2023-01-17T11:17:07.344Z,7.70
2023-01-17T11:20:09.041Z,7.60
2023-01-17T11:23:29.616Z,7.60
2023-01-17T11:26:34.664Z,7.40
2023-01-17T11:29:36.916Z,7.30
2023-01-17T11:32:34.735Z,7.20
2023-01-17T11:35:41.381Z,7.00
2023-01-17T11:38:29.077Z,6.90
2023-01-17T11:41:20.416Z,6.90
2023-01-17T11:44:32.497Z,7.00
2023-01-17T11:47:20.196Z,7.10
2023-01-17T11:50:27.594Z,7.20
2023-01-17T11:53:30.285Z,7.00
2023-01-17T11:56:33.394Z,6.80
2023-01-17T11:59:37.657Z,6.70
2023-01-17T12:03:15.590Z,6.70
2023-01-17T12:06:57.985Z,6.70
2023-01-17T12:10:31.097Z,6.80
2023-01-17T12:14:00.961Z,6.80
2023-01-17T12:17:34.734Z,6.80
2023-01-17T12:21:11.115Z,6.80
2023-01-17T12:24:07.647Z,6.70
2023-01-17T12:27:14.838Z,6.60
2023-01-17T12:30:42.809Z,6.70
2023-01-17T12:33:57.078Z,6.70
2023-01-17T12:37:12.400Z,6.70
2023-01-17T12:40:30.573Z,6.70
2023-01-17T12:43:33.233Z,6.70
2023-01-17T12:46:49.579Z,6.60
2023-01-17T12:50:00.181Z,6.70
2023-01-17T12:53:18.838Z,6.60
2023-01-17T12:56:29.378Z,6.30
2023-01-17T12:59:43.114Z,6.30
2023-01-17T13:02:40.633Z,6.20
2023-01-17T13:05:41.939Z,6.30
2023-01-17T13:08:52.770Z,6.20
2023-01-17T13:12:06.736Z,6.10
2023-01-17T13:14:55.001Z,5.90
2023-01-17T13:17:50.593Z,5.90
2023-01-17T13:21:33.062Z,5.90
2023-01-17T13:25:05.054Z,5.80
2023-01-17T13:28:32.912Z,5.70
2023-01-17T13:32:15.298Z,5.80
2023-01-17T13:35:21.529Z,5.90
2023-01-17T13:38:30.233Z,5.90
2023-01-17T13:41:56.908Z,6.00
2023-01-17T13:44:46.293Z,6.00
2023-01-17T13:47:40.631Z,6.10
2023-01-17T13:50:49.466Z,6.10
2023-01-17T13:53:39.772Z,6.10
2023-01-17T13:56:33.023Z,6.10
2023-01-17T13:59:29.113Z,6.00
2023-01-17T14:02:38.914Z,6.00
2023-01-17T14:05:38.779Z,6.10
2023-01-17T14:08:27.498Z,6.00
2023-01-17T14:11:16.579Z,6.00
2023-01-17T14:14:42.995Z,5.90
2023-01-17T14:17:51.762Z,5.90
2023-01-17T14:20:49.179Z,5.90
2023-01-17T14:23:51.713Z,5.90
2023-01-17T14:26:57.058Z,5.90
2023-01-17T14:29:59.488Z,5.90
2023-01-17T14:32:59.471Z,5.80
2023-01-17T14:35:56.904Z,5.90
2023-01-17T14:38:44.987Z,5.90
2023-01-17T14:41:32.949Z,5.70
2023-01-17T14:44:22.129Z,5.70
2023-01-17T14:47:15.650Z,5.60
2023-01-17T14:50:25.543Z,5.60
2023-01-17T14:53:13.065Z,5.60
2023-01-17T14:56:15.251Z,5.60
2023-01-17T14:59:22.612Z,5.50
2023-01-17T15:02:18.854Z,5.50
2023-01-17T15:05:06.977Z,5.50
2023-01-17T15:07:57.790Z,5.60
2023-01-17T15:11:03.379Z,5.50
2023-01-17T15:13:57.405Z,5.40
2023-01-17T15:16:45.303Z,5.40
2023-01-17T15:19:46.302Z,5.40
2023-01-17T15:22:34.317Z,5.40
2023-01-17T15:25:22.196Z,5.40
2023-01-17T15:28:14.374Z,5.50
2023-01-17T15:31:15.659Z,5.50
2023-01-17T15:34:09.058Z,5.50
2023-01-17T15:37:04.073Z,5.50
2023-01-17T15:39:51.939Z,5.40
2023-01-17T15:42:43.931Z,5.40
2023-01-17T15:45:34.070Z,5.40
2023-01-17T15:48:43.478Z,5.40
2023-01-17T15:51:37.225Z,5.40
2023-01-17T15:54:44.645Z,5.30
2023-01-17T15:57:37.380Z,5.20
2023-01-17T16:00:38.103Z,5.20
2023-01-17T16:03:30.872Z,5.10
2023-01-17T16:06:45.667Z,5.00
2023-01-17T16:09:44.574Z,4.90
2023-01-17T16:12:32.776Z,4.90
2023-01-17T16:15:22.329Z,4.90
2023-01-17T16:18:21.522Z,4.80
2023-01-17T16:21:31.616Z,4.80
2023-01-17T16:24:19.962Z,4.70
2023-01-17T16:27:09.341Z,4.70
2023-01-17T16:29:56.920Z,4.60
2023-01-17T16:32:48.531Z,4.60
2023-01-17T16:35:37.036Z,4.50
2023-01-17T16:38:24.690Z,4.50
2023-01-17T16:41:12.563Z,4.50
2023-01-17T16:44:05.017Z,4.60
2023-01-17T16:46:52.891Z,4.70
2023-01-17T16:49:40.758Z,4.70
2023-01-17T16:52:28.601Z,4.70
2023-01-17T16:55:18.720Z,4.60
2023-01-17T16:58:06.514Z,4.60
2023-01-17T17:00:56.690Z,4.60
2023-01-17T17:03:45.367Z,4.60
2023-01-17T17:06:33.207Z,4.60
2023-01-17T17:09:22.434Z,4.70
2023-01-17T17:12:10.239Z,4.60
2023-01-17T17:14:57.905Z,4.60
2023-01-17T17:17:45.944Z,4.70
2023-01-17T17:20:33.953Z,4.70
2023-01-17T17:23:21.914Z,4.60
2023-01-17T17:26:09.613Z,4.60
2023-01-17T17:28:58.208Z,4.60
2023-01-17T17:31:46.461Z,4.50
2023-01-17T17:34:36.873Z,4.50
2023-01-17T17:37:24.582Z,4.40
2023-01-17T17:40:12.439Z,4.40
2023-01-17T17:43:00.282Z,4.40
2023-01-17T17:45:50.417Z,4.40
2023-01-17T17:48:38.468Z,4.40
2023-01-17T17:51:36.354Z,4.50
2023-01-17T17:54:24.885Z,4.50
2023-01-17T17:57:12.663Z,4.60
2023-01-17T18:00:00.384Z,4.60
2023-01-17T18:02:48.816Z,4.60
2023-01-17T18:05:36.818Z,4.50
2023-01-17T18:08:24.727Z,4.60
2023-01-17T18:11:20.419Z,4.60
2023-01-17T18:14:12.598Z,4.70
2023-01-17T18:17:00.527Z,4.70
2023-01-17T18:19:48.276Z,4.70
2023-01-17T18:22:36.027Z,4.70
2023-01-17T18:25:23.601Z,4.70
2023-01-17T18:28:11.379Z,4.80
2023-01-17T18:31:04.850Z,4.80
2023-01-17T18:33:54.446Z,4.90
2023-01-17T18:36:44.887Z,4.90
2023-01-17T18:39:32.451Z,4.90
2023-01-17T18:42:22.473Z,5.10
2023-01-17T18:45:11.291Z,5.20
2023-01-17T18:47:59.789Z,5.20
2023-01-17T18:51:00.257Z,5.30
2023-01-17T18:53:48.007Z,5.30
2023-01-17T18:56:36.515Z,5.40
2023-01-17T18:59:24.141Z,5.40
2023-01-17T19:02:11.903Z,5.50
2023-01-17T19:04:59.827Z,5.50
2023-01-17T19:07:47.631Z,5.50
2023-01-17T19:10:35.419Z,5.50
2023-01-17T19:13:23.273Z,5.60
2023-01-17T19:16:19.929Z,5.60
2023-01-17T19:19:12.398Z,5.60
2023-01-17T19:22:00.122Z,5.60
2023-01-17T19:24:47.699Z,5.70
2023-01-17T19:27:35.535Z,5.70
2023-01-17T19:30:24.742Z,5.70
2023-01-17T19:33:12.450Z,5.70
2023-01-17T19:36:06.086Z,5.70
2023-01-17T19:39:03.868Z,5.70
2023-01-17T19:41:52.083Z,5.70
2023-01-17T19:44:39.803Z,5.70
2023-01-17T19:47:27.488Z,5.70
2023-01-17T19:50:15.084Z,5.70
2023-01-17T19:53:02.899Z,5.70
2023-01-17T19:55:50.833Z,5.70
2023-01-17T19:58:39.365Z,5.60
2023-01-17T20:01:30.679Z,5.60
2023-01-17T20:04:18.929Z,5.60
2023-01-17T20:07:06.717Z,5.60
2023-01-17T20:09:54.640Z,5.60
2023-01-17T20:12:43.589Z,5.60
2023-01-17T20:15:31.713Z,5.50
2023-01-17T20:18:20.158Z,5.60
2023-01-17T20:21:18.908Z,5.60
2023-01-17T20:24:09.323Z,5.50
2023-01-17T20:26:58.119Z,5.50
2023-01-17T20:29:45.994Z,5.50
2023-01-17T20:32:33.622Z,5.50
2023-01-17T20:35:21.315Z,5.50
2023-01-17T20:38:10.565Z,5.50
2023-01-17T20:40:58.233Z,5.40
2023-01-17T20:43:52.643Z,5.40
2023-01-17T20:46:41.434Z,5.40
2023-01-17T20:49:29.217Z,5.40
2023-01-17T20:52:16.982Z,5.30
2023-01-17T20:55:05.287Z,5.30
2023-01-17T20:57:53.297Z,5.30
2023-01-17T21:00:41.220Z,5.30
2023-01-17T21:03:29.530Z,5.30
2023-01-17T21:06:19.159Z,5.30
2023-01-17T21:09:10.510Z,5.30
2023-01-17T21:12:01.520Z,5.30
2023-01-17T21:14:49.187Z,5.30
2023-01-17T21:17:41.325Z,5.30
2023-01-17T21:20:28.932Z,5.30
2023-01-17T21:23:20.280Z,5.20
2023-01-17T21:26:12.242Z,5.20
2023-01-17T21:29:03.184Z,5.20
2023-01-17T21:31:51.121Z,5.30
2023-01-17T21:34:39.119Z,5.20
2023-01-17T21:37:26.746Z,5.20
2023-01-17T21:40:15.118Z,5.10
2023-01-17T21:43:02.809Z,5.00
2023-01-17T21:45:51.319Z,5.00
2023-01-17T21:48:40.726Z,5.00
2023-01-17T21:51:48.183Z,5.00
2023-01-17T21:54:54.190Z,5.00
2023-01-17T21:58:01.055Z,5.00
2023-01-17T22:00:48.921Z,5.00
2023-01-17T22:03:37.265Z,4.90
2023-01-17T22:06:29.121Z,4.80
2023-01-17T22:09:16.898Z,4.70
2023-01-17T22:12:04.877Z,4.50
2023-01-17T22:14:52.812Z,4.40
2023-01-17T22:17:42.456Z,4.30
2023-01-17T22:20:30.121Z,4.20
2023-01-17T22:23:17.762Z,4.20
2023-01-17T22:26:10.773Z,4.20
2023-01-17T22:29:02.610Z,4.20
2023-01-17T22:31:50.478Z,4.20
2023-01-17T22:34:38.029Z,4.20
2023-01-17T22:37:26.078Z,4.20
2023-01-17T22:40:14.209Z,4.20
2023-01-17T22:43:02.102Z,4.20
2023-01-17T22:45:49.869Z,4.20
2023-01-17T22:48:40.187Z,4.20
2023-01-17T22:51:29.581Z,4.20
2023-01-17T22:54:17.359Z,4.10
2023-01-17T22:57:06.239Z,4.10
2023-01-17T22:59:53.790Z,4.10
2023-01-17T23:02:42.868Z,4.10
2023-01-17T23:05:30.655Z,4.00
2023-01-17T23:08:20.333Z,4.00
2023-01-17T23:11:43.490Z,3.90
2023-01-17T23:14:55.042Z,4.00
2023-01-17T23:18:02.178Z,3.90
2023-01-17T23:20:49.881Z,3.90
2023-01-17T23:23:37.674Z,3.90
2023-01-17T23:26:25.461Z,3.80
2023-01-17T23:29:13.274Z,3.80
2023-01-17T23:32:00.974Z,3.70
2023-01-17T23:34:48.942Z,3.70
2023-01-17T23:37:55.309Z,3.60
2023-01-17T23:41:04.532Z,3.60
2023-01-17T23:43:58.296Z,3.50
2023-01-17T23:46:45.932Z,3.50
2023-01-17T23:49:33.653Z,3.50
2023-01-17T23:52:21.548Z,3.40
2023-01-17T23:55:09.777Z,3.40
2023-01-17T23:57:57.539Z,3.30
