createdAt,value
2017-11-01T00:00:26.372Z,4
2017-11-01T00:01:36.321Z,4
2017-11-01T00:02:45.710Z,4
2017-11-01T00:03:55.578Z,4
2017-11-01T00:05:05.491Z,4
2017-11-01T00:06:15.690Z,4
2017-11-01T00:07:26.081Z,4
2017-11-01T00:08:36.357Z,4
2017-11-01T00:09:45.750Z,4
2017-11-01T00:10:55.208Z,4
2017-11-01T00:12:05.463Z,4
2017-11-01T00:13:16.116Z,4
2017-11-01T00:14:26.183Z,4
2017-11-01T00:15:36.362Z,4
2017-11-01T00:16:46.632Z,4
2017-11-01T00:17:56.688Z,4
2017-11-01T00:19:06.930Z,4
2017-11-01T00:20:16.917Z,4
2017-11-01T00:21:27.023Z,4
2017-11-01T00:22:37.624Z,4
2017-11-01T00:23:47.551Z,4
2017-11-01T00:24:58.001Z,4
2017-11-01T00:26:08.186Z,4
2017-11-01T00:27:18.793Z,4
2017-11-01T00:28:28.529Z,4
2017-11-01T00:29:38.884Z,4
2017-11-01T00:30:49.080Z,4
2017-11-01T00:31:58.760Z,4
2017-11-01T00:33:08.834Z,4
2017-11-01T00:34:18.208Z,4
2017-11-01T00:35:28.240Z,4
2017-11-01T00:36:37.908Z,4
2017-11-01T00:37:47.955Z,4
2017-11-01T00:38:58.335Z,4
2017-11-01T00:40:07.347Z,4
2017-11-01T00:41:17.018Z,4
2017-11-01T00:42:26.700Z,4
2017-11-01T00:43:36.740Z,4
2017-11-01T00:44:47.132Z,4
2017-11-01T00:45:56.824Z,4
2017-11-01T00:47:06.498Z,4
2017-11-01T00:48:15.837Z,4
2017-11-01T00:49:26.183Z,4
2017-11-01T00:50:35.857Z,4
2017-11-01T00:51:45.194Z,4
2017-11-01T00:52:55.209Z,4
2017-11-01T00:54:04.898Z,4
2017-11-01T00:55:14.236Z,4
2017-11-01T00:56:24.581Z,4
2017-11-01T00:57:34.264Z,4
2017-11-01T00:58:43.926Z,4
2017-11-01T00:59:53.600Z,4
2017-11-01T01:01:03.951Z,4
2017-11-01T01:02:13.960Z,4
2017-11-01T01:03:23.966Z,4
2017-11-01T01:04:34.320Z,4
2017-11-01T01:05:43.658Z,4
2017-11-01T01:06:53.666Z,4
2017-11-01T01:08:03.338Z,4
2017-11-01T01:09:12.684Z,4
2017-11-01T01:10:22.692Z,4
2017-11-01T01:11:32.393Z,4
2017-11-01T01:12:42.076Z,4
2017-11-01T01:13:52.093Z,4
2017-11-01T01:15:02.449Z,4
2017-11-01T01:16:12.121Z,4
2017-11-01T01:17:21.797Z,4
2017-11-01T01:18:31.133Z,4
2017-11-01T01:19:41.482Z,4
2017-11-01T01:20:51.506Z,4
2017-11-01T01:22:01.857Z,4
2017-11-01T01:23:11.868Z,4
2017-11-01T01:24:21.544Z,4
2017-11-01T01:25:31.219Z,4
2017-11-01T01:26:40.223Z,4
2017-11-01T01:27:50.228Z,4
2017-11-01T01:28:59.904Z,4
2017-11-01T01:30:09.907Z,4
2017-11-01T01:31:18.914Z,4
2017-11-01T01:32:28.587Z,4
2017-11-01T01:33:37.929Z,4
2017-11-01T01:34:47.944Z,4
2017-11-01T01:35:57.618Z,4
2017-11-01T01:37:07.292Z,4
2017-11-01T01:38:16.958Z,4
2017-11-01T01:39:26.965Z,4
2017-11-01T01:40:36.981Z,4
2017-11-01T01:41:45.984Z,4
2017-11-01T01:42:56.327Z,4
2017-11-01T01:44:06.345Z,4
2017-11-01T01:45:16.019Z,4
2017-11-01T01:46:26.023Z,4
2017-11-01T01:47:35.362Z,4
2017-11-01T01:48:45.700Z,4
2017-11-01T01:49:55.041Z,4
2017-11-01T01:51:05.392Z,4
2017-11-01T01:52:15.738Z,4
2017-11-01T01:53:25.412Z,4
2017-11-01T01:54:35.083Z,4
2017-11-01T01:55:45.089Z,4
2017-11-01T01:56:54.433Z,4
2017-11-01T01:58:04.444Z,4
2017-11-01T01:59:14.783Z,4
2017-11-01T02:00:24.454Z,4
2017-11-01T02:01:34.466Z,4
2017-11-01T02:02:44.804Z,4
2017-11-01T02:03:54.482Z,4
2017-11-01T02:05:04.163Z,4
2017-11-01T02:06:13.852Z,4
2017-11-01T02:07:24.208Z,4
2017-11-01T02:08:33.884Z,4
2017-11-01T02:09:44.225Z,4
2017-11-01T02:10:53.898Z,4
2017-11-01T02:12:03.234Z,4
2017-11-01T02:13:13.252Z,4
2017-11-01T02:14:22.916Z,4
2017-11-01T02:15:32.595Z,4
2017-11-01T02:16:42.938Z,4
2017-11-01T02:17:52.274Z,4
2017-11-01T02:19:01.945Z,4
2017-11-01T02:20:11.953Z,4
2017-11-01T02:21:21.620Z,4
2017-11-01T02:22:31.290Z,4
2017-11-01T02:23:40.623Z,4
2017-11-01T02:24:50.296Z,4
2017-11-01T02:25:59.970Z,4
2017-11-01T02:27:09.642Z,4
2017-11-01T02:28:19.999Z,4
2017-11-01T02:29:29.676Z,4
2017-11-01T02:30:39.684Z,4
2017-11-01T02:31:48.693Z,4
2017-11-01T02:32:58.364Z,4
2017-11-01T02:34:08.039Z,4
2017-11-01T02:35:18.048Z,4
2017-11-01T02:36:28.061Z,4
2017-11-01T02:37:37.412Z,4
2017-11-01T02:38:47.087Z,4
2017-11-01T02:39:56.768Z,4
2017-11-01T02:41:06.781Z,4
2017-11-01T02:42:48.887Z,4
2017-11-01T02:43:58.917Z,4
2017-11-01T02:45:08.600Z,4
2017-11-01T02:46:18.633Z,4
2017-11-01T02:47:28.994Z,4
2017-11-01T02:48:38.683Z,4
2017-11-01T02:49:48.387Z,4
2017-11-01T02:50:57.728Z,4
2017-11-01T02:52:07.745Z,4
2017-11-01T02:53:17.420Z,4
2017-11-01T02:54:27.104Z,4
2017-11-01T02:55:37.122Z,4
2017-11-01T02:56:46.129Z,4
2017-11-01T02:57:56.486Z,4
2017-11-01T02:59:06.508Z,4
2017-11-01T03:00:16.528Z,4
2017-11-01T03:01:26.206Z,4
2017-11-01T03:02:36.596Z,4
2017-11-01T03:03:46.608Z,4
2017-11-01T03:04:56.294Z,4
2017-11-01T03:06:06.314Z,4
2017-11-01T03:07:16.326Z,4
2017-11-01T03:08:26.348Z,4
2017-11-01T03:09:36.026Z,4
2017-11-01T03:10:45.369Z,4
2017-11-01T03:11:55.379Z,4
2017-11-01T03:13:05.390Z,4
2017-11-01T03:14:14.741Z,4
2017-11-01T03:15:24.752Z,4
2017-11-01T03:16:34.433Z,4
2017-11-01T03:17:43.440Z,4
2017-11-01T03:18:52.785Z,4
2017-11-01T03:20:02.465Z,4
2017-11-01T03:21:12.480Z,4
2017-11-01T03:22:22.619Z,4
2017-11-01T03:23:32.345Z,4
2017-11-01T03:24:42.400Z,4
2017-11-01T03:25:52.406Z,4
2017-11-01T03:27:02.755Z,4
2017-11-01T03:28:12.760Z,4
2017-11-01T03:29:23.120Z,4
2017-11-01T03:30:32.817Z,4
2017-11-01T03:31:42.491Z,4
2017-11-01T03:32:52.164Z,4
2017-11-01T03:34:02.179Z,4
2017-11-01T03:35:11.859Z,4
2017-11-01T03:36:21.874Z,4
2017-11-01T03:37:31.213Z,4
2017-11-01T03:38:41.569Z,4
2017-11-01T03:39:51.928Z,4
2017-11-01T03:41:01.943Z,4
2017-11-01T03:42:11.986Z,4
2017-11-01T03:43:21.327Z,4
2017-11-01T03:44:31.337Z,4
2017-11-01T03:45:41.009Z,4
2017-11-01T03:46:51.027Z,4
2017-11-01T03:48:01.035Z,4
2017-11-01T03:49:10.375Z,4
2017-11-01T03:50:20.401Z,4
2017-11-01T03:51:30.740Z,4
2017-11-01T03:52:40.420Z,4
2017-11-01T03:53:50.428Z,4
2017-11-01T03:54:59.773Z,4
2017-11-01T03:56:09.457Z,4
2017-11-01T03:57:19.486Z,4
2017-11-01T03:58:28.820Z,4
2017-11-01T03:59:38.508Z,4
2017-11-01T04:00:47.847Z,4
2017-11-01T04:01:58.200Z,4
2017-11-01T04:03:08.213Z,4
2017-11-01T04:04:18.558Z,4
2017-11-01T04:05:28.566Z,4
2017-11-01T04:06:37.907Z,4
2017-11-01T04:07:47.582Z,4
2017-11-01T04:08:57.266Z,4
2017-11-01T04:10:06.609Z,4
2017-11-01T04:11:16.629Z,4
2017-11-01T04:12:26.678Z,4
2017-11-01T04:13:36.383Z,4
2017-11-01T04:14:46.738Z,4
2017-11-01T04:15:56.758Z,4
2017-11-01T04:17:06.767Z,4
2017-11-01T04:18:16.108Z,4
2017-11-01T04:19:25.793Z,4
2017-11-01T04:20:35.471Z,4
2017-11-01T04:21:45.481Z,4
2017-11-01T04:22:55.159Z,4
2017-11-01T04:24:04.833Z,4
2017-11-01T04:25:14.178Z,4
2017-11-01T04:26:24.204Z,4
2017-11-01T04:27:33.891Z,4
2017-11-01T04:28:43.907Z,4
2017-11-01T04:29:52.912Z,4
2017-11-01T04:31:02.937Z,4
2017-11-01T04:32:12.285Z,4
2017-11-01T04:33:22.633Z,4
2017-11-01T04:34:32.730Z,4
2017-11-01T04:35:42.744Z,4
2017-11-01T04:36:52.760Z,4
2017-11-01T04:38:03.109Z,4
2017-11-01T04:39:13.115Z,4
2017-11-01T04:40:22.790Z,4
2017-11-01T04:41:32.795Z,4
2017-11-01T04:42:42.135Z,4
2017-11-01T04:43:52.156Z,4
2017-11-01T04:45:02.177Z,4
2017-11-01T04:46:11.517Z,4
2017-11-01T04:47:21.532Z,4
2017-11-01T04:48:30.535Z,4
2017-11-01T04:49:40.545Z,4
2017-11-01T04:50:50.914Z,4
2017-11-01T04:52:00.593Z,4
2017-11-01T04:53:10.607Z,4
2017-11-01T04:54:20.618Z,4
2017-11-01T04:55:30.976Z,4
2017-11-01T04:56:40.668Z,4
2017-11-01T04:57:50.698Z,4
2017-11-01T04:59:01.043Z,4
2017-11-01T05:00:11.401Z,4
2017-11-01T05:01:21.085Z,4
2017-11-01T05:02:31.438Z,4
2017-11-01T05:03:41.799Z,4
2017-11-01T05:04:51.481Z,4
2017-11-01T05:06:01.491Z,4
2017-11-01T05:07:11.515Z,4
2017-11-01T05:08:21.900Z,4
2017-11-01T05:09:31.909Z,4
2017-11-01T05:10:41.952Z,4
2017-11-01T05:11:51.975Z,4
2017-11-01T05:13:02.381Z,4
2017-11-01T05:14:12.064Z,4
2017-11-01T05:15:22.427Z,4
2017-11-01T05:16:32.455Z,4
2017-11-01T05:17:42.531Z,4
2017-11-01T05:18:52.586Z,4
2017-11-01T05:20:02.974Z,4
2017-11-01T05:21:12.991Z,4
2017-11-01T05:22:22.670Z,4
2017-11-01T05:23:32.721Z,4
2017-11-01T05:24:42.738Z,4
2017-11-01T05:25:53.094Z,4
2017-11-01T05:27:03.098Z,4
2017-11-01T05:28:12.783Z,4
2017-11-01T05:29:22.464Z,4
2017-11-01T05:30:32.477Z,4
2017-11-01T05:31:42.821Z,4
2017-11-01T05:32:52.502Z,4
2017-11-01T05:34:01.860Z,4
2017-11-01T05:35:11.542Z,4
2017-11-01T05:36:21.218Z,4
2017-11-01T05:37:31.563Z,4
2017-11-01T05:38:41.582Z,4
2017-11-01T05:39:51.936Z,4
2017-11-01T05:41:01.282Z,4
2017-11-01T05:42:10.961Z,4
2017-11-01T05:43:20.641Z,4
2017-11-01T05:44:30.654Z,4
2017-11-01T05:45:40.326Z,4
2017-11-01T05:46:50.343Z,4
2017-11-01T05:48:00.361Z,4
2017-11-01T05:49:09.712Z,4
2017-11-01T05:50:20.076Z,4
2017-11-01T05:51:29.760Z,4
2017-11-01T05:52:39.764Z,4
2017-11-01T05:53:49.772Z,4
2017-11-01T05:55:00.123Z,4
2017-11-01T05:56:09.462Z,4
2017-11-01T05:57:19.806Z,4
2017-11-01T05:58:28.815Z,4
2017-11-01T05:59:38.491Z,4
2017-11-01T06:00:48.834Z,4
2017-11-01T06:01:59.191Z,4
2017-11-01T06:03:09.204Z,0
2017-11-01T06:04:19.226Z,4
2017-11-01T06:05:29.576Z,4
2017-11-01T06:06:39.591Z,4
2017-11-01T06:07:49.603Z,8
2017-11-01T06:08:59.969Z,4
2017-11-01T06:10:09.641Z,4
2017-11-01T06:11:18.982Z,8
2017-11-01T06:12:28.988Z,4
2017-11-01T06:13:39.008Z,8
2017-11-01T06:14:49.021Z,8
2017-11-01T06:15:59.030Z,12
2017-11-01T06:17:08.739Z,12
2017-11-01T06:18:18.832Z,12
2017-11-01T06:19:29.195Z,16
2017-11-01T06:20:38.873Z,16
2017-11-01T06:21:49.019Z,16
2017-11-01T06:22:59.442Z,16
2017-11-01T06:24:09.172Z,20
2017-11-01T06:25:18.845Z,20
2017-11-01T06:26:28.548Z,28
2017-11-01T06:27:37.912Z,28
2017-11-01T06:28:47.932Z,32
2017-11-01T06:29:58.279Z,32
2017-11-01T06:31:07.965Z,36
2017-11-01T06:32:17.310Z,40
2017-11-01T06:33:27.652Z,40
2017-11-01T06:34:37.379Z,44
2017-11-01T06:35:47.394Z,52
2017-11-01T06:36:57.094Z,56
2017-11-01T06:38:06.418Z,56
2017-11-01T06:39:16.770Z,68
2017-11-01T06:40:26.447Z,64
2017-11-01T06:41:36.461Z,72
2017-11-01T06:42:46.525Z,80
2017-11-01T06:43:56.210Z,84
2017-11-01T06:45:06.603Z,100
2017-11-01T06:46:15.950Z,108
2017-11-01T06:47:26.293Z,100
2017-11-01T06:48:36.309Z,116
2017-11-01T06:49:46.331Z,116
2017-11-01T06:50:56.682Z,120
2017-11-01T06:52:07.035Z,120
2017-11-01T06:53:17.102Z,136
2017-11-01T06:54:26.776Z,140
2017-11-01T06:55:36.467Z,136
2017-11-01T06:56:46.183Z,144
2017-11-01T06:57:56.537Z,148
2017-11-01T06:59:06.969Z,152
2017-11-01T07:00:17.360Z,156
2017-11-01T07:01:26.709Z,152
2017-11-01T07:02:36.048Z,152
2017-11-01T07:03:50.297Z,152
2017-11-01T07:05:00.064Z,156
2017-11-01T07:06:10.193Z,172
2017-11-01T07:07:19.873Z,172
2017-11-01T07:08:30.002Z,172
2017-11-01T07:09:39.693Z,188
2017-11-01T07:10:48.756Z,200
2017-11-01T07:11:58.795Z,196
2017-11-01T07:13:08.849Z,204
2017-11-01T07:14:18.867Z,204
2017-11-01T07:15:29.227Z,208
2017-11-01T07:16:39.585Z,200
2017-11-01T07:17:49.602Z,216
2017-11-01T07:18:59.282Z,232
2017-11-01T07:20:09.298Z,252
2017-11-01T07:21:19.645Z,264
2017-11-01T07:22:29.663Z,308
2017-11-01T07:23:39.007Z,304
2017-11-01T07:24:49.355Z,324
2017-11-01T07:25:59.365Z,320
2017-11-01T07:27:09.710Z,344
2017-11-01T07:28:19.741Z,348
2017-11-01T07:29:29.144Z,368
2017-11-01T07:30:39.158Z,380
2017-11-01T07:31:49.177Z,380
2017-11-01T07:32:58.855Z,424
2017-11-01T07:34:08.864Z,492
2017-11-01T07:35:18.543Z,516
2017-11-01T07:36:27.890Z,564
2017-11-01T07:37:37.915Z,676
2017-11-01T07:38:47.592Z,712
2017-11-01T07:39:56.931Z,684
2017-11-01T07:41:06.952Z,720
2017-11-01T07:42:16.647Z,636
2017-11-01T07:43:26.329Z,568
2017-11-01T07:44:36.683Z,520
2017-11-01T07:45:46.059Z,476
2017-11-01T07:46:55.740Z,440
2017-11-01T07:48:05.426Z,436
2017-11-01T07:49:15.470Z,428
2017-11-01T07:50:25.486Z,428
2017-11-01T07:51:35.508Z,424
2017-11-01T07:52:45.209Z,432
2017-11-01T07:53:55.220Z,456
2017-11-01T07:55:04.560Z,476
2017-11-01T07:56:14.944Z,496
2017-11-01T07:57:24.993Z,552
2017-11-01T07:58:35.019Z,564
2017-11-01T07:59:44.696Z,532
2017-11-01T08:00:54.047Z,548
2017-11-01T08:02:04.058Z,592
2017-11-01T08:03:13.066Z,676
2017-11-01T08:04:23.415Z,796
2017-11-01T08:05:33.444Z,924
2017-11-01T08:06:43.456Z,952
2017-11-01T08:07:53.479Z,964
2017-11-01T08:09:03.495Z,976
2017-11-01T08:10:13.509Z,1028
2017-11-01T08:11:23.213Z,1168
2017-11-01T08:12:32.920Z,1308
2017-11-01T08:13:43.273Z,1320
2017-11-01T08:14:52.953Z,1408
2017-11-01T08:16:02.970Z,1436
2017-11-01T08:17:12.653Z,1452
2017-11-01T08:18:22.345Z,1472
2017-11-01T08:19:31.701Z,1424
2017-11-01T08:20:41.725Z,1404
2017-11-01T08:21:51.068Z,1448
2017-11-01T08:23:00.099Z,1408
2017-11-01T08:24:10.492Z,1332
2017-11-01T08:25:19.837Z,1272
2017-11-01T08:26:29.567Z,1128
2017-11-01T08:27:39.279Z,1084
2017-11-01T08:28:49.314Z,1116
2017-11-01T08:29:58.721Z,1148
2017-11-01T08:31:08.418Z,1280
2017-11-01T08:32:17.750Z,1368
2017-11-01T08:33:27.790Z,1356
2017-11-01T08:34:37.145Z,1396
2017-11-01T08:35:47.159Z,1364
2017-11-01T08:36:56.846Z,1264
2017-11-01T08:38:06.553Z,1192
2017-11-01T08:39:16.652Z,1156
2017-11-01T08:40:27.003Z,1148
2017-11-01T08:41:36.701Z,1200
2017-11-01T08:42:46.804Z,1284
2017-11-01T08:43:56.914Z,1344
2017-11-01T08:45:06.965Z,1432
2017-11-01T08:46:16.643Z,1548
2017-11-01T08:47:26.997Z,1628
2017-11-01T08:48:36.693Z,1656
2017-11-01T08:49:46.038Z,1624
2017-11-01T08:50:56.381Z,1572
2017-11-01T08:52:06.402Z,1512
2017-11-01T08:53:16.089Z,1492
2017-11-01T08:54:25.775Z,1524
2017-11-01T08:55:35.918Z,1500
2017-11-01T08:56:46.097Z,1488
2017-11-01T08:57:55.816Z,1424
2017-11-01T08:59:05.688Z,1380
2017-11-01T09:00:16.221Z,1312
2017-11-01T09:01:25.418Z,1312
2017-11-01T09:02:35.448Z,1296
2017-11-01T09:03:45.265Z,1316
2017-11-01T09:04:55.059Z,1228
2017-11-01T09:06:05.007Z,1124
2017-11-01T09:07:15.192Z,1044
2017-11-01T09:08:25.806Z,1028
2017-11-01T09:09:35.961Z,1024
2017-11-01T09:10:46.948Z,1044
2017-11-01T09:11:57.220Z,1100
2017-11-01T09:13:07.080Z,1144
2017-11-01T09:14:17.019Z,1188
2017-11-01T09:15:27.596Z,1248
2017-11-01T09:16:37.358Z,1300
2017-11-01T09:17:46.841Z,1304
2017-11-01T09:18:56.637Z,1236
2017-11-01T09:20:06.698Z,1192
2017-11-01T09:21:16.585Z,1160
2017-11-01T09:22:26.472Z,1116
2017-11-01T09:23:35.805Z,1052
2017-11-01T09:24:45.329Z,980
2017-11-01T09:25:55.459Z,1088
2017-11-01T09:27:05.511Z,1164
2017-11-01T09:28:14.908Z,1300
2017-11-01T09:29:24.294Z,1444
2017-11-01T09:30:34.366Z,1448
2017-11-01T09:31:44.734Z,1556
2017-11-01T09:32:55.165Z,1888
2017-11-01T09:34:04.877Z,2124
2017-11-01T09:35:14.233Z,1944
2017-11-01T09:36:24.586Z,1964
2017-11-01T09:37:34.670Z,2316
2017-11-01T09:38:45.097Z,2656
2017-11-01T09:39:54.795Z,2524
2017-11-01T09:41:04.504Z,2208
2017-11-01T09:42:14.650Z,1992
2017-11-01T09:43:25.018Z,1964
2017-11-01T09:44:35.079Z,2008
2017-11-01T09:45:45.146Z,1892
2017-11-01T09:46:54.540Z,1988
2017-11-01T09:48:04.270Z,2236
2017-11-01T09:49:14.320Z,2400
2017-11-01T09:50:24.099Z,2492
2017-11-01T09:51:34.250Z,2520
2017-11-01T09:52:44.324Z,2792
2017-11-01T09:53:54.868Z,2736
2017-11-01T09:55:04.666Z,2656
2017-11-01T09:56:14.018Z,2392
2017-11-01T09:57:24.222Z,2328
2017-11-01T09:58:33.088Z,2336
2017-11-01T09:59:42.505Z,2328
2017-11-01T10:00:52.324Z,2244
2017-11-01T10:02:02.449Z,2128
2017-11-01T10:03:12.224Z,2140
2017-11-01T10:04:22.766Z,2232
2017-11-01T10:05:33.370Z,2320
2017-11-01T10:06:43.254Z,2432
2017-11-01T10:07:53.619Z,2360
2017-11-01T10:09:03.154Z,2396
2017-11-01T10:10:12.642Z,2516
2017-11-01T10:11:22.824Z,2500
2017-11-01T10:12:32.697Z,2400
2017-11-01T10:13:42.562Z,2276
2017-11-01T10:14:52.247Z,2244
2017-11-01T10:16:01.802Z,2400
2017-11-01T10:17:12.016Z,2512
2017-11-01T10:18:21.801Z,2792
2017-11-01T10:19:31.956Z,3024
2017-11-01T10:20:42.460Z,2832
2017-11-01T10:21:52.531Z,2828
2017-11-01T10:23:02.770Z,2800
2017-11-01T10:24:12.309Z,2792
2017-11-01T10:25:22.068Z,2912
2017-11-01T10:26:31.926Z,2848
2017-11-01T10:27:41.475Z,2472
2017-11-01T10:28:50.865Z,2364
2017-11-01T10:30:01.058Z,2380
2017-11-01T10:31:11.249Z,2388
2017-11-01T10:32:21.315Z,2480
2017-11-01T10:33:31.168Z,2780
2017-11-01T10:34:41.312Z,3080
2017-11-01T10:35:51.709Z,3356
2017-11-01T10:37:01.097Z,3200
2017-11-01T10:38:10.869Z,3064
2017-11-01T10:39:20.370Z,3300
2017-11-01T10:40:30.398Z,3472
2017-11-01T10:41:40.517Z,3548
2017-11-01T10:42:50.656Z,4064
2017-11-01T10:44:01.091Z,3768
2017-11-01T10:45:10.441Z,3968
2017-11-01T10:46:20.140Z,4076
2017-11-01T10:47:30.540Z,4040
2017-11-01T10:48:40.638Z,5084
2017-11-01T10:49:50.717Z,4576
2017-11-01T10:51:00.762Z,4312
2017-11-01T10:52:10.561Z,4172
2017-11-01T10:53:20.278Z,4080
2017-11-01T10:54:30.052Z,3372
2017-11-01T10:55:40.516Z,3280
2017-11-01T10:56:50.713Z,4228
2017-11-01T10:58:00.452Z,3880
2017-11-01T10:59:10.013Z,4204
2017-11-01T11:00:20.570Z,3680
2017-11-01T11:01:30.914Z,4096
2017-11-01T11:02:40.816Z,4464
2017-11-01T11:03:51.100Z,4564
2017-11-01T11:05:01.123Z,4300
2017-11-01T11:06:11.740Z,4328
2017-11-01T11:07:21.318Z,4548
2017-11-01T11:08:30.433Z,4736
2017-11-01T11:09:40.323Z,4744
2017-11-01T11:10:50.309Z,4776
2017-11-01T11:12:00.416Z,4776
2017-11-01T11:13:10.653Z,3904
2017-11-01T11:14:20.905Z,3676
2017-11-01T11:15:30.644Z,3628
2017-11-01T11:16:40.421Z,3376
2017-11-01T11:17:49.991Z,3456
2017-11-01T11:18:59.346Z,2976
2017-11-01T11:20:09.524Z,2888
2017-11-01T11:21:19.381Z,2484
2017-11-01T11:22:29.139Z,2560
2017-11-01T11:23:38.659Z,2628
2017-11-01T11:24:48.282Z,2472
2017-11-01T11:25:58.166Z,2512
2017-11-01T11:27:08.230Z,2764
2017-11-01T11:28:18.467Z,2984
2017-11-01T11:29:28.309Z,3124
2017-11-01T11:30:38.390Z,3284
2017-11-01T11:31:47.850Z,3308
2017-11-01T11:32:57.407Z,3464
2017-11-01T11:34:07.490Z,3520
2017-11-01T11:35:17.295Z,3864
2017-11-01T11:36:27.512Z,4232
2017-11-01T11:37:36.624Z,4004
2017-11-01T11:38:46.830Z,3952
2017-11-01T11:39:57.159Z,4224
2017-11-01T11:41:07.306Z,4404
2017-11-01T11:42:17.781Z,3576
2017-11-01T11:43:27.293Z,3568
2017-11-01T11:44:37.198Z,4096
2017-11-01T11:45:47.554Z,3332
2017-11-01T11:46:57.437Z,3172
2017-11-01T11:48:07.378Z,3128
2017-11-01T11:49:16.781Z,3440
2017-11-01T11:50:26.583Z,3800
2017-11-01T11:51:37.177Z,3868
2017-11-01T11:52:47.271Z,3868
2017-11-01T11:53:57.316Z,3884
2017-11-01T11:55:06.777Z,3840
2017-11-01T11:56:16.903Z,3888
2017-11-01T11:57:26.252Z,3832
2017-11-01T11:58:35.958Z,3752
2017-11-01T11:59:45.347Z,3768
2017-11-01T12:00:55.459Z,3828
2017-11-01T12:02:04.826Z,3844
2017-11-01T12:03:14.271Z,3776
2017-11-01T12:04:24.131Z,3968
2017-11-01T12:05:34.026Z,3904
2017-11-01T12:06:44.044Z,3908
2017-11-01T12:07:54.074Z,3900
2017-11-01T12:09:03.125Z,3904
2017-11-01T12:10:13.228Z,3832
2017-11-01T12:11:22.630Z,3960
2017-11-01T12:12:32.369Z,3960
2017-11-01T12:13:42.055Z,3992
2017-11-01T12:14:52.085Z,3992
2017-11-01T12:16:02.154Z,3992
2017-11-01T12:17:11.876Z,4036
2017-11-01T12:18:22.324Z,3916
2017-11-01T12:19:32.681Z,4020
2017-11-01T12:20:42.365Z,4004
2017-11-01T12:21:51.382Z,4004
2017-11-01T12:23:00.784Z,4000
2017-11-01T12:24:11.215Z,3972
2017-11-01T12:25:21.020Z,3984
2017-11-01T12:26:31.059Z,3956
2017-11-01T12:27:41.163Z,3992
2017-11-01T12:28:51.395Z,3932
2017-11-01T12:30:01.347Z,3976
2017-11-01T12:31:11.088Z,3980
2017-11-01T12:32:20.840Z,3980
2017-11-01T12:33:31.225Z,4088
2017-11-01T12:34:41.433Z,3952
2017-11-01T12:35:51.839Z,4116
2017-11-01T12:37:01.703Z,3804
2017-11-01T12:38:11.612Z,4076
2017-11-01T12:39:21.687Z,4016
2017-11-01T12:40:30.857Z,4024
2017-11-01T12:41:41.125Z,4056
2017-11-01T12:42:51.570Z,4068
2017-11-01T12:44:01.538Z,4108
2017-11-01T12:45:11.950Z,4056
2017-11-01T12:46:21.312Z,4020
2017-11-01T12:47:30.329Z,4040
2017-11-01T12:48:39.691Z,3968
2017-11-01T12:49:49.369Z,3988
2017-11-01T12:50:59.828Z,3988
2017-11-01T12:52:09.840Z,4040
2017-11-01T12:53:19.523Z,4016
2017-11-01T12:54:29.540Z,3960
2017-11-01T12:55:38.556Z,3964
2017-11-01T12:56:48.918Z,3972
2017-11-01T12:57:58.933Z,3996
2017-11-01T12:59:08.611Z,3980
2017-11-01T13:00:18.303Z,3984
2017-11-01T13:01:27.991Z,3996
2017-11-01T13:02:38.012Z,4008
2017-11-01T13:03:47.696Z,4012
2017-11-01T13:04:58.077Z,4012
2017-11-01T13:06:07.785Z,4084
2017-11-01T13:07:17.820Z,4088
2017-11-01T13:08:27.181Z,4060
2017-11-01T13:09:36.573Z,4064
2017-11-01T13:10:46.718Z,4100
2017-11-01T13:11:56.091Z,4104
2017-11-01T13:13:06.452Z,4092
2017-11-01T13:14:15.812Z,4092
2017-11-01T13:15:26.248Z,4056
2017-11-01T13:16:35.614Z,4064
2017-11-01T13:17:45.638Z,4032
2017-11-01T13:18:56.327Z,3956
2017-11-01T13:20:05.364Z,3948
2017-11-01T13:21:15.386Z,3984
2017-11-01T13:22:24.808Z,4048
2017-11-01T13:23:34.825Z,4128
2017-11-01T13:24:44.179Z,4140
2017-11-01T13:25:54.543Z,4140
2017-11-01T13:27:03.919Z,4152
2017-11-01T13:28:13.270Z,4124
2017-11-01T13:29:23.626Z,4072
2017-11-01T13:30:33.316Z,4080
2017-11-01T13:31:42.343Z,4080
2017-11-01T13:32:52.045Z,4060
2017-11-01T13:34:02.068Z,4080
2017-11-01T13:35:12.087Z,4036
2017-11-01T13:36:22.437Z,4064
2017-11-01T13:37:32.453Z,4072
2017-11-01T13:38:41.462Z,4036
2017-11-01T13:39:50.811Z,4008
2017-11-01T13:41:00.160Z,4048
2017-11-01T13:42:10.174Z,2852
2017-11-01T13:43:19.858Z,2864
2017-11-01T13:44:29.881Z,2472
2017-11-01T13:45:39.911Z,2960
2017-11-01T13:46:50.282Z,2608
2017-11-01T13:48:00.306Z,2492
2017-11-01T13:49:10.027Z,3052
2017-11-01T13:50:20.030Z,2980
2017-11-01T13:51:29.380Z,3492
2017-11-01T13:52:39.404Z,3160
2017-11-01T13:53:48.760Z,2612
2017-11-01T13:54:57.447Z,2864
2017-11-01T13:56:07.486Z,2780
2017-11-01T13:57:16.498Z,2616
2017-11-01T13:58:26.893Z,2512
2017-11-01T13:59:36.573Z,2932
2017-11-01T14:00:46.254Z,3152
2017-11-01T14:01:55.935Z,3248
2017-11-01T14:03:05.959Z,2428
2017-11-01T14:04:15.638Z,2720
2017-11-01T14:05:25.717Z,2416
2017-11-01T14:06:35.416Z,2404
2017-11-01T14:07:45.497Z,2928
2017-11-01T14:08:55.187Z,2848
2017-11-01T14:10:04.988Z,2224
2017-11-01T14:11:13.999Z,2256
2017-11-01T14:12:23.675Z,2052
2017-11-01T14:13:33.126Z,2012
2017-11-01T14:14:42.835Z,1996
2017-11-01T14:15:52.978Z,1916
2017-11-01T14:17:03.463Z,1876
2017-11-01T14:18:13.485Z,1848
2017-11-01T14:19:23.893Z,1840
2017-11-01T14:20:34.285Z,1836
2017-11-01T14:21:43.641Z,1820
2017-11-01T14:22:53.656Z,1856
2017-11-01T14:24:04.233Z,2068
2017-11-01T14:25:14.275Z,2148
2017-11-01T14:26:23.290Z,1960
2017-11-01T14:27:33.323Z,2060
2017-11-01T14:28:43.015Z,2028
2017-11-01T14:29:53.076Z,2068
2017-11-01T14:31:02.784Z,2132
2017-11-01T14:32:13.214Z,2128
2017-11-01T14:33:23.231Z,1976
2017-11-01T14:34:32.913Z,1844
2017-11-01T14:35:42.256Z,1804
2017-11-01T14:36:51.603Z,1840
2017-11-01T14:38:00.948Z,1720
2017-11-01T14:39:10.668Z,1608
2017-11-01T14:40:20.690Z,1556
2017-11-01T14:41:30.790Z,1568
2017-11-01T14:42:40.882Z,1592
2017-11-01T14:43:50.635Z,1540
2017-11-01T14:45:00.365Z,1496
2017-11-01T14:46:10.057Z,1476
2017-11-01T14:47:19.438Z,1432
2017-11-01T14:48:29.183Z,1408
2017-11-01T14:49:39.283Z,1340
2017-11-01T14:50:49.019Z,1296
2017-11-01T14:51:59.585Z,1248
2017-11-01T14:53:09.274Z,1208
2017-11-01T14:54:18.301Z,1172
2017-11-01T14:55:27.979Z,1128
2017-11-01T14:56:38.000Z,1084
2017-11-01T14:57:48.434Z,1052
2017-11-01T14:58:57.789Z,1024
2017-11-01T15:00:07.491Z,992
2017-11-01T15:01:16.865Z,964
2017-11-01T15:02:26.888Z,932
2017-11-01T15:03:36.580Z,916
2017-11-01T15:04:45.966Z,896
2017-11-01T15:05:56.366Z,884
2017-11-01T15:07:06.387Z,860
2017-11-01T15:08:15.739Z,848
2017-11-01T15:09:25.423Z,824
2017-11-01T15:10:35.105Z,800
2017-11-01T15:11:45.234Z,776
2017-11-01T15:12:55.559Z,760
2017-11-01T15:14:04.991Z,744
2017-11-01T15:15:14.718Z,728
2017-11-01T15:16:23.812Z,716
2017-11-01T15:17:33.289Z,696
2017-11-01T15:18:42.731Z,676
2017-11-01T15:19:52.786Z,656
2017-11-01T15:21:02.252Z,640
2017-11-01T15:22:12.382Z,624
2017-11-01T15:23:22.323Z,604
2017-11-01T15:24:32.388Z,588
2017-11-01T15:25:42.252Z,568
2017-11-01T15:26:52.353Z,552
2017-11-01T15:28:02.077Z,536
2017-11-01T15:29:11.833Z,516
2017-11-01T15:30:22.277Z,492
2017-11-01T15:31:32.236Z,472
2017-11-01T15:32:42.089Z,448
2017-11-01T15:33:53.179Z,428
2017-11-01T15:35:02.557Z,408
2017-11-01T15:36:12.961Z,388
2017-11-01T15:37:23.098Z,364
2017-11-01T15:38:32.876Z,344
2017-11-01T15:39:42.932Z,324
2017-11-01T15:40:53.194Z,308
2017-11-01T15:42:03.285Z,288
2017-11-01T15:43:12.752Z,272
2017-11-01T15:44:23.567Z,252
2017-11-01T15:45:33.525Z,236
2017-11-01T15:46:43.206Z,224
2017-11-01T15:47:53.730Z,204
2017-11-01T15:49:03.208Z,188
2017-11-01T15:50:12.997Z,176
2017-11-01T15:51:22.965Z,160
2017-11-01T15:52:33.020Z,148
2017-11-01T15:53:42.406Z,132
2017-11-01T15:54:52.109Z,120
2017-11-01T15:56:02.151Z,108
2017-11-01T15:57:11.982Z,100
2017-11-01T15:58:21.404Z,92
2017-11-01T15:59:31.433Z,80
2017-11-01T16:00:41.172Z,72
2017-11-01T16:01:51.250Z,64
2017-11-01T16:03:01.007Z,60
2017-11-01T16:04:11.063Z,56
2017-11-01T16:05:21.107Z,52
2017-11-01T16:06:31.129Z,48
2017-11-01T16:07:40.596Z,44
2017-11-01T16:08:51.032Z,40
2017-11-01T16:10:00.718Z,36
2017-11-01T16:11:10.847Z,32
2017-11-01T16:12:21.240Z,28
2017-11-01T16:13:31.286Z,24
2017-11-01T16:14:40.324Z,24
2017-11-01T16:15:50.427Z,20