createdAt,value
2022-11-14T00:02:44.255Z,100.00
2022-11-14T00:05:30.193Z,100.00
2022-11-14T00:08:20.650Z,100.00
2022-11-14T00:11:06.709Z,100.00
2022-11-14T00:13:52.770Z,100.00
2022-11-14T00:16:38.256Z,100.00
2022-11-14T00:19:23.672Z,100.00
2022-11-14T00:22:09.999Z,100.00
2022-11-14T00:24:55.485Z,100.00
2022-11-14T00:27:40.957Z,100.00
2022-11-14T00:30:28.543Z,100.00
2022-11-14T00:33:19.886Z,100.00
2022-11-14T00:36:06.381Z,100.00
2022-11-14T00:38:55.386Z,100.00
2022-11-14T00:41:42.210Z,100.00
2022-11-14T00:44:28.088Z,100.00
2022-11-14T00:47:13.755Z,100.00
2022-11-14T00:49:59.288Z,100.00
2022-11-14T00:52:45.011Z,100.00
2022-11-14T00:55:31.419Z,100.00
2022-11-14T00:58:17.319Z,100.00
2022-11-14T01:01:02.808Z,100.00
2022-11-14T01:03:50.877Z,100.00
2022-11-14T01:06:36.441Z,100.00
2022-11-14T01:09:22.198Z,100.00
2022-11-14T01:12:08.168Z,100.00
2022-11-14T01:14:53.608Z,100.00
2022-11-14T01:17:39.346Z,100.00
2022-11-14T01:20:25.189Z,100.00
2022-11-14T01:23:13.135Z,100.00
2022-11-14T01:26:08.894Z,100.00
2022-11-14T01:28:54.706Z,100.00
2022-11-14T01:31:40.514Z,100.00
2022-11-14T01:34:26.634Z,100.00
2022-11-14T01:37:12.614Z,100.00
2022-11-14T01:39:58.550Z,100.00
2022-11-14T01:43:19.270Z,100.00
2022-11-14T01:46:07.407Z,100.00
2022-11-14T01:48:58.614Z,100.00
2022-11-14T01:51:51.299Z,100.00
2022-11-14T01:54:43.309Z,100.00
2022-11-14T01:57:43.221Z,100.00
2022-11-14T02:00:29.200Z,100.00
2022-11-14T02:03:16.550Z,100.00
2022-11-14T02:06:04.777Z,100.00
2022-11-14T02:08:52.446Z,100.00
2022-11-14T02:11:46.448Z,100.00
2022-11-14T02:14:33.546Z,100.00
2022-11-14T02:17:29.426Z,100.00
2022-11-14T02:20:20.896Z,100.00
2022-11-14T02:23:06.746Z,100.00
2022-11-14T02:25:52.661Z,100.00
2022-11-14T02:28:38.502Z,100.00
2022-11-14T02:31:24.554Z,100.00
2022-11-14T02:34:10.461Z,100.00
2022-11-14T02:36:57.098Z,100.00
2022-11-14T02:39:43.016Z,100.00
2022-11-14T02:42:28.696Z,100.00
2022-11-14T02:45:14.660Z,100.00
2022-11-14T02:48:00.616Z,100.00
2022-11-14T02:50:49.659Z,100.00
2022-11-14T02:53:35.435Z,100.00
2022-11-14T02:56:21.503Z,100.00
2022-11-14T02:59:07.441Z,100.00
2022-11-14T03:01:53.085Z,100.00
2022-11-14T03:04:39.181Z,100.00
2022-11-14T03:07:24.762Z,100.00
2022-11-14T03:10:11.316Z,100.00
2022-11-14T03:12:57.680Z,100.00
2022-11-14T03:15:43.522Z,100.00
2022-11-14T03:18:29.432Z,100.00
2022-11-14T03:21:19.258Z,100.00
2022-11-14T03:24:05.617Z,100.00
2022-11-14T03:26:51.930Z,100.00
2022-11-14T03:29:37.606Z,100.00
2022-11-14T03:32:23.225Z,100.00
2022-11-14T03:35:10.298Z,100.00
2022-11-14T03:37:56.918Z,100.00
2022-11-14T03:40:42.892Z,100.00
2022-11-14T03:43:33.823Z,100.00
2022-11-14T03:46:19.982Z,100.00
2022-11-14T03:49:05.717Z,100.00
2022-11-14T03:51:51.401Z,100.00
2022-11-14T03:54:38.279Z,100.00
2022-11-14T03:57:24.140Z,100.00
2022-11-14T04:00:10.901Z,100.00
2022-11-14T04:02:57.829Z,100.00
2022-11-14T04:05:47.065Z,100.00
2022-11-14T04:08:33.297Z,100.00
2022-11-14T04:11:19.930Z,100.00
2022-11-14T04:14:05.933Z,100.00
2022-11-14T04:16:51.813Z,100.00
2022-11-14T04:19:37.787Z,100.00
2022-11-14T04:22:23.769Z,100.00
2022-11-14T04:25:10.038Z,100.00
2022-11-14T04:27:55.700Z,100.00
2022-11-14T04:30:42.508Z,100.00
2022-11-14T04:33:28.768Z,100.00
2022-11-14T04:36:14.744Z,100.00
2022-11-14T04:39:01.436Z,100.00
2022-11-14T04:41:47.129Z,100.00
2022-11-14T04:44:33.052Z,100.00
2022-11-14T04:47:19.152Z,100.00
2022-11-14T04:50:05.848Z,100.00
2022-11-14T04:52:53.669Z,100.00
2022-11-14T04:55:39.367Z,100.00
2022-11-14T04:58:25.208Z,100.00
2022-11-14T05:01:13.694Z,100.00
2022-11-14T05:03:59.574Z,100.00
2022-11-14T05:06:45.297Z,100.00
2022-11-14T05:09:31.317Z,100.00
2022-11-14T05:12:17.245Z,100.00
2022-11-14T05:15:02.700Z,100.00
2022-11-14T05:17:48.264Z,100.00
2022-11-14T05:20:34.102Z,100.00
2022-11-14T05:23:24.473Z,100.00
2022-11-14T05:26:14.785Z,100.00
2022-11-14T05:29:00.866Z,100.00
2022-11-14T05:31:46.697Z,100.00
2022-11-14T05:34:32.613Z,100.00
2022-11-14T05:37:18.283Z,100.00
2022-11-14T05:40:05.785Z,100.00
2022-11-14T05:42:56.694Z,100.00
2022-11-14T05:45:42.405Z,100.00
2022-11-14T05:48:28.973Z,100.00
2022-11-14T05:51:15.383Z,100.00
2022-11-14T05:54:01.055Z,100.00
2022-11-14T05:56:47.089Z,100.00
2022-11-14T05:59:32.603Z,100.00
2022-11-14T06:02:18.248Z,100.00
2022-11-14T06:05:04.357Z,100.00
2022-11-14T06:07:57.354Z,100.00
2022-11-14T06:10:42.869Z,100.00
2022-11-14T06:13:28.520Z,100.00
2022-11-14T06:16:18.050Z,100.00
2022-11-14T06:19:05.392Z,100.00
2022-11-14T06:21:51.633Z,100.00
2022-11-14T06:24:37.714Z,100.00
2022-11-14T06:27:25.172Z,100.00
2022-11-14T06:30:12.041Z,100.00
2022-11-14T06:33:01.334Z,100.00
2022-11-14T06:35:46.890Z,100.00
2022-11-14T06:38:36.104Z,100.00
2022-11-14T06:41:23.236Z,100.00
2022-11-14T06:44:09.768Z,100.00
2022-11-14T06:46:56.641Z,100.00
2022-11-14T06:49:42.725Z,100.00
2022-11-14T06:52:28.697Z,100.00
2022-11-14T06:55:14.239Z,100.00
2022-11-14T06:57:59.784Z,100.00
2022-11-14T07:00:45.200Z,100.00
2022-11-14T07:03:31.297Z,100.00
2022-11-14T07:06:23.360Z,100.00
2022-11-14T07:09:10.943Z,100.00
2022-11-14T07:11:56.638Z,100.00
2022-11-14T07:14:43.484Z,100.00
2022-11-14T07:17:31.416Z,100.00
2022-11-14T07:20:20.706Z,100.00
2022-11-14T07:23:06.186Z,100.00
2022-11-14T07:25:52.163Z,100.00
2022-11-14T07:28:45.919Z,100.00
2022-11-14T07:31:33.859Z,100.00
2022-11-14T07:34:19.728Z,100.00
2022-11-14T07:37:05.749Z,100.00
2022-11-14T07:39:51.817Z,100.00
2022-11-14T07:42:37.806Z,100.00
2022-11-14T07:45:23.538Z,100.00
2022-11-14T07:48:09.328Z,99.53
2022-11-14T07:51:03.835Z,60.07
2022-11-14T07:53:55.932Z,56.96
2022-11-14T07:56:41.390Z,55.73
2022-11-14T07:59:26.978Z,50.72
2022-11-14T08:02:14.689Z,48.53
2022-11-14T08:05:01.411Z,45.02
2022-11-14T08:07:50.258Z,44.72
2022-11-14T08:10:35.995Z,44.08
2022-11-14T08:13:36.637Z,42.63
2022-11-14T08:16:22.596Z,42.82
2022-11-14T08:19:08.455Z,42.08
2022-11-14T08:21:54.418Z,41.69
2022-11-14T08:24:40.510Z,42.21
2022-11-14T08:27:26.467Z,41.74
2022-11-14T08:30:13.273Z,41.91
2022-11-14T08:33:03.536Z,40.86
2022-11-14T08:35:49.287Z,39.23
2022-11-14T08:38:35.417Z,39.74
2022-11-14T08:41:21.592Z,38.83
2022-11-14T08:44:07.362Z,37.18
2022-11-14T08:46:53.229Z,38.39
2022-11-14T08:49:38.898Z,37.81
2022-11-14T08:52:24.737Z,37.23
2022-11-14T08:55:10.719Z,36.72
2022-11-14T08:57:56.257Z,37.85
2022-11-14T09:00:42.465Z,35.49
2022-11-14T09:03:28.167Z,35.65
2022-11-14T09:06:14.099Z,35.01
2022-11-14T09:09:00.177Z,34.40
2022-11-14T09:11:45.573Z,34.29
2022-11-14T09:14:31.232Z,30.96
2022-11-14T09:17:17.273Z,29.42
2022-11-14T09:20:03.508Z,28.83
2022-11-14T09:22:52.170Z,28.86
2022-11-14T09:25:38.702Z,28.07
2022-11-14T09:28:25.063Z,27.57
2022-11-14T09:31:13.522Z,30.26
2022-11-14T09:33:59.088Z,30.36
2022-11-14T09:36:45.135Z,31.88
2022-11-14T09:39:31.055Z,31.73
2022-11-14T09:42:44.271Z,32.25
2022-11-14T09:45:31.000Z,33.48
2022-11-14T09:48:22.523Z,34.01
2022-11-14T09:51:16.176Z,34.83
2022-11-14T09:54:29.471Z,34.80
2022-11-14T09:57:21.059Z,37.57
2022-11-14T10:00:19.309Z,38.10
2022-11-14T10:04:08.325Z,36.37
2022-11-14T10:07:42.740Z,38.54
2022-11-14T10:10:39.454Z,40.93
2022-11-14T10:14:00.888Z,39.75
2022-11-14T10:17:12.846Z,42.25
2022-11-14T10:20:32.760Z,40.31
2022-11-14T10:23:30.813Z,38.06
2022-11-14T10:26:31.399Z,38.09
2022-11-14T10:29:41.233Z,38.67
2022-11-14T10:33:18.275Z,36.70
2022-11-14T10:36:15.533Z,36.93
2022-11-14T10:39:41.690Z,35.76
2022-11-14T10:42:40.334Z,34.56
2022-11-14T10:45:38.999Z,35.81
2022-11-14T10:48:49.091Z,33.32
2022-11-14T10:51:44.909Z,31.97
2022-11-14T10:55:00.232Z,31.35
2022-11-14T10:57:46.617Z,30.74
2022-11-14T11:00:32.515Z,31.25
2022-11-14T11:03:18.424Z,28.60
2022-11-14T11:06:04.239Z,28.28
2022-11-14T11:09:08.833Z,27.14
2022-11-14T11:11:59.025Z,25.37
2022-11-14T11:14:46.320Z,26.74
2022-11-14T11:17:38.543Z,25.71
2022-11-14T11:20:36.159Z,25.41
2022-11-14T11:23:31.893Z,25.52
2022-11-14T11:26:28.791Z,28.30
2022-11-14T11:29:18.403Z,29.63
2022-11-14T11:32:04.662Z,29.59
2022-11-14T11:34:52.159Z,32.29
2022-11-14T11:37:56.040Z,35.44
2022-11-14T11:40:47.930Z,37.19
2022-11-14T11:43:41.432Z,35.96
2022-11-14T11:46:47.040Z,34.81
2022-11-14T11:49:53.850Z,35.18
2022-11-14T11:53:05.682Z,34.80
2022-11-14T11:56:00.289Z,38.39
2022-11-14T11:58:59.011Z,39.54
2022-11-14T12:01:44.937Z,38.30
2022-11-14T12:04:31.472Z,38.54
2022-11-14T12:07:30.222Z,40.75
2022-11-14T12:10:28.954Z,39.25
2022-11-14T12:14:05.319Z,37.95
2022-11-14T12:17:39.730Z,39.23
2022-11-14T12:20:53.105Z,39.54
2022-11-14T12:24:23.691Z,39.17
2022-11-14T12:27:22.499Z,40.10
2022-11-14T12:30:24.638Z,41.96
2022-11-14T12:33:17.379Z,44.88
2022-11-14T12:36:10.055Z,45.15
2022-11-14T12:38:57.218Z,46.80
2022-11-14T12:41:43.226Z,48.92
2022-11-14T12:44:29.168Z,49.19
2022-11-14T12:47:29.028Z,53.27
2022-11-14T12:50:38.924Z,56.52
2022-11-14T12:53:35.978Z,58.39
2022-11-14T12:56:31.017Z,63.85
2022-11-14T12:59:53.456Z,66.46
2022-11-14T13:03:11.566Z,69.87
2022-11-14T13:06:09.613Z,70.50
2022-11-14T13:09:22.791Z,73.06
2022-11-14T13:13:23.127Z,75.89
2022-11-14T13:16:49.155Z,78.56
2022-11-14T13:20:04.291Z,79.67
2022-11-14T13:22:50.343Z,81.96
2022-11-14T13:25:36.175Z,83.70
2022-11-14T13:28:51.238Z,89.17
2022-11-14T13:31:37.116Z,91.80
2022-11-14T13:35:00.769Z,93.01
2022-11-14T13:38:01.725Z,93.92
2022-11-14T13:41:24.016Z,93.07
2022-11-14T13:44:24.772Z,94.96
2022-11-14T13:47:47.614Z,94.25
2022-11-14T13:50:40.563Z,98.55
2022-11-14T13:53:30.333Z,97.52
2022-11-14T13:56:43.554Z,99.89
2022-11-14T14:00:18.364Z,96.97
2022-11-14T14:03:23.644Z,99.05
2022-11-14T14:06:20.012Z,98.93
2022-11-14T14:09:28.748Z,100.00
2022-11-14T14:12:42.383Z,100.00
2022-11-14T14:15:48.319Z,99.75
2022-11-14T14:18:58.821Z,97.81
2022-11-14T14:22:25.845Z,98.31
2022-11-14T14:25:26.787Z,100.00
2022-11-14T14:28:31.944Z,100.00
2022-11-14T14:31:25.036Z,100.00
2022-11-14T14:34:29.067Z,100.00
2022-11-14T14:37:21.653Z,100.00
2022-11-14T14:40:43.166Z,100.00
2022-11-14T14:43:35.786Z,100.00
2022-11-14T14:46:33.648Z,100.00
2022-11-14T14:49:35.311Z,100.00
2022-11-14T14:52:33.032Z,100.00
2022-11-14T14:55:29.125Z,100.00
2022-11-14T14:58:30.566Z,100.00
2022-11-14T15:01:21.435Z,100.00
2022-11-14T15:04:13.525Z,100.00
2022-11-14T15:06:59.714Z,100.00
2022-11-14T15:09:57.939Z,100.00
2022-11-14T15:12:44.748Z,100.00
2022-11-14T15:15:31.851Z,100.00
2022-11-14T15:18:29.833Z,100.00
2022-11-14T15:21:25.097Z,100.00
2022-11-14T15:24:20.559Z,100.00
2022-11-14T15:27:19.382Z,100.00
2022-11-14T15:30:19.632Z,100.00
2022-11-14T15:33:25.804Z,100.00
2022-11-14T15:36:19.752Z,100.00
2022-11-14T15:39:28.671Z,100.00
2022-11-14T15:42:28.932Z,100.00
2022-11-14T15:45:26.902Z,100.00
2022-11-14T15:48:19.160Z,100.00
2022-11-14T15:51:05.430Z,100.00
2022-11-14T15:53:53.511Z,100.00
2022-11-14T15:56:39.263Z,100.00
2022-11-14T15:59:27.641Z,100.00
2022-11-14T16:02:21.975Z,100.00
2022-11-14T16:05:12.602Z,100.00
2022-11-14T16:07:58.272Z,100.00
2022-11-14T16:10:44.253Z,100.00
2022-11-14T16:13:30.399Z,100.00
2022-11-14T16:16:16.459Z,100.00
2022-11-14T16:19:02.444Z,100.00
2022-11-14T16:21:48.540Z,100.00
2022-11-14T16:24:34.586Z,100.00
2022-11-14T16:27:20.389Z,100.00
2022-11-14T16:30:06.755Z,100.00
2022-11-14T16:32:53.014Z,100.00
2022-11-14T16:35:38.779Z,100.00
2022-11-14T16:38:24.515Z,100.00
2022-11-14T16:41:13.350Z,100.00
2022-11-14T16:43:59.502Z,100.00
2022-11-14T16:46:45.922Z,100.00
2022-11-14T16:49:31.323Z,100.00
2022-11-14T16:52:17.209Z,100.00
2022-11-14T16:55:02.909Z,100.00
2022-11-14T16:57:49.390Z,100.00
2022-11-14T17:00:35.925Z,100.00
2022-11-14T17:03:22.449Z,100.00
2022-11-14T17:06:12.644Z,100.00
2022-11-14T17:09:00.217Z,100.00
2022-11-14T17:11:45.953Z,100.00
2022-11-14T17:14:31.699Z,100.00
2022-11-14T17:17:18.168Z,100.00
2022-11-14T17:20:04.585Z,100.00
2022-11-14T17:22:50.422Z,100.00
2022-11-14T17:25:36.683Z,100.00
2022-11-14T17:28:22.811Z,100.00
2022-11-14T17:31:09.481Z,100.00
2022-11-14T17:33:58.335Z,100.00
2022-11-14T17:36:43.824Z,100.00
2022-11-14T17:39:29.989Z,100.00
2022-11-14T17:42:15.971Z,100.00
2022-11-14T17:45:02.144Z,100.00
2022-11-14T17:47:48.010Z,100.00
2022-11-14T17:50:37.633Z,100.00
2022-11-14T17:53:23.751Z,100.00
2022-11-14T17:56:19.628Z,100.00
2022-11-14T17:59:05.524Z,100.00
2022-11-14T18:01:52.418Z,100.00
2022-11-14T18:04:38.536Z,100.00
2022-11-14T18:07:24.659Z,100.00
2022-11-14T18:10:10.467Z,100.00
2022-11-14T18:12:56.592Z,100.00
2022-11-14T18:15:42.773Z,100.00
2022-11-14T18:18:34.514Z,100.00
2022-11-14T18:21:24.634Z,100.00
2022-11-14T18:24:14.128Z,100.00
2022-11-14T18:27:00.003Z,100.00
2022-11-14T18:29:46.210Z,100.00
2022-11-14T18:32:32.025Z,100.00
2022-11-14T18:35:18.046Z,100.00
2022-11-14T18:38:04.193Z,100.00
2022-11-14T18:40:55.831Z,100.00
2022-11-14T18:43:44.652Z,100.00
2022-11-14T18:46:37.151Z,100.00
2022-11-14T18:49:23.625Z,100.00
2022-11-14T18:52:14.198Z,100.00
2022-11-14T18:55:04.242Z,100.00
2022-11-14T18:57:49.757Z,100.00
2022-11-14T19:00:36.025Z,100.00
2022-11-14T19:03:22.205Z,100.00
2022-11-14T19:06:12.121Z,100.00
2022-11-14T19:09:13.599Z,100.00
2022-11-14T19:12:17.662Z,100.00
2022-11-14T19:15:03.591Z,100.00
2022-11-14T19:17:49.486Z,100.00
2022-11-14T19:20:35.303Z,100.00
2022-11-14T19:23:21.542Z,100.00
2022-11-14T19:26:07.363Z,100.00
2022-11-14T19:28:53.281Z,100.00
2022-11-14T19:31:39.933Z,100.00
2022-11-14T19:34:25.929Z,100.00
2022-11-14T19:37:11.869Z,100.00
2022-11-14T19:39:57.751Z,100.00
2022-11-14T19:42:43.671Z,100.00
2022-11-14T19:45:33.407Z,100.00
2022-11-14T19:48:19.220Z,100.00
2022-11-14T19:51:09.714Z,100.00
2022-11-14T19:53:58.387Z,100.00
2022-11-14T19:56:44.506Z,100.00
2022-11-14T19:59:30.367Z,100.00
2022-11-14T20:02:17.284Z,100.00
2022-11-14T20:05:03.255Z,100.00
2022-11-14T20:07:49.077Z,100.00
2022-11-14T20:10:47.599Z,100.00
2022-11-14T20:13:40.334Z,100.00
2022-11-14T20:16:29.810Z,100.00
2022-11-14T20:19:16.250Z,100.00
2022-11-14T20:22:02.428Z,100.00
2022-11-14T20:24:48.656Z,100.00
2022-11-14T20:27:34.391Z,100.00
2022-11-14T20:30:20.209Z,100.00
2022-11-14T20:33:07.779Z,100.00
2022-11-14T20:35:53.933Z,100.00
2022-11-14T20:38:39.688Z,100.00
2022-11-14T20:41:25.880Z,100.00
2022-11-14T20:44:11.836Z,100.00
2022-11-14T20:46:57.808Z,100.00
2022-11-14T20:49:44.423Z,100.00
2022-11-14T20:52:31.049Z,100.00
2022-11-14T20:55:17.347Z,100.00
2022-11-14T20:58:03.441Z,100.00
2022-11-14T21:00:52.967Z,100.00
2022-11-14T21:03:39.934Z,100.00
2022-11-14T21:06:25.904Z,100.00
2022-11-14T21:09:11.543Z,100.00
2022-11-14T21:11:57.566Z,100.00
2022-11-14T21:14:43.079Z,100.00
2022-11-14T21:17:28.895Z,100.00
2022-11-14T21:20:15.001Z,100.00
2022-11-14T21:23:00.854Z,100.00
2022-11-14T21:25:46.503Z,100.00
2022-11-14T21:28:34.112Z,100.00
2022-11-14T21:31:27.152Z,100.00
2022-11-14T21:34:16.741Z,100.00
2022-11-14T21:37:02.332Z,100.00
2022-11-14T21:39:49.052Z,100.00
2022-11-14T21:42:36.653Z,100.00
2022-11-14T21:45:22.548Z,100.00
2022-11-14T21:48:08.320Z,100.00
2022-11-14T21:50:53.918Z,100.00
2022-11-14T21:53:41.024Z,100.00
2022-11-14T21:56:30.340Z,100.00
2022-11-14T21:59:18.984Z,100.00
2022-11-14T22:02:23.434Z,100.00
2022-11-14T22:05:09.053Z,100.00
2022-11-14T22:07:54.929Z,100.00
2022-11-14T22:10:41.094Z,100.00
2022-11-14T22:13:30.499Z,100.00
2022-11-14T22:16:21.013Z,100.00
2022-11-14T22:19:07.017Z,100.00
2022-11-14T22:21:53.080Z,100.00
2022-11-14T22:24:39.050Z,100.00
2022-11-14T22:27:26.034Z,100.00
2022-11-14T22:30:12.238Z,100.00
2022-11-14T22:33:00.418Z,100.00
2022-11-14T22:35:46.533Z,100.00
2022-11-14T22:38:36.587Z,100.00
2022-11-14T22:41:32.704Z,100.00
2022-11-14T22:44:19.080Z,100.00
2022-11-14T22:47:04.906Z,100.00
2022-11-14T22:49:50.770Z,100.00
2022-11-14T22:52:36.810Z,100.00
2022-11-14T22:55:22.488Z,100.00
2022-11-14T22:58:08.696Z,100.00
2022-11-14T23:00:54.483Z,100.00
2022-11-14T23:03:40.964Z,100.00
2022-11-14T23:06:28.606Z,100.00
2022-11-14T23:09:14.543Z,100.00
2022-11-14T23:12:00.558Z,100.00
2022-11-14T23:14:46.283Z,100.00
2022-11-14T23:17:32.729Z,100.00
2022-11-14T23:20:18.890Z,100.00
2022-11-14T23:23:05.906Z,100.00
2022-11-14T23:25:51.795Z,100.00
2022-11-14T23:28:38.161Z,100.00
2022-11-14T23:31:25.228Z,100.00
2022-11-14T23:34:10.958Z,100.00
2022-11-14T23:36:56.646Z,100.00
2022-11-14T23:39:42.715Z,100.00
2022-11-14T23:42:28.710Z,100.00
2022-11-14T23:45:14.380Z,100.00
2022-11-14T23:47:59.886Z,100.00
2022-11-14T23:50:54.120Z,100.00
2022-11-14T23:53:40.244Z,100.00
2022-11-14T23:56:26.307Z,100.00
2022-11-14T23:59:11.960Z,100.00
