createdAt,value
2022-10-18T00:00:51.321Z,12.24
2022-10-18T00:03:18.385Z,12.19
2022-10-18T00:05:46.580Z,12.15
2022-10-18T00:08:13.690Z,12.14
2022-10-18T00:10:40.786Z,12.14
2022-10-18T00:13:07.813Z,12.13
2022-10-18T00:15:34.942Z,12.13
2022-10-18T00:18:02.033Z,12.13
2022-10-18T00:20:29.064Z,12.11
2022-10-18T00:22:56.094Z,12.06
2022-10-18T00:25:23.119Z,12.02
2022-10-18T00:27:50.161Z,12.00
2022-10-18T00:30:17.345Z,11.91
2022-10-18T00:32:44.389Z,11.86
2022-10-18T00:35:11.439Z,11.87
2022-10-18T00:37:38.468Z,11.91
2022-10-18T00:40:06.207Z,11.92
2022-10-18T00:42:34.822Z,11.96
2022-10-18T00:45:04.718Z,11.97
2022-10-18T00:47:32.742Z,11.97
2022-10-18T00:50:02.113Z,11.93
2022-10-18T00:52:35.124Z,11.89
2022-10-18T00:55:03.184Z,11.88
2022-10-18T00:57:30.408Z,11.90
2022-10-18T00:59:57.556Z,11.92
2022-10-18T01:02:24.974Z,11.95
2022-10-18T01:04:52.152Z,11.92
2022-10-18T01:07:27.804Z,11.93
2022-10-18T01:10:02.440Z,11.93
2022-10-18T01:12:35.257Z,11.91
2022-10-18T01:15:05.711Z,11.90
2022-10-18T01:17:44.001Z,11.89
2022-10-18T01:20:23.074Z,11.86
2022-10-18T01:23:00.809Z,11.84
2022-10-18T01:25:46.768Z,11.85
2022-10-18T01:28:14.093Z,11.84
2022-10-18T01:30:55.495Z,11.84
2022-10-18T01:33:31.767Z,11.82
2022-10-18T01:36:02.504Z,11.82
2022-10-18T01:38:31.474Z,11.81
2022-10-18T01:41:00.116Z,11.79
2022-10-18T01:43:27.663Z,11.78
2022-10-18T01:45:55.254Z,11.77
2022-10-18T01:48:23.070Z,11.75
2022-10-18T01:50:50.179Z,11.73
2022-10-18T01:53:24.972Z,11.74
2022-10-18T01:56:00.014Z,11.74
2022-10-18T01:58:48.587Z,11.74
2022-10-18T02:01:36.020Z,11.76
2022-10-18T02:04:06.999Z,11.76
2022-10-18T02:06:36.990Z,11.75
2022-10-18T02:09:24.449Z,11.73
2022-10-18T02:11:52.506Z,11.68
2022-10-18T02:14:21.343Z,11.66
2022-10-18T02:16:53.835Z,11.62
2022-10-18T02:19:36.018Z,11.61
2022-10-18T02:22:04.063Z,11.58
2022-10-18T02:24:51.273Z,11.56
2022-10-18T02:27:18.461Z,11.52
2022-10-18T02:29:45.866Z,11.52
2022-10-18T02:32:21.914Z,11.45
2022-10-18T02:34:59.125Z,11.40
2022-10-18T02:37:30.723Z,11.44
2022-10-18T02:39:58.081Z,11.43
2022-10-18T02:42:25.195Z,11.41
2022-10-18T02:44:52.222Z,11.40
2022-10-18T02:47:19.341Z,11.36
2022-10-18T02:49:46.388Z,11.35
2022-10-18T02:52:13.741Z,11.33
2022-10-18T02:57:37.742Z,11.31
2022-10-18T03:00:05.707Z,11.30
2022-10-18T03:02:32.801Z,11.31
2022-10-18T03:04:59.942Z,11.29
2022-10-18T03:07:27.043Z,11.31
2022-10-18T03:09:54.101Z,11.32
2022-10-18T03:12:22.065Z,11.35
2022-10-18T03:14:49.115Z,11.36
2022-10-18T03:17:16.140Z,11.36
2022-10-18T03:19:43.175Z,11.34
2022-10-18T03:22:10.223Z,11.33
2022-10-18T03:24:37.227Z,11.33
2022-10-18T03:27:04.360Z,11.33
2022-10-18T03:29:31.548Z,11.32
2022-10-18T03:31:58.620Z,11.33
2022-10-18T03:34:25.637Z,11.30
2022-10-18T03:36:52.732Z,11.29
2022-10-18T03:39:19.753Z,11.28
2022-10-18T03:41:46.855Z,11.28
2022-10-18T03:44:13.929Z,11.27
2022-10-18T03:46:40.983Z,11.26
2022-10-18T03:49:07.995Z,11.25
2022-10-18T03:51:35.108Z,11.25
2022-10-18T03:54:02.320Z,11.24
2022-10-18T03:56:29.404Z,11.24
2022-10-18T03:58:57.122Z,11.24
2022-10-18T04:01:24.284Z,11.24
2022-10-18T04:03:51.382Z,11.24
2022-10-18T04:06:18.505Z,11.24
2022-10-18T04:08:45.572Z,11.24
2022-10-18T04:11:12.910Z,11.27
2022-10-18T04:13:39.960Z,11.26
2022-10-18T04:16:07.193Z,11.23
2022-10-18T04:18:34.253Z,11.23
2022-10-18T04:21:01.369Z,11.23
2022-10-18T04:23:28.513Z,11.21
2022-10-18T04:25:55.581Z,11.21
2022-10-18T04:28:22.676Z,11.20
2022-10-18T04:30:51.122Z,11.20
2022-10-18T04:33:18.442Z,11.19
2022-10-18T04:35:46.060Z,11.24
2022-10-18T04:38:14.424Z,11.27
2022-10-18T04:40:41.477Z,11.26
2022-10-18T04:43:08.649Z,11.28
2022-10-18T04:45:35.884Z,11.28
2022-10-18T04:48:03.106Z,11.27
2022-10-18T04:50:30.134Z,11.27
2022-10-18T04:52:57.452Z,11.26
2022-10-18T04:55:24.528Z,11.27
2022-10-18T04:57:52.430Z,11.27
2022-10-18T05:00:19.477Z,11.28
2022-10-18T05:02:46.543Z,11.28
2022-10-18T05:05:14.293Z,11.30
2022-10-18T05:07:41.659Z,11.32
2022-10-18T05:10:09.057Z,11.31
2022-10-18T05:12:36.138Z,11.31
2022-10-18T05:15:03.344Z,11.32
2022-10-18T05:17:30.393Z,11.30
2022-10-18T05:19:57.447Z,11.35
2022-10-18T05:22:24.553Z,11.37
2022-10-18T05:24:51.623Z,11.36
2022-10-18T05:27:18.877Z,11.37
2022-10-18T05:29:46.057Z,11.36
2022-10-18T05:32:13.159Z,11.37
2022-10-18T05:34:40.300Z,11.38
2022-10-18T05:37:07.724Z,11.40
2022-10-18T05:39:34.788Z,11.42
2022-10-18T05:42:02.499Z,11.43
2022-10-18T05:44:29.636Z,11.49
2022-10-18T05:46:56.640Z,11.55
2022-10-18T05:49:23.857Z,11.62
2022-10-18T05:51:51.051Z,11.74
2022-10-18T05:54:18.454Z,11.84
2022-10-18T05:56:45.486Z,11.86
2022-10-18T05:59:12.698Z,11.90
2022-10-18T06:01:40.732Z,11.92
2022-10-18T06:04:08.600Z,11.94
2022-10-18T06:06:35.945Z,11.94
2022-10-18T06:09:05.964Z,11.98
2022-10-18T06:11:33.130Z,12.00
2022-10-18T06:14:00.248Z,12.05
2022-10-18T06:16:32.189Z,12.11
2022-10-18T06:19:00.152Z,12.17
2022-10-18T06:21:27.504Z,12.17
2022-10-18T06:23:56.052Z,12.21
2022-10-18T06:26:23.499Z,12.24
2022-10-18T06:28:51.107Z,12.29
2022-10-18T06:31:18.563Z,12.30
2022-10-18T06:33:46.116Z,12.35
2022-10-18T06:36:14.793Z,12.37
2022-10-18T06:38:41.872Z,12.44
2022-10-18T06:41:09.342Z,12.48
2022-10-18T06:43:36.419Z,12.53
2022-10-18T06:46:05.566Z,12.58
2022-10-18T06:48:32.991Z,12.60
2022-10-18T06:51:01.353Z,12.63
2022-10-18T06:53:29.736Z,12.66
2022-10-18T06:56:04.745Z,12.68
2022-10-18T06:58:32.470Z,12.71
2022-10-18T07:00:59.726Z,12.70
2022-10-18T07:03:27.282Z,12.72
2022-10-18T07:05:54.381Z,12.74
2022-10-18T07:08:21.453Z,12.74
2022-10-18T07:10:52.992Z,12.75
2022-10-18T07:13:32.031Z,12.80
2022-10-18T07:16:05.782Z,12.87
2022-10-18T07:18:33.772Z,12.92
2022-10-18T07:21:01.652Z,12.97
2022-10-18T07:23:28.783Z,13.00
2022-10-18T07:25:56.016Z,13.04
2022-10-18T07:28:23.120Z,13.08
2022-10-18T07:30:50.147Z,13.12
2022-10-18T07:33:17.243Z,13.14
2022-10-18T07:35:44.313Z,13.16
2022-10-18T07:38:11.394Z,13.22
2022-10-18T07:40:38.576Z,13.24
2022-10-18T07:43:06.815Z,13.22
2022-10-18T07:45:35.310Z,13.18
2022-10-18T07:48:02.363Z,13.13
2022-10-18T07:50:29.565Z,13.10
2022-10-18T07:52:56.632Z,13.06
2022-10-18T07:55:24.000Z,13.02
2022-10-18T07:57:51.099Z,13.00
2022-10-18T08:00:18.258Z,12.98
2022-10-18T08:02:45.280Z,12.94
2022-10-18T08:05:12.302Z,12.95
2022-10-18T08:07:39.354Z,12.96
2022-10-18T08:10:06.500Z,12.96
2022-10-18T08:12:33.543Z,12.99
2022-10-18T08:15:00.584Z,13.00
2022-10-18T08:17:27.621Z,13.02
2022-10-18T08:20:11.684Z,13.05
2022-10-18T08:22:39.601Z,13.07
2022-10-18T08:25:06.999Z,13.11
2022-10-18T08:27:34.295Z,13.17
2022-10-18T08:30:02.334Z,13.23
2022-10-18T08:32:29.966Z,13.31
2022-10-18T08:34:57.340Z,13.38
2022-10-18T08:37:24.470Z,13.43
2022-10-18T08:39:51.491Z,13.53
2022-10-18T08:42:18.510Z,13.79
2022-10-18T08:44:47.177Z,14.02
2022-10-18T08:47:19.077Z,14.33
2022-10-18T08:49:50.883Z,14.55
2022-10-18T08:52:37.075Z,14.73
2022-10-18T08:55:30.969Z,14.89
2022-10-18T08:57:58.514Z,15.09
2022-10-18T09:00:27.319Z,15.29
2022-10-18T09:03:00.383Z,15.45
2022-10-18T09:05:49.101Z,15.54
2022-10-18T09:08:25.408Z,15.68
2022-10-18T09:11:08.036Z,15.86
2022-10-18T09:13:46.628Z,16.11
2022-10-18T09:16:22.007Z,16.17
2022-10-18T09:19:07.892Z,16.36
2022-10-18T09:21:34.926Z,16.63
2022-10-18T09:24:18.415Z,16.77
2022-10-18T09:26:47.162Z,17.00
2022-10-18T09:29:14.301Z,17.02
2022-10-18T09:31:41.442Z,17.13
2022-10-18T09:34:13.951Z,17.22
2022-10-18T09:36:41.796Z,17.32
2022-10-18T09:39:12.278Z,17.52
2022-10-18T09:41:45.297Z,17.53
2022-10-18T09:44:24.640Z,17.56
2022-10-18T09:47:01.516Z,17.68
2022-10-18T09:49:31.642Z,17.76
2022-10-18T09:52:01.878Z,17.86
2022-10-18T09:54:34.712Z,17.93
2022-10-18T09:57:09.885Z,17.88
2022-10-18T09:59:47.400Z,17.79
2022-10-18T10:02:18.960Z,17.81
2022-10-18T10:04:46.102Z,17.99
2022-10-18T10:07:21.125Z,18.17
2022-10-18T10:09:57.386Z,18.27
2022-10-18T10:12:28.916Z,18.40
2022-10-18T10:15:06.364Z,18.53
2022-10-18T10:17:34.014Z,18.54
2022-10-18T10:20:13.888Z,18.61
2022-10-18T10:22:41.968Z,18.64
2022-10-18T10:25:20.630Z,18.63
2022-10-18T10:27:47.921Z,18.70
2022-10-18T10:30:26.677Z,18.72
2022-10-18T10:32:54.525Z,18.72
2022-10-18T10:35:33.875Z,18.75
2022-10-18T10:38:22.478Z,18.74
2022-10-18T10:40:50.367Z,18.85
2022-10-18T10:43:36.657Z,19.01
2022-10-18T10:46:12.952Z,18.97
2022-10-18T10:48:43.023Z,19.12
2022-10-18T10:51:11.030Z,19.17
2022-10-18T10:53:56.956Z,19.16
2022-10-18T10:56:28.726Z,19.17
2022-10-18T10:58:57.061Z,19.24
2022-10-18T11:01:26.332Z,19.27
2022-10-18T11:03:55.106Z,19.27
2022-10-18T11:06:29.701Z,19.26
2022-10-18T11:08:58.667Z,19.21
2022-10-18T11:11:39.099Z,19.20
2022-10-18T11:14:26.583Z,19.19
2022-10-18T11:17:29.934Z,19.15
2022-10-18T11:20:11.936Z,19.10
2022-10-18T11:22:58.546Z,19.08
2022-10-18T11:25:29.006Z,19.07
2022-10-18T11:28:04.379Z,19.09
2022-10-18T11:30:31.448Z,19.09
2022-10-18T11:33:03.995Z,19.06
2022-10-18T11:35:52.406Z,19.04
2022-10-18T11:38:25.234Z,19.01
2022-10-18T11:40:52.292Z,19.07
2022-10-18T11:43:24.740Z,19.14
2022-10-18T11:45:54.397Z,19.09
2022-10-18T11:48:40.483Z,19.05
2022-10-18T11:51:25.566Z,18.96
2022-10-18T11:54:15.566Z,18.94
2022-10-18T11:56:47.180Z,18.94
2022-10-18T11:59:37.632Z,18.94
2022-10-18T12:02:19.986Z,18.86
2022-10-18T12:04:58.510Z,18.88
2022-10-18T12:08:01.786Z,18.87
2022-10-18T12:10:45.718Z,18.78
2022-10-18T12:13:23.007Z,18.71
2022-10-18T12:15:51.284Z,18.64
2022-10-18T12:18:20.394Z,18.59
2022-10-18T12:20:58.275Z,18.58
2022-10-18T12:23:33.499Z,18.57
2022-10-18T12:26:06.044Z,18.60
2022-10-18T12:28:42.442Z,18.59
2022-10-18T12:31:18.917Z,18.62
2022-10-18T12:33:48.474Z,18.60
2022-10-18T12:36:35.529Z,18.56
2022-10-18T12:39:05.921Z,18.55
2022-10-18T12:41:34.337Z,18.45
2022-10-18T12:44:06.164Z,18.38
2022-10-18T12:46:46.860Z,18.28
2022-10-18T12:49:17.023Z,18.17
2022-10-18T12:51:54.665Z,18.15
2022-10-18T12:54:31.825Z,18.13
2022-10-18T12:57:00.099Z,18.10
2022-10-18T12:59:27.204Z,18.09
2022-10-18T13:01:54.332Z,18.11
2022-10-18T13:04:39.437Z,18.13
2022-10-18T13:07:20.605Z,18.09
2022-10-18T13:10:06.570Z,18.11
2022-10-18T13:12:49.721Z,18.13
2022-10-18T13:15:38.941Z,18.08
2022-10-18T13:18:26.500Z,18.06
2022-10-18T13:21:02.965Z,18.10
2022-10-18T13:23:47.663Z,18.13
2022-10-18T13:26:31.881Z,18.12
2022-10-18T13:29:11.792Z,18.13
2022-10-18T13:31:48.681Z,18.15
2022-10-18T13:34:23.033Z,18.14
2022-10-18T13:37:04.349Z,18.10
2022-10-18T13:39:32.294Z,18.10
2022-10-18T13:42:00.671Z,18.09
2022-10-18T13:44:37.385Z,18.04
2022-10-18T13:47:04.427Z,18.05
2022-10-18T13:49:43.787Z,18.07
2022-10-18T13:52:18.626Z,18.05
2022-10-18T13:55:05.922Z,18.00
2022-10-18T13:57:44.912Z,17.98
2022-10-18T14:00:30.618Z,17.99
2022-10-18T14:03:00.581Z,18.00
2022-10-18T14:05:41.895Z,18.03
2022-10-18T14:08:15.694Z,17.98
2022-10-18T14:11:01.374Z,17.96
2022-10-18T14:13:45.047Z,17.93
2022-10-18T14:16:17.995Z,17.88
2022-10-18T14:18:47.137Z,17.85
2022-10-18T14:21:21.824Z,17.84
2022-10-18T14:23:50.615Z,17.82
2022-10-18T14:26:19.915Z,17.75
2022-10-18T14:29:01.850Z,17.74
2022-10-18T14:31:29.980Z,17.76
2022-10-18T14:33:58.741Z,17.76
2022-10-18T14:36:29.334Z,17.78
2022-10-18T14:38:56.434Z,17.75
2022-10-18T14:41:25.063Z,17.74
2022-10-18T14:43:53.122Z,17.74
2022-10-18T14:46:20.250Z,17.72
2022-10-18T14:48:58.308Z,17.69
2022-10-18T14:51:26.407Z,17.63
2022-10-18T14:53:53.935Z,17.62
2022-10-18T14:56:26.612Z,17.63
2022-10-18T14:58:54.952Z,17.68
2022-10-18T15:01:24.346Z,17.70
2022-10-18T15:03:55.327Z,17.72
2022-10-18T15:06:22.421Z,17.72
2022-10-18T15:08:53.149Z,17.65
2022-10-18T15:11:20.280Z,17.61
2022-10-18T15:13:55.107Z,17.52
2022-10-18T15:16:23.940Z,17.42
2022-10-18T15:19:01.290Z,17.33
2022-10-18T15:21:28.348Z,17.31
2022-10-18T15:24:15.387Z,17.30
2022-10-18T15:26:44.606Z,17.22
2022-10-18T15:29:16.799Z,17.16
2022-10-18T15:31:44.466Z,17.13
2022-10-18T15:34:19.669Z,17.13
2022-10-18T15:36:47.533Z,17.11
2022-10-18T15:39:16.587Z,17.10
2022-10-18T15:41:48.996Z,17.08
2022-10-18T15:44:21.881Z,17.02
2022-10-18T15:46:49.982Z,17.00
2022-10-18T15:49:35.812Z,17.00
2022-10-18T15:52:08.847Z,16.96
2022-10-18T15:54:36.196Z,16.91
2022-10-18T15:57:12.181Z,16.86
2022-10-18T16:00:08.933Z,16.82
2022-10-18T16:02:42.846Z,16.75
2022-10-18T16:05:13.889Z,16.71
2022-10-18T16:07:40.946Z,16.67
2022-10-18T16:10:14.682Z,16.60
2022-10-18T16:12:41.849Z,16.54
2022-10-18T16:15:09.433Z,16.51
2022-10-18T16:17:36.491Z,16.49
2022-10-18T16:20:03.802Z,16.51
2022-10-18T16:22:33.399Z,16.47
2022-10-18T16:25:03.520Z,16.45
2022-10-18T16:27:30.764Z,16.41
2022-10-18T16:29:58.001Z,16.39
2022-10-18T16:32:25.130Z,16.37
2022-10-18T16:34:52.140Z,16.36
2022-10-18T16:37:19.208Z,16.35
2022-10-18T16:39:46.296Z,16.34
2022-10-18T16:42:13.338Z,16.27
2022-10-18T16:44:40.464Z,16.24
2022-10-18T16:47:07.596Z,16.23
2022-10-18T16:49:34.765Z,16.22
2022-10-18T16:52:01.891Z,16.20
2022-10-18T16:54:29.056Z,16.18
2022-10-18T16:56:56.346Z,16.14
2022-10-18T16:59:26.755Z,16.11
2022-10-18T17:01:53.996Z,16.07
2022-10-18T17:04:21.127Z,16.04
2022-10-18T17:06:49.118Z,16.02
2022-10-18T17:09:16.530Z,16.00
2022-10-18T17:11:43.585Z,15.98
2022-10-18T17:14:10.660Z,15.97
2022-10-18T17:16:38.878Z,15.96
2022-10-18T17:19:07.444Z,15.94
2022-10-18T17:21:34.843Z,15.92
2022-10-18T17:24:03.204Z,15.91
2022-10-18T17:26:30.629Z,15.89
2022-10-18T17:28:59.524Z,15.88
2022-10-18T17:31:27.274Z,15.85
2022-10-18T17:33:58.553Z,15.83
2022-10-18T17:36:25.778Z,15.82
2022-10-18T17:38:53.737Z,15.79
2022-10-18T17:41:20.909Z,15.77
2022-10-18T17:43:50.698Z,15.75
2022-10-18T17:46:18.083Z,15.76
2022-10-18T17:48:45.682Z,15.74
2022-10-18T17:51:14.853Z,15.75
2022-10-18T17:53:42.187Z,15.71
2022-10-18T17:56:10.553Z,15.70
2022-10-18T17:58:37.949Z,15.69
2022-10-18T18:01:16.388Z,15.67
2022-10-18T18:03:43.540Z,15.66
2022-10-18T18:06:16.643Z,15.63
2022-10-18T18:08:43.983Z,15.61
2022-10-18T18:11:11.026Z,15.57
2022-10-18T18:13:38.083Z,15.56
2022-10-18T18:16:15.771Z,15.53
2022-10-18T18:18:43.411Z,15.49
2022-10-18T18:21:10.612Z,15.45
2022-10-18T18:23:37.651Z,15.36
2022-10-18T18:26:05.811Z,15.35
2022-10-18T18:28:33.388Z,15.31
2022-10-18T18:31:04.504Z,15.27
2022-10-18T18:33:32.471Z,15.25
2022-10-18T18:35:59.526Z,15.25
2022-10-18T18:38:26.662Z,15.22
2022-10-18T18:41:07.454Z,15.19
2022-10-18T18:43:35.088Z,15.16
2022-10-18T18:46:02.772Z,15.11
2022-10-18T18:48:31.324Z,15.10
2022-10-18T18:50:58.423Z,15.10
2022-10-18T18:53:28.654Z,15.10
2022-10-18T18:56:03.943Z,15.09
2022-10-18T18:58:31.613Z,15.10
2022-10-18T19:00:58.761Z,15.09
2022-10-18T19:03:25.926Z,15.09
2022-10-18T19:06:01.999Z,15.08
2022-10-18T19:08:29.115Z,15.07
2022-10-18T19:10:56.211Z,15.05
2022-10-18T19:13:23.289Z,15.04
2022-10-18T19:15:50.316Z,15.02
2022-10-18T19:18:20.393Z,15.02
2022-10-18T19:20:50.138Z,14.99
2022-10-18T19:23:17.207Z,14.97
2022-10-18T19:25:44.705Z,14.91
2022-10-18T19:28:11.749Z,14.89
2022-10-18T19:30:38.779Z,14.85
2022-10-18T19:33:05.956Z,14.83
2022-10-18T19:35:33.033Z,14.82
2022-10-18T19:38:00.082Z,14.79
2022-10-18T19:40:27.115Z,14.79
2022-10-18T19:42:54.263Z,14.79
2022-10-18T19:45:21.347Z,14.78
2022-10-18T19:47:48.413Z,14.76
2022-10-18T19:50:15.541Z,14.75
2022-10-18T19:52:42.614Z,14.72
2022-10-18T19:55:09.663Z,14.70
2022-10-18T19:57:36.699Z,14.67
2022-10-18T20:00:06.788Z,14.68
2022-10-18T20:02:38.789Z,14.67
2022-10-18T20:05:06.208Z,14.66
2022-10-18T20:07:33.272Z,14.65
2022-10-18T20:10:00.359Z,14.66
2022-10-18T20:12:27.439Z,14.64
2022-10-18T20:14:54.524Z,14.66
2022-10-18T20:17:21.999Z,14.68
2022-10-18T20:19:49.075Z,14.68
2022-10-18T20:22:16.147Z,14.68
2022-10-18T20:24:43.266Z,14.67
2022-10-18T20:27:10.324Z,14.69
2022-10-18T20:29:37.374Z,14.67
2022-10-18T20:32:04.472Z,14.65
2022-10-18T20:34:31.599Z,14.68
2022-10-18T20:36:58.678Z,14.66
2022-10-18T20:39:25.779Z,14.66
2022-10-18T20:41:52.803Z,14.63
2022-10-18T20:44:20.888Z,14.62
2022-10-18T20:46:48.031Z,14.62
2022-10-18T20:49:16.358Z,14.61
2022-10-18T20:51:43.822Z,14.58
2022-10-18T20:54:11.105Z,14.56
2022-10-18T20:56:38.765Z,14.55
2022-10-18T20:59:06.358Z,14.50
2022-10-18T21:01:34.074Z,14.46
2022-10-18T21:04:02.027Z,14.46
2022-10-18T21:06:30.719Z,14.45
2022-10-18T21:08:58.855Z,14.43
2022-10-18T21:11:26.571Z,14.40
2022-10-18T21:13:54.764Z,14.37
2022-10-18T21:16:21.893Z,14.36
2022-10-18T21:18:49.198Z,14.33
2022-10-18T21:21:18.064Z,14.30
2022-10-18T21:23:45.731Z,14.26
2022-10-18T21:26:20.218Z,14.22
2022-10-18T21:28:49.269Z,14.17
2022-10-18T21:31:20.467Z,14.14
2022-10-18T21:33:47.981Z,14.13
2022-10-18T21:36:15.111Z,14.10
2022-10-18T21:38:45.819Z,14.06
2022-10-18T21:41:13.857Z,14.01
2022-10-18T21:43:42.901Z,14.00
2022-10-18T21:46:11.601Z,13.98
2022-10-18T21:48:42.821Z,13.95
2022-10-18T21:51:10.194Z,13.94
2022-10-18T21:53:37.294Z,13.95
2022-10-18T21:56:11.402Z,13.98
2022-10-18T21:58:39.082Z,13.99
2022-10-18T22:01:12.207Z,14.01
2022-10-18T22:03:39.776Z,14.02
2022-10-18T22:06:08.963Z,14.04
2022-10-18T22:08:35.997Z,14.06
2022-10-18T22:11:03.572Z,14.08
2022-10-18T22:13:30.794Z,14.09
2022-10-18T22:16:00.458Z,14.10
2022-10-18T22:18:27.552Z,14.12
2022-10-18T22:20:59.369Z,14.13
2022-10-18T22:23:33.124Z,14.12
2022-10-18T22:26:07.887Z,14.13
2022-10-18T22:28:35.293Z,14.13
2022-10-18T22:31:02.439Z,14.15
2022-10-18T22:33:29.572Z,14.14
2022-10-18T22:35:56.799Z,14.14
2022-10-18T22:38:23.845Z,14.13
2022-10-18T22:40:51.818Z,14.13
2022-10-18T22:43:18.942Z,14.13
2022-10-18T22:45:45.979Z,14.12
2022-10-18T22:48:13.066Z,14.13
2022-10-18T22:50:40.184Z,14.14
2022-10-18T22:53:07.232Z,14.15
2022-10-18T22:55:34.303Z,14.14
2022-10-18T22:58:01.352Z,14.13
2022-10-18T23:00:28.473Z,14.13
2022-10-18T23:02:55.552Z,14.14
2022-10-18T23:05:22.612Z,14.13
2022-10-18T23:07:49.776Z,14.14
2022-10-18T23:10:16.885Z,14.14
2022-10-18T23:12:43.993Z,14.14
2022-10-18T23:15:11.630Z,14.14
2022-10-18T23:17:39.062Z,14.13
2022-10-18T23:20:06.274Z,14.13
2022-10-18T23:22:33.519Z,14.13
2022-10-18T23:25:00.715Z,14.14
2022-10-18T23:27:28.381Z,14.14
2022-10-18T23:29:55.422Z,14.15
2022-10-18T23:32:22.469Z,14.13
2022-10-18T23:34:49.580Z,14.14
2022-10-18T23:37:16.633Z,14.13
2022-10-18T23:39:43.746Z,14.11
2022-10-18T23:42:10.801Z,14.12
2022-10-18T23:44:37.851Z,14.11
2022-10-18T23:47:04.888Z,14.08
2022-10-18T23:49:31.902Z,14.08
2022-10-18T23:51:58.929Z,14.06
2022-10-18T23:54:26.019Z,14.03
2022-10-18T23:56:53.075Z,14.01
2022-10-18T23:59:20.634Z,13.98
