createdAt,value
2022-09-11T00:00:31.046Z,78.96
2022-09-11T00:07:10.422Z,79.01
2022-09-11T00:14:07.070Z,78.95
2022-09-11T00:21:03.086Z,79.01
2022-09-11T00:28:05.762Z,79.15
2022-09-11T00:35:08.644Z,79.15
2022-09-11T00:42:11.307Z,79.14
2022-09-11T00:49:14.114Z,79.29
2022-09-11T00:56:16.913Z,79.15
2022-09-11T01:03:19.457Z,79.19
2022-09-11T01:10:15.125Z,79.06
2022-09-11T01:17:36.353Z,79.07
2022-09-11T01:24:57.021Z,79.21
2022-09-11T01:31:58.514Z,79.31
2022-09-11T01:39:01.746Z,79.12
2022-09-11T01:46:03.419Z,79.07
2022-09-11T01:52:45.116Z,79.18
2022-09-11T01:59:27.885Z,79.33
2022-09-11T02:06:32.195Z,79.36
2022-09-11T02:13:38.120Z,79.42
2022-09-11T02:20:41.304Z,79.47
2022-09-11T02:27:38.903Z,79.47
2022-09-11T02:34:39.997Z,79.53
2022-09-11T02:41:34.456Z,79.75
2022-09-11T02:48:43.417Z,79.74
2022-09-11T02:55:39.774Z,79.81
2022-09-11T03:02:44.415Z,79.91
2022-09-11T03:09:47.347Z,79.99
2022-09-11T03:16:50.249Z,80.01
2022-09-11T03:23:51.296Z,79.95
2022-09-11T03:30:54.486Z,79.86
2022-09-11T03:37:57.327Z,79.89
2022-09-11T03:44:57.493Z,79.90
2022-09-11T03:52:00.658Z,79.90
2022-09-11T03:59:02.374Z,80.00
2022-09-11T04:06:05.287Z,79.94
2022-09-11T04:13:06.221Z,79.96
2022-09-11T04:20:08.223Z,80.11
2022-09-11T04:27:13.963Z,80.11
2022-09-11T04:34:16.617Z,80.25
2022-09-11T04:41:19.530Z,80.32
2022-09-11T04:48:22.579Z,80.49
2022-09-11T04:55:25.310Z,80.47
2022-09-11T05:02:21.017Z,80.42
2022-09-11T05:09:26.630Z,80.47
2022-09-11T05:16:28.336Z,80.49
2022-09-11T05:23:21.278Z,80.49
2022-09-11T05:30:23.947Z,80.50
2022-09-11T05:37:19.742Z,80.47
2022-09-11T05:44:11.607Z,80.42
2022-09-11T05:50:57.858Z,80.50
2022-09-11T05:57:49.726Z,80.25
2022-09-11T06:04:46.443Z,80.29
2022-09-11T06:11:49.461Z,80.26
2022-09-11T06:18:37.785Z,80.20
2022-09-11T06:25:30.587Z,79.93
2022-09-11T06:32:27.887Z,80.01
2022-09-11T06:39:36.537Z,80.39
2022-09-11T06:46:13.429Z,80.55
2022-09-11T06:53:14.948Z,80.51
2022-09-11T06:59:38.816Z,80.69
2022-09-11T07:06:41.730Z,80.77
2022-09-11T07:13:45.213Z,80.88
2022-09-11T07:27:57.170Z,80.85
2022-09-11T07:34:53.072Z,81.05
2022-09-11T07:41:55.997Z,81.14
2022-09-11T07:48:58.911Z,81.00
2022-09-11T07:55:50.373Z,81.10
2022-09-11T08:02:53.508Z,81.08
2022-09-11T08:10:16.685Z,80.79
2022-09-11T08:17:04.955Z,80.79
2022-09-11T08:24:07.818Z,80.69
2022-09-11T08:31:03.456Z,80.94
2022-09-11T08:38:00.366Z,81.06
2022-09-11T08:45:06.252Z,80.53
2022-09-11T08:50:59.575Z,80.28
2022-09-11T08:57:34.082Z,80.25
2022-09-11T09:04:44.321Z,79.86
2022-09-11T09:12:11.171Z,79.82
2022-09-11T09:19:23.207Z,79.65
2022-09-11T09:26:25.009Z,79.43
2022-09-11T09:33:14.971Z,78.85
2022-09-11T09:40:10.147Z,78.68
2022-09-11T09:47:21.752Z,78.68
2022-09-11T09:54:39.660Z,78.42
2022-09-11T10:01:42.526Z,77.88
2022-09-11T10:08:38.513Z,77.17
2022-09-11T10:15:43.136Z,76.71
2022-09-11T10:22:16.085Z,76.72
2022-09-11T10:29:14.778Z,76.29
2022-09-11T10:36:10.079Z,75.64
2022-09-11T10:42:56.789Z,75.15
2022-09-11T10:49:57.654Z,74.56
2022-09-11T10:56:50.003Z,74.30
2022-09-11T11:03:58.598Z,74.64
2022-09-11T11:10:52.767Z,73.29
2022-09-11T11:18:01.404Z,72.00
2022-09-11T11:24:47.098Z,71.83
2022-09-11T11:31:51.367Z,70.78
2022-09-11T11:38:54.726Z,70.18
2022-09-11T11:46:08.319Z,69.83
2022-09-11T11:53:23.150Z,69.86
2022-09-11T12:00:31.532Z,69.06
2022-09-11T12:07:34.728Z,67.60
2022-09-11T12:14:37.208Z,67.93
2022-09-11T12:22:04.121Z,67.88
2022-09-11T12:29:15.557Z,68.24
2022-09-11T12:36:13.993Z,67.39
2022-09-11T12:43:30.317Z,67.00
2022-09-11T12:50:21.889Z,66.94
2022-09-11T12:57:27.796Z,66.99
2022-09-11T13:04:52.163Z,66.48
2022-09-11T13:11:37.084Z,66.39
2022-09-11T13:18:28.820Z,65.75
2022-09-11T13:25:49.138Z,66.02
2022-09-11T13:32:55.289Z,65.96
2022-09-11T13:39:49.465Z,66.07
2022-09-11T13:46:30.569Z,65.42
2022-09-11T13:53:33.472Z,65.92
2022-09-11T14:00:48.249Z,66.22
2022-09-11T14:07:49.356Z,66.36
2022-09-11T14:14:52.846Z,66.75
2022-09-11T14:21:54.433Z,67.11
2022-09-11T14:29:00.220Z,67.47
2022-09-11T14:36:07.110Z,67.92
2022-09-11T14:42:43.857Z,68.76
2022-09-11T14:49:47.070Z,70.89
2022-09-11T14:56:49.900Z,72.96
2022-09-11T15:03:51.842Z,73.56
2022-09-11T15:10:17.812Z,74.46
2022-09-11T15:15:53.590Z,75.33
2022-09-11T15:22:36.103Z,75.69
2022-09-11T15:29:38.933Z,76.21
2022-09-11T15:36:36.795Z,76.46
2022-09-11T15:43:20.007Z,76.76
2022-09-11T15:50:13.115Z,76.74
2022-09-11T15:57:20.793Z,76.71
2022-09-11T16:04:16.695Z,76.79
2022-09-11T16:11:07.792Z,76.83
2022-09-11T16:18:07.712Z,76.96
2022-09-11T16:25:03.580Z,77.20
2022-09-11T16:31:45.747Z,77.25
2022-09-11T16:38:31.429Z,77.39
2022-09-11T16:44:52.577Z,77.65
2022-09-11T16:51:37.369Z,77.43
2022-09-11T16:58:32.774Z,77.74
2022-09-11T17:05:10.137Z,77.69
2022-09-11T17:12:14.622Z,77.86
2022-09-11T17:18:51.358Z,77.97
2022-09-11T17:25:44.083Z,77.94
2022-09-11T17:32:28.251Z,77.82
2022-09-11T17:39:09.298Z,77.76
2022-09-11T17:45:41.323Z,78.02
2022-09-11T17:52:36.963Z,77.80
2022-09-11T17:59:39.792Z,77.71
2022-09-11T18:06:42.896Z,77.78
2022-09-11T18:13:44.575Z,77.88
2022-09-11T18:20:47.666Z,78.03
2022-09-11T18:27:26.918Z,78.33
2022-09-11T18:34:19.396Z,78.42
2022-09-11T18:41:14.911Z,78.57
2022-09-11T18:48:17.801Z,78.59
2022-09-11T18:55:20.376Z,78.87
2022-09-11T19:02:26.186Z,78.88
2022-09-11T19:09:29.560Z,78.65
2022-09-11T19:15:56.513Z,78.78
2022-09-11T19:23:02.645Z,78.68
2022-09-11T19:29:48.952Z,78.79
2022-09-11T19:36:48.134Z,78.56
2022-09-11T19:43:50.769Z,78.44
2022-09-11T19:50:21.926Z,78.39
2022-09-11T19:56:44.387Z,78.22
2022-09-11T20:03:48.919Z,78.20
2022-09-11T20:10:12.628Z,78.17
2022-09-11T20:17:11.081Z,78.21
2022-09-11T20:24:00.423Z,78.20
2022-09-11T20:30:50.809Z,78.22
2022-09-11T20:37:53.825Z,78.31
2022-09-11T20:44:39.761Z,78.40
2022-09-11T20:51:31.506Z,78.46
2022-09-11T20:58:16.703Z,78.64
2022-09-11T21:05:09.303Z,78.81
2022-09-11T21:12:01.137Z,79.01
2022-09-11T21:18:46.367Z,79.09
2022-09-11T21:25:52.553Z,79.06
2022-09-11T21:32:53.043Z,79.00
2022-09-11T21:39:54.903Z,79.05
2022-09-11T21:46:57.199Z,79.15
2022-09-11T21:53:40.007Z,79.28
2022-09-11T22:00:40.688Z,79.31
2022-09-11T22:07:38.046Z,79.44
2022-09-11T22:14:33.707Z,79.55
2022-09-11T22:21:38.985Z,79.75
2022-09-11T22:28:42.138Z,80.11
2022-09-11T22:35:47.701Z,80.23
2022-09-11T22:42:52.480Z,80.24
2022-09-11T22:49:55.284Z,80.29
2022-09-11T22:57:00.297Z,80.33
2022-09-11T23:03:46.156Z,80.32
2022-09-11T23:10:45.005Z,80.39
2022-09-11T23:17:47.954Z,80.40
2022-09-11T23:24:50.988Z,80.38
2022-09-11T23:31:53.905Z,80.33
2022-09-11T23:38:49.914Z,80.31
2022-09-11T23:45:52.644Z,80.25
2022-09-11T23:52:55.744Z,80.26
2022-09-11T23:59:41.568Z,80.33
