createdAt,value
2023-01-17T00:02:03.507Z,7.70
2023-01-17T00:04:49.647Z,7.70
2023-01-17T00:07:38.150Z,7.70
2023-01-17T00:10:09.898Z,7.70
2023-01-17T00:12:38.160Z,7.70
2023-01-17T00:15:08.796Z,7.70
2023-01-17T00:17:36.867Z,7.60
2023-01-17T00:20:23.238Z,7.60
2023-01-17T00:23:10.174Z,7.60
2023-01-17T00:25:57.731Z,7.60
2023-01-17T00:28:27.195Z,7.60
2023-01-17T00:30:54.676Z,7.60
2023-01-17T00:33:22.873Z,7.50
2023-01-17T00:35:50.147Z,7.50
2023-01-17T00:38:20.186Z,7.50
2023-01-17T00:40:47.970Z,7.50
2023-01-17T00:43:36.947Z,7.50
2023-01-17T00:46:22.996Z,7.50
2023-01-17T00:49:09.172Z,7.50
2023-01-17T00:51:56.337Z,7.40
2023-01-17T00:54:43.402Z,7.40
2023-01-17T00:57:28.823Z,7.40
2023-01-17T01:00:14.822Z,7.60
2023-01-17T01:03:00.440Z,7.30
2023-01-17T01:05:46.432Z,7.30
2023-01-17T01:08:41.290Z,7.30
2023-01-17T01:11:30.579Z,7.30
2023-01-17T01:14:18.239Z,7.30
2023-01-17T01:17:04.888Z,7.30
2023-01-17T01:19:50.403Z,7.30
2023-01-17T01:22:36.805Z,7.30
2023-01-17T01:25:22.540Z,7.30
2023-01-17T01:28:09.691Z,7.20
2023-01-17T01:30:55.209Z,7.30
2023-01-17T01:33:22.637Z,7.20
2023-01-17T01:35:52.398Z,7.30
2023-01-17T01:38:22.108Z,7.20
2023-01-17T01:40:52.300Z,7.30
2023-01-17T01:43:41.006Z,7.30
2023-01-17T01:46:11.609Z,7.30
2023-01-17T01:48:43.867Z,7.30
2023-01-17T01:51:17.381Z,7.30
2023-01-17T01:53:49.233Z,7.30
2023-01-17T01:56:19.973Z,7.30
2023-01-17T01:58:53.415Z,7.30
2023-01-17T02:01:22.261Z,7.20
2023-01-17T02:03:51.623Z,7.20
2023-01-17T02:06:30.408Z,7.20
2023-01-17T02:09:01.280Z,7.20
2023-01-17T02:11:29.409Z,7.20
2023-01-17T02:13:59.526Z,7.20
2023-01-17T02:20:42.836Z,7.20
2023-01-17T02:23:52.949Z,7.20
2023-01-17T02:26:42.711Z,7.20
2023-01-17T02:29:41.000Z,7.20
2023-01-17T02:32:15.812Z,7.20
2023-01-17T02:34:50.638Z,7.20
2023-01-17T02:37:24.742Z,7.20
2023-01-17T02:39:59.062Z,7.20
2023-01-17T02:42:30.568Z,7.20
2023-01-17T02:44:59.291Z,7.20
2023-01-17T02:47:30.409Z,7.10
2023-01-17T02:50:03.650Z,7.10
2023-01-17T02:52:57.698Z,7.10
2023-01-17T02:55:38.165Z,7.10
2023-01-17T02:58:17.304Z,7.10
2023-01-17T03:00:54.348Z,7.10
2023-01-17T03:03:31.268Z,7.10
2023-01-17T03:06:08.353Z,7.10
2023-01-17T03:08:37.042Z,7.10
2023-01-17T03:11:05.166Z,7.10
2023-01-17T03:13:33.726Z,7.00
2023-01-17T03:16:03.159Z,7.00
2023-01-17T03:18:32.644Z,7.00
2023-01-17T03:21:01.267Z,7.00
2023-01-17T03:23:29.841Z,6.90
2023-01-17T03:25:58.390Z,6.90
2023-01-17T03:28:26.936Z,6.90
2023-01-17T03:30:55.070Z,6.90
2023-01-17T03:33:23.695Z,6.80
2023-01-17T03:35:54.661Z,6.80
2023-01-17T03:38:22.784Z,6.80
2023-01-17T03:40:51.349Z,6.80
2023-01-17T03:43:19.441Z,6.70
2023-01-17T03:45:52.423Z,6.70
2023-01-17T03:48:21.089Z,6.70
2023-01-17T03:50:53.639Z,6.70
2023-01-17T03:53:21.769Z,6.70
2023-01-17T03:55:50.591Z,6.60
2023-01-17T03:58:18.834Z,6.70
2023-01-17T04:00:47.375Z,6.60
2023-01-17T04:03:15.459Z,6.60
2023-01-17T04:05:44.025Z,6.60
2023-01-17T04:08:13.458Z,6.60
2023-01-17T04:10:42.014Z,6.60
2023-01-17T04:13:10.089Z,6.60
2023-01-17T04:15:39.063Z,6.50
2023-01-17T04:18:08.847Z,6.50
2023-01-17T04:20:39.042Z,6.50
2023-01-17T04:23:08.507Z,6.50
2023-01-17T04:25:38.215Z,6.50
2023-01-17T04:28:07.293Z,6.40
2023-01-17T04:30:35.700Z,6.40
2023-01-17T04:33:04.612Z,6.40
2023-01-17T04:35:33.917Z,6.40
2023-01-17T04:38:02.279Z,6.30
2023-01-17T04:40:31.178Z,6.30
2023-01-17T04:43:00.786Z,6.30
2023-01-17T04:45:29.332Z,6.30
2023-01-17T04:47:57.857Z,6.20
2023-01-17T04:50:26.456Z,6.20
2023-01-17T04:52:55.053Z,6.20
2023-01-17T04:55:23.185Z,6.20
2023-01-17T04:57:51.755Z,6.20
2023-01-17T05:00:24.122Z,6.10
2023-01-17T05:02:52.945Z,6.20
2023-01-17T05:05:21.046Z,6.10
2023-01-17T05:07:55.403Z,6.20
2023-01-17T05:10:24.226Z,6.20
2023-01-17T05:12:56.589Z,6.20
2023-01-17T05:15:27.055Z,6.20
2023-01-17T05:17:55.957Z,6.20
2023-01-17T05:20:26.383Z,6.20
2023-01-17T05:22:55.867Z,6.20
2023-01-17T05:25:24.803Z,6.20
2023-01-17T05:27:53.212Z,6.20
2023-01-17T05:30:22.113Z,6.20
2023-01-17T05:32:52.463Z,6.20
2023-01-17T05:35:22.828Z,6.30
2023-01-17T05:37:51.870Z,6.20
2023-01-17T05:40:22.114Z,6.30
2023-01-17T05:42:52.034Z,6.20
2023-01-17T05:45:23.664Z,6.20
2023-01-17T05:47:55.629Z,6.20
2023-01-17T05:50:26.544Z,6.20
2023-01-17T05:52:56.337Z,6.20
2023-01-17T05:55:26.246Z,6.10
2023-01-17T05:57:54.785Z,6.10
2023-01-17T06:00:24.367Z,6.10
2023-01-17T06:02:56.485Z,6.10
2023-01-17T06:05:25.660Z,6.10
2023-01-17T06:07:53.728Z,6.20
2023-01-17T06:10:23.297Z,6.10
2023-01-17T06:12:52.289Z,6.20
2023-01-17T06:15:21.448Z,6.20
2023-01-17T06:17:50.003Z,6.20
2023-01-17T06:20:19.689Z,6.20
2023-01-17T06:22:48.236Z,6.20
2023-01-17T06:25:16.887Z,6.20
2023-01-17T06:27:44.989Z,6.20
2023-01-17T06:30:14.241Z,6.20
2023-01-17T06:32:42.305Z,6.20
2023-01-17T06:35:11.450Z,6.20
2023-01-17T06:37:40.863Z,6.10
2023-01-17T06:40:11.121Z,6.10
2023-01-17T06:42:39.221Z,6.10
2023-01-17T06:45:08.917Z,6.10
2023-01-17T06:47:39.885Z,6.10
2023-01-17T06:50:10.156Z,6.10
2023-01-17T06:52:38.290Z,6.10
2023-01-17T06:55:09.880Z,6.10
2023-01-17T06:57:38.068Z,6.00
2023-01-17T07:00:07.195Z,5.90
2023-01-17T07:02:35.748Z,5.90
2023-01-17T07:05:03.829Z,5.20
2023-01-17T07:07:34.794Z,5.90
2023-01-17T07:10:04.079Z,5.90
2023-01-17T07:12:33.672Z,5.90
2023-01-17T07:15:01.825Z,5.90
2023-01-17T07:17:29.971Z,5.80
2023-01-17T07:19:58.538Z,5.80
2023-01-17T07:22:26.685Z,5.80
2023-01-17T07:24:59.009Z,5.70
2023-01-17T07:27:28.222Z,5.70
2023-01-17T07:29:57.971Z,5.70
2023-01-17T07:32:27.461Z,5.70
2023-01-17T07:34:57.601Z,5.60
2023-01-17T07:37:26.880Z,5.70
2023-01-17T07:39:55.562Z,5.60
2023-01-17T07:42:24.317Z,5.60
2023-01-17T07:44:52.594Z,5.50
2023-01-17T07:47:22.572Z,5.50
2023-01-17T07:49:50.658Z,5.50
2023-01-17T07:52:18.733Z,5.40
2023-01-17T07:54:47.305Z,5.40
2023-01-17T07:57:15.427Z,5.40
2023-01-17T07:59:44.009Z,4.10
2023-01-17T08:02:18.797Z,5.30
2023-01-17T08:04:49.480Z,5.20
2023-01-17T08:07:19.427Z,5.20
2023-01-17T08:09:49.862Z,3.10
2023-01-17T08:12:19.009Z,5.10
2023-01-17T08:14:47.692Z,4.90
2023-01-17T08:17:18.399Z,5.10
2023-01-17T08:19:50.551Z,5.10
2023-01-17T08:22:19.154Z,5.10
2023-01-17T08:24:47.587Z,5.20
2023-01-17T08:27:16.237Z,5.20
2023-01-17T08:29:47.270Z,5.20
2023-01-17T08:32:16.052Z,5.30
2023-01-17T08:34:44.639Z,5.30
2023-01-17T08:37:14.649Z,5.30
2023-01-17T08:39:43.286Z,5.30
2023-01-17T08:42:11.440Z,5.30
2023-01-17T08:44:40.303Z,5.40
2023-01-17T08:47:09.147Z,5.30
2023-01-17T08:49:37.259Z,5.40
2023-01-17T08:52:06.276Z,5.40
2023-01-17T08:54:36.255Z,5.40
2023-01-17T08:57:05.588Z,5.40
2023-01-17T08:59:33.677Z,5.50
2023-01-17T09:02:07.213Z,5.50
2023-01-17T09:04:35.396Z,5.50
2023-01-17T09:07:04.019Z,5.60
2023-01-17T09:09:32.176Z,5.60
2023-01-17T09:12:02.154Z,5.60
2023-01-17T09:14:30.301Z,5.60
2023-01-17T09:16:58.954Z,5.60
2023-01-17T09:19:27.770Z,5.60
2023-01-17T09:21:56.364Z,5.60
2023-01-17T09:24:24.504Z,5.60
2023-01-17T09:26:53.064Z,5.70
2023-01-17T09:29:22.553Z,5.70
2023-01-17T09:31:51.114Z,5.70
2023-01-17T09:34:19.639Z,5.70
2023-01-17T09:36:48.263Z,5.80
2023-01-17T09:39:16.369Z,5.80
2023-01-17T09:41:53.589Z,5.80
2023-01-17T09:44:30.615Z,5.80
2023-01-17T09:47:04.899Z,5.90
2023-01-17T09:49:38.444Z,5.90
2023-01-17T09:52:09.072Z,5.90
2023-01-17T09:54:41.926Z,5.90
2023-01-17T09:57:23.592Z,6.00
2023-01-17T10:00:04.865Z,6.00
2023-01-17T10:02:58.997Z,6.00
2023-01-17T10:05:43.952Z,6.10
2023-01-17T10:08:25.084Z,6.10
2023-01-17T10:11:13.945Z,6.20
2023-01-17T10:13:54.137Z,6.20
2023-01-17T10:16:36.590Z,6.30
2023-01-17T10:19:17.903Z,6.30
2023-01-17T10:22:02.263Z,6.30
2023-01-17T10:25:01.590Z,6.40
2023-01-17T10:27:34.439Z,6.40
2023-01-17T10:30:06.190Z,6.40
2023-01-17T10:32:40.866Z,6.50
2023-01-17T10:35:21.356Z,6.50
2023-01-17T10:37:55.939Z,6.50
2023-01-17T10:40:30.036Z,6.60
2023-01-17T10:43:04.097Z,6.60
2023-01-17T10:45:41.281Z,6.60
2023-01-17T10:48:18.163Z,6.70
2023-01-17T10:50:56.760Z,6.70
2023-01-17T10:53:41.066Z,6.70
2023-01-17T10:56:10.014Z,6.80
2023-01-17T10:58:38.605Z,6.90
2023-01-17T11:01:16.864Z,6.90
2023-01-17T11:03:51.884Z,7.00
2023-01-17T11:06:22.444Z,7.00
2023-01-17T11:08:53.803Z,7.00
2023-01-17T11:11:26.496Z,7.00
2023-01-17T11:13:56.430Z,7.10
2023-01-17T11:16:27.813Z,7.10
2023-01-17T11:19:18.379Z,7.10
2023-01-17T11:21:56.513Z,7.10
2023-01-17T11:24:31.648Z,7.10
2023-01-17T11:27:00.602Z,7.10
2023-01-17T11:29:35.890Z,7.10
2023-01-17T11:32:29.218Z,7.20
2023-01-17T11:35:16.799Z,7.20
2023-01-17T11:37:53.661Z,7.30
2023-01-17T11:40:31.195Z,7.30
2023-01-17T11:43:06.433Z,7.30
2023-01-17T11:45:35.711Z,7.40
2023-01-17T11:48:13.073Z,7.40
2023-01-17T11:50:46.573Z,7.40
2023-01-17T11:53:25.891Z,7.50
2023-01-17T11:56:01.688Z,7.50
2023-01-17T11:58:30.663Z,7.50
2023-01-17T12:01:10.999Z,7.60
2023-01-17T12:03:58.528Z,7.60
2023-01-17T12:06:51.499Z,7.60
2023-01-17T12:09:32.551Z,7.70
2023-01-17T12:12:26.719Z,7.80
2023-01-17T12:15:05.418Z,7.80
2023-01-17T12:17:48.849Z,7.90
2023-01-17T12:20:24.615Z,7.90
2023-01-17T12:23:14.543Z,8.00
2023-01-17T12:25:57.697Z,8.10
2023-01-17T12:28:45.282Z,8.10
2023-01-17T12:31:21.600Z,8.20
2023-01-17T12:33:55.932Z,8.20
2023-01-17T12:36:45.199Z,8.30
2023-01-17T12:39:17.654Z,8.30
2023-01-17T12:41:56.498Z,8.40
2023-01-17T12:44:37.475Z,8.50
2023-01-17T12:47:07.317Z,8.50
2023-01-17T12:49:43.632Z,8.60
2023-01-17T12:52:20.420Z,8.70
2023-01-17T12:54:54.076Z,8.70
2023-01-17T12:57:26.776Z,8.80
2023-01-17T13:00:02.974Z,8.90
2023-01-17T13:02:38.907Z,8.90
2023-01-17T13:05:15.331Z,9.00
2023-01-17T13:07:50.829Z,9.00
2023-01-17T13:10:30.979Z,9.10
2023-01-17T13:13:04.622Z,9.20
2023-01-17T13:15:38.733Z,9.30
2023-01-17T13:18:11.788Z,9.50
2023-01-17T13:21:05.269Z,9.60
2023-01-17T13:23:55.848Z,9.90
2023-01-17T13:26:39.728Z,10.10
2023-01-17T13:29:18.223Z,10.30
2023-01-17T13:31:49.246Z,10.50
2023-01-17T13:35:00.964Z,10.70
2023-01-17T13:37:47.335Z,10.80
2023-01-17T13:40:35.784Z,11.00
2023-01-17T13:43:06.809Z,11.00
2023-01-17T13:45:36.970Z,11.20
2023-01-17T13:48:27.321Z,11.20
2023-01-17T13:50:56.628Z,11.30
2023-01-17T13:53:59.482Z,11.30
2023-01-17T13:56:45.544Z,11.50
2023-01-17T13:59:36.450Z,11.50
2023-01-17T14:02:05.000Z,11.60
2023-01-17T14:05:09.339Z,11.60
2023-01-17T14:07:45.245Z,11.60
2023-01-17T14:10:31.741Z,11.50
2023-01-17T14:13:00.977Z,11.40
2023-01-17T14:15:33.338Z,11.30
2023-01-17T14:18:03.678Z,11.10
2023-01-17T14:20:49.902Z,11.00
2023-01-17T14:23:49.117Z,10.90
2023-01-17T14:26:34.964Z,10.70
2023-01-17T14:29:36.928Z,10.60
2023-01-17T14:32:11.073Z,10.40
2023-01-17T14:34:39.350Z,10.20
2023-01-17T14:37:17.383Z,10.10
2023-01-17T14:39:46.923Z,9.90
2023-01-17T14:42:18.619Z,9.80
2023-01-17T14:44:49.074Z,9.70
2023-01-17T14:47:19.340Z,9.60
2023-01-17T14:49:47.467Z,9.40
2023-01-17T14:52:18.678Z,9.30
2023-01-17T14:54:52.531Z,9.20
2023-01-17T14:57:29.259Z,9.10
2023-01-17T15:00:18.970Z,9.00
2023-01-17T15:02:51.068Z,8.90
2023-01-17T15:05:22.163Z,8.70
2023-01-17T15:07:53.388Z,8.60
2023-01-17T15:10:26.917Z,8.50
2023-01-17T15:12:56.918Z,8.40
2023-01-17T15:15:29.918Z,8.30
2023-01-17T15:18:27.182Z,8.30
2023-01-17T15:20:59.998Z,8.20
2023-01-17T15:23:33.958Z,8.10
2023-01-17T15:26:04.881Z,8.00
2023-01-17T15:28:34.573Z,8.00
2023-01-17T15:31:10.362Z,7.90
2023-01-17T15:33:43.010Z,7.80
2023-01-17T15:36:17.762Z,7.70
2023-01-17T15:38:53.382Z,7.60
2023-01-17T15:41:26.595Z,7.60
2023-01-17T15:43:58.150Z,7.50
2023-01-17T15:46:32.219Z,7.40
2023-01-17T15:49:17.553Z,7.30
2023-01-17T15:51:53.951Z,7.30
2023-01-17T15:54:34.267Z,7.30
2023-01-17T15:57:04.872Z,7.20
2023-01-17T15:59:43.998Z,7.10
2023-01-17T16:02:37.259Z,7.10
2023-01-17T16:05:39.443Z,7.00
2023-01-17T16:08:40.745Z,7.00
2023-01-17T16:11:12.201Z,6.90
2023-01-17T16:13:42.374Z,6.90
2023-01-17T16:16:16.168Z,6.90
2023-01-17T16:18:46.567Z,6.80
2023-01-17T16:21:28.005Z,6.80
2023-01-17T16:23:56.444Z,6.80
2023-01-17T16:26:25.989Z,6.70
2023-01-17T16:28:54.103Z,6.70
2023-01-17T16:31:23.049Z,6.70
2023-01-17T16:33:51.807Z,6.60
2023-01-17T16:36:21.653Z,6.60
2023-01-17T16:38:52.498Z,6.60
2023-01-17T16:41:21.109Z,6.60
2023-01-17T16:43:59.290Z,6.60
2023-01-17T16:46:27.800Z,6.60
2023-01-17T16:48:56.074Z,6.50
2023-01-17T16:51:24.664Z,6.50
2023-01-17T16:53:54.610Z,6.50
2023-01-17T16:56:23.238Z,6.50
2023-01-17T16:58:53.095Z,6.40
2023-01-17T17:01:23.158Z,6.50
2023-01-17T17:03:51.319Z,6.40
2023-01-17T17:06:19.995Z,6.40
2023-01-17T17:08:48.717Z,6.40
2023-01-17T17:11:19.799Z,6.40
2023-01-17T17:13:49.679Z,6.40
2023-01-17T17:16:20.139Z,6.40
2023-01-17T17:18:55.524Z,6.30
2023-01-17T17:21:23.824Z,6.30
2023-01-17T17:23:57.427Z,6.30
2023-01-17T17:26:28.967Z,6.30
2023-01-17T17:28:57.106Z,6.30
2023-01-17T17:31:25.769Z,6.20
2023-01-17T17:33:54.143Z,6.20
2023-01-17T17:36:22.699Z,6.20
2023-01-17T17:38:53.938Z,6.20
2023-01-17T17:41:23.752Z,6.10
2023-01-17T17:43:53.566Z,6.10
2023-01-17T17:46:23.170Z,6.10
2023-01-17T17:48:51.305Z,6.10
2023-01-17T17:51:25.068Z,6.10
2023-01-17T17:53:55.045Z,6.10
2023-01-17T17:56:23.622Z,6.00
2023-01-17T17:58:53.833Z,6.00
2023-01-17T18:01:24.668Z,6.00
2023-01-17T18:03:54.269Z,6.00
2023-01-17T18:06:22.800Z,5.90
2023-01-17T18:08:53.392Z,6.00
2023-01-17T18:11:23.379Z,5.90
2023-01-17T18:13:54.969Z,5.90
2023-01-17T18:16:25.405Z,5.90
2023-01-17T18:18:55.754Z,5.90
2023-01-17T18:21:25.834Z,5.80
2023-01-17T18:23:56.701Z,5.80
2023-01-17T18:26:26.516Z,5.80
2023-01-17T18:28:57.679Z,5.80
2023-01-17T18:31:27.201Z,5.70
2023-01-17T18:33:56.961Z,5.80
2023-01-17T18:36:27.666Z,5.70
2023-01-17T18:38:56.513Z,5.70
2023-01-17T18:41:26.411Z,5.70
2023-01-17T18:43:57.364Z,5.70
2023-01-17T18:46:26.990Z,5.70
2023-01-17T18:48:58.118Z,5.60
2023-01-17T18:51:27.224Z,5.60
2023-01-17T18:53:55.974Z,5.60
2023-01-17T18:56:24.791Z,5.60
2023-01-17T18:58:53.122Z,5.50
2023-01-17T19:01:25.075Z,5.50
2023-01-17T19:03:56.945Z,5.50
2023-01-17T19:06:27.173Z,5.60
2023-01-17T19:08:56.195Z,5.50
2023-01-17T19:11:25.683Z,5.50
2023-01-17T19:13:54.387Z,5.50
2023-01-17T19:16:25.553Z,5.50
2023-01-17T19:18:54.466Z,5.40
2023-01-17T19:21:24.678Z,5.40
2023-01-17T19:23:53.867Z,5.40
2023-01-17T19:26:24.428Z,5.40
2023-01-17T19:28:52.828Z,5.50
2023-01-17T19:31:24.346Z,5.40
2023-01-17T19:33:54.505Z,5.40
2023-01-17T19:36:24.527Z,5.50
2023-01-17T19:39:04.049Z,5.50
2023-01-17T19:41:34.720Z,5.50
2023-01-17T19:44:05.514Z,5.60
2023-01-17T19:46:36.104Z,5.50
2023-01-17T19:49:05.861Z,5.50
2023-01-17T19:51:34.460Z,5.50
2023-01-17T19:54:04.167Z,5.50
2023-01-17T19:56:37.164Z,5.50
2023-01-17T19:59:06.533Z,5.50
2023-01-17T20:01:36.905Z,5.50
2023-01-17T20:04:05.803Z,5.50
2023-01-17T20:06:36.356Z,5.50
2023-01-17T20:09:05.513Z,5.50
2023-01-17T20:11:34.136Z,5.50
2023-01-17T20:14:02.879Z,5.50
2023-01-17T20:16:32.221Z,5.50
2023-01-17T20:19:03.087Z,5.50
2023-01-17T20:21:32.681Z,5.50
2023-01-17T20:24:03.779Z,5.50
2023-01-17T20:26:36.181Z,5.50
2023-01-17T20:29:07.414Z,5.50
2023-01-17T20:31:38.164Z,5.50
2023-01-17T20:34:10.492Z,5.50
2023-01-17T20:36:40.220Z,5.50
2023-01-17T20:39:08.981Z,5.50
2023-01-17T20:41:38.712Z,5.50
2023-01-17T20:44:08.132Z,5.50
2023-01-17T20:46:41.490Z,5.50
2023-01-17T20:49:14.845Z,5.50
2023-01-17T20:51:44.288Z,5.50
2023-01-17T20:54:14.806Z,5.50
2023-01-17T20:56:43.561Z,5.50
2023-01-17T20:59:14.840Z,5.50
2023-01-17T21:01:44.962Z,5.50
2023-01-17T21:04:15.092Z,5.50
2023-01-17T21:06:44.994Z,5.50
2023-01-17T21:09:14.519Z,5.50
2023-01-17T21:11:42.885Z,5.50
2023-01-17T21:14:11.601Z,5.50
2023-01-17T21:16:40.668Z,5.50
2023-01-17T21:19:16.557Z,5.50
2023-01-17T21:21:45.124Z,5.50
2023-01-17T21:24:16.406Z,5.40
2023-01-17T21:26:45.664Z,5.50
2023-01-17T21:29:16.494Z,5.50
2023-01-17T21:31:45.691Z,5.40
2023-01-17T21:34:14.644Z,5.50
2023-01-17T21:36:44.848Z,5.50
2023-01-17T21:39:16.285Z,5.40
2023-01-17T21:41:46.687Z,5.40
2023-01-17T21:44:17.052Z,5.40
2023-01-17T21:46:45.140Z,5.40
2023-01-17T21:49:14.484Z,5.40
2023-01-17T21:52:02.415Z,5.40
2023-01-17T21:54:49.689Z,5.40
2023-01-17T21:57:36.985Z,5.40
2023-01-17T22:00:06.486Z,5.40
2023-01-17T22:02:34.710Z,5.40
2023-01-17T22:05:02.796Z,5.40
2023-01-17T22:07:32.236Z,5.40
2023-01-17T22:10:00.602Z,5.40
2023-01-17T22:12:28.672Z,5.40
2023-01-17T22:14:56.739Z,5.40
2023-01-17T22:17:24.964Z,5.40
2023-01-17T22:19:53.063Z,5.50
2023-01-17T22:22:21.688Z,5.40
2023-01-17T22:24:51.509Z,5.50
2023-01-17T22:27:20.952Z,5.40
2023-01-17T22:29:48.991Z,5.50
2023-01-17T22:32:17.029Z,5.50
2023-01-17T22:34:45.471Z,5.50
2023-01-17T22:37:14.686Z,5.50
2023-01-17T22:39:43.301Z,5.40
2023-01-17T22:42:13.893Z,5.50
2023-01-17T22:44:41.991Z,5.50
2023-01-17T22:47:10.585Z,5.50
2023-01-17T22:49:39.131Z,5.50
2023-01-17T22:52:07.273Z,5.50
2023-01-17T22:54:35.337Z,5.50
2023-01-17T22:57:03.888Z,5.50
2023-01-17T22:59:35.360Z,5.50
2023-01-17T23:02:03.555Z,5.50
2023-01-17T23:04:31.726Z,5.50
2023-01-17T23:07:00.280Z,5.50
2023-01-17T23:09:28.614Z,5.50
2023-01-17T23:11:56.758Z,5.50
2023-01-17T23:14:26.339Z,5.50
2023-01-17T23:17:15.254Z,5.50
2023-01-17T23:19:44.819Z,5.50
2023-01-17T23:22:19.604Z,5.50
2023-01-17T23:24:50.716Z,5.50
2023-01-17T23:27:39.547Z,5.40
2023-01-17T23:30:11.501Z,5.40
2023-01-17T23:32:44.370Z,5.40
2023-01-17T23:35:12.881Z,5.40
2023-01-17T23:37:58.505Z,5.30
2023-01-17T23:40:27.057Z,5.40
2023-01-17T23:43:12.481Z,5.30
2023-01-17T23:45:41.372Z,5.30
2023-01-17T23:48:11.170Z,5.30
2023-01-17T23:50:40.805Z,5.20
2023-01-17T23:53:09.540Z,5.30
2023-01-17T23:55:38.889Z,5.30
2023-01-17T23:58:08.979Z,5.20
