createdAt,value
2022-10-11T00:04:30.868Z,99.90
2022-10-11T00:09:36.286Z,99.90
2022-10-11T00:14:41.593Z,99.90
2022-10-11T00:19:46.679Z,99.90
2022-10-11T00:24:53.290Z,99.90
2022-10-11T00:29:59.234Z,99.90
2022-10-11T00:35:06.727Z,99.90
2022-10-11T00:40:15.037Z,99.90
2022-10-11T00:45:32.460Z,99.90
2022-10-11T00:50:38.515Z,99.90
2022-10-11T00:55:46.716Z,99.90
2022-10-11T01:00:53.846Z,99.90
2022-10-11T01:05:59.759Z,99.90
2022-10-11T01:11:05.470Z,99.90
2022-10-11T01:16:16.389Z,99.90
2022-10-11T01:21:59.192Z,99.90
2022-10-11T01:27:28.450Z,99.90
2022-10-11T01:32:42.452Z,99.90
2022-10-11T01:37:56.098Z,99.90
2022-10-11T01:43:03.010Z,99.90
2022-10-11T01:48:10.958Z,99.90
2022-10-11T01:53:38.553Z,99.90
2022-10-11T01:59:01.446Z,99.90
2022-10-11T02:04:09.637Z,99.90
2022-10-11T02:09:18.129Z,99.90
2022-10-11T02:14:26.451Z,99.90
2022-10-11T02:19:34.574Z,99.90
2022-10-11T02:24:43.022Z,99.90
2022-10-11T02:29:51.434Z,99.90
2022-10-11T02:34:59.283Z,99.90
2022-10-11T02:40:16.422Z,99.90
2022-10-11T02:45:27.343Z,99.90
2022-10-11T02:50:33.283Z,99.90
2022-10-11T02:55:38.928Z,99.90
2022-10-11T03:00:44.362Z,99.90
2022-10-11T03:05:49.685Z,99.90
2022-10-11T03:10:55.490Z,99.90
2022-10-11T03:16:07.406Z,99.90
2022-10-11T03:21:07.581Z,99.90
2022-10-11T03:26:12.731Z,99.90
2022-10-11T03:31:18.980Z,99.90
2022-10-11T03:36:24.155Z,99.90
2022-10-11T03:41:29.403Z,99.90
2022-10-11T03:46:34.972Z,99.90
2022-10-11T03:51:40.148Z,99.90
2022-10-11T03:56:45.483Z,99.90
2022-10-11T04:01:50.701Z,99.90
2022-10-11T04:06:55.906Z,99.90
2022-10-11T04:12:01.738Z,99.90
2022-10-11T04:17:07.475Z,99.90
2022-10-11T04:22:12.806Z,99.90
2022-10-11T04:27:17.980Z,99.90
2022-10-11T04:32:24.772Z,99.90
2022-10-11T04:37:30.063Z,99.90
2022-10-11T04:42:36.022Z,99.90
2022-10-11T04:47:41.296Z,99.90
2022-10-11T04:52:46.499Z,99.90
2022-10-11T04:57:51.690Z,99.90
2022-10-11T05:02:57.187Z,99.90
2022-10-11T05:08:02.329Z,99.90
2022-10-11T05:13:07.747Z,99.90
2022-10-11T05:18:12.981Z,99.90
2022-10-11T05:23:18.078Z,99.90
2022-10-11T05:28:23.447Z,99.90
2022-10-11T05:33:28.872Z,99.90
2022-10-11T05:38:34.725Z,99.90
2022-10-11T05:43:39.896Z,99.90
2022-10-11T05:48:45.673Z,99.90
2022-10-11T05:53:50.865Z,99.90
2022-10-11T05:59:01.363Z,99.90
2022-10-11T06:04:04.936Z,99.90
2022-10-11T06:09:10.194Z,99.90
2022-10-11T06:14:17.047Z,99.90
2022-10-11T06:19:22.260Z,99.90
2022-10-11T06:24:27.654Z,99.90
2022-10-11T06:29:32.839Z,99.90
2022-10-11T06:34:38.034Z,99.90
2022-10-11T06:39:43.992Z,99.90
2022-10-11T06:44:49.227Z,99.90
2022-10-11T06:49:54.507Z,99.90
2022-10-11T06:54:59.768Z,99.90
2022-10-11T07:00:11.768Z,99.90
2022-10-11T07:05:14.624Z,99.90
2022-10-11T07:10:20.037Z,99.90
2022-10-11T07:15:25.380Z,99.90
2022-10-11T07:20:30.760Z,99.90
2022-10-11T07:25:36.177Z,99.90
2022-10-11T07:30:42.703Z,99.90
2022-10-11T07:35:48.728Z,99.90
2022-10-11T07:40:54.268Z,99.90
2022-10-11T07:46:01.319Z,99.90
2022-10-11T07:51:09.686Z,99.90
2022-10-11T07:56:17.797Z,99.90
2022-10-11T08:01:24.017Z,99.90
2022-10-11T08:06:32.892Z,99.90
2022-10-11T08:11:40.342Z,99.90
2022-10-11T08:16:45.746Z,99.90
2022-10-11T08:21:51.115Z,99.90
2022-10-11T08:26:56.940Z,99.90
2022-10-11T08:32:02.438Z,99.90
2022-10-11T08:37:07.707Z,99.90
2022-10-11T08:42:18.694Z,99.90
2022-10-11T08:47:35.891Z,99.90
2022-10-11T08:52:56.136Z,99.90
2022-10-11T08:58:03.211Z,99.90
2022-10-11T09:03:39.117Z,98.70
2022-10-11T09:09:06.021Z,97.20
2022-10-11T09:14:16.969Z,96.10
2022-10-11T09:19:34.169Z,96.30
2022-10-11T09:24:56.625Z,94.70
2022-10-11T09:30:16.887Z,94.00
2022-10-11T09:35:23.629Z,93.80
2022-10-11T09:40:51.876Z,93.40
2022-10-11T09:45:57.235Z,92.60
2022-10-11T09:51:08.302Z,91.80
2022-10-11T09:56:13.961Z,91.80
2022-10-11T10:01:28.670Z,90.00
2022-10-11T10:06:34.158Z,89.50
2022-10-11T10:11:39.500Z,88.30
2022-10-11T10:16:44.837Z,87.80
2022-10-11T10:21:53.002Z,85.40
2022-10-11T10:27:20.805Z,86.30
2022-10-11T10:32:28.988Z,84.30
2022-10-11T10:37:37.145Z,83.90
2022-10-11T10:42:42.419Z,81.70
2022-10-11T10:48:05.629Z,83.20
2022-10-11T10:53:37.035Z,81.50
2022-10-11T10:58:57.749Z,82.00
2022-10-11T11:04:32.859Z,79.10
2022-10-11T11:09:52.758Z,81.40
2022-10-11T11:15:03.870Z,82.30
2022-10-11T11:20:12.052Z,83.70
2022-10-11T11:25:41.388Z,82.00
2022-10-11T11:31:00.405Z,79.50
2022-10-11T11:36:08.877Z,81.00
2022-10-11T11:41:26.306Z,84.30
2022-10-11T11:46:35.081Z,83.40
2022-10-11T11:51:43.340Z,81.50
2022-10-11T11:56:57.247Z,79.40
2022-10-11T12:02:35.517Z,77.90
2022-10-11T12:07:55.973Z,77.70
2022-10-11T12:13:19.156Z,78.00
2022-10-11T12:18:24.498Z,74.70
2022-10-11T12:23:35.660Z,77.50
2022-10-11T12:28:48.148Z,78.00
2022-10-11T12:39:23.500Z,75.00
2022-10-11T12:44:31.642Z,76.10
2022-10-11T12:49:48.487Z,73.10
2022-10-11T12:55:14.672Z,72.60
2022-10-11T13:00:30.300Z,68.10
2022-10-11T13:05:50.975Z,69.80
2022-10-11T13:11:00.607Z,69.80
2022-10-11T13:16:11.354Z,65.30
2022-10-11T13:21:38.885Z,66.20
2022-10-11T13:26:47.340Z,67.50
2022-10-11T13:31:52.583Z,69.40
2022-10-11T13:36:59.717Z,70.80
2022-10-11T13:42:08.986Z,70.30
2022-10-11T13:47:20.193Z,71.20
2022-10-11T13:52:28.568Z,68.00
2022-10-11T13:57:44.170Z,70.10
2022-10-11T14:03:10.123Z,69.00
2022-10-11T14:08:33.043Z,69.10
2022-10-11T14:13:40.660Z,70.10
2022-10-11T14:18:48.905Z,69.40
2022-10-11T14:23:57.044Z,70.00
2022-10-11T14:29:06.381Z,69.50
2022-10-11T14:34:23.949Z,69.80
2022-10-11T14:39:31.086Z,69.60
2022-10-11T14:44:36.396Z,69.90
2022-10-11T14:49:41.682Z,71.70
2022-10-11T14:54:48.940Z,71.80
2022-10-11T14:59:54.721Z,72.30
2022-10-11T15:05:01.030Z,74.30
2022-10-11T15:10:13.014Z,76.00
2022-10-11T15:15:21.287Z,77.70
2022-10-11T15:20:42.106Z,79.70
2022-10-11T15:25:47.252Z,80.50
2022-10-11T15:30:54.260Z,81.50
2022-10-11T15:36:00.099Z,85.70
2022-10-11T15:41:05.486Z,87.70
2022-10-11T15:46:17.891Z,89.40
2022-10-11T15:51:23.596Z,90.80
2022-10-11T15:56:33.590Z,92.50
2022-10-11T16:01:35.823Z,93.00
2022-10-11T16:06:41.642Z,94.40
2022-10-11T16:11:47.005Z,95.10
2022-10-11T16:16:52.261Z,96.40
2022-10-11T16:21:57.647Z,97.50
2022-10-11T16:27:03.202Z,98.60
2022-10-11T16:32:08.542Z,99.90
2022-10-11T16:37:14.150Z,99.90
2022-10-11T16:42:20.533Z,99.90
2022-10-11T16:47:27.304Z,99.90
2022-10-11T16:52:32.886Z,99.90
2022-10-11T16:57:42.144Z,99.90
2022-10-11T17:02:47.316Z,99.90
2022-10-11T17:07:54.004Z,99.90
2022-10-11T17:12:59.139Z,99.90
2022-10-11T17:18:04.788Z,99.90
2022-10-11T17:23:10.152Z,99.90
2022-10-11T17:28:15.417Z,99.90
2022-10-11T17:33:20.562Z,99.90
2022-10-11T17:38:29.830Z,99.90
2022-10-11T17:43:40.242Z,99.90
2022-10-11T17:48:48.184Z,99.90
2022-10-11T17:53:53.629Z,99.90
2022-10-11T17:59:01.391Z,99.90
2022-10-11T18:04:11.689Z,99.90
2022-10-11T18:09:18.849Z,99.90
2022-10-11T18:14:24.458Z,99.90
2022-10-11T18:19:29.620Z,99.90
2022-10-11T18:24:34.869Z,99.90
2022-10-11T18:29:40.096Z,99.90
2022-10-11T18:34:45.638Z,99.90
2022-10-11T18:39:50.841Z,99.90
2022-10-11T18:44:57.213Z,99.90
2022-10-11T18:50:17.750Z,99.90
2022-10-11T18:55:22.974Z,99.90
2022-10-11T19:00:40.646Z,99.90
2022-10-11T19:05:37.945Z,99.90
2022-10-11T19:10:43.155Z,99.90
2022-10-11T19:15:48.484Z,99.90
2022-10-11T19:20:53.781Z,99.90
2022-10-11T19:25:59.037Z,99.90
2022-10-11T19:31:10.138Z,99.90
2022-10-11T19:36:15.797Z,99.90
2022-10-11T19:41:22.060Z,99.90
2022-10-11T19:51:38.488Z,99.90
2022-10-11T19:56:44.755Z,99.90
2022-10-11T20:01:53.038Z,99.90
2022-10-11T20:06:56.672Z,99.90
2022-10-11T20:12:01.879Z,99.90
2022-10-11T20:17:07.097Z,99.90
2022-10-11T20:22:12.323Z,99.90
2022-10-11T20:27:17.379Z,99.90
2022-10-11T20:32:22.438Z,99.90
2022-10-11T20:37:27.525Z,99.90
2022-10-11T20:42:32.747Z,99.90
2022-10-11T20:47:38.957Z,99.90
2022-10-11T20:52:44.223Z,99.90
2022-10-11T20:57:49.846Z,99.90
2022-10-11T21:02:54.959Z,99.90
2022-10-11T21:08:00.163Z,99.90
2022-10-11T21:13:06.211Z,99.90
2022-10-11T21:18:12.377Z,99.90
2022-10-11T21:23:19.230Z,99.90
2022-10-11T21:28:24.547Z,99.90
2022-10-11T21:33:30.649Z,99.90
2022-10-11T21:38:37.221Z,99.90
2022-10-11T21:43:42.731Z,99.90
2022-10-11T21:48:50.163Z,99.90
2022-10-11T21:53:56.493Z,99.90
2022-10-11T21:59:01.630Z,99.90
2022-10-11T22:04:10.287Z,99.90
2022-10-11T22:09:16.739Z,99.90
2022-10-11T22:14:22.651Z,99.90
2022-10-11T22:19:27.951Z,99.90
2022-10-11T22:24:33.123Z,99.90
2022-10-11T22:29:38.186Z,99.90
2022-10-11T22:34:43.526Z,99.90
2022-10-11T22:39:48.771Z,99.90
2022-10-11T22:44:54.207Z,99.90
2022-10-11T22:50:00.480Z,99.90
2022-10-11T22:55:06.440Z,99.90
2022-10-11T23:00:12.316Z,99.90
2022-10-11T23:05:17.587Z,99.90
2022-10-11T23:10:22.737Z,99.90
2022-10-11T23:15:27.911Z,99.90
2022-10-11T23:20:32.978Z,99.90
2022-10-11T23:25:38.306Z,99.90
2022-10-11T23:30:43.393Z,99.90
2022-10-11T23:35:48.628Z,99.90
2022-10-11T23:40:55.014Z,99.90
2022-10-11T23:46:01.309Z,99.90
2022-10-11T23:51:07.210Z,99.90
2022-10-11T23:56:13.501Z,99.90
